createdAt,value
2019-01-12T00:02:06.818Z,7.90
2019-01-12T00:04:36.479Z,6.90
2019-01-12T00:07:06.230Z,7.70
2019-01-12T00:09:35.858Z,6.70
2019-01-12T00:12:05.479Z,6.40
2019-01-12T00:14:35.829Z,6.40
2019-01-12T00:17:05.534Z,6.57
2019-01-12T00:19:35.154Z,6.23
2019-01-12T00:22:04.773Z,8.30
2019-01-12T00:24:34.509Z,8.17
2019-01-12T00:27:04.133Z,7.13
2019-01-12T00:29:33.968Z,8.70
2019-01-12T00:32:03.592Z,7.53
2019-01-12T00:34:33.165Z,7.90
2019-01-12T00:37:02.750Z,7.37
2019-01-12T00:39:32.581Z,7.23
2019-01-12T00:42:02.558Z,7.47
2019-01-12T00:44:33.048Z,8.17
2019-01-12T00:47:02.623Z,8.03
2019-01-12T00:49:32.245Z,7.03
2019-01-12T00:52:01.826Z,8.53
2019-01-12T00:54:38.281Z,6.67
2019-01-12T00:57:02.841Z,6.23
2019-01-12T00:59:32.540Z,8.47
2019-01-12T01:02:02.131Z,7.93
2019-01-12T01:04:31.866Z,6.80
2019-01-12T01:07:01.441Z,8.73
2019-01-12T01:09:31.021Z,7.67
2019-01-12T01:12:00.633Z,8.97
2019-01-12T01:14:30.919Z,7.43
2019-01-12T01:17:00.696Z,8.70
2019-01-12T01:19:30.477Z,8.00
2019-01-12T01:22:00.177Z,7.77
2019-01-12T01:24:29.761Z,7.97
2019-01-12T01:26:59.494Z,7.97
2019-01-12T01:29:29.188Z,8.93
2019-01-12T01:31:58.811Z,7.00
2019-01-12T01:34:28.493Z,7.77
2019-01-12T01:36:58.118Z,8.20
2019-01-12T01:39:27.702Z,7.77
2019-01-12T01:41:57.402Z,8.23
2019-01-12T01:44:27.088Z,6.93
2019-01-12T01:46:56.669Z,8.33
2019-01-12T01:49:26.276Z,8.10
2019-01-12T01:51:55.934Z,9.23
2019-01-12T01:54:25.510Z,8.20
2019-01-12T01:56:55.222Z,7.63
2019-01-12T01:59:24.932Z,6.43
2019-01-12T02:01:54.512Z,7.00
2019-01-12T02:04:24.120Z,6.07
2019-01-12T02:06:53.737Z,6.57
2019-01-12T02:09:23.372Z,7.60
2019-01-12T02:11:52.955Z,7.53
2019-01-12T02:14:22.558Z,7.40
2019-01-12T02:16:52.238Z,6.77
2019-01-12T02:19:21.938Z,7.43
2019-01-12T02:21:51.650Z,6.27
2019-01-12T02:24:21.301Z,6.57
2019-01-12T02:26:50.989Z,7.10
2019-01-12T02:29:20.601Z,6.33
2019-01-12T02:31:50.934Z,7.57
2019-01-12T02:34:20.564Z,10.53
2019-01-12T02:36:50.153Z,7.37
2019-01-12T02:39:19.740Z,8.50
2019-01-12T02:41:49.349Z,9.33
2019-01-12T02:44:18.940Z,9.03
2019-01-12T02:46:48.519Z,7.97
2019-01-12T02:49:18.138Z,9.37
2019-01-12T02:51:47.718Z,8.33
2019-01-12T02:54:17.336Z,8.37
2019-01-12T02:56:46.966Z,9.90
2019-01-12T02:59:16.621Z,8.83
2019-01-12T03:01:46.232Z,12.73
2019-01-12T03:04:15.816Z,8.77
2019-01-12T03:06:45.416Z,8.97
2019-01-12T03:09:15.039Z,8.60
2019-01-12T03:11:44.681Z,9.43
2019-01-12T03:14:14.390Z,7.97
2019-01-12T03:16:43.997Z,8.87
2019-01-12T03:19:13.752Z,7.70
2019-01-12T03:21:44.497Z,8.10
2019-01-12T03:24:14.231Z,9.90
2019-01-12T03:26:43.831Z,7.03
2019-01-12T03:29:13.443Z,9.67
2019-01-12T03:31:43.231Z,7.33
2019-01-12T03:34:13.000Z,8.17
2019-01-12T03:36:42.565Z,8.50
2019-01-12T03:39:12.773Z,7.60
2019-01-12T03:41:42.574Z,6.50
2019-01-12T03:44:12.154Z,9.93
2019-01-12T03:46:41.855Z,9.93
2019-01-12T03:49:12.406Z,8.23
2019-01-12T03:51:41.989Z,8.43
2019-01-12T03:54:11.609Z,7.00
2019-01-12T03:56:41.188Z,7.73
2019-01-12T03:59:10.819Z,7.73
2019-01-12T04:01:40.463Z,7.47
2019-01-12T04:04:10.038Z,7.43
2019-01-12T04:06:39.616Z,6.47
2019-01-12T04:09:09.475Z,6.57
2019-01-12T04:11:39.061Z,8.63
2019-01-12T04:14:08.649Z,7.77
2019-01-12T04:16:38.345Z,6.50
2019-01-12T04:19:07.960Z,9.23
2019-01-12T04:21:37.639Z,7.33
2019-01-12T04:24:07.258Z,8.10
2019-01-12T04:26:37.072Z,9.23
2019-01-12T04:29:06.726Z,10.07
2019-01-12T04:31:36.309Z,7.67
2019-01-12T04:34:06.027Z,8.53
2019-01-12T04:36:35.677Z,7.53
2019-01-12T04:39:06.631Z,7.87
2019-01-12T04:41:36.369Z,7.23
2019-01-12T04:44:06.071Z,7.80
2019-01-12T04:46:35.698Z,7.83
2019-01-12T04:49:05.274Z,8.80
2019-01-12T04:51:34.905Z,8.03
2019-01-12T04:54:04.636Z,9.30
2019-01-12T04:56:34.379Z,9.10
2019-01-12T04:59:03.962Z,8.37
2019-01-12T05:01:33.565Z,8.83
2019-01-12T05:04:03.145Z,8.67
2019-01-12T05:06:33.012Z,8.57
2019-01-12T05:09:04.173Z,8.93
2019-01-12T05:11:33.799Z,8.13
2019-01-12T05:14:03.372Z,8.10
2019-01-12T05:16:33.167Z,7.53
2019-01-12T05:19:02.740Z,7.63
2019-01-12T05:21:32.363Z,8.77
2019-01-12T05:24:02.056Z,7.63
2019-01-12T05:26:31.636Z,6.33
2019-01-12T05:29:01.450Z,7.73
2019-01-12T05:31:31.076Z,7.03
2019-01-12T05:34:00.690Z,6.40
2019-01-12T05:36:30.323Z,6.67
2019-01-12T05:39:00.081Z,7.13
2019-01-12T05:41:29.940Z,6.97
2019-01-12T05:43:59.667Z,6.60
2019-01-12T05:46:29.365Z,5.93
2019-01-12T05:48:59.338Z,7.17
2019-01-12T05:51:28.908Z,6.43
2019-01-12T05:53:58.802Z,6.10
2019-01-12T05:56:28.416Z,5.03
2019-01-12T05:58:58.163Z,5.40
2019-01-12T06:01:27.962Z,6.70
2019-01-12T06:03:57.606Z,6.10
2019-01-12T06:06:27.298Z,5.30
2019-01-12T06:08:57.570Z,6.93
2019-01-12T06:11:27.265Z,6.47
2019-01-12T06:13:56.882Z,6.23
2019-01-12T06:16:26.507Z,6.27
2019-01-12T06:18:56.785Z,5.67
2019-01-12T06:21:26.424Z,7.63
2019-01-12T06:23:56.713Z,7.77
2019-01-12T06:26:26.298Z,6.97
2019-01-12T06:28:55.990Z,6.90
2019-01-12T06:31:25.599Z,6.87
2019-01-12T06:33:55.164Z,5.43
2019-01-12T06:36:24.817Z,6.63
2019-01-12T06:38:54.432Z,7.60
2019-01-12T06:41:24.014Z,7.50
2019-01-12T06:43:54.431Z,7.37
2019-01-12T06:46:24.220Z,6.63
2019-01-12T06:48:53.864Z,10.27
2019-01-12T06:51:23.490Z,6.93
2019-01-12T06:53:53.078Z,6.40
2019-01-12T06:56:22.854Z,7.47
2019-01-12T06:58:52.558Z,7.43
2019-01-12T07:01:22.338Z,10.70
2019-01-12T07:03:51.962Z,6.87
2019-01-12T07:06:21.637Z,6.97
2019-01-12T07:08:51.313Z,6.07
2019-01-12T07:11:20.928Z,6.43
2019-01-12T07:13:50.517Z,7.07
2019-01-12T07:16:20.237Z,6.00
2019-01-12T07:18:50.014Z,7.83
2019-01-12T07:21:20.594Z,7.30
2019-01-12T07:23:50.264Z,7.13
2019-01-12T07:26:19.847Z,5.73
2019-01-12T07:28:49.558Z,7.33
2019-01-12T07:31:19.210Z,5.83
2019-01-12T07:33:48.869Z,6.83
2019-01-12T07:36:18.458Z,5.93
2019-01-12T07:38:48.112Z,7.20
2019-01-12T07:41:17.844Z,6.07
2019-01-12T07:43:47.461Z,6.10
2019-01-12T07:46:17.042Z,6.07
2019-01-12T07:48:46.621Z,6.03
2019-01-12T07:51:16.945Z,5.43
2019-01-12T07:53:46.624Z,5.80
2019-01-12T07:56:16.281Z,4.43
2019-01-12T07:58:45.920Z,4.43
2019-01-12T08:01:15.506Z,4.40
2019-01-12T08:03:45.089Z,4.40
2019-01-12T08:06:14.710Z,4.90
2019-01-12T08:08:44.545Z,4.60
2019-01-12T08:11:14.176Z,5.53
2019-01-12T08:13:43.822Z,5.50
2019-01-12T08:16:13.468Z,7.47
2019-01-12T08:18:43.121Z,4.80
2019-01-12T08:21:12.745Z,4.83
2019-01-12T08:23:42.313Z,5.17
2019-01-12T08:26:12.050Z,5.90
2019-01-12T08:28:41.661Z,4.63
2019-01-12T08:31:11.246Z,5.50
2019-01-12T08:33:40.824Z,5.33
2019-01-12T08:36:10.605Z,5.20
2019-01-12T08:38:40.220Z,4.30
2019-01-12T08:41:10.030Z,4.53
2019-01-12T08:43:40.312Z,5.00
2019-01-12T08:46:10.644Z,3.63
2019-01-12T08:48:40.255Z,3.57
2019-01-12T08:51:09.946Z,2.97
2019-01-12T08:53:39.529Z,2.80
2019-01-12T08:56:09.140Z,2.70
2019-01-12T08:58:38.773Z,2.37
2019-01-12T09:01:09.977Z,3.40
2019-01-12T09:03:39.558Z,2.33
2019-01-12T09:06:09.325Z,2.63
2019-01-12T09:08:39.173Z,2.90
2019-01-12T09:11:08.797Z,2.80
2019-01-12T09:13:38.426Z,4.60
2019-01-12T09:16:08.145Z,3.03
2019-01-12T09:18:37.778Z,3.47
2019-01-12T09:21:07.420Z,3.97
2019-01-12T09:23:37.790Z,4.80
2019-01-12T09:26:07.379Z,3.33
2019-01-12T09:28:37.702Z,4.03
2019-01-12T09:31:07.425Z,3.97
2019-01-12T09:33:37.048Z,4.77
2019-01-12T09:36:06.634Z,5.57
2019-01-12T09:38:36.342Z,4.13
2019-01-12T09:41:05.957Z,5.47
2019-01-12T09:43:35.605Z,4.83
2019-01-12T09:46:05.191Z,4.83
2019-01-12T09:48:35.190Z,3.87
2019-01-12T09:51:05.522Z,4.97
2019-01-12T09:53:35.323Z,4.73
2019-01-12T09:56:04.906Z,4.10
2019-01-12T09:58:34.609Z,5.13
2019-01-12T10:01:04.361Z,4.10
2019-01-12T10:03:34.063Z,4.63
2019-01-12T10:06:03.933Z,4.93
2019-01-12T10:08:33.548Z,5.47
2019-01-12T10:11:03.188Z,4.53
2019-01-12T10:13:32.949Z,4.33
2019-01-12T10:16:02.533Z,4.80
2019-01-12T10:18:32.113Z,4.73
2019-01-12T10:21:01.738Z,5.10
2019-01-12T10:23:31.459Z,4.00
2019-01-12T10:26:01.069Z,4.60
2019-01-12T10:28:31.363Z,4.47
2019-01-12T10:31:00.981Z,4.33
2019-01-12T10:33:31.466Z,4.33
2019-01-12T10:36:01.090Z,4.50
2019-01-12T10:38:30.890Z,5.13
2019-01-12T10:41:00.656Z,5.30
2019-01-12T10:43:30.346Z,5.17
2019-01-12T10:45:59.970Z,5.63
2019-01-12T10:48:29.558Z,7.33
2019-01-12T10:50:59.261Z,5.57
2019-01-12T10:53:28.901Z,5.63
2019-01-12T10:55:58.701Z,4.47
2019-01-12T10:58:28.338Z,4.70
2019-01-12T11:00:57.948Z,5.23
2019-01-12T11:03:27.690Z,4.37
2019-01-12T11:05:57.301Z,5.13
2019-01-12T11:08:26.922Z,4.07
2019-01-12T11:10:56.652Z,4.37
2019-01-12T11:13:26.308Z,4.03
2019-01-12T11:15:55.929Z,4.17
2019-01-12T11:18:25.576Z,4.20
2019-01-12T11:20:55.282Z,4.47
2019-01-12T11:23:25.185Z,3.90
2019-01-12T11:25:54.765Z,5.40
2019-01-12T11:28:24.374Z,5.50
2019-01-12T11:30:53.962Z,4.23
2019-01-12T11:33:23.582Z,5.10
2019-01-12T11:35:53.280Z,4.93
2019-01-12T11:38:23.017Z,4.77
2019-01-12T11:40:52.789Z,5.47
2019-01-12T11:43:22.511Z,5.43
2019-01-12T11:45:52.081Z,5.47
2019-01-12T11:48:21.710Z,4.93
2019-01-12T11:50:51.329Z,5.03
2019-01-12T11:53:21.050Z,4.90
2019-01-12T11:55:50.667Z,5.67
2019-01-12T11:58:20.298Z,5.83
2019-01-12T12:00:53.097Z,4.97
2019-01-12T12:03:22.731Z,4.90
2019-01-12T12:05:52.638Z,5.00
2019-01-12T12:08:22.402Z,5.10
2019-01-12T12:10:52.016Z,5.23
2019-01-12T12:13:21.639Z,4.23
2019-01-12T12:15:51.324Z,4.87
2019-01-12T12:18:20.951Z,3.80
2019-01-12T12:20:50.564Z,4.07
2019-01-12T12:23:20.226Z,4.10
2019-01-12T12:25:49.891Z,4.53
2019-01-12T12:28:19.594Z,4.13
2019-01-12T12:30:49.213Z,5.07
2019-01-12T12:33:19.126Z,4.17
2019-01-12T12:35:48.805Z,5.20
2019-01-12T12:38:18.390Z,6.20
2019-01-12T12:40:47.960Z,6.50
2019-01-12T12:43:17.744Z,6.37
2019-01-12T12:45:48.334Z,5.90
2019-01-12T12:48:17.953Z,6.17
2019-01-12T12:50:47.565Z,5.47
2019-01-12T12:53:17.152Z,5.33
2019-01-12T12:55:46.739Z,6.10
2019-01-12T12:58:16.367Z,7.67
2019-01-12T13:00:46.220Z,5.87
2019-01-12T13:03:15.834Z,9.30
2019-01-12T13:05:45.430Z,4.57
2019-01-12T13:08:15.129Z,5.53
2019-01-12T13:10:44.901Z,7.57
2019-01-12T13:13:14.473Z,5.57
2019-01-12T13:15:44.101Z,5.27
2019-01-12T13:18:13.708Z,3.83
2019-01-12T13:20:43.366Z,4.40
2019-01-12T13:23:13.028Z,4.80
2019-01-12T13:25:42.597Z,4.10
2019-01-12T13:28:12.172Z,5.83
2019-01-12T13:30:41.965Z,5.30
2019-01-12T13:33:11.556Z,6.27
2019-01-12T13:35:41.124Z,4.53
2019-01-12T13:38:10.921Z,4.47
2019-01-12T13:40:40.545Z,3.60
2019-01-12T13:43:10.135Z,3.70
2019-01-12T13:45:40.073Z,4.33
2019-01-12T13:48:09.647Z,4.77
2019-01-12T13:50:39.225Z,4.00
2019-01-12T13:53:08.970Z,4.40
2019-01-12T13:55:38.535Z,4.00
2019-01-12T13:58:08.165Z,4.37
2019-01-12T14:00:37.928Z,4.00
2019-01-12T14:03:08.391Z,4.67
2019-01-12T14:05:38.174Z,4.30
2019-01-12T14:08:07.759Z,4.83
2019-01-12T14:10:37.321Z,3.63
2019-01-12T14:13:07.105Z,5.87
2019-01-12T14:15:36.729Z,6.43
2019-01-12T14:18:06.315Z,4.53
2019-01-12T14:20:36.177Z,4.40
2019-01-12T14:23:05.799Z,4.77
2019-01-12T14:25:35.522Z,5.27
2019-01-12T14:28:05.238Z,5.60
2019-01-12T14:30:34.854Z,5.33
2019-01-12T14:33:04.497Z,6.07
2019-01-12T14:35:34.214Z,6.57
2019-01-12T14:38:04.829Z,6.03
2019-01-12T14:40:34.606Z,7.37
2019-01-12T14:43:04.251Z,6.73
2019-01-12T14:45:34.012Z,7.13
2019-01-12T14:48:03.665Z,8.27
2019-01-12T14:50:33.328Z,9.23
2019-01-12T14:53:03.883Z,7.20
2019-01-12T14:55:33.453Z,6.63
2019-01-12T14:58:03.356Z,8.10
2019-01-12T15:00:33.001Z,8.77
2019-01-12T15:03:02.646Z,7.03
2019-01-12T15:05:32.397Z,7.50
2019-01-12T15:08:02.068Z,6.57
2019-01-12T15:10:31.637Z,6.83
2019-01-12T15:13:01.325Z,6.87
2019-01-12T15:15:30.996Z,8.40
2019-01-12T15:18:01.550Z,7.13
2019-01-12T15:20:31.188Z,6.73
2019-01-12T15:23:00.775Z,8.43
2019-01-12T15:25:30.467Z,6.10
2019-01-12T15:28:00.134Z,7.47
2019-01-12T15:30:29.945Z,7.40
2019-01-12T15:32:59.598Z,6.07
2019-01-12T15:35:30.937Z,6.87
2019-01-12T15:38:01.605Z,5.83
2019-01-12T15:40:31.218Z,6.63
2019-01-12T15:43:01.698Z,5.90
2019-01-12T15:45:31.474Z,6.37
2019-01-12T15:48:01.053Z,5.60
2019-01-12T15:50:31.410Z,7.07
2019-01-12T15:53:01.615Z,6.83
2019-01-12T15:55:32.257Z,4.90
2019-01-12T15:58:01.976Z,6.40
2019-01-12T16:00:31.609Z,5.60
2019-01-12T16:03:01.233Z,4.33
2019-01-12T16:05:30.950Z,4.23
2019-01-12T16:08:00.573Z,4.97
2019-01-12T16:10:30.316Z,5.60
2019-01-12T16:13:00.068Z,4.47
2019-01-12T16:15:29.774Z,5.20
2019-01-12T16:17:59.412Z,5.50
2019-01-12T16:20:34.868Z,5.57
2019-01-12T16:23:04.449Z,4.90
2019-01-12T16:25:34.033Z,4.90
2019-01-12T16:28:03.673Z,4.23
2019-01-12T16:30:33.276Z,5.03
2019-01-12T16:33:02.907Z,4.17
2019-01-12T16:35:32.531Z,3.50
2019-01-12T16:38:02.113Z,3.30
2019-01-12T16:40:31.829Z,3.50
2019-01-12T16:43:01.449Z,3.53
2019-01-12T16:45:31.057Z,3.53
2019-01-12T16:48:00.760Z,3.43
2019-01-12T16:50:30.369Z,5.13
2019-01-12T16:53:00.700Z,4.67
2019-01-12T16:55:32.052Z,3.13
2019-01-12T16:58:03.366Z,3.50
2019-01-12T17:00:33.347Z,4.60
2019-01-12T17:05:36.506Z,3.13
2019-01-12T17:08:09.352Z,2.30
2019-01-12T17:10:41.005Z,2.50
2019-01-12T17:13:10.905Z,2.87
2019-01-12T17:15:40.938Z,3.00
2019-01-12T17:18:11.197Z,2.43
2019-01-12T17:20:43.817Z,2.50
2019-01-12T17:23:13.528Z,1.93
2019-01-12T17:25:43.396Z,2.43
2019-01-12T17:28:13.153Z,2.53
2019-01-12T17:30:42.950Z,2.00
2019-01-12T17:33:15.971Z,2.33
2019-01-12T17:35:45.822Z,2.23
2019-01-12T17:38:15.606Z,2.40
2019-01-12T17:40:45.554Z,2.73
2019-01-12T17:43:15.196Z,2.70
2019-01-12T17:45:44.886Z,2.33
2019-01-12T17:48:14.572Z,2.00
2019-01-12T17:50:44.158Z,2.67
2019-01-12T17:53:13.729Z,2.80
2019-01-12T17:55:43.659Z,3.10
2019-01-12T17:58:13.276Z,2.90
2019-01-12T18:00:44.525Z,3.37
2019-01-12T18:03:14.937Z,2.37
2019-01-12T18:05:44.696Z,2.47
2019-01-12T18:08:14.268Z,2.83
2019-01-12T18:10:43.898Z,5.27
2019-01-12T18:13:13.686Z,2.80
2019-01-12T18:15:43.261Z,1.73
2019-01-12T18:18:12.832Z,2.37
2019-01-12T18:20:42.696Z,2.47
2019-01-12T18:23:15.004Z,2.67
2019-01-12T18:25:45.895Z,1.93
2019-01-12T18:28:15.951Z,2.80
2019-01-12T18:30:45.740Z,2.63
2019-01-12T18:33:15.770Z,2.83
2019-01-12T18:35:45.363Z,2.20
2019-01-12T18:38:15.160Z,1.90
2019-01-12T18:40:44.958Z,2.13
2019-01-12T18:43:14.602Z,2.00
2019-01-12T18:45:44.195Z,2.53
2019-01-12T18:48:14.249Z,1.50
2019-01-12T18:50:43.877Z,1.73
2019-01-12T18:53:13.448Z,1.47
2019-01-12T18:55:43.174Z,1.40
2019-01-12T18:58:12.806Z,1.87
2019-01-12T19:00:42.455Z,2.07
2019-01-12T19:03:12.025Z,2.57
2019-01-12T19:05:41.810Z,2.20
2019-01-12T19:08:11.417Z,1.77
2019-01-12T19:10:41.050Z,3.10
2019-01-12T19:13:11.524Z,2.90
2019-01-12T19:15:41.232Z,2.70
2019-01-12T19:18:10.816Z,2.17
2019-01-12T19:20:40.577Z,2.80
2019-01-12T19:23:10.211Z,2.80
2019-01-12T19:25:39.921Z,3.00
2019-01-12T19:28:09.493Z,1.87
2019-01-12T19:30:39.379Z,2.73
2019-01-12T19:33:08.996Z,2.30
2019-01-12T19:35:38.575Z,2.40
2019-01-12T19:38:08.198Z,1.83
2019-01-12T19:40:37.770Z,2.00
2019-01-12T19:43:07.634Z,1.70
2019-01-12T19:45:37.212Z,1.70
2019-01-12T19:48:06.813Z,2.10
2019-01-12T19:50:36.438Z,1.80
2019-01-12T19:53:06.390Z,1.80
2019-01-12T19:55:35.974Z,2.03
2019-01-12T19:58:05.622Z,2.00
2019-01-12T20:00:35.200Z,1.57
2019-01-12T20:03:04.780Z,2.00
2019-01-12T20:05:34.589Z,1.90
2019-01-12T20:08:04.165Z,1.70
2019-01-12T20:10:33.862Z,1.87
2019-01-12T20:13:03.470Z,2.10
2019-01-12T20:15:33.173Z,1.40
2019-01-12T20:18:02.869Z,2.03
2019-01-12T20:20:33.430Z,1.43
2019-01-12T20:23:03.107Z,1.43
2019-01-12T20:25:32.690Z,1.27
2019-01-12T20:28:02.304Z,2.00
2019-01-12T20:30:41.054Z,1.30
2019-01-12T20:33:28.604Z,1.33
2019-01-12T20:36:13.710Z,1.60
2019-01-12T20:39:04.433Z,1.87
2019-01-12T20:41:37.317Z,1.17
2019-01-12T20:44:25.186Z,2.03
2019-01-12T20:46:58.089Z,1.50
2019-01-12T20:49:36.692Z,1.13
2019-01-12T20:52:12.597Z,1.13
2019-01-12T20:54:45.471Z,1.10
2019-01-12T20:57:24.017Z,2.10
2019-01-12T20:59:59.887Z,1.23
2019-01-12T21:02:38.332Z,1.60
2019-01-12T21:05:17.023Z,1.77
2019-01-12T21:07:55.608Z,1.20
2019-01-12T21:10:46.312Z,1.40
2019-01-12T21:13:34.021Z,0.90
2019-01-12T21:16:07.010Z,1.03
2019-01-12T21:18:36.718Z,0.97
2019-01-12T21:21:06.410Z,1.50
2019-01-12T21:23:36.165Z,1.43
2019-01-12T21:26:05.802Z,0.87
2019-01-12T21:28:36.103Z,1.33
2019-01-12T21:31:05.780Z,1.13
2019-01-12T21:33:35.401Z,1.20
2019-01-12T21:36:05.678Z,1.07
2019-01-12T21:38:35.253Z,1.10
2019-01-12T21:41:05.033Z,2.07
2019-01-12T21:43:34.611Z,1.00
2019-01-12T21:46:04.298Z,1.00
2019-01-12T21:48:34.599Z,1.53
2019-01-12T21:51:04.189Z,1.30
2019-01-12T21:53:34.443Z,1.43
2019-01-12T21:56:04.059Z,2.20
2019-01-12T21:58:33.642Z,1.10
2019-01-12T22:01:03.226Z,1.30
2019-01-12T22:03:32.861Z,1.27
2019-01-12T22:06:02.437Z,2.13
2019-01-12T22:08:32.036Z,1.47
2019-01-12T22:11:01.734Z,1.50
2019-01-12T22:13:31.385Z,1.97
2019-01-12T22:16:00.980Z,1.53
2019-01-12T22:18:30.570Z,1.50
2019-01-12T22:21:00.218Z,1.30
2019-01-12T22:23:29.802Z,1.70
2019-01-12T22:26:00.101Z,2.07
2019-01-12T22:28:29.755Z,1.23
2019-01-12T22:30:59.416Z,1.50
2019-01-12T22:33:29.162Z,1.40
2019-01-12T22:35:58.737Z,1.40
2019-01-12T22:38:28.309Z,1.43
2019-01-12T22:40:58.081Z,1.40
2019-01-12T22:43:27.671Z,2.10
2019-01-12T22:45:57.306Z,1.83
2019-01-12T22:48:26.917Z,1.77
2019-01-12T22:50:56.537Z,1.17
2019-01-12T22:53:26.250Z,1.80
2019-01-12T22:55:55.953Z,1.40
2019-01-12T22:58:25.909Z,1.27
2019-01-12T23:00:58.993Z,1.60
2019-01-12T23:03:28.765Z,1.40
2019-01-12T23:05:58.394Z,1.23
2019-01-12T23:08:28.047Z,1.87
2019-01-12T23:10:58.638Z,1.43
2019-01-12T23:13:28.256Z,1.10
2019-01-12T23:15:57.844Z,1.00
2019-01-12T23:18:27.466Z,1.33
2019-01-12T23:20:57.907Z,1.60
2019-01-12T23:23:27.521Z,1.40
2019-01-12T23:25:58.148Z,1.20
2019-01-12T23:28:27.822Z,1.10
2019-01-12T23:30:57.486Z,1.23
2019-01-12T23:33:27.182Z,0.90
2019-01-12T23:35:56.811Z,1.00
2019-01-12T23:38:26.422Z,1.03
2019-01-12T23:40:56.058Z,0.90
2019-01-12T23:43:25.639Z,1.00
2019-01-12T23:45:55.213Z,0.80
2019-01-12T23:48:24.837Z,0.80
2019-01-12T23:50:55.237Z,0.80
2019-01-12T23:53:24.822Z,1.00
2019-01-12T23:55:54.440Z,0.83
2019-01-12T23:58:24.044Z,1.00
