createdAt,value
2022-09-26T00:00:47.687Z,99.96
2022-09-26T00:01:47.748Z,99.55
2022-09-26T00:02:47.811Z,99.99
2022-09-26T00:03:47.619Z,99.99
2022-09-26T00:04:47.606Z,99.04
2022-09-26T00:05:47.575Z,99.04
2022-09-26T00:06:47.570Z,99.55
2022-09-26T00:07:47.555Z,99.55
2022-09-26T00:08:47.537Z,98.83
2022-09-26T00:09:47.550Z,99.86
2022-09-26T00:10:47.520Z,99.86
2022-09-26T00:11:47.505Z,99.86
2022-09-26T00:12:47.497Z,99.65
2022-09-26T00:13:47.484Z,99.86
2022-09-26T00:14:47.469Z,99.34
2022-09-26T00:15:47.483Z,99.65
2022-09-26T00:16:47.536Z,99.44
2022-09-26T00:17:47.440Z,99.65
2022-09-26T00:18:47.450Z,99.55
2022-09-26T00:19:47.417Z,99.90
2022-09-26T00:20:47.426Z,99.90
2022-09-26T00:21:47.392Z,99.70
2022-09-26T00:22:47.379Z,99.70
2022-09-26T00:23:47.381Z,99.70
2022-09-26T00:24:47.377Z,99.70
2022-09-26T00:25:47.372Z,99.99
2022-09-26T00:26:47.336Z,99.70
2022-09-26T00:27:47.335Z,99.99
2022-09-26T00:28:47.312Z,99.99
2022-09-26T00:29:47.298Z,99.99
2022-09-26T00:30:47.379Z,99.60
2022-09-26T00:31:47.300Z,99.99
2022-09-26T00:32:47.271Z,99.99
2022-09-26T00:33:47.275Z,99.99
2022-09-26T00:34:47.263Z,99.99
2022-09-26T00:35:47.233Z,99.99
2022-09-26T00:36:47.241Z,99.99
2022-09-26T00:37:47.210Z,99.99
2022-09-26T00:38:47.199Z,99.99
2022-09-26T00:39:47.191Z,99.99
2022-09-26T00:40:47.257Z,99.99
2022-09-26T00:41:47.185Z,99.99
2022-09-26T00:42:47.152Z,99.80
2022-09-26T00:43:47.142Z,99.80
2022-09-26T00:44:47.156Z,99.99
2022-09-26T00:45:47.186Z,99.80
2022-09-26T00:46:47.115Z,99.60
2022-09-26T00:47:47.106Z,99.85
2022-09-26T00:48:47.090Z,99.99
2022-09-26T00:49:47.099Z,99.99
2022-09-26T00:50:47.084Z,99.99
2022-09-26T00:51:47.062Z,99.99
2022-09-26T00:52:47.045Z,99.70
2022-09-26T00:53:47.033Z,99.99
2022-09-26T00:54:47.044Z,99.90
2022-09-26T00:55:47.015Z,99.70
2022-09-26T00:56:47.004Z,99.80
2022-09-26T00:57:46.993Z,99.80
2022-09-26T00:58:46.977Z,99.60
2022-09-26T00:59:46.966Z,99.90
2022-09-26T01:00:46.978Z,99.80
2022-09-26T01:01:47.101Z,99.99
2022-09-26T01:02:47.128Z,99.99
2022-09-26T01:03:46.923Z,99.99
2022-09-26T01:04:46.911Z,99.80
2022-09-26T01:05:46.921Z,99.70
2022-09-26T01:06:46.987Z,99.99
2022-09-26T01:07:46.877Z,99.70
2022-09-26T01:08:46.866Z,99.85
2022-09-26T01:09:46.857Z,99.64
2022-09-26T01:10:47.052Z,99.85
2022-09-26T01:11:46.861Z,99.64
2022-09-26T01:12:46.821Z,99.64
2022-09-26T01:13:46.811Z,99.85
2022-09-26T01:14:46.816Z,99.80
2022-09-26T01:15:46.810Z,99.80
2022-09-26T01:16:46.858Z,99.60
2022-09-26T01:17:46.765Z,99.85
2022-09-26T01:18:46.755Z,99.80
2022-09-26T01:19:47.091Z,99.99
2022-09-26T01:20:46.754Z,99.95
2022-09-26T01:21:46.719Z,99.99
2022-09-26T01:22:46.726Z,99.90
2022-09-26T01:23:46.701Z,99.80
2022-09-26T01:24:46.694Z,99.99
2022-09-26T01:25:46.693Z,99.99
2022-09-26T01:26:46.664Z,99.99
2022-09-26T01:27:46.653Z,99.99
2022-09-26T01:28:46.641Z,99.99
2022-09-26T01:29:46.745Z,99.85
2022-09-26T01:30:46.718Z,99.80
2022-09-26T01:31:46.608Z,99.54
2022-09-26T01:32:46.594Z,99.99
2022-09-26T01:33:46.585Z,99.99
2022-09-26T01:34:46.597Z,99.99
2022-09-26T01:35:46.565Z,99.99
2022-09-26T01:36:46.582Z,99.99
2022-09-26T01:37:46.538Z,99.99
2022-09-26T01:38:46.570Z,99.99
2022-09-26T01:39:46.520Z,99.99
2022-09-26T01:40:46.512Z,99.99
2022-09-26T01:41:46.513Z,99.99
2022-09-26T01:42:46.516Z,99.54
2022-09-26T01:43:46.494Z,99.99
2022-09-26T01:44:46.459Z,99.99
2022-09-26T01:45:46.551Z,99.99
2022-09-26T01:46:46.449Z,99.99
2022-09-26T01:47:46.479Z,99.99
2022-09-26T01:48:46.452Z,99.99
2022-09-26T01:49:46.406Z,99.99
2022-09-26T01:50:46.391Z,99.99
2022-09-26T01:51:46.385Z,99.99
2022-09-26T01:52:46.371Z,99.99
2022-09-26T01:53:46.393Z,99.99
2022-09-26T01:54:46.368Z,99.99
2022-09-26T01:55:46.349Z,99.99
2022-09-26T01:56:46.370Z,99.99
2022-09-26T01:57:46.349Z,99.99
2022-09-26T01:58:46.372Z,99.99
2022-09-26T01:59:46.311Z,99.99
2022-09-26T02:00:46.382Z,99.99
2022-09-26T02:01:46.402Z,99.99
2022-09-26T02:02:46.309Z,99.99
2022-09-26T02:03:46.274Z,99.99
2022-09-26T02:04:46.244Z,99.99
2022-09-26T02:05:46.230Z,99.99
2022-09-26T02:06:46.235Z,99.99
2022-09-26T02:07:46.348Z,99.99
2022-09-26T02:08:46.222Z,99.99
2022-09-26T02:09:46.200Z,99.74
2022-09-26T02:10:46.190Z,99.99
2022-09-26T02:11:46.208Z,99.99
2022-09-26T02:12:46.171Z,99.54
2022-09-26T02:13:46.255Z,99.99
2022-09-26T02:14:46.131Z,99.99
2022-09-26T02:15:46.117Z,99.99
2022-09-26T02:16:46.234Z,99.70
2022-09-26T02:17:46.092Z,99.74
2022-09-26T02:18:46.100Z,99.90
2022-09-26T02:19:46.118Z,99.95
2022-09-26T02:20:46.056Z,99.33
2022-09-26T02:21:46.058Z,99.23
2022-09-26T02:22:46.042Z,99.99
2022-09-26T02:23:46.029Z,99.85
2022-09-26T02:24:46.037Z,99.95
2022-09-26T02:25:46.007Z,99.54
2022-09-26T02:26:46.006Z,99.23
2022-09-26T02:27:46.011Z,99.43
2022-09-26T02:28:45.967Z,99.43
2022-09-26T02:29:45.977Z,99.43
2022-09-26T02:30:45.966Z,99.13
2022-09-26T02:31:46.038Z,99.13
2022-09-26T02:32:45.926Z,99.54
2022-09-26T02:33:46.003Z,99.43
2022-09-26T02:34:45.984Z,99.54
2022-09-26T02:35:45.889Z,99.64
2022-09-26T02:36:45.880Z,99.64
2022-09-26T02:37:45.863Z,99.43
2022-09-26T02:38:45.854Z,99.54
2022-09-26T02:39:45.860Z,99.33
2022-09-26T02:40:45.931Z,99.99
2022-09-26T02:41:45.821Z,99.13
2022-09-26T02:42:45.853Z,99.99
2022-09-26T02:43:45.834Z,98.97
2022-09-26T02:44:45.787Z,99.99
2022-09-26T02:45:45.838Z,99.99
2022-09-26T02:46:45.761Z,99.99
2022-09-26T02:47:45.757Z,99.90
2022-09-26T02:48:45.763Z,99.99
2022-09-26T02:49:45.733Z,99.18
2022-09-26T02:50:45.719Z,99.34
2022-09-26T02:51:45.708Z,99.39
2022-09-26T02:52:45.696Z,99.39
2022-09-26T02:53:45.700Z,99.14
2022-09-26T02:54:45.671Z,99.34
2022-09-26T02:55:45.681Z,99.14
2022-09-26T02:56:45.652Z,99.24
2022-09-26T02:57:45.634Z,99.24
2022-09-26T02:58:45.649Z,99.04
2022-09-26T02:59:45.617Z,99.55
2022-09-26T03:00:45.689Z,99.34
2022-09-26T03:01:45.612Z,99.24
2022-09-26T03:02:45.605Z,99.09
2022-09-26T03:03:45.675Z,98.83
2022-09-26T03:04:45.644Z,98.99
2022-09-26T03:05:45.566Z,98.99
2022-09-26T03:06:45.535Z,98.88
2022-09-26T03:07:45.603Z,98.58
2022-09-26T03:08:45.530Z,98.58
2022-09-26T03:09:45.503Z,98.68
2022-09-26T03:10:45.500Z,99.09
2022-09-26T03:11:45.476Z,98.94
2022-09-26T03:12:45.626Z,98.88
2022-09-26T03:13:45.454Z,99.09
2022-09-26T03:14:45.542Z,98.88
2022-09-26T03:15:45.462Z,98.84
2022-09-26T03:16:45.536Z,98.88
2022-09-26T03:17:45.531Z,99.05
2022-09-26T03:18:45.452Z,98.43
2022-09-26T03:19:45.385Z,98.33
2022-09-26T03:20:45.376Z,98.43
2022-09-26T03:21:45.385Z,98.33
2022-09-26T03:22:45.545Z,98.53
2022-09-26T03:23:45.360Z,98.53
2022-09-26T03:24:45.330Z,98.74
2022-09-26T03:25:45.320Z,98.28
2022-09-26T03:26:45.306Z,98.63
2022-09-26T03:27:45.442Z,98.38
2022-09-26T03:28:45.561Z,98.79
2022-09-26T03:29:45.273Z,98.28
2022-09-26T03:30:45.284Z,98.49
2022-09-26T03:31:45.360Z,98.49
2022-09-26T03:32:45.239Z,98.49
2022-09-26T03:33:45.251Z,98.59
2022-09-26T03:34:45.216Z,98.59
2022-09-26T03:35:45.201Z,98.59
2022-09-26T03:36:45.214Z,98.28
2022-09-26T03:37:45.185Z,98.69
2022-09-26T03:38:45.225Z,98.59
2022-09-26T03:39:45.159Z,98.79
2022-09-26T03:40:45.323Z,97.77
2022-09-26T03:41:45.136Z,98.33
2022-09-26T03:42:45.145Z,98.28
2022-09-26T03:43:45.113Z,97.52
2022-09-26T03:44:45.111Z,98.33
2022-09-26T03:45:45.115Z,97.20
2022-09-26T03:46:45.095Z,97.41
2022-09-26T03:47:45.089Z,97.20
2022-09-26T03:48:45.061Z,97.92
2022-09-26T03:49:45.063Z,96.65
2022-09-26T03:50:45.036Z,96.95
2022-09-26T03:51:45.042Z,97.27
2022-09-26T03:52:45.012Z,96.95
2022-09-26T03:53:45.001Z,97.06
2022-09-26T03:54:44.989Z,97.06
2022-09-26T03:55:44.999Z,96.44
2022-09-26T03:56:44.967Z,96.75
2022-09-26T03:57:44.980Z,96.55
2022-09-26T03:58:44.944Z,96.55
2022-09-26T03:59:44.937Z,96.34
2022-09-26T04:00:45.028Z,96.85
2022-09-26T04:01:44.943Z,96.55
2022-09-26T04:02:45.023Z,96.34
2022-09-26T04:03:50.053Z,96.14
2022-09-26T04:04:45.880Z,95.93
2022-09-26T04:05:44.864Z,95.93
2022-09-26T04:06:44.939Z,96.03
2022-09-26T04:07:44.849Z,96.40
2022-09-26T04:08:44.853Z,95.98
2022-09-26T04:09:44.840Z,95.89
2022-09-26T04:10:44.810Z,95.98
2022-09-26T04:11:44.800Z,95.89
2022-09-26T04:12:44.816Z,95.98
2022-09-26T04:13:53.536Z,95.68
2022-09-26T04:14:45.765Z,96.19
2022-09-26T04:15:44.775Z,96.09
2022-09-26T04:16:44.818Z,96.19
2022-09-26T04:17:44.731Z,95.98
2022-09-26T04:18:44.740Z,95.68
2022-09-26T04:19:44.733Z,95.89
2022-09-26T04:20:44.699Z,95.68
2022-09-26T04:21:44.689Z,95.68
2022-09-26T04:22:44.682Z,95.68
2022-09-26T04:23:44.665Z,95.68
2022-09-26T04:24:44.770Z,95.89
2022-09-26T04:25:44.643Z,95.89
2022-09-26T04:26:44.632Z,96.09
2022-09-26T04:27:44.627Z,95.98
2022-09-26T04:28:44.640Z,95.89
2022-09-26T04:29:44.597Z,95.06
2022-09-26T04:30:44.589Z,95.06
2022-09-26T04:31:44.657Z,95.06
2022-09-26T04:32:44.566Z,95.47
2022-09-26T04:33:44.556Z,95.37
2022-09-26T04:34:44.656Z,95.06
2022-09-26T04:35:44.533Z,95.64
2022-09-26T04:36:44.523Z,94.76
2022-09-26T04:37:44.512Z,94.85
2022-09-26T04:38:44.505Z,94.85
2022-09-26T04:39:44.509Z,95.02
2022-09-26T04:40:44.526Z,94.51
2022-09-26T04:41:44.469Z,95.02
2022-09-26T04:42:44.478Z,94.92
2022-09-26T04:43:44.546Z,94.71
2022-09-26T04:44:44.466Z,94.61
2022-09-26T04:45:44.573Z,94.40
2022-09-26T04:46:44.441Z,94.51
2022-09-26T04:47:44.410Z,94.51
2022-09-26T04:48:44.415Z,94.40
2022-09-26T04:49:44.425Z,94.51
2022-09-26T04:50:44.387Z,94.61
2022-09-26T04:51:44.352Z,93.99
2022-09-26T04:52:44.389Z,93.79
2022-09-26T04:53:44.353Z,93.89
2022-09-26T04:54:44.323Z,93.68
2022-09-26T04:55:44.425Z,93.48
2022-09-26T04:56:44.303Z,93.74
2022-09-26T04:57:44.290Z,93.79
2022-09-26T04:58:44.300Z,94.10
2022-09-26T04:59:44.288Z,93.89
2022-09-26T05:00:44.273Z,93.89
2022-09-26T05:01:44.298Z,93.89
2022-09-26T05:02:44.273Z,94.20
2022-09-26T05:03:44.244Z,93.99
2022-09-26T05:04:44.213Z,93.89
2022-09-26T05:05:44.219Z,94.10
2022-09-26T05:06:44.205Z,93.99
2022-09-26T05:07:44.176Z,93.79
2022-09-26T05:08:44.168Z,94.40
2022-09-26T05:09:44.153Z,93.95
2022-09-26T05:10:44.167Z,93.59
2022-09-26T05:11:44.132Z,93.07
2022-09-26T05:12:44.122Z,93.17
2022-09-26T05:13:44.112Z,93.44
2022-09-26T05:14:44.103Z,92.82
2022-09-26T05:15:44.113Z,93.33
2022-09-26T05:16:44.116Z,93.44
2022-09-26T05:17:44.075Z,93.33
2022-09-26T05:18:44.063Z,93.44
2022-09-26T05:19:44.073Z,93.13
2022-09-26T05:20:44.036Z,92.82
2022-09-26T05:21:44.045Z,92.82
2022-09-26T05:22:44.031Z,92.93
2022-09-26T05:23:45.254Z,92.93
2022-09-26T05:24:44.019Z,92.93
2022-09-26T05:25:43.983Z,93.13
2022-09-26T05:26:43.979Z,93.29
2022-09-26T05:27:43.958Z,93.29
2022-09-26T05:28:43.949Z,93.44
2022-09-26T05:29:43.936Z,92.88
2022-09-26T05:30:43.945Z,92.88
2022-09-26T05:31:43.937Z,92.16
2022-09-26T05:32:43.902Z,92.36
2022-09-26T05:33:43.889Z,92.16
2022-09-26T05:34:43.880Z,92.22
2022-09-26T05:35:43.894Z,92.63
2022-09-26T05:36:43.862Z,92.22
2022-09-26T05:37:43.844Z,92.12
2022-09-26T05:38:43.971Z,92.02
2022-09-26T05:39:43.955Z,91.50
2022-09-26T05:40:43.885Z,92.12
2022-09-26T05:41:43.804Z,92.12
2022-09-26T05:42:43.791Z,92.02
2022-09-26T05:43:43.781Z,91.40
2022-09-26T05:44:43.808Z,91.97
2022-09-26T05:45:43.781Z,92.43
2022-09-26T05:46:43.822Z,92.43
2022-09-26T05:47:43.736Z,92.69
2022-09-26T05:48:43.750Z,92.59
2022-09-26T05:49:43.712Z,92.43
2022-09-26T05:50:43.861Z,92.53
2022-09-26T05:51:43.691Z,92.02
2022-09-26T05:52:43.708Z,91.82
2022-09-26T05:53:43.667Z,91.67
2022-09-26T05:54:43.676Z,92.18
2022-09-26T05:55:43.645Z,91.87
2022-09-26T05:56:43.721Z,92.22
2022-09-26T05:57:43.625Z,92.38
2022-09-26T05:58:43.619Z,92.12
2022-09-26T05:59:43.606Z,92.08
2022-09-26T06:00:43.680Z,91.46
2022-09-26T06:01:43.696Z,92.08
2022-09-26T06:02:43.679Z,91.97
2022-09-26T06:03:43.578Z,91.97
2022-09-26T06:04:43.547Z,92.18
2022-09-26T06:05:43.540Z,91.16
2022-09-26T06:06:43.524Z,90.84
2022-09-26T06:07:43.550Z,91.52
2022-09-26T06:08:43.531Z,91.11
2022-09-26T06:09:43.615Z,91.11
2022-09-26T06:10:44.580Z,91.11
2022-09-26T06:11:43.468Z,91.26
2022-09-26T06:12:47.577Z,90.91
2022-09-26T06:13:44.480Z,90.50
2022-09-26T06:14:43.437Z,90.19
2022-09-26T06:15:43.430Z,91.11
2022-09-26T06:16:43.508Z,90.70
2022-09-26T06:17:43.441Z,90.91
2022-09-26T06:18:43.417Z,91.63
2022-09-26T06:19:43.378Z,91.52
2022-09-26T06:20:43.374Z,91.63
2022-09-26T06:21:43.386Z,91.63
2022-09-26T06:22:43.350Z,91.42
2022-09-26T06:23:43.337Z,91.11
2022-09-26T06:24:43.324Z,91.22
2022-09-26T06:25:43.314Z,91.22
2022-09-26T06:26:43.340Z,90.39
2022-09-26T06:27:43.288Z,90.70
2022-09-26T06:28:43.280Z,90.70
2022-09-26T06:29:43.270Z,90.50
2022-09-26T06:30:43.257Z,90.91
2022-09-26T06:31:43.358Z,90.91
2022-09-26T06:32:43.233Z,90.36
2022-09-26T06:33:43.231Z,90.09
2022-09-26T06:34:43.210Z,90.05
2022-09-26T06:35:43.291Z,90.25
2022-09-26T06:36:43.213Z,90.05
2022-09-26T06:37:43.180Z,90.15
2022-09-26T06:38:43.168Z,90.15
2022-09-26T06:39:43.156Z,90.15
2022-09-26T06:40:43.250Z,89.94
2022-09-26T06:41:43.153Z,90.00
2022-09-26T06:42:43.244Z,89.80
2022-09-26T06:43:43.113Z,90.00
2022-09-26T06:44:43.102Z,89.65
2022-09-26T06:45:43.091Z,89.35
2022-09-26T06:46:43.122Z,89.25
2022-09-26T06:47:43.087Z,89.15
2022-09-26T06:48:43.090Z,89.86
2022-09-26T06:49:43.047Z,89.65
2022-09-26T06:50:43.066Z,88.39
2022-09-26T06:51:43.025Z,88.29
2022-09-26T06:52:43.012Z,88.08
2022-09-26T06:53:43.002Z,88.49
2022-09-26T06:54:42.987Z,88.49
2022-09-26T06:55:42.976Z,88.79
2022-09-26T06:56:42.989Z,88.29
2022-09-26T06:57:42.957Z,88.29
2022-09-26T06:58:43.042Z,88.39
2022-09-26T06:59:42.934Z,88.08
2022-09-26T07:00:43.134Z,87.98
2022-09-26T07:01:43.065Z,87.88
2022-09-26T07:02:42.918Z,87.67
2022-09-26T07:03:45.686Z,86.44
2022-09-26T07:04:42.878Z,86.35
2022-09-26T07:05:42.895Z,87.47
2022-09-26T07:06:42.876Z,87.63
2022-09-26T07:07:42.852Z,87.26
2022-09-26T07:09:01.579Z,87.47
2022-09-26T07:09:43.821Z,87.53
2022-09-26T07:10:42.814Z,87.53
2022-09-26T07:12:12.416Z,87.43
2022-09-26T07:12:43.805Z,86.51
2022-09-26T07:13:42.776Z,86.61
2022-09-26T07:14:42.784Z,86.91
2022-09-26T07:15:42.798Z,87.32
2022-09-26T07:16:42.777Z,87.18
2022-09-26T07:17:42.731Z,87.49
2022-09-26T07:18:42.723Z,86.98
2022-09-26T07:19:42.711Z,86.98
2022-09-26T07:20:42.720Z,86.67
2022-09-26T07:21:42.714Z,86.67
2022-09-26T07:22:42.675Z,87.38
2022-09-26T07:23:42.670Z,86.12
2022-09-26T07:24:42.653Z,86.33
2022-09-26T07:25:42.663Z,86.53
2022-09-26T07:26:42.638Z,86.02
2022-09-26T07:27:42.621Z,86.12
2022-09-26T07:28:42.640Z,86.02
2022-09-26T07:29:42.603Z,85.71
2022-09-26T07:30:42.716Z,85.68
2022-09-26T07:31:42.657Z,85.16
2022-09-26T07:32:42.566Z,85.41
2022-09-26T07:33:42.581Z,85.88
2022-09-26T07:34:42.542Z,85.98
2022-09-26T07:35:42.536Z,86.08
2022-09-26T07:36:42.540Z,85.47
2022-09-26T07:37:42.531Z,85.47
2022-09-26T07:38:42.498Z,85.88
2022-09-26T07:39:42.489Z,85.98
2022-09-26T07:40:42.558Z,85.13
2022-09-26T07:41:42.466Z,85.02
2022-09-26T07:42:47.786Z,85.94
2022-09-26T07:44:34.730Z,85.33
2022-09-26T07:45:43.446Z,84.88
2022-09-26T07:46:42.484Z,85.49
2022-09-26T07:47:42.399Z,84.74
2022-09-26T07:48:42.409Z,83.62
2022-09-26T07:49:42.378Z,84.12
2022-09-26T07:50:42.366Z,83.42
2022-09-26T07:51:42.354Z,83.72
2022-09-26T07:52:42.341Z,83.31
2022-09-26T07:53:42.336Z,83.89
2022-09-26T07:54:42.562Z,84.39
2022-09-26T07:55:42.333Z,84.03
2022-09-26T07:56:42.295Z,83.92
2022-09-26T07:57:42.285Z,82.90
2022-09-26T07:58:42.280Z,83.65
2022-09-26T07:59:42.265Z,83.86
2022-09-26T08:00:42.271Z,83.65
2022-09-26T08:01:42.312Z,83.96
2022-09-26T08:02:42.364Z,84.47
2022-09-26T08:03:42.240Z,84.37
2022-09-26T08:04:42.207Z,84.43
2022-09-26T08:05:42.199Z,84.53
2022-09-26T08:06:42.190Z,84.12
2022-09-26T08:07:42.349Z,84.50
2022-09-26T08:08:42.184Z,83.82
2022-09-26T08:09:42.158Z,83.58
2022-09-26T08:10:42.140Z,83.92
2022-09-26T08:11:42.146Z,83.72
2022-09-26T08:12:42.117Z,84.03
2022-09-26T08:13:42.208Z,83.89
2022-09-26T08:14:42.097Z,83.78
2022-09-26T08:15:42.207Z,83.58
2022-09-26T08:16:42.071Z,83.34
2022-09-26T08:17:42.069Z,83.54
2022-09-26T08:18:42.068Z,83.40
2022-09-26T08:19:42.047Z,83.50
2022-09-26T08:20:42.050Z,83.67
2022-09-26T08:21:42.042Z,82.95
2022-09-26T08:22:42.008Z,82.45
2022-09-26T08:23:41.995Z,80.51
2022-09-26T08:24:42.011Z,81.84
2022-09-26T08:25:41.972Z,82.18
2022-09-26T08:26:44.653Z,82.07
2022-09-26T08:27:41.953Z,82.28
2022-09-26T08:28:41.936Z,82.32
2022-09-26T08:29:41.928Z,82.82
2022-09-26T08:30:41.937Z,82.21
2022-09-26T08:31:41.995Z,82.12
2022-09-26T08:32:41.914Z,83.54
2022-09-26T08:33:41.885Z,83.74
2022-09-26T08:34:41.888Z,83.81
2022-09-26T08:35:41.905Z,82.99
2022-09-26T08:36:41.846Z,83.81
2022-09-26T08:37:41.862Z,82.45
2022-09-26T08:38:41.824Z,83.06
2022-09-26T08:39:41.834Z,82.14
2022-09-26T08:40:41.928Z,82.14
2022-09-26T08:41:41.797Z,81.93
2022-09-26T08:42:41.779Z,80.96
2022-09-26T08:43:41.793Z,80.99
2022-09-26T08:44:41.762Z,82.07
2022-09-26T08:45:46.649Z,81.91
2022-09-26T08:46:42.838Z,81.81
2022-09-26T08:47:41.727Z,81.85
2022-09-26T08:48:41.729Z,81.85
2022-09-26T08:49:41.728Z,81.54
2022-09-26T08:50:41.717Z,82.97
2022-09-26T08:51:41.794Z,82.80
2022-09-26T08:52:41.669Z,82.76
2022-09-26T08:53:41.659Z,82.42
2022-09-26T08:54:41.647Z,81.60
2022-09-26T08:55:41.640Z,81.77
2022-09-26T08:56:41.650Z,80.82
2022-09-26T08:57:41.818Z,80.21
2022-09-26T08:58:41.604Z,79.77
2022-09-26T08:59:41.596Z,79.83
2022-09-26T09:00:41.578Z,78.88
2022-09-26T09:01:41.763Z,77.42
2022-09-26T09:02:41.619Z,77.08
2022-09-26T09:03:41.568Z,76.87
2022-09-26T09:04:41.548Z,76.33
2022-09-26T09:05:41.553Z,75.96
2022-09-26T09:06:41.529Z,76.64
2022-09-26T09:07:41.509Z,75.79
2022-09-26T09:08:41.491Z,75.15
2022-09-26T09:09:41.482Z,74.33
2022-09-26T09:10:41.499Z,73.63
2022-09-26T09:11:41.463Z,73.56
2022-09-26T09:12:41.445Z,74.44
2022-09-26T09:13:41.454Z,73.56
2022-09-26T09:14:41.425Z,73.93
2022-09-26T09:15:41.474Z,74.98
2022-09-26T09:16:41.424Z,75.70
2022-09-26T09:17:41.391Z,76.54
2022-09-26T09:18:41.379Z,77.56
2022-09-26T09:19:41.371Z,77.56
2022-09-26T09:20:41.355Z,77.76
2022-09-26T09:21:42.118Z,79.32
2022-09-26T09:22:41.355Z,79.22
2022-09-26T09:23:41.324Z,78.71
2022-09-26T09:24:41.313Z,78.71
2022-09-26T09:25:41.306Z,79.05
2022-09-26T09:28:02.466Z,79.52
2022-09-26T09:28:42.267Z,78.47
2022-09-26T09:29:41.258Z,78.84
2022-09-26T09:30:41.251Z,79.04
2022-09-26T09:31:41.286Z,78.60
2022-09-26T09:32:41.248Z,76.40
2022-09-26T09:33:41.217Z,75.45
2022-09-26T09:34:41.202Z,74.40
2022-09-26T09:35:41.196Z,73.15
2022-09-26T09:36:41.178Z,72.61
2022-09-26T09:37:41.193Z,72.21
2022-09-26T09:38:41.182Z,70.46
2022-09-26T09:39:41.148Z,71.26
2022-09-26T09:40:41.236Z,70.02
2022-09-26T09:41:41.134Z,68.26
2022-09-26T09:42:41.136Z,69.51
2022-09-26T09:43:41.102Z,69.51
2022-09-26T09:44:46.246Z,69.21
2022-09-26T09:45:42.080Z,69.71
2022-09-26T09:46:41.149Z,69.04
2022-09-26T09:47:41.057Z,69.44
2022-09-26T09:48:41.237Z,69.68
2022-09-26T09:49:41.036Z,68.97
2022-09-26T09:50:41.023Z,69.07
2022-09-26T09:51:41.024Z,70.05
2022-09-26T09:52:41.020Z,69.98
2022-09-26T09:53:40.991Z,69.24
2022-09-26T09:54:40.999Z,69.04
2022-09-26T09:55:40.970Z,68.80
2022-09-26T09:56:40.956Z,68.06
2022-09-26T09:57:40.971Z,67.22
2022-09-26T09:58:40.944Z,67.80
2022-09-26T09:59:40.925Z,67.69
2022-09-26T10:00:40.911Z,66.96
2022-09-26T10:01:40.903Z,66.22
2022-09-26T10:02:40.984Z,67.63
2022-09-26T10:03:40.881Z,66.22
2022-09-26T10:04:40.877Z,66.72
2022-09-26T10:05:40.950Z,66.02
2022-09-26T10:06:44.201Z,66.22
2022-09-26T10:07:41.835Z,65.31
2022-09-26T10:08:40.852Z,65.64
2022-09-26T10:09:41.094Z,68.24
2022-09-26T10:10:40.823Z,65.41
2022-09-26T10:11:40.793Z,66.29
2022-09-26T10:12:40.810Z,65.78
2022-09-26T10:13:40.772Z,64.17
2022-09-26T10:14:40.759Z,64.67
2022-09-26T10:15:40.940Z,64.27
2022-09-26T10:16:40.738Z,66.59
2022-09-26T10:17:40.727Z,65.38
2022-09-26T10:18:40.733Z,65.01
2022-09-26T10:19:40.703Z,64.50
2022-09-26T10:20:40.693Z,64.87
2022-09-26T10:21:40.697Z,64.78
2022-09-26T10:22:40.691Z,63.39
2022-09-26T10:23:40.659Z,63.90
2022-09-26T10:24:40.650Z,63.22
2022-09-26T10:25:40.637Z,63.82
2022-09-26T10:26:40.642Z,64.64
2022-09-26T10:27:40.642Z,64.53
2022-09-26T10:28:40.602Z,64.84
2022-09-26T10:29:40.593Z,65.31
2022-09-26T10:30:40.581Z,64.70
2022-09-26T10:31:42.842Z,64.73
2022-09-26T10:32:40.562Z,65.14
2022-09-26T10:33:40.549Z,64.94
2022-09-26T10:34:40.558Z,64.76
2022-09-26T10:35:40.526Z,64.16
2022-09-26T10:36:40.514Z,63.85
2022-09-26T10:37:40.529Z,63.65
2022-09-26T10:38:40.489Z,64.36
2022-09-26T10:39:40.488Z,63.55
2022-09-26T10:40:40.511Z,64.87
2022-09-26T10:41:40.460Z,64.87
2022-09-26T10:42:40.605Z,64.23
2022-09-26T10:43:40.438Z,65.07
2022-09-26T10:44:40.427Z,65.27
2022-09-26T10:45:40.477Z,64.43
2022-09-26T10:46:40.500Z,63.19
2022-09-26T10:47:40.417Z,63.06
2022-09-26T10:48:40.382Z,63.06
2022-09-26T10:49:40.374Z,63.73
2022-09-26T10:50:40.358Z,64.04
2022-09-26T10:51:40.367Z,62.90
2022-09-26T10:52:40.362Z,61.76
2022-09-26T10:53:40.331Z,62.37
2022-09-26T10:54:40.322Z,62.09
2022-09-26T10:55:40.325Z,63.13
2022-09-26T10:56:40.313Z,62.83
2022-09-26T10:57:40.287Z,62.19
2022-09-26T10:58:40.306Z,60.88
2022-09-26T10:59:40.266Z,61.69
2022-09-26T11:00:40.268Z,61.11
2022-09-26T11:01:40.291Z,60.44
2022-09-26T11:02:40.231Z,61.77
2022-09-26T11:03:40.361Z,61.91
2022-09-26T11:04:40.211Z,62.62
2022-09-26T11:05:40.192Z,63.39
2022-09-26T11:06:40.207Z,62.38
2022-09-26T11:07:40.170Z,62.99
2022-09-26T11:08:40.165Z,63.79
2022-09-26T11:09:40.150Z,62.31
2022-09-26T11:10:40.138Z,62.62
2022-09-26T11:11:40.152Z,63.22
2022-09-26T11:12:40.121Z,62.95
2022-09-26T11:13:40.107Z,62.54
2022-09-26T11:14:40.115Z,63.28
2022-09-26T11:15:40.351Z,63.89
2022-09-26T11:16:40.134Z,63.61
2022-09-26T11:17:40.084Z,63.61
2022-09-26T11:18:40.053Z,64.73
2022-09-26T11:19:40.039Z,63.92
2022-09-26T11:20:40.031Z,64.65
2022-09-26T11:21:40.017Z,64.15
2022-09-26T11:22:40.030Z,64.76
2022-09-26T11:23:39.994Z,64.45
2022-09-26T11:24:39.986Z,64.96
2022-09-26T11:25:39.993Z,65.43
2022-09-26T11:26:39.987Z,64.83
2022-09-26T11:27:39.952Z,64.79
2022-09-26T11:28:39.941Z,63.48
2022-09-26T11:29:39.937Z,64.19
2022-09-26T11:30:39.935Z,65.17
2022-09-26T11:31:40.072Z,63.85
2022-09-26T11:32:39.899Z,64.26
2022-09-26T11:33:39.910Z,64.03
2022-09-26T11:34:39.877Z,63.62
2022-09-26T11:35:39.885Z,64.40
2022-09-26T11:36:39.853Z,64.00
2022-09-26T11:37:39.872Z,64.70
2022-09-26T11:38:39.858Z,63.42
2022-09-26T11:39:39.818Z,62.62
2022-09-26T11:40:39.918Z,64.67
2022-09-26T11:41:39.793Z,65.07
2022-09-26T11:42:39.786Z,63.85
2022-09-26T11:43:39.797Z,63.45
2022-09-26T11:44:39.764Z,63.55
2022-09-26T11:45:43.927Z,63.68
2022-09-26T11:46:40.890Z,64.76
2022-09-26T11:47:39.727Z,65.27
2022-09-26T11:48:39.725Z,65.37
2022-09-26T11:49:39.727Z,64.67
2022-09-26T11:50:39.712Z,63.76
2022-09-26T11:51:39.686Z,63.15
2022-09-26T11:52:39.677Z,63.78
2022-09-26T11:53:39.667Z,63.48
2022-09-26T11:54:39.671Z,63.78
2022-09-26T11:55:39.649Z,64.19
2022-09-26T11:56:39.660Z,63.78
2022-09-26T11:57:39.616Z,63.48
2022-09-26T11:58:39.609Z,62.98
2022-09-26T11:59:39.630Z,63.18
2022-09-26T12:00:39.588Z,64.02
2022-09-26T12:01:39.588Z,63.31
2022-09-26T12:02:39.689Z,63.61
2022-09-26T12:03:39.681Z,63.61
2022-09-26T12:04:39.540Z,64.22
2022-09-26T12:05:39.551Z,64.12
2022-09-26T12:06:39.518Z,65.20
2022-09-26T12:07:39.525Z,63.45
2022-09-26T12:08:39.520Z,65.17
2022-09-26T12:09:39.484Z,62.85
2022-09-26T12:10:39.495Z,62.34
2022-09-26T12:11:39.462Z,62.85
2022-09-26T12:12:40.691Z,63.25
2022-09-26T12:13:39.443Z,62.54
2022-09-26T12:14:39.433Z,62.54
2022-09-26T12:15:39.511Z,62.85
2022-09-26T12:16:39.409Z,63.15
2022-09-26T12:17:39.395Z,63.12
2022-09-26T12:18:39.407Z,63.32
2022-09-26T12:19:39.371Z,62.92
2022-09-26T12:20:39.361Z,63.82
2022-09-26T12:21:39.372Z,62.82
2022-09-26T12:22:39.342Z,62.51
2022-09-26T12:23:39.327Z,63.25
2022-09-26T12:24:39.322Z,61.94
2022-09-26T12:25:39.325Z,62.85
2022-09-26T12:26:39.297Z,63.45
2022-09-26T12:27:39.286Z,62.44
2022-09-26T12:28:39.273Z,62.34
2022-09-26T12:29:39.262Z,62.87
2022-09-26T12:30:39.278Z,62.98
2022-09-26T12:31:39.383Z,63.31
2022-09-26T12:32:39.236Z,62.70
2022-09-26T12:33:39.219Z,64.15
2022-09-26T12:34:39.226Z,64.45
2022-09-26T12:35:39.215Z,64.55
2022-09-26T12:36:39.184Z,64.96
2022-09-26T12:37:39.174Z,64.45
2022-09-26T12:38:39.162Z,65.47
2022-09-26T12:39:39.153Z,65.06
2022-09-26T12:40:39.219Z,64.55
2022-09-26T12:41:39.149Z,64.79
2022-09-26T12:42:39.118Z,64.89
2022-09-26T12:43:39.104Z,65.39
2022-09-26T12:44:39.097Z,66.71
2022-09-26T12:45:39.112Z,66.64
2022-09-26T12:46:39.158Z,66.64
2022-09-26T12:47:39.061Z,66.84
2022-09-26T12:48:39.050Z,68.33
2022-09-26T12:49:39.040Z,67.52
2022-09-26T12:50:39.074Z,68.06
2022-09-26T12:51:39.018Z,68.40
2022-09-26T12:52:39.006Z,68.77
2022-09-26T12:53:38.991Z,68.90
2022-09-26T12:54:39.007Z,68.97