createdAt,value
2023-05-08T00:01:43.498Z,95276.53
2023-05-08T00:04:10.217Z,95268.59
2023-05-08T00:06:37.169Z,95272.00
2023-05-08T00:09:03.923Z,95272.31
2023-05-08T00:11:30.464Z,95269.06
2023-05-08T00:13:57.183Z,95271.69
2023-05-08T00:16:24.060Z,95275.22
2023-05-08T00:18:50.719Z,95276.38
2023-05-08T00:21:17.620Z,95280.25
2023-05-08T00:23:44.238Z,95278.16
2023-05-08T00:26:10.857Z,95273.63
2023-05-08T00:28:37.643Z,95281.06
2023-05-08T00:31:04.211Z,95275.72
2023-05-08T00:33:30.938Z,95280.09
2023-05-08T00:36:01.527Z,95272.31
2023-05-08T00:38:31.587Z,95276.53
2023-05-08T00:40:58.809Z,95279.13
2023-05-08T00:43:28.362Z,95278.81
2023-05-08T00:46:02.246Z,95280.09
2023-05-08T00:48:31.934Z,95283.66
2023-05-08T00:50:59.064Z,95276.88
2023-05-08T00:53:27.170Z,95272.97
2023-05-08T00:55:54.532Z,95274.41
2023-05-08T00:58:23.614Z,95268.91
2023-05-08T01:00:54.274Z,95271.03
2023-05-08T01:03:22.358Z,95273.63
2023-05-08T01:05:49.327Z,95266.47
2023-05-08T01:08:16.309Z,95273.44
2023-05-08T01:11:03.460Z,95281.06
2023-05-08T01:14:02.884Z,95280.25
2023-05-08T01:16:42.299Z,95282.03
2023-05-08T01:19:35.026Z,95282.50
2023-05-08T01:22:39.915Z,95289.97
2023-05-08T01:25:44.231Z,95287.88
2023-05-08T01:28:32.340Z,95289.97
2023-05-08T01:31:11.897Z,95283.66
2023-05-08T01:33:50.570Z,95290.28
2023-05-08T01:36:27.213Z,95289.47
2023-05-08T01:39:12.244Z,95287.22
2023-05-08T01:41:43.555Z,95287.88
2023-05-08T01:44:17.433Z,95289.66
2023-05-08T01:46:50.658Z,95289.00
2023-05-08T01:49:38.747Z,95289.47
2023-05-08T01:52:20.927Z,95282.19
2023-05-08T01:55:01.856Z,95291.75
2023-05-08T01:57:31.991Z,95291.59
2023-05-08T02:00:01.518Z,95300.66
2023-05-08T02:02:30.216Z,95294.00
2023-05-08T02:04:58.298Z,95294.34
2023-05-08T02:07:26.564Z,95299.00
2023-05-08T02:09:54.696Z,95297.53
2023-05-08T02:12:22.983Z,95297.84
2023-05-08T02:14:53.021Z,95298.22
2023-05-08T02:17:21.139Z,95301.25
2023-05-08T02:19:49.561Z,95290.06
2023-05-08T02:22:18.110Z,95293.69
2023-05-08T02:24:46.212Z,95296.44
2023-05-08T02:27:14.712Z,95295.97
2023-05-08T02:29:42.640Z,95303.91
2023-05-08T02:32:10.348Z,95298.06
2023-05-08T02:34:40.998Z,95305.38
2023-05-08T02:37:13.419Z,95300.34
2023-05-08T02:39:42.590Z,95306.34
2023-05-08T02:42:09.383Z,95299.22
2023-05-08T02:44:36.235Z,95308.28
2023-05-08T02:47:12.453Z,95299.84
2023-05-08T02:49:52.114Z,95308.44
2023-05-08T02:52:28.893Z,95309.25
2023-05-08T02:55:04.733Z,95298.22
2023-05-08T02:58:10.486Z,95298.56
2023-05-08T03:00:49.143Z,95303.28
2023-05-08T03:03:43.459Z,95300.50
2023-05-08T03:06:15.489Z,95305.03
2023-05-08T03:08:43.181Z,95308.59
2023-05-08T03:11:14.871Z,95304.19
2023-05-08T03:13:43.208Z,95300.81
2023-05-08T03:16:15.106Z,95310.66
2023-05-08T03:18:49.528Z,95305.19
2023-05-08T03:21:19.586Z,95297.25
2023-05-08T03:23:49.578Z,95295.13
2023-05-08T03:26:19.790Z,95303.09
2023-05-08T03:28:50.659Z,95295.66
2023-05-08T03:31:21.570Z,95297.25
2023-05-08T03:33:50.870Z,95292.09
2023-05-08T03:36:18.249Z,95293.69
2023-05-08T03:38:45.412Z,95296.00
2023-05-08T03:41:13.217Z,95302.78
2023-05-08T03:43:41.391Z,95301.47
2023-05-08T03:46:10.357Z,95301.81
2023-05-08T03:48:38.593Z,95307.97
2023-05-08T03:51:06.139Z,95311.69
2023-05-08T03:53:35.142Z,95312.50
2023-05-08T03:56:03.251Z,95315.88
2023-05-08T03:58:37.537Z,95309.69
2023-05-08T04:01:12.052Z,95311.47
2023-05-08T04:03:56.642Z,95315.00
2023-05-08T04:06:42.110Z,95314.97
2023-05-08T04:09:24.712Z,95320.66
2023-05-08T04:12:14.942Z,95326.50
2023-05-08T04:14:45.655Z,95325.25
2023-05-08T04:17:16.049Z,95327.69
2023-05-08T04:19:47.033Z,95326.41
2023-05-08T04:22:15.300Z,95331.94
2023-05-08T04:24:49.580Z,95339.38
2023-05-08T04:27:17.057Z,95333.38
2023-05-08T04:29:44.117Z,95338.09
2023-05-08T04:32:11.897Z,95340.22
2023-05-08T04:34:39.412Z,95333.56
2023-05-08T04:37:07.931Z,95333.09
2023-05-08T04:39:35.131Z,95329.38
2023-05-08T04:42:03.764Z,95351.09
2023-05-08T04:44:32.833Z,95346.53
2023-05-08T04:46:59.493Z,95347.19
2023-05-08T04:49:26.549Z,95351.22
2023-05-08T04:51:53.106Z,95350.56
2023-05-08T04:54:19.846Z,95344.28
2023-05-08T04:56:46.490Z,95351.59
2023-05-08T04:59:15.893Z,95353.03
2023-05-08T05:01:42.968Z,95355.47
2023-05-08T05:04:09.908Z,95353.34
2023-05-08T05:06:36.578Z,95352.03
2023-05-08T05:09:04.288Z,95358.50
2023-05-08T05:11:31.415Z,95358.00
2023-05-08T05:13:58.130Z,95359.16
2023-05-08T05:16:25.165Z,95363.88
2023-05-08T05:18:51.949Z,95369.53
2023-05-08T05:21:19.315Z,95365.34
2023-05-08T05:23:46.257Z,95363.69
2023-05-08T05:26:12.814Z,95375.22
2023-05-08T05:28:39.634Z,95372.31
2023-05-08T05:31:07.100Z,95367.97
2023-05-08T05:33:33.879Z,95378.69
2023-05-08T05:36:00.785Z,95375.56
2023-05-08T05:38:27.822Z,95378.97
2023-05-08T05:40:54.989Z,95377.66
2023-05-08T05:43:21.838Z,95380.88
2023-05-08T05:45:48.490Z,95382.22
2023-05-08T05:48:15.635Z,95385.94
2023-05-08T05:50:42.458Z,95385.28
2023-05-08T05:53:09.888Z,95386.44
2023-05-08T05:55:36.816Z,95392.44
2023-05-08T05:58:03.764Z,95395.03
2023-05-08T06:00:31.474Z,95394.69
2023-05-08T06:02:59.346Z,95388.88
2023-05-08T06:05:26.258Z,95395.50
2023-05-08T06:07:53.088Z,95401.22
2023-05-08T06:10:20.099Z,95404.59
2023-05-08T06:12:47.047Z,95402.50
2023-05-08T06:15:15.144Z,95405.41
2023-05-08T06:17:43.737Z,95405.59
2023-05-08T06:20:10.776Z,95400.72
2023-05-08T06:22:40.118Z,95407.84
2023-05-08T06:25:07.651Z,95397.63
2023-05-08T06:27:34.797Z,95401.66
2023-05-08T06:30:01.860Z,95410.78
2023-05-08T06:32:28.785Z,95409.13
2023-05-08T06:34:55.312Z,95406.19
2023-05-08T06:37:21.861Z,95406.56
2023-05-08T06:39:50.550Z,95407.34
2023-05-08T06:42:21.403Z,95410.13
2023-05-08T06:44:48.220Z,95413.19
2023-05-08T06:47:14.745Z,95414.97
2023-05-08T06:49:41.621Z,95406.88
2023-05-08T06:52:08.140Z,95411.75
2023-05-08T06:54:34.668Z,95415.97
2023-05-08T06:57:01.282Z,95418.72
2023-05-08T06:59:27.856Z,95413.19
2023-05-08T07:01:54.584Z,95416.13
2023-05-08T07:04:21.618Z,95415.47
2023-05-08T07:06:48.226Z,95419.16
2023-05-08T07:09:16.131Z,95417.84
2023-05-08T07:11:42.862Z,95418.47
2023-05-08T07:14:09.400Z,95418.97
2023-05-08T07:16:36.427Z,95417.53
2023-05-08T07:19:03.510Z,95420.44
2023-05-08T07:21:30.700Z,95413.81
2023-05-08T07:23:57.290Z,95420.47
2023-05-08T07:26:23.877Z,95423.06
2023-05-08T07:28:50.929Z,95421.13
2023-05-08T07:31:17.548Z,95417.88
2023-05-08T07:33:44.247Z,95416.13
2023-05-08T07:36:11.279Z,95418.22
2023-05-08T07:38:38.019Z,95418.25
2023-05-08T07:41:05.436Z,95418.06
2023-05-08T07:43:32.328Z,95425.22
2023-05-08T07:45:59.068Z,95423.03
2023-05-08T07:48:25.963Z,95420.97
2023-05-08T07:50:52.521Z,95427.78
2023-05-08T07:53:19.341Z,95425.34
2023-05-08T07:55:45.933Z,95427.00
2023-05-08T07:58:12.488Z,95427.81
2023-05-08T08:00:39.649Z,95428.13
2023-05-08T08:03:07.217Z,95430.56
2023-05-08T08:05:33.909Z,95431.13
2023-05-08T08:08:00.427Z,95428.59
2023-05-08T08:10:27.209Z,95429.22
2023-05-08T08:12:53.960Z,95429.56
2023-05-08T08:15:20.727Z,95430.06
2023-05-08T08:17:47.315Z,95434.44
2023-05-08T08:20:14.352Z,95429.44
2023-05-08T08:22:41.113Z,95434.28
2023-05-08T08:25:08.279Z,95434.94
2023-05-08T08:27:34.947Z,95437.38
2023-05-08T08:30:16.308Z,95436.22
2023-05-08T08:32:44.635Z,95437.81
2023-05-08T08:35:12.076Z,95441.72
2023-05-08T08:37:38.929Z,95429.94
2023-05-08T08:40:06.407Z,95434.16
2023-05-08T08:42:32.948Z,95440.97
2023-05-08T08:45:01.148Z,95436.75
2023-05-08T08:47:29.911Z,95437.09
2023-05-08T08:50:02.069Z,95426.22
2023-05-08T08:52:37.665Z,95437.56
2023-05-08T08:55:08.325Z,95440.50
2023-05-08T08:57:37.157Z,95440.47
2023-05-08T09:00:09.045Z,95433.97
2023-05-08T09:02:36.171Z,95439.31
2023-05-08T09:05:03.433Z,95442.41
2023-05-08T09:07:30.444Z,95441.63
2023-05-08T09:09:57.430Z,95439.03
2023-05-08T09:12:24.176Z,95437.53
2023-05-08T09:14:51.355Z,95445.97
2023-05-08T09:17:17.928Z,95443.22
2023-05-08T09:19:44.971Z,95446.31
2023-05-08T09:22:11.829Z,95436.28
2023-05-08T09:24:56.195Z,95440.50
2023-05-08T09:27:28.186Z,95448.63
2023-05-08T09:30:06.685Z,95446.31
2023-05-08T09:32:35.100Z,95447.00
2023-05-08T09:35:02.110Z,95443.41
2023-05-08T09:37:29.353Z,95442.91
2023-05-08T09:40:13.498Z,95446.13
2023-05-08T09:42:40.366Z,95443.06
2023-05-08T09:45:07.587Z,95439.25
2023-05-08T09:47:37.379Z,95439.63
2023-05-08T09:50:11.321Z,95446.78
2023-05-08T09:52:45.815Z,95449.38
2023-05-08T09:55:12.479Z,95446.19
2023-05-08T09:57:53.163Z,95450.25
2023-05-08T10:00:20.614Z,95455.75
2023-05-08T10:03:02.348Z,95452.69
2023-05-08T10:05:31.359Z,95451.38
2023-05-08T10:07:59.614Z,95447.63
2023-05-08T10:10:28.048Z,95452.19
2023-05-08T10:12:56.329Z,95459.47
2023-05-08T10:15:31.336Z,95459.13
2023-05-08T10:18:06.867Z,95460.91
2023-05-08T10:20:35.703Z,95457.66
2023-05-08T10:23:04.097Z,95455.25
2023-05-08T10:25:35.577Z,95462.44
2023-05-08T10:28:17.509Z,95453.78
2023-05-08T10:30:48.510Z,95458.53
2023-05-08T10:33:20.228Z,95455.41
2023-05-08T10:35:48.066Z,95447.63
2023-05-08T10:38:15.313Z,95449.44
2023-05-08T10:40:42.274Z,95449.44
2023-05-08T10:43:09.692Z,95456.09
2023-05-08T10:45:37.153Z,95451.19
2023-05-08T10:48:15.096Z,95459.16
2023-05-08T10:51:01.134Z,95459.00
2023-05-08T10:53:41.078Z,95447.16
2023-05-08T10:56:08.015Z,95446.81
2023-05-08T10:58:37.309Z,95444.34
2023-05-08T11:01:07.907Z,95444.50
2023-05-08T11:03:43.797Z,95446.72
2023-05-08T11:06:11.589Z,95441.03
2023-05-08T11:08:51.774Z,95437.94
2023-05-08T11:11:33.852Z,95430.03
2023-05-08T11:14:14.254Z,95441.78
2023-05-08T11:16:56.608Z,95428.81
2023-05-08T11:19:25.033Z,95430.34
2023-05-08T11:22:20.766Z,95427.03
2023-05-08T11:24:49.142Z,95433.72
2023-05-08T11:27:16.305Z,95432.44
2023-05-08T11:29:44.874Z,95432.53
2023-05-08T11:32:11.860Z,95423.19
2023-05-08T11:34:44.408Z,95430.69
2023-05-08T11:37:17.313Z,95423.03
2023-05-08T11:39:44.338Z,95424.84
2023-05-08T11:42:29.167Z,95421.56
2023-05-08T11:45:14.335Z,95417.53
2023-05-08T11:47:45.274Z,95420.44
2023-05-08T11:50:13.757Z,95428.97
2023-05-08T11:52:42.085Z,95429.44
2023-05-08T11:55:10.619Z,95423.72
2023-05-08T11:57:37.857Z,95427.16
2023-05-08T12:00:09.587Z,95423.47
2023-05-08T12:02:42.738Z,95425.72
2023-05-08T12:05:11.025Z,95425.66
2023-05-08T12:07:47.909Z,95426.81
2023-05-08T12:10:16.630Z,95422.28
2023-05-08T12:12:44.526Z,95425.59
2023-05-08T12:15:13.602Z,95432.69
2023-05-08T12:17:41.103Z,95427.06
2023-05-08T12:20:12.245Z,95424.63
2023-05-08T12:22:40.739Z,95425.28
2023-05-08T12:25:13.079Z,95427.97
2023-05-08T12:27:39.918Z,95430.84
2023-05-08T12:30:12.698Z,95429.97
2023-05-08T12:32:43.759Z,95434.91
2023-05-08T12:35:12.246Z,95427.28
2023-05-08T12:37:39.718Z,95435.25
2023-05-08T12:40:07.565Z,95438.06
2023-05-08T12:42:48.317Z,95432.66
2023-05-08T12:45:23.207Z,95432.19
2023-05-08T12:47:51.602Z,95433.22
2023-05-08T12:50:21.237Z,95427.53
2023-05-08T12:52:49.967Z,95431.50
2023-05-08T12:55:29.482Z,95437.69
2023-05-08T12:58:01.461Z,95435.72
2023-05-08T13:00:39.396Z,95426.09
2023-05-08T13:03:07.720Z,95429.31
2023-05-08T13:05:36.855Z,95431.13
2023-05-08T13:08:11.460Z,95420.50
2023-05-08T13:10:55.246Z,95432.09
2023-05-08T13:13:26.676Z,95421.69
2023-05-08T13:15:54.968Z,95424.75
2023-05-08T13:18:25.066Z,95422.38
2023-05-08T13:20:51.794Z,95419.97
2023-05-08T13:23:18.509Z,95405.81
2023-05-08T13:25:45.188Z,95413.94
2023-05-08T13:28:12.140Z,95408.41
2023-05-08T13:30:39.182Z,95413.03
2023-05-08T13:33:06.386Z,95409.72
2023-05-08T13:35:33.957Z,95411.56
2023-05-08T13:38:00.591Z,95413.28
2023-05-08T13:40:27.802Z,95404.84
2023-05-08T13:42:54.381Z,95404.72
2023-05-08T13:45:21.095Z,95397.50
2023-05-08T13:47:49.389Z,95407.59
2023-05-08T13:50:18.338Z,95391.88
2023-05-08T13:52:44.917Z,95399.94
2023-05-08T13:55:14.093Z,95403.75
2023-05-08T13:57:41.440Z,95402.69
2023-05-08T14:00:09.328Z,95403.72
2023-05-08T14:02:37.517Z,95405.81
2023-05-08T14:05:05.364Z,95402.63
2023-05-08T14:07:32.227Z,95404.84
2023-05-08T14:09:58.847Z,95406.31
2023-05-08T14:12:25.427Z,95405.84
2023-05-08T14:14:51.968Z,95413.03
2023-05-08T14:17:18.692Z,95411.44
2023-05-08T14:19:46.224Z,95410.97
2023-05-08T14:22:12.873Z,95407.97
2023-05-08T14:24:39.970Z,95406.16
2023-05-08T14:27:06.669Z,95400.66
2023-05-08T14:29:34.311Z,95406.22
2023-05-08T14:32:01.228Z,95400.63
2023-05-08T14:34:27.974Z,95406.84
2023-05-08T14:36:54.865Z,95399.81
2023-05-08T14:39:21.483Z,95400.81
2023-05-08T14:42:02.341Z,95404.50
2023-05-08T14:44:34.879Z,95406.03
2023-05-08T14:47:01.521Z,95399.38
2023-05-08T14:49:37.573Z,95403.97
2023-05-08T14:52:05.861Z,95403.16
2023-05-08T14:54:32.569Z,95400.75
2023-05-08T14:56:59.863Z,95403.69
2023-05-08T14:59:26.500Z,95401.69
2023-05-08T15:01:53.131Z,95400.47
2023-05-08T15:04:19.821Z,95401.06
2023-05-08T15:06:46.720Z,95409.81
2023-05-08T15:09:13.459Z,95398.44
2023-05-08T15:11:40.087Z,95404.63
2023-05-08T15:14:06.659Z,95402.91
2023-05-08T15:16:33.295Z,95401.16
2023-05-08T15:19:00.068Z,95397.09
2023-05-08T15:21:27.539Z,95401.28
2023-05-08T15:23:55.545Z,95400.25
2023-05-08T15:26:22.923Z,95410.09
2023-05-08T15:28:49.804Z,95409.09
2023-05-08T15:31:17.194Z,95405.34
2023-05-08T15:33:45.220Z,95404.44
2023-05-08T15:36:13.566Z,95402.84
2023-05-08T15:38:41.056Z,95401.28
2023-05-08T15:41:07.879Z,95395.63
2023-05-08T15:43:34.436Z,95401.53
2023-05-08T15:46:01.176Z,95399.56
2023-05-08T15:48:27.891Z,95398.00
2023-05-08T15:50:54.563Z,95396.44
2023-05-08T15:53:21.156Z,95397.56
2023-05-08T15:55:47.738Z,95396.09
2023-05-08T15:58:14.524Z,95390.13
2023-05-08T16:00:45.364Z,95392.38
2023-05-08T16:03:12.396Z,95397.47
2023-05-08T16:05:39.636Z,95396.09
2023-05-08T16:08:07.560Z,95402.31
2023-05-08T16:10:34.481Z,95395.16
2023-05-08T16:13:01.235Z,95395.50
2023-05-08T16:15:27.802Z,95392.44
2023-05-08T16:17:54.587Z,95393.22
2023-05-08T16:20:21.360Z,95395.53
2023-05-08T16:22:47.923Z,95393.28
2023-05-08T16:25:14.835Z,95390.81
2023-05-08T16:27:41.566Z,95395.38
2023-05-08T16:30:08.763Z,95388.09
2023-05-08T16:32:35.348Z,95392.84
2023-05-08T16:35:01.985Z,95403.06
2023-05-08T16:37:28.578Z,95404.38
2023-05-08T16:39:55.234Z,95394.81
2023-05-08T16:42:21.968Z,95399.53
2023-05-08T16:44:48.573Z,95396.41
2023-05-08T16:47:15.218Z,95396.41
2023-05-08T16:49:41.956Z,95396.06
2023-05-08T16:52:08.558Z,95399.78
2023-05-08T16:54:35.221Z,95400.44
2023-05-08T16:57:01.898Z,95401.19
2023-05-08T16:59:28.822Z,95407.69
2023-05-08T17:01:55.386Z,95407.88
2023-05-08T17:04:22.049Z,95418.16
2023-05-08T17:06:48.740Z,95418.41
2023-05-08T17:09:16.493Z,95420.38
2023-05-08T17:11:43.221Z,95418.25
2023-05-08T17:14:09.850Z,95419.97
2023-05-08T17:16:36.605Z,95416.81
2023-05-08T17:19:03.288Z,95419.69
2023-05-08T17:21:31.962Z,95424.72
2023-05-08T17:24:01.874Z,95423.50
2023-05-08T17:26:32.424Z,95421.81
2023-05-08T17:28:59.303Z,95423.53
2023-05-08T17:31:25.936Z,95422.16
2023-05-08T17:33:52.592Z,95426.38
2023-05-08T17:36:19.173Z,95429.31
2023-05-08T17:38:47.171Z,95426.38
2023-05-08T17:41:14.052Z,95431.66
2023-05-08T17:43:41.015Z,95433.31
2023-05-08T17:46:07.852Z,95428.13
2023-05-08T17:48:34.896Z,95432.81
2023-05-08T17:51:02.729Z,95439.34
2023-05-08T17:53:30.830Z,95444.38
2023-05-08T17:55:58.058Z,95438.53
2023-05-08T17:58:25.088Z,95434.50
2023-05-08T18:00:52.048Z,95441.81
2023-05-08T18:03:18.750Z,95444.56
2023-05-08T18:05:45.695Z,95448.75
2023-05-08T18:08:12.250Z,95443.25
2023-05-08T18:10:39.459Z,95445.53
2023-05-08T18:13:06.200Z,95451.50
2023-05-08T18:15:36.017Z,95458.69
2023-05-08T18:18:02.988Z,95451.84
2023-05-08T18:20:29.662Z,95453.47
2023-05-08T18:22:56.210Z,95462.56
2023-05-08T18:25:22.759Z,95456.72
2023-05-08T18:27:50.562Z,95461.91
2023-05-08T18:30:17.244Z,95463.19
2023-05-08T18:32:43.920Z,95463.19
2023-05-08T18:35:11.044Z,95465.28
2023-05-08T18:37:37.837Z,95468.69
2023-05-08T18:40:05.128Z,95466.88
2023-05-08T18:42:31.650Z,95471.13
2023-05-08T18:45:00.469Z,95460.22
2023-05-08T18:47:27.083Z,95462.81
2023-05-08T18:49:53.900Z,95464.28
2023-05-08T18:52:20.535Z,95465.25
2023-05-08T18:54:47.180Z,95461.81
2023-05-08T18:57:13.783Z,95460.53
2023-05-08T18:59:40.386Z,95461.28
2023-05-08T19:02:06.983Z,95465.81
2023-05-08T19:04:33.562Z,95465.19
2023-05-08T19:07:00.838Z,95459.81
2023-05-08T19:09:27.395Z,95467.53
2023-05-08T19:11:55.007Z,95462.84
2023-05-08T19:14:21.675Z,95461.78
2023-05-08T19:16:48.218Z,95464.66
2023-05-08T19:19:14.848Z,95462.69
2023-05-08T19:21:41.350Z,95460.69
2023-05-08T19:24:11.780Z,95461.03
2023-05-08T19:26:38.470Z,95466.53
2023-05-08T19:29:05.033Z,95473.25
2023-05-08T19:31:31.701Z,95480.69
2023-05-08T19:33:58.402Z,95476.13
2023-05-08T19:36:25.023Z,95478.53
2023-05-08T19:38:51.769Z,95480.13
2023-05-08T19:41:18.458Z,95476.06
2023-05-08T19:43:45.045Z,95477.84
2023-05-08T19:46:11.954Z,95470.53
2023-05-08T19:48:38.496Z,95484.22
2023-05-08T19:51:09.616Z,95479.72
2023-05-08T19:53:36.500Z,95480.13
2023-05-08T19:56:03.278Z,95484.34
2023-05-08T19:58:29.845Z,95483.47
2023-05-08T20:00:56.556Z,95478.13
2023-05-08T20:03:23.491Z,95480.56
2023-05-08T20:05:53.225Z,95472.97
2023-05-08T20:08:20.065Z,95475.69
2023-05-08T20:10:49.509Z,95478.97
2023-05-08T20:13:17.433Z,95483.63
2023-05-08T20:15:44.415Z,95480.88
2023-05-08T20:18:11.006Z,95489.22
2023-05-08T20:20:37.735Z,95478.66
2023-05-08T20:23:04.549Z,95474.88
2023-05-08T20:25:31.207Z,95469.34
2023-05-08T20:27:57.874Z,95476.59
2023-05-08T20:30:24.550Z,95472.13
2023-05-08T20:32:51.239Z,95468.34
2023-05-08T20:35:17.984Z,95473.13
2023-05-08T20:37:46.249Z,95467.91
2023-05-08T20:40:14.863Z,95463.31
2023-05-08T20:42:41.678Z,95460.63
2023-05-08T20:45:10.640Z,95461.34
2023-05-08T20:47:37.423Z,95460.53
2023-05-08T20:50:04.536Z,95458.00
2023-05-08T20:52:32.340Z,95454.53
2023-05-08T20:54:59.294Z,95459.72
2023-05-08T20:57:26.182Z,95460.03
2023-05-08T20:59:52.842Z,95454.81
2023-05-08T21:02:19.572Z,95448.44
2023-05-08T21:04:46.218Z,95452.09
2023-05-08T21:07:12.976Z,95457.81
2023-05-08T21:09:39.795Z,95451.09
2023-05-08T21:12:06.783Z,95450.13
2023-05-08T21:14:35.481Z,95449.50
2023-05-08T21:17:02.120Z,95446.66
2023-05-08T21:19:30.920Z,95445.84
2023-05-08T21:21:57.796Z,95446.41
2023-05-08T21:24:25.647Z,95445.88
2023-05-08T21:26:53.408Z,95442.06
2023-05-08T21:29:20.157Z,95439.59
2023-05-08T21:31:46.945Z,95435.94
2023-05-08T21:34:14.833Z,95438.78
2023-05-08T21:36:41.830Z,95439.31
2023-05-08T21:39:08.874Z,95428.19
2023-05-08T21:41:35.646Z,95429.97
2023-05-08T21:44:02.329Z,95423.31
2023-05-08T21:46:29.163Z,95421.13
2023-05-08T21:48:55.763Z,95412.88
2023-05-08T21:51:22.361Z,95421.72
2023-05-08T21:53:49.213Z,95419.69
2023-05-08T21:56:16.641Z,95415.88
2023-05-08T21:58:43.201Z,95423.19
2023-05-08T22:01:10.154Z,95416.97
2023-05-08T22:03:37.038Z,95414.25
2023-05-08T22:06:03.934Z,95410.72
2023-05-08T22:08:30.640Z,95411.28
2023-05-08T22:10:57.403Z,95411.81
2023-05-08T22:13:23.992Z,95408.00
2023-05-08T22:15:50.854Z,95413.28
2023-05-08T22:18:18.033Z,95421.44
2023-05-08T22:20:44.899Z,95416.66
2023-05-08T22:23:11.446Z,95415.88
2023-05-08T22:25:38.177Z,95419.81
2023-05-08T22:28:04.869Z,95413.97
2023-05-08T22:30:31.544Z,95414.09
2023-05-08T22:32:58.287Z,95412.06
2023-05-08T22:35:27.317Z,95416.38
2023-05-08T22:37:54.656Z,95417.31
2023-05-08T22:40:22.144Z,95417.31
2023-05-08T22:42:51.701Z,95420.72
2023-05-08T22:45:18.566Z,95413.81
2023-05-08T22:47:45.740Z,95418.81
2023-05-08T22:50:12.456Z,95414.34
2023-05-08T22:52:39.750Z,95413.44
2023-05-08T22:55:06.984Z,95404.06
2023-05-08T22:57:33.797Z,95409.34
2023-05-08T23:00:00.555Z,95408.66
2023-05-08T23:02:33.896Z,95409.06
2023-05-08T23:05:01.892Z,95408.13
2023-05-08T23:07:29.103Z,95414.09
2023-05-08T23:09:55.811Z,95409.34
2023-05-08T23:12:22.384Z,95404.19
2023-05-08T23:14:48.901Z,95396.63
2023-05-08T23:17:15.543Z,95394.03
2023-05-08T23:19:42.424Z,95390.50
2023-05-08T23:22:09.445Z,95382.09
2023-05-08T23:24:36.473Z,95385.88
2023-05-08T23:27:03.398Z,95382.63
2023-05-08T23:29:30.225Z,95377.91
2023-05-08T23:31:56.938Z,95377.06
2023-05-08T23:34:23.553Z,95367.59
2023-05-08T23:36:50.164Z,95367.97
2023-05-08T23:39:16.910Z,95373.66
2023-05-08T23:41:43.581Z,95370.97
2023-05-08T23:44:10.462Z,95365.50
2023-05-08T23:46:37.118Z,95355.34
2023-05-08T23:49:05.433Z,95361.56
2023-05-08T23:51:32.540Z,95362.63
2023-05-08T23:53:59.166Z,95363.44
2023-05-08T23:56:26.826Z,95361.97
2023-05-08T23:58:53.431Z,95366.53
