createdAt,value
2022-08-02T00:00:39.981Z,99.90
2022-08-02T00:03:07.563Z,99.90
2022-08-02T00:05:35.452Z,99.90
2022-08-02T00:08:03.413Z,99.90
2022-08-02T00:10:31.445Z,99.90
2022-08-02T00:12:59.206Z,99.90
2022-08-02T00:15:27.343Z,99.90
2022-08-02T00:17:54.986Z,99.90
2022-08-02T00:20:22.565Z,99.90
2022-08-02T00:22:50.024Z,99.90
2022-08-02T00:25:17.711Z,99.90
2022-08-02T00:27:45.190Z,99.90
2022-08-02T00:30:13.326Z,99.90
2022-08-02T00:32:40.752Z,99.90
2022-08-02T00:35:08.787Z,99.90
2022-08-02T00:37:40.456Z,99.90
2022-08-02T00:40:12.249Z,99.90
2022-08-02T00:42:40.686Z,99.90
2022-08-02T00:45:08.979Z,99.90
2022-08-02T00:47:36.865Z,99.90
2022-08-02T00:50:05.116Z,99.90
2022-08-02T00:52:32.611Z,99.90
2022-08-02T00:55:00.121Z,99.90
2022-08-02T00:57:27.614Z,99.90
2022-08-02T00:59:55.144Z,99.90
2022-08-02T01:02:22.723Z,99.90
2022-08-02T01:04:50.208Z,99.90
2022-08-02T01:07:18.634Z,99.90
2022-08-02T01:09:46.353Z,99.90
2022-08-02T01:12:14.606Z,99.90
2022-08-02T01:14:49.888Z,99.90
2022-08-02T01:17:34.581Z,99.90
2022-08-02T01:20:32.720Z,99.90
2022-08-02T01:23:10.140Z,99.90
2022-08-02T01:26:08.872Z,99.90
2022-08-02T01:28:40.949Z,99.90
2022-08-02T01:31:51.946Z,99.90
2022-08-02T01:34:40.018Z,99.90
2022-08-02T01:37:24.798Z,99.90
2022-08-02T01:40:08.526Z,99.90
2022-08-02T01:42:38.820Z,99.90
2022-08-02T01:45:08.190Z,99.90
2022-08-02T01:47:39.569Z,99.90
2022-08-02T01:50:08.791Z,99.90
2022-08-02T01:52:42.054Z,99.90
2022-08-02T01:55:34.919Z,99.90
2022-08-02T01:58:19.093Z,99.90
2022-08-02T02:00:48.517Z,99.90
2022-08-02T02:03:21.706Z,99.90
2022-08-02T02:05:50.253Z,99.90
2022-08-02T02:08:30.916Z,99.90
2022-08-02T02:12:09.411Z,99.90
2022-08-02T02:13:49.322Z,99.90
2022-08-02T02:16:19.452Z,99.90
2022-08-02T02:18:49.864Z,99.90
2022-08-02T02:21:17.403Z,99.90
2022-08-02T02:23:44.860Z,99.90
2022-08-02T02:26:16.848Z,99.90
2022-08-02T02:28:48.831Z,99.90
2022-08-02T02:31:21.496Z,99.90
2022-08-02T02:33:58.934Z,99.90
2022-08-02T02:36:28.685Z,99.90
2022-08-02T02:39:02.198Z,99.90
2022-08-02T02:41:30.400Z,99.90
2022-08-02T02:44:01.693Z,99.90
2022-08-02T02:46:34.221Z,99.90
2022-08-02T02:49:03.007Z,99.90
2022-08-02T02:51:31.029Z,99.90
2022-08-02T02:54:30.546Z,99.90
2022-08-02T02:56:47.042Z,99.90
2022-08-02T02:59:15.669Z,99.90
2022-08-02T03:01:57.089Z,99.90
2022-08-02T03:04:27.826Z,99.90
2022-08-02T03:07:15.430Z,99.90
2022-08-02T03:09:43.260Z,99.90
2022-08-02T03:12:11.861Z,99.90
2022-08-02T03:14:44.180Z,99.90
2022-08-02T03:17:11.807Z,99.90
2022-08-02T03:19:39.848Z,99.90
2022-08-02T03:22:07.285Z,99.90
2022-08-02T03:24:34.690Z,99.90
2022-08-02T03:27:02.075Z,99.90
2022-08-02T03:29:34.143Z,99.90
2022-08-02T03:32:02.389Z,99.90
2022-08-02T03:34:30.075Z,99.90
2022-08-02T03:36:58.748Z,99.90
2022-08-02T03:39:27.534Z,99.90
2022-08-02T03:41:55.644Z,99.90
2022-08-02T03:44:24.458Z,99.90
2022-08-02T03:46:53.307Z,99.90
2022-08-02T03:49:21.550Z,99.90
2022-08-02T03:51:49.393Z,99.90
2022-08-02T03:54:18.912Z,99.90
2022-08-02T03:56:46.600Z,99.90
2022-08-02T03:59:15.151Z,99.90
2022-08-02T04:01:43.020Z,99.90
2022-08-02T04:04:10.527Z,99.90
2022-08-02T04:06:39.916Z,99.90
2022-08-02T04:09:09.654Z,99.90
2022-08-02T04:11:38.096Z,99.90
2022-08-02T04:14:09.396Z,99.90
2022-08-02T04:16:43.148Z,99.90
2022-08-02T04:19:15.473Z,99.90
2022-08-02T04:21:51.755Z,99.90
2022-08-02T04:24:27.777Z,99.90
2022-08-02T04:26:57.901Z,99.90
2022-08-02T04:29:36.813Z,99.90
2022-08-02T04:32:05.613Z,99.90
2022-08-02T04:34:33.100Z,99.90
2022-08-02T04:37:00.859Z,99.90
2022-08-02T04:39:28.487Z,99.90
2022-08-02T04:41:57.923Z,99.90
2022-08-02T04:44:40.608Z,99.90
2022-08-02T04:47:08.124Z,99.90
2022-08-02T04:49:35.570Z,99.90
2022-08-02T04:52:03.160Z,99.90
2022-08-02T04:54:30.658Z,99.90
2022-08-02T04:56:58.076Z,99.90
2022-08-02T04:59:25.488Z,99.90
2022-08-02T05:01:52.893Z,99.90
2022-08-02T05:04:20.241Z,99.90
2022-08-02T05:06:47.589Z,99.90
2022-08-02T05:09:14.923Z,99.90
2022-08-02T05:11:42.308Z,99.90
2022-08-02T05:14:09.740Z,99.90
2022-08-02T05:16:37.314Z,99.90
2022-08-02T05:19:04.852Z,99.90
2022-08-02T05:21:32.217Z,99.90
2022-08-02T05:23:59.758Z,99.90
2022-08-02T05:26:27.189Z,99.90
2022-08-02T05:28:54.601Z,99.90
2022-08-02T05:31:22.579Z,99.90
2022-08-02T05:33:49.967Z,99.90
2022-08-02T05:36:18.513Z,99.90
2022-08-02T05:38:51.235Z,99.90
2022-08-02T05:41:19.653Z,99.90
2022-08-02T05:43:47.663Z,99.90
2022-08-02T05:46:15.159Z,99.90
2022-08-02T05:48:44.838Z,99.90
2022-08-02T05:51:19.672Z,99.90
2022-08-02T05:53:58.216Z,99.90
2022-08-02T05:56:53.496Z,99.90
2022-08-02T05:59:23.904Z,99.90
2022-08-02T06:01:58.221Z,99.90
2022-08-02T06:04:30.869Z,99.90
2022-08-02T06:07:06.846Z,99.90
2022-08-02T06:09:36.260Z,99.90
2022-08-02T06:12:04.853Z,99.90
2022-08-02T06:14:33.818Z,99.90
2022-08-02T06:17:05.595Z,99.90
2022-08-02T06:19:46.925Z,99.90
2022-08-02T06:22:35.110Z,99.90
2022-08-02T06:25:05.787Z,99.90
2022-08-02T06:27:35.272Z,99.90
2022-08-02T06:30:04.408Z,99.90
2022-08-02T06:32:34.354Z,99.90
2022-08-02T06:35:04.054Z,99.90
2022-08-02T06:38:00.628Z,99.90
2022-08-02T06:40:40.617Z,99.90
2022-08-02T06:43:50.121Z,99.90
2022-08-02T06:46:34.034Z,99.90
2022-08-02T06:49:05.719Z,99.90
2022-08-02T06:51:33.650Z,99.90
2022-08-02T06:54:01.135Z,99.90
2022-08-02T06:56:28.662Z,99.90
2022-08-02T06:58:56.151Z,99.90
2022-08-02T07:01:23.776Z,99.90
2022-08-02T07:03:51.307Z,99.90
2022-08-02T07:06:18.706Z,99.90
2022-08-02T07:09:04.929Z,99.90
2022-08-02T07:11:33.557Z,99.90
2022-08-02T07:14:01.069Z,99.90
2022-08-02T07:16:28.636Z,99.90
2022-08-02T07:18:56.161Z,99.90
2022-08-02T07:21:56.700Z,99.90
2022-08-02T07:24:11.007Z,99.90
2022-08-02T07:26:55.217Z,99.90
2022-08-02T07:29:25.887Z,99.90
2022-08-02T07:31:53.618Z,99.90
2022-08-02T07:34:21.120Z,99.90
2022-08-02T07:36:48.716Z,99.90
2022-08-02T07:39:16.898Z,99.90
2022-08-02T07:41:46.801Z,99.90
2022-08-02T07:44:14.409Z,99.90
2022-08-02T07:46:42.564Z,99.90
2022-08-02T07:49:10.254Z,99.90
2022-08-02T07:51:37.893Z,99.90
2022-08-02T07:54:05.448Z,99.90
2022-08-02T07:56:33.159Z,99.90
2022-08-02T07:59:00.573Z,99.90
2022-08-02T08:01:27.971Z,99.90
2022-08-02T08:03:55.532Z,99.90
2022-08-02T08:06:28.937Z,99.90
2022-08-02T08:08:57.082Z,99.90
2022-08-02T08:11:25.654Z,99.90
2022-08-02T08:13:53.385Z,99.90
2022-08-02T08:16:21.626Z,99.90
2022-08-02T08:18:49.121Z,99.90
2022-08-02T08:21:16.639Z,99.90
2022-08-02T08:23:44.139Z,99.90
2022-08-02T08:26:15.522Z,99.90
2022-08-02T08:28:43.328Z,99.90
2022-08-02T08:31:10.836Z,99.90
2022-08-02T08:33:38.288Z,99.90
2022-08-02T08:36:06.121Z,99.90
2022-08-02T08:38:33.646Z,99.90
2022-08-02T08:41:01.605Z,99.90
2022-08-02T08:43:28.977Z,99.90
2022-08-02T08:45:56.567Z,99.90
2022-08-02T08:48:30.931Z,99.90
2022-08-02T08:51:07.772Z,99.90
2022-08-02T08:53:49.491Z,99.90
2022-08-02T08:56:17.731Z,99.90
2022-08-02T08:58:47.951Z,99.90
2022-08-02T09:01:17.093Z,99.90
2022-08-02T09:03:45.124Z,99.90
2022-08-02T09:06:12.618Z,99.90
2022-08-02T09:08:40.190Z,99.90
2022-08-02T09:11:24.949Z,99.90
2022-08-02T09:13:58.866Z,99.90
2022-08-02T09:16:34.099Z,99.90
2022-08-02T09:19:22.904Z,99.90
2022-08-02T09:21:52.510Z,99.90
2022-08-02T09:24:22.677Z,99.90
2022-08-02T09:26:52.761Z,99.90
2022-08-02T09:29:24.301Z,99.90
2022-08-02T09:31:53.024Z,99.90
2022-08-02T09:34:22.567Z,99.90
2022-08-02T09:36:54.363Z,99.90
2022-08-02T09:39:24.045Z,99.90
2022-08-02T09:41:51.453Z,99.90
2022-08-02T09:44:19.061Z,99.90
2022-08-02T09:46:47.123Z,99.90
2022-08-02T09:49:20.086Z,99.90
2022-08-02T09:51:47.843Z,99.90
2022-08-02T09:54:29.344Z,99.90
2022-08-02T09:57:00.221Z,99.90
2022-08-02T09:59:30.000Z,99.90
2022-08-02T10:02:02.554Z,99.90
2022-08-02T10:04:34.534Z,99.90
2022-08-02T10:07:21.583Z,99.10
2022-08-02T10:09:50.675Z,98.60
2022-08-02T10:12:18.717Z,97.50
2022-08-02T10:14:46.270Z,97.20
2022-08-02T10:17:15.528Z,96.80
2022-08-02T10:20:02.962Z,96.20
2022-08-02T10:22:32.412Z,96.40
2022-08-02T10:25:03.159Z,95.90
2022-08-02T10:27:55.179Z,95.70
2022-08-02T10:30:20.438Z,96.00
2022-08-02T10:32:48.754Z,96.00
2022-08-02T10:35:25.973Z,95.70
2022-08-02T10:37:58.412Z,96.10
2022-08-02T10:40:28.596Z,95.90
2022-08-02T10:43:00.979Z,95.50
2022-08-02T10:45:29.025Z,95.50
2022-08-02T10:48:01.722Z,95.20
2022-08-02T10:50:48.298Z,95.40
2022-08-02T10:53:32.601Z,95.70
2022-08-02T10:56:02.247Z,95.50
2022-08-02T10:58:32.740Z,95.50
2022-08-02T11:01:26.356Z,95.60
2022-08-02T11:04:00.119Z,96.00
2022-08-02T11:06:27.543Z,95.90
2022-08-02T11:09:31.896Z,95.30
2022-08-02T11:12:03.023Z,95.20
2022-08-02T11:14:31.092Z,95.30
2022-08-02T11:16:58.412Z,94.80
2022-08-02T11:19:27.545Z,94.10
2022-08-02T11:22:05.861Z,94.50
2022-08-02T11:24:34.973Z,94.70
2022-08-02T11:27:04.308Z,95.00
2022-08-02T11:29:38.447Z,95.30
2022-08-02T11:32:08.271Z,95.40
2022-08-02T11:34:37.431Z,95.50
2022-08-02T11:37:06.477Z,95.20
2022-08-02T11:39:33.881Z,95.40
2022-08-02T11:42:01.827Z,95.30
2022-08-02T11:44:30.981Z,94.90
2022-08-02T11:47:03.745Z,95.10
2022-08-02T11:49:31.678Z,95.50
2022-08-02T11:52:05.623Z,95.60
2022-08-02T11:54:40.415Z,96.30
2022-08-02T11:57:19.402Z,96.60
2022-08-02T11:59:50.589Z,96.80
2022-08-02T12:02:19.469Z,96.90
2022-08-02T12:05:02.058Z,96.40
2022-08-02T12:07:45.838Z,96.80
2022-08-02T12:10:19.566Z,97.50
2022-08-02T12:12:52.154Z,97.90
2022-08-02T12:15:42.075Z,97.90
2022-08-02T12:18:30.065Z,98.20
2022-08-02T12:20:57.866Z,98.70
2022-08-02T12:23:25.835Z,99.20
2022-08-02T12:26:07.766Z,99.70
2022-08-02T12:28:39.331Z,99.90
2022-08-02T12:31:10.783Z,99.90
2022-08-02T12:33:50.280Z,99.90
2022-08-02T12:36:22.292Z,99.90
2022-08-02T12:38:53.521Z,99.90
2022-08-02T12:41:31.444Z,99.90
2022-08-02T12:44:02.923Z,99.90
2022-08-02T12:46:41.869Z,99.90
2022-08-02T12:49:21.201Z,99.90
2022-08-02T12:51:54.844Z,99.90
2022-08-02T12:54:31.735Z,99.90
2022-08-02T12:57:15.204Z,99.40
2022-08-02T12:59:50.112Z,99.70
2022-08-02T13:02:18.376Z,99.90
2022-08-02T13:04:49.649Z,99.90
2022-08-02T13:07:19.321Z,99.90
2022-08-02T13:09:48.596Z,99.90
2022-08-02T13:12:17.051Z,99.90
2022-08-02T13:14:45.140Z,99.90
2022-08-02T13:17:12.630Z,99.90
2022-08-02T13:19:41.022Z,99.90
2022-08-02T13:22:10.590Z,99.90
2022-08-02T13:24:56.480Z,99.90
2022-08-02T13:27:26.155Z,99.50
2022-08-02T13:29:55.426Z,99.90
2022-08-02T13:32:23.502Z,99.90
2022-08-02T13:34:52.447Z,99.90
2022-08-02T13:37:19.846Z,99.90
2022-08-02T13:40:05.665Z,99.90
2022-08-02T13:42:35.156Z,99.90
2022-08-02T13:45:12.901Z,99.90
2022-08-02T13:48:03.432Z,99.90
2022-08-02T13:50:31.235Z,99.90
2022-08-02T13:52:58.793Z,99.90
2022-08-02T13:55:26.440Z,99.90
2022-08-02T13:57:54.448Z,99.90
2022-08-02T14:00:35.463Z,99.90
2022-08-02T14:03:07.889Z,99.90
2022-08-02T14:05:47.780Z,99.90
2022-08-02T14:08:20.964Z,99.90
2022-08-02T14:10:50.135Z,99.90
2022-08-02T14:13:18.331Z,99.90
2022-08-02T14:15:46.567Z,99.90
2022-08-02T14:18:15.520Z,99.90
2022-08-02T14:20:45.147Z,99.90
2022-08-02T14:23:12.689Z,99.90
2022-08-02T14:25:40.937Z,99.90
2022-08-02T14:28:08.675Z,99.90
2022-08-02T14:30:36.239Z,99.90
2022-08-02T14:33:04.322Z,99.90
2022-08-02T14:35:32.399Z,99.90
2022-08-02T14:38:00.001Z,99.90
2022-08-02T14:40:31.672Z,99.90
2022-08-02T14:43:03.357Z,99.90
2022-08-02T14:45:36.992Z,99.90
2022-08-02T14:48:08.565Z,99.90
2022-08-02T14:50:35.947Z,99.90
2022-08-02T14:53:03.509Z,99.90
2022-08-02T14:55:30.989Z,99.90
2022-08-02T14:57:58.363Z,99.90
2022-08-02T15:00:25.760Z,99.90
2022-08-02T15:02:56.422Z,99.90
2022-08-02T15:05:23.908Z,99.90
2022-08-02T15:07:51.431Z,99.90
2022-08-02T15:10:19.049Z,99.90
2022-08-02T15:12:46.722Z,99.90
2022-08-02T15:15:14.367Z,99.90
2022-08-02T15:17:41.985Z,99.90
2022-08-02T15:20:25.531Z,99.90
2022-08-02T15:22:53.812Z,99.90
2022-08-02T15:25:22.210Z,99.90
2022-08-02T15:27:49.911Z,99.90
2022-08-02T15:30:17.541Z,99.90
2022-08-02T15:32:53.221Z,99.90
2022-08-02T15:35:21.803Z,99.90
2022-08-02T15:37:49.441Z,99.90
2022-08-02T15:40:17.065Z,99.90
2022-08-02T15:42:44.579Z,99.90
2022-08-02T15:45:15.564Z,99.90
2022-08-02T15:47:48.106Z,99.90
2022-08-02T15:50:19.710Z,99.90
2022-08-02T15:52:47.752Z,99.90
2022-08-02T15:55:15.425Z,99.90
2022-08-02T15:57:43.092Z,99.90
2022-08-02T16:00:17.931Z,99.90
2022-08-02T16:02:47.659Z,99.90
2022-08-02T16:05:18.435Z,99.90
2022-08-02T16:07:46.808Z,99.90
2022-08-02T16:10:18.349Z,99.90
2022-08-02T16:12:45.952Z,99.90
2022-08-02T16:15:13.791Z,99.90
2022-08-02T16:17:53.572Z,99.90
2022-08-02T16:20:23.723Z,99.90
2022-08-02T16:22:51.528Z,99.90
2022-08-02T16:25:19.289Z,99.90
2022-08-02T16:28:05.883Z,99.90
2022-08-02T16:30:34.555Z,99.90
2022-08-02T16:33:02.873Z,99.90
2022-08-02T16:35:30.487Z,99.90
2022-08-02T16:37:58.405Z,99.90
2022-08-02T16:40:26.016Z,99.90
2022-08-02T16:42:53.948Z,99.90
2022-08-02T16:45:22.639Z,99.90
2022-08-02T16:47:55.814Z,99.90
2022-08-02T16:50:39.042Z,99.90
2022-08-02T16:53:07.812Z,99.90
2022-08-02T16:55:35.580Z,99.90
2022-08-02T16:58:03.486Z,99.90
2022-08-02T17:00:31.390Z,99.90
2022-08-02T17:03:13.193Z,99.90
2022-08-02T17:05:55.954Z,99.90
2022-08-02T17:11:12.347Z,99.90
2022-08-02T17:13:45.124Z,99.90
2022-08-02T17:16:25.905Z,99.90
2022-08-02T17:18:54.928Z,99.90
2022-08-02T17:21:22.625Z,99.90
2022-08-02T17:24:04.980Z,99.90
2022-08-02T17:26:37.464Z,99.90
2022-08-02T17:29:15.638Z,99.90
2022-08-02T17:32:02.632Z,99.90
2022-08-02T17:34:37.393Z,99.90
2022-08-02T17:37:06.316Z,99.90
2022-08-02T17:39:44.347Z,99.90
2022-08-02T17:42:23.274Z,99.90
2022-08-02T17:44:53.614Z,99.90
2022-08-02T17:47:22.174Z,99.90
2022-08-02T17:49:52.851Z,99.90
2022-08-02T17:52:50.521Z,99.90
2022-08-02T17:55:14.147Z,99.90
2022-08-02T17:57:57.740Z,99.90
2022-08-02T18:00:33.820Z,99.90
2022-08-02T18:03:05.945Z,99.90
2022-08-02T18:05:40.135Z,99.90
2022-08-02T18:08:24.723Z,99.90
2022-08-02T18:10:53.823Z,99.90
2022-08-02T18:13:22.293Z,99.90
2022-08-02T18:15:50.910Z,99.90
2022-08-02T18:18:19.205Z,99.90
2022-08-02T18:20:57.326Z,99.90
2022-08-02T18:23:25.290Z,99.90
2022-08-02T18:25:55.308Z,99.90
2022-08-02T18:28:26.877Z,99.90
2022-08-02T18:30:54.600Z,99.90
2022-08-02T18:33:55.593Z,99.90
2022-08-02T18:36:11.168Z,99.90
2022-08-02T18:38:52.509Z,99.90
2022-08-02T18:41:21.401Z,99.90
2022-08-02T18:43:49.250Z,99.90
2022-08-02T18:46:20.112Z,99.90
2022-08-02T18:48:48.506Z,99.90
2022-08-02T18:51:19.130Z,99.90
2022-08-02T18:53:51.408Z,99.90
2022-08-02T18:56:24.170Z,99.90
2022-08-02T18:58:54.454Z,99.90
2022-08-02T19:01:32.469Z,99.90
2022-08-02T19:04:03.002Z,99.90
2022-08-02T19:06:30.935Z,99.90
2022-08-02T19:08:59.671Z,99.90
2022-08-02T19:11:40.909Z,99.90
2022-08-02T19:14:08.860Z,99.90
2022-08-02T19:16:37.396Z,99.90
2022-08-02T19:19:06.860Z,99.90
2022-08-02T19:22:17.246Z,99.90
2022-08-02T19:24:22.778Z,99.90
2022-08-02T19:26:52.681Z,99.90
2022-08-02T19:29:25.129Z,99.90
2022-08-02T19:32:39.670Z,99.90
2022-08-02T19:34:56.368Z,99.90
2022-08-02T19:37:24.207Z,99.90
2022-08-02T19:39:59.104Z,99.90
2022-08-02T19:42:26.745Z,99.90
2022-08-02T19:44:54.420Z,99.90
2022-08-02T19:47:21.985Z,99.90
2022-08-02T19:49:49.540Z,99.90
2022-08-02T19:52:21.556Z,99.90
2022-08-02T19:54:54.185Z,99.90
2022-08-02T19:57:25.024Z,99.90
2022-08-02T19:59:53.852Z,99.90
2022-08-02T20:02:21.999Z,99.90
2022-08-02T20:04:50.319Z,99.90
2022-08-02T20:07:54.918Z,99.90
2022-08-02T20:10:11.564Z,99.90
2022-08-02T20:12:40.309Z,99.90
2022-08-02T20:15:15.111Z,99.90
2022-08-02T20:17:47.512Z,99.90
2022-08-02T20:20:17.396Z,99.90
2022-08-02T20:23:32.636Z,99.90
2022-08-02T20:25:54.109Z,99.90
2022-08-02T20:28:22.596Z,99.90
2022-08-02T20:30:50.580Z,99.90
2022-08-02T20:33:22.080Z,99.90
2022-08-02T20:35:53.356Z,99.90
2022-08-02T20:38:25.090Z,99.90
2022-08-02T20:40:57.877Z,99.90
2022-08-02T20:43:31.381Z,99.90
2022-08-02T20:46:00.884Z,99.90
2022-08-02T20:48:30.379Z,99.90
2022-08-02T20:50:58.840Z,99.90
2022-08-02T20:53:29.844Z,99.90
2022-08-02T20:55:57.874Z,99.90
2022-08-02T20:58:26.868Z,99.90
2022-08-02T21:00:59.692Z,99.90
2022-08-02T21:03:38.719Z,99.90
2022-08-02T21:06:15.128Z,99.90
2022-08-02T21:08:59.217Z,99.90
2022-08-02T21:11:33.568Z,99.90
2022-08-02T21:14:07.241Z,99.90
2022-08-02T21:16:36.454Z,99.90
2022-08-02T21:19:09.650Z,99.90
2022-08-02T21:21:37.755Z,99.90
2022-08-02T21:24:05.532Z,99.90
2022-08-02T21:26:33.244Z,99.90
2022-08-02T21:29:03.776Z,99.90
2022-08-02T21:31:36.062Z,99.90
2022-08-02T21:34:21.977Z,99.90
2022-08-02T21:36:53.895Z,99.90
2022-08-02T21:39:21.657Z,99.90
2022-08-02T21:41:50.010Z,99.90
2022-08-02T21:44:19.029Z,99.90
2022-08-02T21:46:49.214Z,99.90
2022-08-02T21:49:27.257Z,99.90
2022-08-02T21:52:09.797Z,99.90
2022-08-02T21:54:40.455Z,99.90
2022-08-02T21:57:15.206Z,99.90
2022-08-02T21:59:45.299Z,99.90
2022-08-02T22:02:14.650Z,99.90
2022-08-02T22:04:47.971Z,99.90
2022-08-02T22:07:24.047Z,99.90
2022-08-02T22:09:53.285Z,99.90
2022-08-02T22:12:25.914Z,99.90
2022-08-02T22:14:55.655Z,99.90
2022-08-02T22:17:53.653Z,99.90
2022-08-02T22:20:19.806Z,99.90
2022-08-02T22:22:50.495Z,99.90
2022-08-02T22:25:37.990Z,99.90
2022-08-02T22:28:38.404Z,99.90
2022-08-02T22:34:01.885Z,99.90
2022-08-02T22:36:33.586Z,99.90
2022-08-02T22:39:02.538Z,99.90
2022-08-02T22:42:01.492Z,99.90
2022-08-02T22:44:18.850Z,99.90
2022-08-02T22:46:49.995Z,99.90
2022-08-02T22:49:38.567Z,99.90
2022-08-02T22:52:06.196Z,99.90
2022-08-02T22:54:33.945Z,99.90
2022-08-02T22:57:01.415Z,99.90
2022-08-02T22:58:51.465Z,99.90
2022-08-02T22:59:39.241Z,99.90
2022-08-02T23:02:08.627Z,99.90
2022-08-02T23:04:37.024Z,99.90
2022-08-02T23:07:04.834Z,99.90
2022-08-02T23:09:32.419Z,99.90
2022-08-02T23:11:59.957Z,99.90
2022-08-02T23:14:27.378Z,99.90
2022-08-02T23:17:13.767Z,99.90
2022-08-02T23:19:53.720Z,99.90
2022-08-02T23:22:29.794Z,99.90
2022-08-02T23:25:01.091Z,99.90
2022-08-02T23:27:32.512Z,99.90
2022-08-02T23:30:01.092Z,99.90
2022-08-02T23:32:29.138Z,99.90
2022-08-02T23:34:57.708Z,99.90
2022-08-02T23:37:25.884Z,99.90
2022-08-02T23:39:54.036Z,99.90
2022-08-02T23:42:23.523Z,99.90
2022-08-02T23:44:51.707Z,99.90
2022-08-02T23:47:20.365Z,99.90
2022-08-02T23:49:47.850Z,99.90
2022-08-02T23:52:16.371Z,99.90
2022-08-02T23:54:44.286Z,99.90
2022-08-02T23:57:20.864Z,99.90
2022-08-02T23:59:52.516Z,99.90
