createdAt,value
2022-11-30T00:01:25.190Z,36.72
2022-11-30T00:03:56.218Z,40.33
2022-11-30T00:06:23.755Z,37.22
2022-11-30T00:08:54.077Z,40.47
2022-11-30T00:11:21.829Z,38.28
2022-11-30T00:13:49.346Z,40.53
2022-11-30T00:16:16.567Z,39.92
2022-11-30T00:18:43.300Z,41.33
2022-11-30T00:21:13.423Z,39.38
2022-11-30T00:23:43.190Z,40.20
2022-11-30T00:26:13.051Z,39.72
2022-11-30T00:28:40.284Z,39.70
2022-11-30T00:31:10.335Z,41.00
2022-11-30T00:33:38.250Z,38.83
2022-11-30T00:36:13.570Z,38.00
2022-11-30T00:38:40.370Z,38.20
2022-11-30T00:41:07.189Z,39.53
2022-11-30T00:43:33.958Z,36.72
2022-11-30T00:46:00.848Z,37.42
2022-11-30T00:48:27.813Z,40.58
2022-11-30T00:50:54.476Z,36.83
2022-11-30T00:53:21.760Z,37.85
2022-11-30T00:55:48.924Z,35.40
2022-11-30T00:58:15.747Z,36.88
2022-11-30T01:00:43.064Z,39.88
2022-11-30T01:03:10.154Z,36.95
2022-11-30T01:05:37.078Z,38.03
2022-11-30T01:08:06.369Z,38.47
2022-11-30T01:10:38.885Z,41.17
2022-11-30T01:13:06.401Z,40.58
2022-11-30T01:15:40.634Z,37.55
2022-11-30T01:18:07.916Z,38.75
2022-11-30T01:20:35.003Z,40.53
2022-11-30T01:23:01.676Z,42.33
2022-11-30T01:25:28.375Z,38.70
2022-11-30T01:27:54.978Z,39.75
2022-11-30T01:30:21.649Z,39.70
2022-11-30T01:32:48.265Z,40.72
2022-11-30T01:35:14.895Z,39.25
2022-11-30T01:37:41.539Z,38.90
2022-11-30T01:40:08.811Z,38.13
2022-11-30T01:42:37.801Z,35.45
2022-11-30T01:45:05.832Z,41.78
2022-11-30T01:47:43.149Z,36.95
2022-11-30T01:50:13.850Z,37.47
2022-11-30T01:52:46.564Z,37.05
2022-11-30T01:55:23.821Z,37.20
2022-11-30T01:58:00.842Z,38.78
2022-11-30T02:00:27.626Z,37.85
2022-11-30T02:03:07.915Z,37.70
2022-11-30T02:05:39.753Z,36.05
2022-11-30T02:10:37.483Z,36.90
2022-11-30T02:13:23.173Z,39.28
2022-11-30T02:16:04.075Z,38.78
2022-11-30T02:18:54.018Z,36.75
2022-11-30T02:21:52.679Z,36.95
2022-11-30T02:24:35.262Z,36.42
2022-11-30T02:27:41.034Z,37.78
2022-11-30T02:30:20.405Z,35.85
2022-11-30T02:32:56.165Z,37.10
2022-11-30T02:35:29.775Z,35.58
2022-11-30T02:37:57.914Z,36.05
2022-11-30T02:40:24.585Z,35.00
2022-11-30T02:42:53.215Z,36.63
2022-11-30T02:45:33.201Z,35.20
2022-11-30T02:48:07.687Z,32.10
2022-11-30T02:50:40.306Z,33.95
2022-11-30T02:53:09.110Z,31.17
2022-11-30T02:55:36.288Z,31.38
2022-11-30T02:58:03.324Z,33.22
2022-11-30T03:00:30.017Z,31.95
2022-11-30T03:02:56.733Z,31.48
2022-11-30T03:05:23.703Z,30.05
2022-11-30T03:07:50.590Z,27.10
2022-11-30T03:10:17.321Z,30.10
2022-11-30T03:12:43.950Z,29.67
2022-11-30T03:15:11.048Z,31.13
2022-11-30T03:17:37.803Z,31.58
2022-11-30T03:20:05.193Z,29.70
2022-11-30T03:22:31.831Z,31.15
2022-11-30T03:24:58.493Z,29.63
2022-11-30T03:27:25.158Z,29.98
2022-11-30T03:29:51.825Z,30.20
2022-11-30T03:32:19.216Z,29.73
2022-11-30T03:34:46.182Z,29.67
2022-11-30T03:37:13.196Z,30.48
2022-11-30T03:39:39.828Z,30.95
2022-11-30T03:42:06.626Z,29.20
2022-11-30T03:44:33.230Z,29.17
2022-11-30T03:46:59.889Z,29.13
2022-11-30T03:49:26.512Z,28.45
2022-11-30T03:51:53.120Z,29.77
2022-11-30T03:54:19.851Z,29.15
2022-11-30T03:56:46.455Z,28.33
2022-11-30T03:59:13.168Z,27.92
2022-11-30T04:01:41.354Z,29.52
2022-11-30T04:04:08.180Z,28.52
2022-11-30T04:06:34.824Z,28.55
2022-11-30T04:09:01.572Z,28.23
2022-11-30T04:11:28.200Z,28.38
2022-11-30T04:13:54.822Z,28.48
2022-11-30T04:16:21.557Z,28.85
2022-11-30T04:18:48.554Z,29.13
2022-11-30T04:21:15.202Z,28.42
2022-11-30T04:23:41.988Z,28.80
2022-11-30T04:26:12.788Z,26.85
2022-11-30T04:28:39.779Z,28.03
2022-11-30T04:31:06.791Z,29.52
2022-11-30T04:33:33.548Z,30.75
2022-11-30T04:36:03.027Z,29.77
2022-11-30T04:38:30.115Z,29.77
2022-11-30T04:40:57.123Z,29.00
2022-11-30T04:43:24.754Z,28.55
2022-11-30T04:45:51.418Z,29.50
2022-11-30T04:48:19.434Z,27.23
2022-11-30T04:50:46.196Z,29.33
2022-11-30T04:53:12.823Z,28.45
2022-11-30T04:55:41.635Z,30.52
2022-11-30T04:58:08.357Z,31.77
2022-11-30T05:00:35.662Z,30.63
2022-11-30T05:03:02.600Z,29.77
2022-11-30T05:05:29.220Z,29.77
2022-11-30T05:07:57.451Z,28.58
2022-11-30T05:10:24.827Z,28.20
2022-11-30T05:12:51.926Z,29.17
2022-11-30T05:15:19.382Z,30.65
2022-11-30T05:17:46.011Z,30.40
2022-11-30T05:20:12.712Z,28.70
2022-11-30T05:22:39.345Z,29.08
2022-11-30T05:25:06.529Z,29.67
2022-11-30T05:27:33.233Z,29.58
2022-11-30T05:29:59.925Z,31.85
2022-11-30T05:32:26.750Z,31.10
2022-11-30T05:34:53.996Z,32.35
2022-11-30T05:37:20.905Z,31.13
2022-11-30T05:39:47.574Z,30.92
2022-11-30T05:42:14.195Z,30.95
2022-11-30T05:44:40.908Z,31.48
2022-11-30T05:47:07.620Z,29.63
2022-11-30T05:49:34.296Z,30.25
2022-11-30T05:52:00.910Z,27.65
2022-11-30T05:54:27.524Z,28.30
2022-11-30T05:56:55.311Z,27.92
2022-11-30T05:59:22.998Z,26.33
2022-11-30T06:01:52.512Z,29.00
2022-11-30T06:04:19.752Z,26.80
2022-11-30T06:06:46.691Z,26.52
2022-11-30T06:09:13.372Z,28.13
2022-11-30T06:11:40.018Z,26.15
2022-11-30T06:14:06.768Z,25.77
2022-11-30T06:16:33.504Z,25.90
2022-11-30T06:19:00.372Z,25.60
2022-11-30T06:21:27.123Z,25.88
2022-11-30T06:23:53.754Z,26.55
2022-11-30T06:26:20.576Z,24.92
2022-11-30T06:28:48.694Z,27.67
2022-11-30T06:31:16.467Z,24.48
2022-11-30T06:33:43.541Z,25.02
2022-11-30T06:36:10.536Z,24.40
2022-11-30T06:38:37.484Z,24.88
2022-11-30T06:41:06.239Z,25.48
2022-11-30T06:43:38.143Z,25.52
2022-11-30T06:46:06.357Z,25.75
2022-11-30T06:48:33.895Z,26.00
2022-11-30T06:51:01.213Z,26.15
2022-11-30T06:53:28.004Z,25.45
2022-11-30T06:55:54.716Z,25.33
2022-11-30T06:58:21.628Z,26.23
2022-11-30T07:00:48.523Z,25.90
2022-11-30T07:03:15.554Z,25.73
2022-11-30T07:05:45.018Z,26.92
2022-11-30T07:08:12.709Z,27.10
2022-11-30T07:10:44.067Z,25.80
2022-11-30T07:13:15.763Z,25.83
2022-11-30T07:18:10.927Z,24.58
2022-11-30T07:20:38.598Z,22.42
2022-11-30T07:23:24.340Z,24.10
2022-11-30T07:26:07.386Z,25.33
2022-11-30T07:28:58.228Z,24.58
2022-11-30T07:31:28.275Z,27.83
2022-11-30T07:33:56.241Z,24.25
2022-11-30T07:36:25.464Z,26.30
2022-11-30T07:38:52.429Z,26.80
2022-11-30T07:41:19.162Z,26.30
2022-11-30T07:43:45.869Z,26.40
2022-11-30T07:46:14.340Z,23.30
2022-11-30T07:48:41.577Z,20.50
2022-11-30T07:51:15.917Z,22.13
2022-11-30T07:53:43.107Z,18.85
2022-11-30T07:56:15.239Z,18.38
2022-11-30T07:58:42.455Z,17.55
2022-11-30T08:01:15.276Z,15.00
2022-11-30T08:03:42.441Z,16.95
2022-11-30T08:06:15.219Z,16.67
2022-11-30T08:08:43.811Z,18.67
2022-11-30T08:11:14.758Z,16.85
2022-11-30T08:13:42.253Z,20.55
2022-11-30T08:16:20.638Z,19.77
2022-11-30T08:18:47.646Z,20.42
2022-11-30T08:21:17.308Z,20.20
2022-11-30T08:23:51.904Z,21.83
2022-11-30T08:26:27.791Z,22.70
2022-11-30T08:28:55.023Z,22.35
2022-11-30T08:31:23.113Z,22.05
2022-11-30T08:33:50.315Z,23.35
2022-11-30T08:36:19.758Z,24.17
2022-11-30T08:38:47.672Z,26.45
2022-11-30T08:41:17.288Z,28.80
2022-11-30T08:43:43.926Z,29.15
2022-11-30T08:46:42.707Z,27.02
2022-11-30T08:49:20.550Z,27.30
2022-11-30T08:52:15.853Z,28.23
2022-11-30T08:54:34.608Z,29.50
2022-11-30T08:57:01.246Z,28.65
2022-11-30T08:59:30.427Z,30.60
2022-11-30T09:01:57.294Z,29.83
2022-11-30T09:04:23.960Z,29.05
2022-11-30T09:06:50.709Z,31.05
2022-11-30T09:09:17.320Z,30.30
2022-11-30T09:11:43.992Z,30.83
2022-11-30T09:14:10.922Z,29.42
2022-11-30T09:16:37.612Z,30.95
2022-11-30T09:19:04.279Z,31.35
2022-11-30T09:21:31.101Z,31.20
2022-11-30T09:23:58.257Z,31.30
2022-11-30T09:26:25.497Z,30.70
2022-11-30T09:28:53.864Z,32.88
2022-11-30T09:31:23.356Z,29.90
2022-11-30T09:33:51.066Z,32.13
2022-11-30T09:36:20.964Z,31.20
2022-11-30T09:38:48.516Z,32.33
2022-11-30T09:41:24.441Z,32.90
2022-11-30T09:44:28.815Z,31.38
2022-11-30T09:47:05.071Z,30.73
2022-11-30T09:49:35.663Z,31.45
2022-11-30T09:52:05.956Z,31.75
2022-11-30T09:54:38.785Z,30.00
2022-11-30T09:57:33.064Z,29.73
2022-11-30T10:00:02.333Z,29.60
2022-11-30T10:02:39.737Z,30.67
2022-11-30T10:05:17.112Z,29.25
2022-11-30T10:08:04.261Z,27.70
2022-11-30T10:10:41.563Z,28.98
2022-11-30T10:13:36.572Z,30.27
2022-11-30T10:16:21.902Z,26.65
2022-11-30T10:18:59.547Z,27.27
2022-11-30T10:21:45.437Z,27.17
2022-11-30T10:24:39.321Z,29.55
2022-11-30T10:27:24.494Z,26.75
2022-11-30T10:29:51.179Z,26.52
2022-11-30T10:32:23.638Z,26.35
2022-11-30T10:34:55.258Z,27.08
2022-11-30T10:37:35.383Z,27.02
2022-11-30T10:40:11.192Z,27.60
2022-11-30T10:42:45.645Z,27.50
2022-11-30T10:45:20.122Z,26.50
2022-11-30T10:47:56.728Z,28.17
2022-11-30T10:50:27.945Z,26.15
2022-11-30T10:52:58.212Z,28.80
2022-11-30T10:55:28.528Z,28.08
2022-11-30T10:58:11.742Z,27.90
2022-11-30T11:00:38.612Z,29.23
2022-11-30T11:03:23.517Z,27.35
2022-11-30T11:06:22.891Z,27.00
2022-11-30T11:08:50.019Z,27.65
2022-11-30T11:11:32.424Z,26.50
2022-11-30T11:14:14.786Z,28.42
2022-11-30T11:17:00.920Z,27.48
2022-11-30T11:19:33.318Z,28.55
2022-11-30T11:22:03.590Z,26.67
2022-11-30T11:24:30.677Z,25.67
2022-11-30T11:26:57.866Z,28.85
2022-11-30T11:29:33.799Z,26.48
2022-11-30T11:32:27.434Z,26.00
2022-11-30T11:34:54.195Z,24.63
2022-11-30T11:37:26.479Z,26.55
2022-11-30T11:39:57.079Z,26.30
2022-11-30T11:42:25.777Z,25.70
2022-11-30T11:44:55.260Z,23.95
2022-11-30T11:47:35.477Z,23.52
2022-11-30T11:50:57.713Z,24.25
2022-11-30T11:53:25.066Z,23.42
2022-11-30T11:55:59.808Z,24.88
2022-11-30T11:58:44.038Z,23.17
2022-11-30T12:01:42.824Z,22.98
2022-11-30T12:04:20.720Z,24.08
2022-11-30T12:06:53.258Z,22.77
2022-11-30T12:09:27.215Z,23.00
2022-11-30T12:11:53.889Z,22.40
2022-11-30T12:14:20.645Z,23.40
2022-11-30T12:16:54.188Z,20.88
2022-11-30T12:19:27.740Z,22.20
2022-11-30T12:22:32.833Z,19.92
2022-11-30T12:25:18.786Z,19.88
2022-11-30T12:28:17.565Z,19.67
2022-11-30T12:31:12.574Z,20.98
2022-11-30T12:33:45.054Z,20.38
2022-11-30T12:36:33.311Z,20.38
2022-11-30T12:39:32.682Z,19.83
2022-11-30T12:42:15.258Z,17.95
2022-11-30T12:45:17.517Z,18.00
2022-11-30T12:48:15.062Z,19.00
2022-11-30T12:50:56.527Z,20.00
2022-11-30T12:53:38.961Z,19.67
2022-11-30T12:56:24.533Z,17.05
2022-11-30T12:58:54.054Z,19.00
2022-11-30T13:01:42.718Z,18.77
2022-11-30T13:04:25.311Z,19.25
2022-11-30T13:06:59.978Z,17.98
2022-11-30T13:09:29.599Z,16.95
2022-11-30T13:12:01.941Z,16.25
2022-11-30T13:14:30.732Z,16.83
2022-11-30T13:17:18.523Z,16.38
2022-11-30T13:19:52.797Z,16.73
2022-11-30T13:22:34.457Z,17.25
2022-11-30T13:25:17.252Z,16.17
2022-11-30T13:28:17.860Z,16.83
2022-11-30T13:30:52.280Z,17.00
2022-11-30T13:33:34.693Z,16.73
2022-11-30T13:36:23.183Z,16.40
2022-11-30T13:39:15.019Z,15.80
2022-11-30T13:41:46.470Z,14.73
2022-11-30T13:44:32.445Z,14.38
2022-11-30T13:47:05.046Z,14.02
2022-11-30T13:49:35.635Z,13.80
2022-11-30T13:54:54.476Z,13.98
2022-11-30T13:57:30.233Z,14.27
2022-11-30T14:00:02.064Z,14.07
2022-11-30T14:02:32.177Z,14.35
2022-11-30T14:05:17.402Z,13.32
2022-11-30T14:08:00.310Z,13.77
2022-11-30T14:10:32.879Z,13.75
2022-11-30T14:13:02.558Z,14.43
2022-11-30T14:15:38.362Z,13.88
2022-11-30T14:18:07.785Z,14.48
2022-11-30T14:20:52.313Z,13.73
2022-11-30T14:23:27.392Z,15.30
2022-11-30T14:25:57.124Z,14.93
2022-11-30T14:28:46.418Z,14.52
2022-11-30T14:31:21.741Z,15.63
2022-11-30T14:34:08.771Z,14.68
2022-11-30T14:36:40.351Z,15.07
2022-11-30T14:39:24.889Z,15.43
2022-11-30T14:41:51.993Z,16.30
2022-11-30T14:44:18.814Z,16.05
2022-11-30T14:46:45.685Z,16.75
2022-11-30T14:49:22.199Z,16.17
2022-11-30T14:52:00.671Z,14.32
2022-11-30T14:54:45.991Z,15.75
2022-11-30T14:57:32.058Z,15.73
2022-11-30T14:59:58.889Z,15.73
2022-11-30T15:02:37.297Z,16.00
2022-11-30T15:05:07.139Z,16.45
2022-11-30T15:07:36.264Z,16.08
2022-11-30T15:10:08.950Z,15.15
2022-11-30T15:12:39.072Z,16.27
2022-11-30T15:15:18.403Z,15.77
2022-11-30T15:17:54.651Z,14.75
2022-11-30T15:20:26.064Z,15.50
2022-11-30T15:22:58.229Z,15.95
2022-11-30T15:25:34.113Z,15.40
2022-11-30T15:28:01.502Z,15.13
2022-11-30T15:30:28.697Z,15.18
2022-11-30T15:32:57.274Z,16.38
2022-11-30T15:35:34.306Z,14.68
2022-11-30T15:38:20.663Z,16.42
2022-11-30T15:40:54.449Z,16.48
2022-11-30T15:43:24.565Z,14.88
2022-11-30T15:45:53.790Z,15.43
2022-11-30T15:48:29.775Z,15.95
2022-11-30T15:50:56.620Z,15.10
2022-11-30T15:53:32.565Z,16.15
2022-11-30T15:56:05.703Z,15.13
2022-11-30T15:58:46.600Z,16.33
2022-11-30T16:01:24.490Z,16.02
2022-11-30T16:04:05.637Z,14.75
2022-11-30T16:06:36.502Z,15.27
2022-11-30T16:09:25.726Z,16.10
2022-11-30T16:11:57.802Z,16.65
2022-11-30T16:14:24.722Z,16.73
2022-11-30T16:16:53.669Z,20.25
2022-11-30T16:19:20.556Z,15.98
2022-11-30T16:21:49.118Z,16.50
2022-11-30T16:24:16.716Z,14.98
2022-11-30T16:26:50.889Z,13.75
2022-11-30T16:29:17.960Z,14.85
2022-11-30T16:31:44.680Z,15.05
2022-11-30T16:34:11.984Z,14.77
2022-11-30T16:36:38.987Z,14.35
2022-11-30T16:39:06.432Z,14.32
2022-11-30T16:41:35.533Z,14.40
2022-11-30T16:44:02.257Z,14.75
2022-11-30T16:46:29.750Z,14.30
2022-11-30T16:48:56.681Z,14.77
2022-11-30T16:51:34.388Z,13.68
2022-11-30T16:54:01.239Z,14.77
2022-11-30T16:56:28.131Z,14.05
2022-11-30T16:58:54.899Z,15.02
2022-11-30T17:01:41.635Z,15.20
2022-11-30T17:04:20.328Z,14.77
2022-11-30T17:06:50.521Z,15.55
2022-11-30T17:09:19.167Z,14.77
2022-11-30T17:11:47.285Z,15.10
2022-11-30T17:14:14.519Z,15.93
2022-11-30T17:16:41.805Z,16.05
2022-11-30T17:19:09.408Z,18.10
2022-11-30T17:21:38.293Z,17.92
2022-11-30T17:24:06.305Z,20.67
2022-11-30T17:26:32.981Z,21.42
2022-11-30T17:28:59.705Z,22.60
2022-11-30T17:31:26.737Z,22.80
2022-11-30T17:33:53.459Z,22.50
2022-11-30T17:36:20.143Z,22.42
2022-11-30T17:38:46.876Z,23.50
2022-11-30T17:41:18.834Z,23.97
2022-11-30T17:43:46.769Z,24.17
2022-11-30T17:46:15.858Z,23.58
2022-11-30T17:48:43.644Z,24.17
2022-11-30T17:51:10.927Z,25.70
2022-11-30T17:53:39.058Z,24.75
2022-11-30T17:56:08.128Z,24.48
2022-11-30T17:58:42.971Z,25.20
2022-11-30T18:01:17.376Z,25.88
2022-11-30T18:03:44.947Z,25.00
2022-11-30T18:06:11.973Z,23.75
2022-11-30T18:08:39.982Z,24.92
2022-11-30T18:11:11.245Z,25.50
2022-11-30T18:13:38.962Z,25.15
2022-11-30T18:16:10.259Z,24.10
2022-11-30T18:18:37.157Z,23.33
2022-11-30T18:21:08.057Z,24.80
2022-11-30T18:23:35.580Z,23.73
2022-11-30T18:26:07.661Z,22.42
2022-11-30T18:28:34.368Z,24.17
2022-11-30T18:31:01.151Z,23.90
2022-11-30T18:33:27.799Z,24.60
2022-11-30T18:36:00.812Z,24.48
2022-11-30T18:38:31.543Z,25.88
2022-11-30T18:41:00.896Z,26.48
2022-11-30T18:43:27.616Z,26.63
2022-11-30T18:46:02.305Z,27.05
2022-11-30T18:48:29.024Z,24.75
2022-11-30T18:50:55.675Z,25.08
2022-11-30T18:53:22.389Z,25.38
2022-11-30T18:55:49.050Z,25.35
2022-11-30T18:58:15.675Z,25.40
2022-11-30T19:00:42.394Z,25.30
2022-11-30T19:03:09.078Z,23.25
2022-11-30T19:05:40.363Z,25.30
2022-11-30T19:08:13.933Z,24.85
2022-11-30T19:10:40.591Z,24.40
2022-11-30T19:13:07.683Z,23.55
2022-11-30T19:15:39.130Z,25.20
2022-11-30T19:18:06.280Z,22.80
2022-11-30T19:20:41.036Z,24.45
2022-11-30T19:23:08.249Z,24.88
2022-11-30T19:25:34.932Z,24.05
2022-11-30T19:28:01.726Z,23.98
2022-11-30T19:30:28.472Z,24.50
2022-11-30T19:32:55.218Z,23.63
2022-11-30T19:35:23.017Z,24.58
2022-11-30T19:37:52.079Z,24.27
2022-11-30T19:40:18.945Z,23.15
2022-11-30T19:42:45.775Z,24.13
2022-11-30T19:45:12.409Z,24.05
2022-11-30T19:47:39.139Z,22.23
2022-11-30T19:50:06.310Z,21.23
2022-11-30T19:52:32.949Z,20.88
2022-11-30T19:54:59.752Z,20.88
2022-11-30T19:57:26.405Z,22.05
2022-11-30T19:59:53.057Z,21.45
2022-11-30T20:02:19.841Z,20.15
2022-11-30T20:04:46.953Z,20.20
2022-11-30T20:07:14.743Z,20.92
2022-11-30T20:09:41.455Z,20.60
2022-11-30T20:12:08.071Z,19.48
2022-11-30T20:14:36.733Z,20.98
2022-11-30T20:17:03.741Z,21.25
2022-11-30T20:19:31.560Z,20.83
2022-11-30T20:21:59.163Z,21.80
2022-11-30T20:24:26.081Z,21.75
2022-11-30T20:26:52.712Z,22.70
2022-11-30T20:29:19.366Z,20.20
2022-11-30T20:31:47.621Z,19.40
2022-11-30T20:34:15.065Z,21.15
2022-11-30T20:36:41.968Z,20.73
2022-11-30T20:39:10.711Z,19.27
2022-11-30T20:41:37.518Z,19.33
2022-11-30T20:44:04.380Z,19.65
2022-11-30T20:46:33.574Z,18.92
2022-11-30T20:49:01.333Z,18.98
2022-11-30T20:51:32.181Z,19.20
2022-11-30T20:54:01.658Z,19.55
2022-11-30T20:56:28.646Z,17.08
2022-11-30T20:58:55.538Z,17.88
2022-11-30T21:01:22.677Z,18.45
2022-11-30T21:03:49.709Z,18.83
2022-11-30T21:06:16.559Z,18.40
2022-11-30T21:08:43.352Z,18.58
2022-11-30T21:11:16.280Z,17.15
2022-11-30T21:13:45.109Z,18.08
2022-11-30T21:16:13.324Z,18.73
2022-11-30T21:18:42.071Z,18.15
2022-11-30T21:21:12.736Z,18.13
2022-11-30T21:23:40.140Z,18.35
2022-11-30T21:26:10.410Z,17.80
2022-11-30T21:28:38.390Z,19.17
2022-11-30T21:31:05.915Z,18.63
2022-11-30T21:33:33.021Z,19.23
2022-11-30T21:35:59.681Z,19.67
2022-11-30T21:38:26.370Z,18.23
2022-11-30T21:40:56.917Z,18.60
2022-11-30T21:43:23.757Z,20.27
2022-11-30T21:45:59.261Z,19.33
2022-11-30T21:48:28.718Z,18.02
2022-11-30T21:51:04.377Z,18.15
2022-11-30T21:53:31.607Z,18.70
2022-11-30T21:56:06.127Z,18.65
2022-11-30T21:58:33.839Z,19.00
2022-11-30T22:01:02.150Z,19.60
2022-11-30T22:03:29.347Z,19.40
2022-11-30T22:06:05.286Z,18.45
2022-11-30T22:08:32.717Z,18.63
2022-11-30T22:11:06.221Z,19.02
2022-11-30T22:13:34.275Z,19.48
2022-11-30T22:16:06.760Z,18.35
2022-11-30T22:18:34.315Z,19.67
2022-11-30T22:21:08.901Z,19.35
2022-11-30T22:23:37.778Z,20.25
2022-11-30T22:26:17.066Z,19.60
2022-11-30T22:28:46.853Z,19.02
2022-11-30T22:31:15.386Z,19.77
2022-11-30T22:33:43.601Z,18.75
2022-11-30T22:36:14.452Z,19.23
2022-11-30T22:38:41.456Z,17.97
2022-11-30T22:41:16.919Z,19.17
2022-11-30T22:43:46.129Z,18.98
2022-11-30T22:46:19.028Z,19.08
2022-11-30T22:48:46.333Z,18.52
2022-11-30T22:51:19.370Z,17.85
2022-11-30T22:53:49.744Z,19.23
2022-11-30T22:56:17.672Z,19.38
2022-11-30T22:58:47.043Z,18.83
2022-11-30T23:01:18.235Z,18.27
2022-11-30T23:03:46.512Z,19.58
2022-11-30T23:06:15.361Z,17.85
2022-11-30T23:08:43.168Z,18.65
2022-11-30T23:11:12.294Z,17.75
2022-11-30T23:13:40.517Z,18.00
2022-11-30T23:16:08.557Z,18.08
2022-11-30T23:18:54.451Z,18.85
2022-11-30T23:21:25.812Z,16.35
2022-11-30T23:23:52.880Z,17.73
2022-11-30T23:26:22.268Z,18.20
2022-11-30T23:28:50.719Z,17.38
2022-11-30T23:31:32.538Z,17.58
2022-11-30T23:34:06.046Z,17.38
2022-11-30T23:36:33.749Z,17.53
2022-11-30T23:39:03.927Z,16.98
2022-11-30T23:41:30.931Z,17.70
2022-11-30T23:43:57.623Z,18.27
2022-11-30T23:46:25.260Z,17.77
2022-11-30T23:48:52.291Z,18.85
2022-11-30T23:51:19.225Z,17.85
2022-11-30T23:53:45.874Z,17.55
2022-11-30T23:56:14.149Z,17.90
2022-11-30T23:58:41.281Z,18.33
