createdAt,value
2018-12-01T00:14:59.253Z,80.40
2018-12-01T01:03:42.043Z,80.13
2018-12-01T01:06:13.170Z,80.87
2018-12-01T01:08:40.661Z,80.45
2018-12-01T01:36:59.218Z,79.80
2018-12-01T01:39:28.834Z,80.30
2018-12-01T01:41:56.269Z,79.87
2018-12-01T01:44:23.716Z,79.36
2018-12-01T01:46:51.166Z,79.93
2018-12-01T01:49:18.604Z,79.61
2018-12-01T01:51:46.031Z,79.99
2018-12-01T01:54:14.594Z,79.46
2018-12-01T01:56:43.283Z,79.07
2018-12-01T01:59:10.755Z,80.37
2018-12-01T02:01:38.200Z,80.81
2018-12-01T02:04:05.657Z,80.93
2018-12-01T02:06:33.107Z,81.04
2018-12-01T02:09:01.666Z,80.86
2018-12-01T02:11:29.113Z,80.57
2018-12-01T02:13:56.557Z,80.30
2018-12-01T02:16:25.207Z,80.60
2018-12-01T02:18:52.692Z,80.23
2018-12-01T02:21:20.512Z,80.12
2018-12-01T02:23:49.173Z,80.27
2018-12-01T02:26:16.622Z,79.94
2018-12-01T02:28:44.039Z,79.67
2018-12-01T02:31:11.488Z,79.76
2018-12-01T02:33:38.936Z,79.33
2018-12-01T02:36:06.379Z,79.71
2018-12-01T02:38:33.829Z,79.51
2018-12-01T02:41:01.282Z,79.32
2018-12-01T02:43:28.723Z,79.71
2018-12-01T02:46:19.555Z,79.67
2018-12-01T02:48:47.023Z,79.41
2018-12-01T02:51:14.487Z,80.04
2018-12-01T02:53:41.905Z,80.03
2018-12-01T02:56:09.371Z,79.82
2018-12-01T02:58:36.798Z,80.27
2018-12-01T03:01:04.243Z,80.44
2018-12-01T03:03:32.039Z,80.41
2018-12-01T03:05:59.481Z,80.76
2018-12-01T03:08:27.858Z,79.99
2018-12-01T03:10:55.337Z,80.45
2018-12-01T03:13:22.769Z,80.32
2018-12-01T03:15:50.213Z,80.26
2018-12-01T03:18:17.663Z,80.24
2018-12-01T03:20:46.223Z,80.26
2018-12-01T03:23:13.671Z,79.35
2018-12-01T03:25:41.097Z,79.67
2018-12-01T03:28:08.577Z,80.21
2018-12-01T03:30:36.011Z,79.85
2018-12-01T03:33:03.458Z,80.03
2018-12-01T03:35:30.934Z,80.29
2018-12-01T03:37:58.383Z,79.20
2018-12-01T03:40:25.835Z,78.74
2018-12-01T03:42:53.280Z,79.40
2018-12-01T03:45:20.727Z,78.74
2018-12-01T03:47:48.211Z,79.82
2018-12-01T03:50:15.684Z,79.03
2018-12-01T03:52:43.109Z,79.50
2018-12-01T03:55:10.597Z,79.44
2018-12-01T03:57:38.071Z,78.78
2018-12-01T04:00:05.518Z,78.36
2018-12-01T04:19:35.450Z,78.87
2018-12-01T04:22:02.897Z,78.74
2018-12-01T04:24:30.320Z,78.94
2018-12-01T04:26:57.765Z,78.83
2018-12-01T04:29:25.249Z,79.08
2018-12-01T04:31:52.706Z,78.51
2018-12-01T04:34:20.146Z,78.96
2018-12-01T04:36:47.604Z,79.60
2018-12-01T04:39:15.042Z,79.52
2018-12-01T04:41:42.516Z,78.87
2018-12-01T04:44:09.968Z,79.60
2018-12-01T04:46:37.404Z,80.13
2018-12-01T04:49:04.851Z,79.92
2018-12-01T04:51:32.354Z,80.29
2018-12-01T04:53:59.791Z,79.84
2018-12-01T04:56:27.225Z,79.64
2018-12-01T04:58:54.700Z,80.17
2018-12-01T05:01:22.152Z,79.43
2018-12-01T05:03:49.612Z,79.47
2018-12-01T05:06:17.051Z,79.57
2018-12-01T05:08:44.517Z,79.54
2018-12-01T05:11:11.953Z,80.39
2018-12-01T05:13:39.397Z,80.12
2018-12-01T05:16:06.846Z,79.76
2018-12-01T05:18:34.283Z,79.97
2018-12-01T05:21:01.718Z,79.95
2018-12-01T05:23:29.176Z,80.06
2018-12-01T05:25:56.628Z,79.86
2018-12-01T05:28:24.067Z,79.95
2018-12-01T05:30:51.520Z,79.86
2018-12-01T05:33:18.968Z,79.74
2018-12-01T05:35:46.447Z,80.50
2018-12-01T05:38:13.863Z,79.92
2018-12-01T05:40:41.316Z,79.78
2018-12-01T05:43:08.757Z,80.94
2018-12-01T05:45:36.211Z,81.20
2018-12-01T05:48:03.641Z,80.87
2018-12-01T05:50:31.074Z,80.85
2018-12-01T05:52:58.525Z,80.52
2018-12-01T05:55:25.986Z,81.17
2018-12-01T05:57:53.424Z,80.61
2018-12-01T06:00:20.865Z,81.44
2018-12-01T06:02:48.303Z,80.87
2018-12-01T06:05:15.746Z,80.67
2018-12-01T06:07:43.221Z,81.12
2018-12-01T06:10:10.662Z,80.14
2018-12-01T06:12:38.147Z,79.89
2018-12-01T06:15:05.563Z,79.69
2018-12-01T06:17:33.002Z,79.54
2018-12-01T06:20:00.461Z,79.98
2018-12-01T06:22:27.890Z,80.22
2018-12-01T06:24:55.333Z,80.90
2018-12-01T06:27:22.777Z,80.55
2018-12-01T06:29:50.235Z,79.74
2018-12-01T06:32:17.699Z,79.61
2018-12-01T06:34:45.154Z,79.84
2018-12-01T06:37:12.613Z,79.39
2018-12-01T06:39:40.082Z,79.25
2018-12-01T06:42:07.573Z,80.36
2018-12-01T06:44:35.029Z,79.90
2018-12-01T06:47:02.508Z,80.90
2018-12-01T06:49:29.947Z,79.73
2018-12-01T06:51:57.406Z,80.05
2018-12-01T06:54:24.861Z,80.51
2018-12-01T06:56:52.331Z,80.96
2018-12-01T06:59:19.785Z,81.15
2018-12-01T07:01:47.220Z,79.84
2018-12-01T07:04:14.682Z,79.12
2018-12-01T07:06:42.163Z,79.98
2018-12-01T07:09:09.598Z,80.23
2018-12-01T07:11:37.061Z,79.59
2018-12-01T07:14:04.565Z,79.41
2018-12-01T07:16:32.010Z,79.39
2018-12-01T07:19:00.986Z,79.33
2018-12-01T07:21:28.428Z,79.21
2018-12-01T07:23:55.901Z,78.86
2018-12-01T07:26:23.340Z,78.73
2018-12-01T07:28:50.788Z,78.78
2018-12-01T07:31:18.212Z,78.53
2018-12-01T07:33:45.627Z,79.50
2018-12-01T07:36:13.066Z,80.00
2018-12-01T07:38:40.500Z,79.60
2018-12-01T07:41:07.952Z,78.77
2018-12-01T07:43:35.396Z,78.77
2018-12-01T07:46:02.855Z,78.44
2018-12-01T07:48:30.296Z,79.41
2018-12-01T07:50:57.743Z,78.45
2018-12-01T07:53:25.219Z,78.58
2018-12-01T07:55:52.681Z,78.08
2018-12-01T07:58:20.121Z,78.08
2018-12-01T08:00:47.581Z,78.22
2018-12-01T08:03:15.010Z,77.76
2018-12-01T08:05:42.732Z,77.84
2018-12-01T08:08:10.211Z,77.63
2018-12-01T08:10:39.276Z,77.05
2018-12-01T08:13:07.818Z,77.18
2018-12-01T08:15:35.302Z,77.67
2018-12-01T08:18:04.034Z,78.11
2018-12-01T08:20:31.479Z,77.87
2018-12-01T08:22:58.944Z,77.75
2018-12-01T08:25:26.380Z,78.23
2018-12-01T08:27:55.070Z,78.31
2018-12-01T08:30:22.527Z,77.31
2018-12-01T08:32:49.956Z,78.22
2018-12-01T08:35:17.400Z,77.57
2018-12-01T08:37:45.947Z,77.61
2018-12-01T08:40:13.454Z,77.28
2018-12-01T08:42:40.947Z,77.05
2018-12-01T08:45:08.387Z,76.59
2018-12-01T08:47:35.854Z,76.97
2018-12-01T08:50:03.289Z,76.86
2018-12-01T08:52:30.748Z,77.20
2018-12-01T08:54:58.200Z,77.23
2018-12-01T08:57:26.853Z,76.54
2018-12-01T08:59:54.293Z,76.91
2018-12-01T09:02:21.732Z,76.40
2018-12-01T09:04:49.163Z,76.60
2018-12-01T09:07:17.323Z,76.92
2018-12-01T09:09:44.744Z,76.71
2018-12-01T09:12:12.178Z,76.18
2018-12-01T09:14:39.617Z,76.02
2018-12-01T09:17:07.047Z,76.29
2018-12-01T09:19:34.494Z,76.53
2018-12-01T09:22:01.941Z,77.01
2018-12-01T09:24:29.408Z,76.54
2018-12-01T09:26:56.870Z,76.42
2018-12-01T09:29:24.360Z,76.61
2018-12-01T09:31:51.760Z,76.58
2018-12-01T09:34:19.183Z,76.90
2018-12-01T09:36:46.613Z,76.48
2018-12-01T09:39:14.050Z,77.21
2018-12-01T09:41:41.536Z,77.03
2018-12-01T09:44:09.035Z,76.88
2018-12-01T09:46:36.491Z,76.18
2018-12-01T09:49:03.971Z,76.21
2018-12-01T09:51:31.472Z,76.21
2018-12-01T09:53:58.951Z,76.04
2018-12-01T09:56:26.372Z,76.03
2018-12-01T09:58:53.806Z,75.87
2018-12-01T10:01:21.237Z,76.31
2018-12-01T10:03:48.699Z,75.85
2018-12-01T10:06:16.135Z,75.72
2018-12-01T10:08:43.572Z,76.03
2018-12-01T10:11:11.032Z,75.38
2018-12-01T10:13:38.463Z,75.53
2018-12-01T10:16:05.905Z,75.46
2018-12-01T10:18:33.327Z,75.41
2018-12-01T10:21:00.828Z,74.72
2018-12-01T10:23:28.250Z,75.01
2018-12-01T10:25:55.685Z,74.40
2018-12-01T10:28:23.150Z,74.77
2018-12-01T10:30:50.610Z,74.53
2018-12-01T10:33:18.015Z,74.52
2018-12-01T10:35:45.476Z,74.39
2018-12-01T10:38:12.908Z,74.29
2018-12-01T10:40:40.360Z,74.14
2018-12-01T10:43:07.800Z,74.51
2018-12-01T10:45:35.246Z,73.94
2018-12-01T10:48:02.691Z,73.61
2018-12-01T10:50:30.120Z,73.57
2018-12-01T10:52:57.558Z,74.07
2018-12-01T10:55:25.029Z,73.42
2018-12-01T10:57:52.485Z,73.48
2018-12-01T11:00:19.930Z,73.59
2018-12-01T11:02:55.657Z,73.61
2018-12-01T11:05:21.645Z,73.23
2018-12-01T11:07:49.161Z,73.44
2018-12-01T11:10:16.641Z,73.31
2018-12-01T11:12:44.068Z,73.40
2018-12-01T11:15:11.546Z,73.57
2018-12-01T11:17:38.984Z,73.42
2018-12-01T11:20:06.454Z,73.04
2018-12-01T11:22:33.964Z,73.09
2018-12-01T11:25:01.407Z,72.92
2018-12-01T11:27:28.877Z,73.40
2018-12-01T11:29:56.292Z,73.24
2018-12-01T11:32:23.751Z,73.72
2018-12-01T11:34:51.191Z,72.79
2018-12-01T11:37:18.629Z,73.45
2018-12-01T11:39:46.090Z,72.62
2018-12-01T11:42:13.541Z,72.90
2018-12-01T11:44:41.018Z,73.11
2018-12-01T11:47:08.464Z,73.47
2018-12-01T11:49:35.921Z,73.31
2018-12-01T11:52:03.377Z,73.64
2018-12-01T11:54:30.807Z,73.25
2018-12-01T11:56:58.258Z,73.27
2018-12-01T11:59:25.726Z,73.21
2018-12-01T12:01:54.045Z,72.18
2018-12-01T12:04:21.562Z,72.18
2018-12-01T12:06:48.995Z,72.38
2018-12-01T12:09:16.434Z,72.69
2018-12-01T12:11:43.855Z,71.81
2018-12-01T12:14:11.338Z,72.00
2018-12-01T12:16:38.775Z,72.17
2018-12-01T12:19:06.216Z,71.16
2018-12-01T12:21:33.674Z,71.52
2018-12-01T12:24:01.146Z,71.27
2018-12-01T12:26:28.584Z,71.31
2018-12-01T12:28:56.064Z,71.01
2018-12-01T12:31:23.514Z,71.05
2018-12-01T12:33:50.958Z,70.29
2018-12-01T12:36:18.413Z,69.99
2018-12-01T12:38:45.832Z,70.39
2018-12-01T12:41:13.323Z,70.36
2018-12-01T12:43:40.756Z,69.62
2018-12-01T12:46:08.220Z,69.40
2018-12-01T12:48:35.666Z,68.34
2018-12-01T12:51:03.112Z,69.31
2018-12-01T12:53:30.533Z,69.64
2018-12-01T12:55:57.994Z,69.34
2018-12-01T12:58:25.417Z,68.25
2018-12-01T13:00:52.854Z,68.73
2018-12-01T13:03:21.367Z,68.77
2018-12-01T13:05:48.784Z,68.73
2018-12-01T13:08:16.239Z,68.56
2018-12-01T13:10:43.655Z,68.47
2018-12-01T13:13:11.121Z,68.38
2018-12-01T13:15:38.552Z,68.36
2018-12-01T13:18:05.971Z,68.49
2018-12-01T13:20:33.466Z,68.18
2018-12-01T13:23:00.910Z,67.66
2018-12-01T13:25:28.360Z,68.08
2018-12-01T13:27:55.781Z,68.44
2018-12-01T13:30:23.256Z,67.78
2018-12-01T13:32:50.713Z,67.79
2018-12-01T13:35:19.052Z,67.86
2018-12-01T13:37:46.565Z,67.80
2018-12-01T13:40:14.044Z,67.42
2018-12-01T13:42:41.479Z,67.91
2018-12-01T14:02:10.968Z,67.30
2018-12-01T14:04:38.744Z,67.30
2018-12-01T14:07:06.351Z,67.50
2018-12-01T14:09:35.536Z,67.04
2018-12-01T14:12:03.016Z,66.59
2018-12-01T14:14:30.466Z,67.14
2018-12-01T14:16:58.048Z,66.59
2018-12-01T14:19:25.676Z,66.00
2018-12-01T14:21:53.157Z,66.25
2018-12-01T14:24:20.632Z,66.06
2018-12-01T14:26:48.084Z,66.17
2018-12-01T14:29:15.513Z,65.66
2018-12-01T14:31:44.274Z,65.47
2018-12-01T14:34:11.803Z,65.63
2018-12-01T14:36:39.293Z,65.54
2018-12-01T14:39:08.803Z,65.97
2018-12-01T14:41:36.321Z,66.03
2018-12-01T14:44:03.923Z,65.73
2018-12-01T14:46:31.410Z,65.33
2018-12-01T14:48:58.843Z,65.78
2018-12-01T14:51:27.400Z,65.96
2018-12-01T14:53:54.841Z,65.89
2018-12-01T14:56:22.328Z,65.69
2018-12-01T14:58:49.771Z,65.68
2018-12-01T15:01:17.234Z,65.92
2018-12-01T15:03:44.692Z,66.13
2018-12-01T15:06:13.370Z,65.86
2018-12-01T15:08:40.838Z,66.57
2018-12-01T15:11:09.456Z,66.69
2018-12-01T15:13:36.955Z,66.83
2018-12-01T15:16:04.373Z,66.85
2018-12-01T15:18:31.815Z,67.13
2018-12-01T15:20:59.255Z,66.87
2018-12-01T15:23:26.705Z,66.96
2018-12-01T15:25:54.143Z,67.55
2018-12-01T15:28:21.588Z,67.47
2018-12-01T15:30:49.052Z,67.46
2018-12-01T15:33:16.487Z,67.43
2018-12-01T15:35:43.974Z,68.00
2018-12-01T15:38:11.451Z,68.41
2018-12-01T15:40:38.869Z,68.59
2018-12-01T15:43:06.307Z,69.77
2018-12-01T15:45:33.748Z,69.57
2018-12-01T15:48:01.966Z,69.32
2018-12-01T15:50:38.931Z,70.36
2018-12-01T15:53:06.775Z,70.25
2018-12-01T15:55:35.415Z,70.18
2018-12-01T15:58:02.862Z,70.93
2018-12-01T16:00:30.311Z,70.94
2018-12-01T16:02:57.772Z,71.20
2018-12-01T16:05:25.213Z,71.79
2018-12-01T16:07:52.636Z,71.91
2018-12-01T16:10:20.176Z,72.25
2018-12-01T16:12:48.517Z,72.00
2018-12-01T16:15:16.033Z,72.54
2018-12-01T16:17:43.462Z,72.45
2018-12-01T16:20:10.926Z,72.62
2018-12-01T16:22:38.369Z,73.69
2018-12-01T16:25:05.821Z,73.84
2018-12-01T16:27:33.260Z,73.99
2018-12-01T16:30:00.695Z,74.67
2018-12-01T16:32:28.135Z,75.60
2018-12-01T16:34:55.570Z,75.19
2018-12-01T16:37:23.032Z,74.83
2018-12-01T16:39:50.513Z,75.02
2018-12-01T16:42:17.954Z,75.29
2018-12-01T16:44:45.393Z,75.58
2018-12-01T16:47:12.832Z,76.21
2018-12-01T16:49:41.731Z,77.34
2018-12-01T16:52:09.162Z,76.28
2018-12-01T16:54:36.629Z,76.53
2018-12-01T16:57:04.073Z,76.32
2018-12-01T16:59:31.542Z,77.40
2018-12-01T17:01:58.982Z,77.05
2018-12-01T17:04:26.418Z,77.47
2018-12-01T17:06:53.858Z,76.86
2018-12-01T17:09:21.294Z,77.03
2018-12-01T17:11:48.757Z,78.07
2018-12-01T17:14:16.173Z,76.95
2018-12-01T17:16:43.612Z,77.02
2018-12-01T17:19:11.059Z,77.97
2018-12-01T17:21:38.503Z,79.78
2018-12-01T17:24:05.939Z,78.41
2018-12-01T17:26:33.375Z,78.05
2018-12-01T17:29:00.795Z,78.30
2018-12-01T17:31:28.254Z,78.87
2018-12-01T17:33:55.680Z,77.87
2018-12-01T17:36:23.120Z,77.70
2018-12-01T17:38:50.611Z,77.97
2018-12-01T17:41:18.031Z,78.08
2018-12-01T17:43:45.468Z,77.07
2018-12-01T17:46:12.925Z,78.71
2018-12-01T17:48:40.341Z,78.97
2018-12-01T17:51:07.766Z,78.45
2018-12-01T17:53:35.216Z,78.10
2018-12-01T17:58:36.403Z,78.22
2018-12-01T18:01:03.865Z,78.32
2018-12-01T18:03:31.278Z,78.55
2018-12-01T18:05:58.705Z,79.08
2018-12-01T18:08:26.155Z,79.57
2018-12-01T18:10:54.554Z,79.97
2018-12-01T18:13:21.988Z,79.40
2018-12-01T18:15:49.422Z,79.72
2018-12-01T18:18:16.911Z,80.43
2018-12-01T18:20:44.403Z,80.71
2018-12-01T18:23:11.897Z,81.11
2018-12-01T18:25:39.334Z,81.27
2018-12-01T18:28:06.764Z,81.13
2018-12-01T18:30:34.206Z,81.80
2018-12-01T18:33:01.632Z,81.81
2018-12-01T18:35:29.057Z,81.96
2018-12-01T18:37:56.506Z,82.57
2018-12-01T18:40:23.969Z,83.13
2018-12-01T18:42:51.451Z,82.77
2018-12-01T18:45:18.873Z,82.39
2018-12-01T18:47:46.329Z,83.91
2018-12-01T18:50:13.852Z,82.48
2018-12-01T18:52:41.307Z,82.70
2018-12-01T18:55:08.728Z,83.05
2018-12-01T18:57:36.172Z,82.78
2018-12-01T19:00:03.616Z,83.63
2018-12-01T19:02:31.049Z,82.68
2018-12-01T19:04:58.487Z,82.56
2018-12-01T19:07:25.925Z,82.75
2018-12-01T19:09:53.445Z,83.10
2018-12-01T19:12:20.902Z,82.90
2018-12-01T19:14:48.311Z,82.83
2018-12-01T19:17:15.747Z,82.43
2018-12-01T19:19:43.176Z,83.15
2018-12-01T19:22:10.601Z,82.39
2018-12-01T19:24:38.048Z,82.04
2018-12-01T19:27:05.488Z,81.33
2018-12-01T19:29:32.913Z,82.35
2018-12-01T19:32:00.376Z,82.74
2018-12-01T19:34:27.830Z,82.59
2018-12-01T19:36:55.294Z,82.43
2018-12-01T19:39:22.733Z,81.93
2018-12-01T19:41:50.143Z,81.95
2018-12-01T19:44:17.570Z,82.44
2018-12-01T19:46:45.968Z,82.03
2018-12-01T19:49:13.409Z,82.69
2018-12-01T19:51:40.843Z,82.08
2018-12-01T19:54:08.279Z,82.67
2018-12-01T19:56:35.739Z,83.52
2018-12-01T19:59:03.183Z,83.69
2018-12-01T20:01:30.616Z,83.85
2018-12-01T20:03:58.048Z,83.10
2018-12-01T20:06:25.485Z,83.02
2018-12-01T20:08:52.941Z,83.56
2018-12-01T20:11:20.375Z,83.22
2018-12-01T20:13:47.813Z,84.03
2018-12-01T20:16:15.242Z,84.30
2018-12-01T20:18:42.689Z,84.15
2018-12-01T20:21:10.123Z,84.53
2018-12-01T20:23:37.562Z,84.22
2018-12-01T20:26:04.993Z,84.73
2018-12-01T20:28:32.463Z,84.29
2018-12-01T20:30:59.888Z,84.70
2018-12-01T20:33:27.305Z,84.72
2018-12-01T20:35:54.736Z,85.30
2018-12-01T20:38:22.159Z,85.43
2018-12-01T20:40:49.621Z,85.13
2018-12-01T20:43:17.046Z,84.29
2018-12-01T20:45:44.526Z,85.10
2018-12-01T20:48:11.964Z,85.13
2018-12-01T20:50:39.432Z,84.73
2018-12-01T20:53:06.895Z,84.72
2018-12-01T20:55:34.337Z,84.96
2018-12-01T20:58:01.760Z,84.00
2018-12-01T21:00:29.216Z,84.22
2018-12-01T21:02:56.685Z,85.26
2018-12-01T21:05:24.144Z,85.25
2018-12-01T21:07:51.607Z,85.54
2018-12-01T21:10:20.220Z,85.68
2018-12-01T21:12:48.516Z,84.76
2018-12-01T21:15:15.979Z,84.97
2018-12-01T21:17:43.402Z,85.44
2018-12-01T21:20:10.864Z,85.01
2018-12-01T21:22:38.322Z,85.28
2018-12-01T21:25:07.988Z,84.99
2018-12-01T21:27:35.448Z,84.39
2018-12-01T21:30:02.887Z,84.78
2018-12-01T21:32:30.346Z,85.38
2018-12-01T21:34:57.768Z,85.04
2018-12-01T21:37:25.242Z,84.41
2018-12-01T21:39:53.659Z,84.55
2018-12-01T21:42:21.191Z,84.94
2018-12-01T21:44:49.647Z,84.75
2018-12-01T21:47:18.229Z,85.16
2018-12-01T21:49:45.708Z,84.79
2018-12-01T21:52:13.131Z,84.79
2018-12-01T21:54:40.596Z,85.42
2018-12-01T21:57:08.032Z,84.75
2018-12-01T21:59:35.519Z,84.63
2018-12-01T22:02:02.937Z,84.49
2018-12-01T22:04:30.419Z,83.67
2018-12-01T22:06:57.860Z,84.60
2018-12-01T22:09:25.315Z,83.93
2018-12-01T22:11:52.779Z,84.06
2018-12-01T22:14:22.425Z,85.17
2018-12-01T22:16:49.906Z,84.52
2018-12-01T22:19:18.126Z,84.97
2018-12-01T22:21:45.580Z,84.22
2018-12-01T22:24:13.060Z,85.40
2018-12-01T22:26:40.513Z,86.02
2018-12-01T22:29:07.963Z,85.05
2018-12-01T22:31:35.440Z,84.67
2018-12-01T22:34:03.985Z,84.57
2018-12-01T22:36:31.424Z,84.91
2018-12-01T22:39:02.164Z,84.63
2018-12-01T22:41:29.659Z,84.84
2018-12-01T22:43:57.110Z,86.12
2018-12-01T22:46:25.818Z,85.61
2018-12-01T22:48:54.494Z,85.25
2018-12-01T22:51:21.979Z,85.37
2018-12-01T22:53:58.154Z,85.38
2018-12-01T22:56:37.410Z,85.02
2018-12-01T22:59:06.675Z,85.46
2018-12-01T23:01:34.136Z,84.75
2018-12-01T23:04:01.569Z,84.40
2018-12-01T23:06:29.020Z,84.04
2018-12-01T23:08:56.462Z,83.92
2018-12-01T23:11:24.204Z,83.84
2018-12-01T23:13:51.679Z,83.42
2018-12-01T23:16:19.168Z,83.31
2018-12-01T23:18:49.017Z,83.82
2018-12-01T23:21:20.634Z,83.22
2018-12-01T23:23:44.011Z,83.27
2018-12-01T23:26:12.670Z,83.11
2018-12-01T23:28:41.332Z,82.72
2018-12-01T23:31:10.512Z,82.29
2018-12-01T23:33:38.047Z,81.95
2018-12-01T23:36:05.512Z,82.07
2018-12-01T23:38:36.721Z,82.00
2018-12-01T23:41:04.188Z,81.91
2018-12-01T23:43:31.680Z,82.53
2018-12-01T23:45:59.156Z,82.91
2018-12-01T23:48:26.641Z,82.60
2018-12-01T23:50:55.321Z,82.21
2018-12-01T23:53:22.866Z,82.32
2018-12-01T23:55:50.409Z,81.98
2018-12-01T23:58:21.470Z,81.94
