createdAt,value
2019-02-27T00:01:56.056Z,100389.40
2019-02-27T00:04:26.400Z,100391.48
2019-02-27T00:06:56.620Z,100388.74
2019-02-27T00:09:26.853Z,100391.36
2019-02-27T00:11:57.179Z,100393.98
2019-02-27T00:14:28.802Z,100392.27
2019-02-27T00:16:59.410Z,100399.05
2019-02-27T00:19:31.379Z,100400.89
2019-02-27T00:22:01.514Z,100398.61
2019-02-27T00:24:31.824Z,100392.27
2019-02-27T00:27:02.056Z,100401.11
2019-02-27T00:29:32.306Z,100396.34
2019-02-27T00:32:02.461Z,100391.64
2019-02-27T00:34:33.815Z,100393.88
2019-02-27T00:37:04.064Z,100390.13
2019-02-27T00:39:34.259Z,100384.78
2019-02-27T00:42:04.446Z,100384.19
2019-02-27T00:44:35.613Z,100380.44
2019-02-27T00:47:05.812Z,100384.56
2019-02-27T00:49:36.227Z,100383.59
2019-02-27T00:52:06.482Z,100376.34
2019-02-27T00:54:36.687Z,100380.17
2019-02-27T00:57:06.895Z,100369.28
2019-02-27T00:59:37.078Z,100369.29
2019-02-27T01:02:07.540Z,100374.02
2019-02-27T01:04:38.048Z,100376.09
2019-02-27T01:07:08.429Z,100376.55
2019-02-27T01:09:39.515Z,100377.97
2019-02-27T01:12:10.287Z,100375.48
2019-02-27T01:14:40.545Z,100381.94
2019-02-27T01:17:10.726Z,100378.48
2019-02-27T01:19:42.747Z,100373.64
2019-02-27T01:22:12.954Z,100375.26
2019-02-27T01:24:43.137Z,100365.31
2019-02-27T01:27:13.357Z,100369.03
2019-02-27T01:29:43.583Z,100370.09
2019-02-27T01:32:13.817Z,100371.00
2019-02-27T01:34:44.999Z,100366.79
2019-02-27T01:37:15.239Z,100364.17
2019-02-27T01:39:45.458Z,100359.97
2019-02-27T01:42:15.683Z,100355.09
2019-02-27T01:44:46.562Z,100349.25
2019-02-27T01:47:19.261Z,100346.63
2019-02-27T01:49:49.796Z,100347.62
2019-02-27T01:52:20.039Z,100344.60
2019-02-27T01:54:50.215Z,100344.22
2019-02-27T01:57:20.414Z,100342.77
2019-02-27T01:59:51.045Z,100335.98
2019-02-27T02:02:22.711Z,100327.52
2019-02-27T02:04:53.796Z,100328.72
2019-02-27T02:07:24.107Z,100324.47
2019-02-27T02:09:55.239Z,100319.56
2019-02-27T02:12:31.450Z,100319.34
2019-02-27T02:15:43.550Z,100312.48
2019-02-27T02:18:57.308Z,100308.67
2019-02-27T02:21:52.211Z,100307.92
2019-02-27T02:24:58.726Z,100310.90
2019-02-27T02:28:00.346Z,100310.66
2019-02-27T02:31:16.061Z,100309.05
2019-02-27T02:34:21.499Z,100307.17
2019-02-27T02:37:37.722Z,100307.67
2019-02-27T02:40:54.153Z,100307.42
2019-02-27T02:43:57.515Z,100300.16
2019-02-27T02:47:19.587Z,100300.61
2019-02-27T02:50:31.825Z,100296.14
2019-02-27T02:53:48.566Z,100294.31
2019-02-27T02:56:28.195Z,100289.48
2019-02-27T02:59:33.698Z,100283.63
2019-02-27T03:02:25.171Z,100276.23
2019-02-27T03:05:23.273Z,100274.63
2019-02-27T03:08:27.175Z,100263.89
2019-02-27T03:11:23.319Z,100257.36
2019-02-27T03:14:24.349Z,100260.74
2019-02-27T03:17:41.256Z,100264.30
2019-02-27T03:20:52.392Z,100260.23
2019-02-27T03:23:55.530Z,100266.44
2019-02-27T03:26:53.072Z,100261.70
2019-02-27T03:30:03.710Z,100264.98
2019-02-27T03:33:08.205Z,100256.62
2019-02-27T03:36:36.123Z,100248.39
2019-02-27T03:39:52.091Z,100247.37
2019-02-27T03:42:35.709Z,100241.39
2019-02-27T03:45:34.559Z,100248.94
2019-02-27T03:48:14.485Z,100249.94
2019-02-27T03:51:10.122Z,100243.87
2019-02-27T03:53:57.862Z,100245.39
2019-02-27T03:57:07.273Z,100245.50
2019-02-27T04:00:04.479Z,100246.67
2019-02-27T04:03:18.199Z,100239.64
2019-02-27T04:06:27.846Z,100249.76
2019-02-27T04:08:58.914Z,100246.87
2019-02-27T04:11:30.529Z,100250.25
2019-02-27T04:14:04.936Z,100246.09
2019-02-27T04:16:33.209Z,100246.63
2019-02-27T04:19:04.989Z,100243.13
2019-02-27T04:21:35.432Z,100244.94
2019-02-27T04:24:05.693Z,100250.96
2019-02-27T04:26:41.511Z,100251.16
2019-02-27T04:29:08.570Z,100249.34
2019-02-27T04:31:38.832Z,100252.35
2019-02-27T04:34:09.081Z,100251.69
2019-02-27T04:36:39.345Z,100255.44
2019-02-27T04:39:09.594Z,100253.94
2019-02-27T04:41:39.953Z,100250.38
2019-02-27T04:44:10.165Z,100257.36
2019-02-27T04:46:40.358Z,100265.86
2019-02-27T04:49:10.704Z,100266.47
2019-02-27T04:51:40.985Z,100268.09
2019-02-27T04:54:11.221Z,100272.56
2019-02-27T04:56:41.455Z,100269.25
2019-02-27T04:59:11.661Z,100270.67
2019-02-27T05:01:41.884Z,100273.09
2019-02-27T05:04:12.159Z,100277.18
2019-02-27T05:06:46.799Z,100273.30
2019-02-27T05:09:14.664Z,100271.13
2019-02-27T05:11:47.460Z,100264.31
2019-02-27T05:14:16.898Z,100268.55
2019-02-27T05:16:47.800Z,100263.58
2019-02-27T05:19:18.058Z,100263.13
2019-02-27T05:21:52.265Z,100257.40
2019-02-27T05:24:20.308Z,100252.16
2019-02-27T05:26:50.569Z,100251.93
2019-02-27T05:29:20.776Z,100250.70
2019-02-27T05:31:53.326Z,100244.58
2019-02-27T05:34:23.024Z,100244.23
2019-02-27T05:36:53.258Z,100249.20
2019-02-27T05:39:23.470Z,100258.01
2019-02-27T05:41:53.893Z,100258.24
2019-02-27T05:44:24.089Z,100253.83
2019-02-27T05:46:54.364Z,100252.52
2019-02-27T05:49:26.813Z,100259.81
2019-02-27T05:51:56.510Z,100252.52
2019-02-27T05:54:26.809Z,100251.21
2019-02-27T05:56:57.101Z,100256.84
2019-02-27T05:59:29.399Z,100253.83
2019-02-27T06:01:59.285Z,100259.89
2019-02-27T06:04:29.529Z,100261.98
2019-02-27T06:06:59.995Z,100254.37
2019-02-27T06:09:30.562Z,100257.80
2019-02-27T06:12:00.891Z,100255.39
2019-02-27T06:14:31.147Z,100261.70
2019-02-27T06:17:01.538Z,100248.73
2019-02-27T06:19:33.700Z,100248.77
2019-02-27T06:22:05.792Z,100248.13
2019-02-27T06:24:35.707Z,100253.94
2019-02-27T06:27:06.827Z,100247.41
2019-02-27T06:29:37.231Z,100249.67
2019-02-27T06:32:11.979Z,100243.19
2019-02-27T06:34:59.274Z,100246.27
2019-02-27T06:37:29.466Z,100243.13
2019-02-27T06:39:59.699Z,100230.70
2019-02-27T06:42:30.019Z,100241.82
2019-02-27T06:45:00.422Z,100230.63
2019-02-27T06:47:32.993Z,100235.12
2019-02-27T06:50:04.930Z,100231.05
2019-02-27T06:52:35.535Z,100228.09
2019-02-27T06:55:07.009Z,100226.72
2019-02-27T06:57:40.943Z,100229.23
2019-02-27T07:00:14.016Z,100225.91
2019-02-27T07:02:44.633Z,100221.98
2019-02-27T07:05:27.674Z,100221.49
2019-02-27T07:07:59.245Z,100210.91
2019-02-27T07:10:29.466Z,100212.23
2019-02-27T07:12:59.811Z,100210.50
2019-02-27T07:15:30.086Z,100209.07
2019-02-27T07:18:00.426Z,100201.80
2019-02-27T07:20:34.397Z,100194.65
2019-02-27T07:23:04.837Z,100201.17
2019-02-27T07:25:35.086Z,100197.10
2019-02-27T07:28:08.445Z,100188.97
2019-02-27T07:30:42.650Z,100180.03
2019-02-27T07:33:12.233Z,100186.00
2019-02-27T07:35:42.468Z,100179.75
2019-02-27T07:38:16.134Z,100182.53
2019-02-27T07:40:46.454Z,100177.73
2019-02-27T07:43:16.883Z,100172.70
2019-02-27T07:45:47.152Z,100176.27
2019-02-27T07:48:17.624Z,100165.53
2019-02-27T07:50:49.151Z,100165.48
2019-02-27T07:53:19.561Z,100163.71
2019-02-27T07:55:51.470Z,100160.40
2019-02-27T07:58:22.788Z,100151.59
2019-02-27T08:00:53.139Z,100150.59
2019-02-27T08:03:23.370Z,100147.70
2019-02-27T08:05:54.668Z,100151.64
2019-02-27T08:08:25.146Z,100145.64
2019-02-27T08:10:55.355Z,100142.67
2019-02-27T08:13:27.093Z,100147.34
2019-02-27T08:15:58.117Z,100146.05
2019-02-27T08:18:30.486Z,100143.34
2019-02-27T08:21:01.557Z,100141.56
2019-02-27T08:23:32.854Z,100148.92
2019-02-27T08:26:05.140Z,100141.56
2019-02-27T08:28:35.533Z,100139.96
2019-02-27T08:31:05.964Z,100142.09
2019-02-27T08:33:36.219Z,100133.98
2019-02-27T08:36:06.704Z,100140.77
2019-02-27T08:38:37.090Z,100137.75
2019-02-27T08:41:07.315Z,100130.12
2019-02-27T08:43:37.573Z,100124.50
2019-02-27T08:46:07.800Z,100130.52
2019-02-27T08:48:38.185Z,100123.88
2019-02-27T08:51:08.814Z,100125.13
2019-02-27T08:53:39.339Z,100115.03
2019-02-27T08:56:12.437Z,100110.52
2019-02-27T08:58:43.201Z,100109.69
2019-02-27T09:01:13.738Z,100094.37
2019-02-27T09:03:44.540Z,100094.54
2019-02-27T09:06:17.783Z,100088.83
2019-02-27T09:08:47.095Z,100078.44
2019-02-27T09:11:17.320Z,100073.69
2019-02-27T09:13:47.579Z,100058.86
2019-02-27T09:16:18.005Z,100068.31
2019-02-27T09:18:59.968Z,100071.38
2019-02-27T09:21:40.572Z,100068.58
2019-02-27T09:24:19.319Z,100057.17
2019-02-27T09:26:52.287Z,100062.26
2019-02-27T09:29:22.640Z,100054.72
2019-02-27T09:32:01.271Z,100045.23
2019-02-27T09:34:32.638Z,100027.86
2019-02-27T09:37:02.890Z,100039.60
2019-02-27T09:39:35.153Z,100033.77
2019-02-27T09:42:05.512Z,100037.40
2019-02-27T09:44:36.645Z,100046.09
2019-02-27T09:47:07.024Z,100031.45
2019-02-27T09:49:40.636Z,100030.95
2019-02-27T09:52:10.707Z,100023.72
2019-02-27T09:54:40.936Z,100031.42
2019-02-27T09:57:11.229Z,100014.84
2019-02-27T09:59:43.829Z,100018.31
2019-02-27T10:02:14.733Z,100017.70
2019-02-27T10:04:49.119Z,100020.27
2019-02-27T10:07:19.374Z,100014.09
2019-02-27T10:09:49.831Z,100007.67
2019-02-27T10:12:34.080Z,100009.28
2019-02-27T10:15:17.767Z,100002.67
2019-02-27T10:18:19.003Z,100010.88
2019-02-27T10:21:04.336Z,99993.22
2019-02-27T10:23:47.075Z,100001.48
2019-02-27T10:26:24.194Z,100001.62
2019-02-27T10:28:58.800Z,99998.30
2019-02-27T10:31:31.150Z,99996.47
2019-02-27T10:34:04.396Z,99994.95
2019-02-27T10:36:39.041Z,99995.61
2019-02-27T10:39:11.804Z,99990.23
2019-02-27T10:41:44.870Z,99983.45
2019-02-27T10:44:18.828Z,99979.19
2019-02-27T10:46:49.392Z,99974.11
2019-02-27T10:49:23.310Z,99967.18
2019-02-27T10:51:53.975Z,99962.20
2019-02-27T10:54:24.265Z,99962.31
2019-02-27T10:56:56.362Z,99965.42
2019-02-27T10:59:35.788Z,99954.98
2019-02-27T11:02:15.705Z,99951.91
2019-02-27T11:04:54.293Z,99951.86
2019-02-27T11:07:34.623Z,99940.72
2019-02-27T11:10:17.543Z,99940.10
2019-02-27T11:12:49.417Z,99951.12
2019-02-27T11:15:20.135Z,99943.22
2019-02-27T11:18:05.934Z,99928.39
2019-02-27T11:20:45.488Z,99918.36
2019-02-27T11:23:25.424Z,99923.34
2019-02-27T11:26:02.950Z,99910.34
2019-02-27T11:28:47.529Z,99911.28
2019-02-27T11:31:23.710Z,99905.27
2019-02-27T11:34:05.120Z,99901.20
2019-02-27T11:36:42.257Z,99900.34
2019-02-27T11:39:21.826Z,99888.48
2019-02-27T11:42:00.885Z,99891.28
2019-02-27T11:44:40.796Z,99882.41
2019-02-27T11:47:24.098Z,99883.89
2019-02-27T11:50:07.006Z,99869.08
2019-02-27T11:52:49.765Z,99868.56
2019-02-27T11:55:27.835Z,99859.97
2019-02-27T11:58:08.431Z,99858.76
2019-02-27T12:00:45.204Z,99852.20
2019-02-27T12:03:20.874Z,99844.44
2019-02-27T12:05:57.765Z,99847.25
2019-02-27T12:08:37.049Z,99841.97
2019-02-27T12:11:09.752Z,99833.72
2019-02-27T12:13:45.499Z,99827.12
2019-02-27T12:16:18.335Z,99835.27
2019-02-27T12:18:53.789Z,99827.36
2019-02-27T12:21:27.491Z,99827.44
2019-02-27T12:23:58.443Z,99819.98
2019-02-27T12:26:30.309Z,99821.28
2019-02-27T12:29:01.967Z,99814.02
2019-02-27T12:31:33.515Z,99811.49
2019-02-27T12:34:03.885Z,99808.08
2019-02-27T12:36:34.191Z,99813.33
2019-02-27T12:39:05.892Z,99803.11
2019-02-27T12:41:45.353Z,99795.87
2019-02-27T12:44:22.226Z,99791.55
2019-02-27T12:46:53.678Z,99796.05
2019-02-27T12:49:31.190Z,99789.52
2019-02-27T12:52:12.115Z,99784.77
2019-02-27T12:54:54.188Z,99789.90
2019-02-27T12:57:25.764Z,99776.67
2019-02-27T13:00:05.749Z,99778.46
2019-02-27T13:02:44.159Z,99770.03
2019-02-27T13:05:15.494Z,99764.64
2019-02-27T13:07:45.795Z,99761.53
2019-02-27T13:10:17.845Z,99765.36
2019-02-27T13:12:49.211Z,99762.22
2019-02-27T13:15:21.510Z,99758.61
2019-02-27T13:17:56.180Z,99759.39
2019-02-27T13:20:25.529Z,99753.11
2019-02-27T13:22:55.962Z,99749.89
2019-02-27T13:25:26.738Z,99747.14
2019-02-27T15:32:57.475Z,99544.05
2019-02-27T15:35:36.049Z,99551.55
2019-02-27T15:38:15.267Z,99540.49
2019-02-27T15:40:56.709Z,99531.80
2019-02-27T15:43:35.177Z,99536.64
2019-02-27T15:46:12.543Z,99536.72
2019-02-27T15:48:51.552Z,99536.62
2019-02-27T15:51:32.269Z,99522.83
2019-02-27T15:54:12.753Z,99513.02
2019-02-27T15:56:52.995Z,99511.20
2019-02-27T15:59:34.325Z,99504.84
2019-02-27T16:02:13.225Z,99509.64
2019-02-27T16:04:55.429Z,99499.94
2019-02-27T16:07:33.711Z,99498.18
2019-02-27T16:10:14.728Z,99499.32
2019-02-27T16:12:59.583Z,99491.25
2019-02-27T16:15:44.688Z,99492.09
2019-02-27T16:18:15.624Z,99482.63
2019-02-27T16:20:47.105Z,99480.36
2019-02-27T16:23:17.884Z,99486.52
2019-02-27T16:25:52.894Z,99478.46
2019-02-27T16:28:20.291Z,99479.88
2019-02-27T16:30:50.510Z,99479.34
2019-02-27T16:33:24.035Z,99472.95
2019-02-27T16:35:52.950Z,99470.42
2019-02-27T16:38:23.183Z,99475.39
2019-02-27T16:40:53.653Z,99469.38
2019-02-27T16:43:24.075Z,99476.03
2019-02-27T16:45:54.763Z,99473.41
2019-02-27T16:48:25.411Z,99472.20
2019-02-27T16:50:57.336Z,99474.67
2019-02-27T16:53:28.115Z,99469.69
2019-02-27T16:55:58.736Z,99469.75
2019-02-27T16:58:32.816Z,99478.96
2019-02-27T17:01:01.181Z,99476.34
2019-02-27T17:03:33.238Z,99481.53
2019-02-27T17:06:03.812Z,99475.82
2019-02-27T17:08:35.686Z,99477.27
2019-02-27T17:11:06.450Z,99471.55
2019-02-27T17:13:37.129Z,99465.47
2019-02-27T17:16:10.843Z,99460.58
2019-02-27T17:18:40.144Z,99453.97
2019-02-27T17:21:10.668Z,99449.45
2019-02-27T17:23:45.303Z,99454.41
2019-02-27T17:26:13.530Z,99449.48
2019-02-27T17:28:43.940Z,99442.20
2019-02-27T17:31:14.182Z,99441.15
2019-02-27T17:33:44.326Z,99444.52
2019-02-27T17:36:14.709Z,99447.19
2019-02-27T17:38:49.177Z,99445.05
2019-02-27T17:41:17.219Z,99444.38
2019-02-27T17:43:47.438Z,99441.81
2019-02-27T17:46:20.494Z,99443.13
2019-02-27T17:48:49.626Z,99447.47
2019-02-27T17:51:19.871Z,99436.42
2019-02-27T17:53:50.282Z,99440.15
2019-02-27T17:56:21.534Z,99444.34
2019-02-27T17:58:51.830Z,99436.27
2019-02-27T18:01:24.953Z,99437.28
2019-02-27T18:03:54.143Z,99431.84
2019-02-27T18:06:24.452Z,99426.19
2019-02-27T18:08:54.791Z,99416.67
2019-02-27T18:11:25.063Z,99414.37
2019-02-27T18:13:55.284Z,99413.92
2019-02-27T18:16:27.331Z,99409.25
2019-02-27T18:18:58.847Z,99408.77
2019-02-27T18:21:33.532Z,99415.41
2019-02-27T18:24:00.977Z,99409.39
2019-02-27T18:26:31.361Z,99401.61
2019-02-27T18:29:04.292Z,99404.29
2019-02-27T18:31:35.025Z,99400.22
2019-02-27T18:34:05.447Z,99395.85
2019-02-27T18:36:42.651Z,99394.62
2019-02-27T18:39:08.495Z,99390.37
2019-02-27T18:41:39.827Z,99389.37
2019-02-27T18:44:11.485Z,99388.05
2019-02-27T18:46:41.682Z,99381.97
2019-02-27T18:49:11.919Z,99386.73
2019-02-27T18:51:42.212Z,99383.59
2019-02-27T18:54:12.454Z,99384.13
2019-02-27T18:56:42.714Z,99376.41
2019-02-27T18:59:12.942Z,99362.85
2019-02-27T19:01:45.171Z,99369.33
2019-02-27T19:04:15.307Z,99362.20
2019-02-27T19:06:46.230Z,99357.44
2019-02-27T19:09:17.227Z,99352.16
2019-02-27T19:11:50.964Z,99348.72
2019-02-27T19:14:19.602Z,99346.58
2019-02-27T19:16:52.108Z,99338.11
2019-02-27T19:19:22.068Z,99336.00
2019-02-27T19:21:52.280Z,99327.81
2019-02-27T19:24:26.704Z,99328.89
2019-02-27T19:26:54.719Z,99333.94
2019-02-27T19:29:26.637Z,99332.36
2019-02-27T19:31:57.896Z,99330.75
2019-02-27T19:34:28.167Z,99324.40
2019-02-27T19:36:58.439Z,99324.95
2019-02-27T19:39:28.709Z,99314.63
2019-02-27T19:41:58.934Z,99317.52
2019-02-27T19:44:29.335Z,99311.70
2019-02-27T19:47:00.634Z,99302.95
2019-02-27T19:49:30.969Z,99300.05
2019-02-27T19:52:01.587Z,99293.98
2019-02-27T19:54:31.858Z,99292.66
2019-02-27T19:57:02.073Z,99283.63
2019-02-27T19:59:32.306Z,99279.42
2019-02-27T20:02:03.872Z,99273.31
2019-02-27T20:04:34.301Z,99275.42
2019-02-27T20:07:04.527Z,99276.70
2019-02-27T20:09:35.053Z,99262.42
2019-02-27T20:12:05.966Z,99264.52
2019-02-27T20:14:36.672Z,99264.23
2019-02-27T20:17:07.992Z,99258.70
2019-02-27T20:19:38.466Z,99260.25
2019-02-27T20:22:08.792Z,99252.07
2019-02-27T20:24:39.328Z,99245.77
2019-02-27T20:27:09.673Z,99243.31
2019-02-27T20:29:40.879Z,99235.64
2019-02-27T20:32:11.228Z,99229.06
2019-02-27T20:34:42.678Z,99217.41
2019-02-27T20:37:14.250Z,99215.81
2019-02-27T20:39:46.338Z,99216.60
2019-02-27T20:42:16.664Z,99205.46
2019-02-27T20:44:46.954Z,99210.19
2019-02-27T20:47:17.190Z,99202.52
2019-02-27T20:49:48.035Z,99195.99
2019-02-27T20:52:18.387Z,99189.10
2019-02-27T20:54:49.671Z,99185.89
2019-02-27T20:57:20.097Z,99179.51
2019-02-27T20:59:50.455Z,99173.14
2019-02-27T21:02:21.983Z,99165.11
2019-02-27T21:04:52.335Z,99160.56
2019-02-27T21:07:26.038Z,99151.84
2019-02-27T21:09:54.534Z,99159.45
2019-02-27T21:12:24.937Z,99146.83
2019-02-27T21:14:57.875Z,99139.94
2019-02-27T21:17:28.472Z,99143.64
2019-02-27T21:19:58.812Z,99141.40
2019-02-27T21:22:29.109Z,99136.62
2019-02-27T21:24:59.444Z,99130.70
2019-02-27T21:27:32.936Z,99123.80
2019-02-27T21:30:01.863Z,99118.97
2019-02-27T21:32:36.152Z,99121.57
2019-02-27T21:35:05.966Z,99115.20
2019-02-27T21:37:37.939Z,99107.54
2019-02-27T21:40:10.334Z,99112.03
2019-02-27T21:42:40.805Z,99102.59
2019-02-27T21:45:13.661Z,99104.22
2019-02-27T21:47:45.197Z,99098.41
2019-02-27T21:50:16.882Z,99094.09
2019-02-27T21:52:47.149Z,99094.06
2019-02-27T21:55:17.533Z,99086.91
2019-02-27T21:57:47.826Z,99091.88
2019-02-27T22:00:21.689Z,99086.28
2019-02-27T22:02:52.177Z,99090.12
2019-02-27T22:05:22.794Z,99083.52
2019-02-27T22:07:53.365Z,99081.38
2019-02-27T22:10:23.609Z,99075.27
2019-02-27T22:12:53.834Z,99075.75
2019-02-27T22:15:26.217Z,99075.56
2019-02-27T22:17:56.890Z,99076.82
2019-02-27T22:20:27.348Z,99070.25
2019-02-27T22:23:02.713Z,99067.12
2019-02-27T22:25:32.972Z,99064.28
2019-02-27T22:28:03.168Z,99059.73
2019-02-27T22:30:33.353Z,99061.77
2019-02-27T22:33:03.622Z,99053.55
2019-02-27T22:35:37.332Z,99048.72
2019-02-27T22:38:05.952Z,99054.50
2019-02-27T22:40:38.030Z,99043.88
2019-02-27T22:43:08.097Z,99042.61
2019-02-27T22:45:41.966Z,99032.87
2019-02-27T22:48:10.298Z,99033.03
2019-02-27T22:50:41.198Z,99028.28
2019-02-27T22:53:12.283Z,99024.31
2019-02-27T22:55:43.162Z,99007.12
2019-02-27T22:58:13.504Z,99009.55
2019-02-27T23:01:07.538Z,99008.67
2019-02-27T23:03:50.492Z,99006.04
2019-02-27T23:06:20.846Z,99000.23
2019-02-27T23:08:54.458Z,98997.50
2019-02-27T23:11:23.587Z,98991.67
2019-02-27T23:13:53.810Z,98986.97
2019-02-27T23:16:24.126Z,98982.53
2019-02-27T23:18:55.630Z,98975.87
2019-02-27T23:21:26.585Z,98974.77
2019-02-27T23:23:57.534Z,98973.67
2019-02-27T23:26:27.769Z,98972.20
2019-02-27T23:28:59.041Z,98964.77
2019-02-27T23:31:29.417Z,98962.20
2019-02-27T23:33:59.641Z,98964.79
2019-02-27T23:36:29.999Z,98956.91
2019-02-27T23:39:00.228Z,98953.87
2019-02-27T23:41:30.530Z,98952.29
2019-02-27T23:44:00.772Z,98949.20
2019-02-27T23:46:31.043Z,98951.09
2019-02-27T23:49:01.343Z,98945.22
2019-02-27T23:51:31.690Z,98934.13
2019-02-27T23:54:02.908Z,98919.50
2019-02-27T23:56:33.269Z,98918.62
2019-02-27T23:59:03.581Z,98916.53
