createdAt,value
2023-11-30T17:53:50.954Z,35.70
2023-11-30T17:59:36.407Z,30.30
2023-11-30T18:04:49.722Z,32.42
2023-11-30T18:07:19.596Z,35.33
2023-11-30T18:09:54.205Z,37.78
2023-11-30T18:15:38.691Z,32.20
2023-11-30T18:28:56.738Z,34.53
2023-11-30T18:31:27.747Z,27.88
2023-11-30T18:34:16.552Z,26.95
2023-11-30T18:36:54.059Z,28.15
2023-11-30T18:39:28.068Z,29.55
2023-11-30T18:42:01.678Z,29.00
2023-11-30T18:44:41.904Z,27.10
2023-11-30T18:47:23.757Z,28.20
2023-11-30T18:49:52.330Z,29.20
2023-11-30T18:55:04.034Z,30.20
2023-11-30T19:03:13.036Z,30.92
2023-11-30T19:05:44.235Z,29.75
2023-11-30T19:08:14.829Z,30.25
2023-11-30T19:11:10.006Z,28.88
2023-11-30T19:13:48.706Z,29.65
2023-11-30T19:16:26.842Z,27.20
2023-11-30T19:18:56.578Z,29.70
2023-11-30T19:24:15.351Z,29.63
2023-11-30T19:26:48.765Z,30.70
2023-11-30T19:29:20.469Z,29.27
2023-11-30T19:31:51.056Z,29.77
2023-11-30T19:34:22.419Z,28.45
2023-11-30T19:36:57.189Z,27.33
2023-11-30T19:39:32.164Z,28.95
2023-11-30T19:42:00.514Z,28.75
2023-11-30T19:47:09.291Z,26.10
2023-11-30T19:49:38.557Z,29.33
2023-11-30T20:02:58.112Z,24.38
2023-11-30T20:13:36.278Z,23.13
2023-11-30T20:16:14.717Z,27.30
2023-11-30T20:18:45.699Z,25.70
2023-11-30T20:26:40.693Z,26.75
2023-11-30T20:31:56.489Z,24.52
2023-11-30T20:34:45.001Z,25.88
2023-11-30T20:37:20.182Z,25.23
2023-11-30T20:39:49.099Z,26.10
2023-11-30T20:42:25.406Z,22.55
2023-11-30T20:44:53.773Z,25.23
2023-11-30T20:58:04.105Z,26.55
2023-11-30T21:05:57.878Z,27.20
2023-11-30T21:11:02.057Z,27.35
2023-11-30T21:13:34.115Z,26.52
2023-11-30T21:16:02.325Z,26.30
2023-11-30T21:18:32.588Z,28.85
2023-11-30T21:21:14.170Z,27.58
2023-11-30T21:23:42.581Z,27.40
2023-11-30T21:26:13.697Z,24.83
2023-11-30T21:28:44.141Z,27.00
2023-11-30T21:31:16.430Z,24.48
2023-11-30T21:33:45.541Z,24.17
2023-11-30T21:36:17.202Z,25.08
2023-11-30T21:38:59.245Z,26.83
2023-11-30T21:41:31.369Z,24.33
2023-11-30T21:44:01.226Z,25.92
2023-11-30T21:46:31.037Z,25.73
2023-11-30T21:49:00.917Z,25.48
2023-11-30T21:51:33.031Z,23.95
2023-11-30T21:54:03.018Z,22.80
2023-11-30T21:56:37.048Z,22.35
2023-11-30T21:59:09.210Z,23.90
2023-11-30T22:01:39.707Z,24.87
2023-11-30T22:04:09.146Z,24.80
2023-11-30T22:06:39.426Z,25.48
2023-11-30T22:09:07.173Z,25.95
2023-11-30T22:11:36.360Z,24.92
2023-11-30T22:14:10.967Z,24.02
2023-11-30T22:16:42.847Z,24.42
2023-11-30T22:19:11.876Z,26.20
2023-11-30T22:21:43.039Z,24.13
2023-11-30T22:24:11.715Z,25.67
2023-11-30T22:26:43.185Z,24.65
2023-11-30T22:29:13.830Z,25.63
2023-11-30T22:31:42.567Z,25.60
2023-11-30T22:34:09.794Z,25.95
2023-11-30T22:36:40.074Z,26.55
2023-11-30T22:39:09.694Z,25.15
2023-11-30T22:41:44.264Z,24.73
2023-11-30T22:44:13.393Z,23.98
2023-11-30T22:46:43.640Z,24.23
2023-11-30T22:49:12.190Z,23.45
2023-11-30T22:51:44.199Z,27.38
2023-11-30T22:54:11.248Z,26.50
2023-11-30T22:56:39.564Z,26.50
2023-11-30T22:59:09.248Z,24.45
2023-11-30T23:01:38.557Z,25.35
2023-11-30T23:04:06.418Z,26.05
2023-11-30T23:06:33.614Z,24.02
2023-11-30T23:09:00.910Z,24.58
2023-11-30T23:11:28.626Z,23.90
2023-11-30T23:13:58.666Z,21.75
2023-11-30T23:16:26.792Z,23.10
2023-11-30T23:18:59.264Z,23.33
2023-11-30T23:21:31.965Z,24.30
2023-11-30T23:24:02.806Z,22.55
2023-11-30T23:26:29.815Z,23.00
2023-11-30T23:28:59.005Z,20.80
2023-11-30T23:31:28.045Z,18.90
2023-11-30T23:33:58.810Z,23.60
2023-11-30T23:36:28.234Z,23.73
2023-11-30T23:38:55.905Z,22.38
2023-11-30T23:41:23.888Z,23.20
2023-11-30T23:43:51.425Z,21.75
2023-11-30T23:46:18.763Z,20.92
2023-11-30T23:48:46.173Z,23.60
2023-11-30T23:51:15.068Z,21.92
2023-11-30T23:53:42.881Z,21.63
2023-11-30T23:56:10.239Z,21.20
2023-11-30T23:58:38.783Z,22.20
