createdAt,value
2023-10-27T00:00:41.253Z,10.38
2023-10-27T00:03:08.003Z,10.77
2023-10-27T00:05:34.546Z,11.25
2023-10-27T00:08:01.084Z,10.73
2023-10-27T00:10:27.691Z,11.50
2023-10-27T00:12:54.241Z,10.35
2023-10-27T00:15:21.486Z,10.33
2023-10-27T00:17:47.981Z,9.50
2023-10-27T00:20:14.882Z,9.57
2023-10-27T00:22:41.373Z,9.02
2023-10-27T00:25:08.238Z,9.35
2023-10-27T00:27:34.870Z,9.00
2023-10-27T00:30:01.369Z,8.98
2023-10-27T00:32:27.903Z,8.80
2023-10-27T00:34:54.453Z,8.48
2023-10-27T00:37:21.016Z,9.25
2023-10-27T00:39:47.507Z,9.50
2023-10-27T00:42:14.072Z,9.00
2023-10-27T00:44:40.504Z,9.02
2023-10-27T00:47:07.444Z,8.70
2023-10-27T00:49:34.315Z,8.50
2023-10-27T00:52:01.521Z,7.93
2023-10-27T00:54:28.823Z,7.72
2023-10-27T00:56:56.790Z,9.85
2023-10-27T00:59:23.808Z,9.40
2023-10-27T01:01:50.346Z,9.10
2023-10-27T01:04:16.906Z,9.20
2023-10-27T01:06:43.491Z,9.07
2023-10-27T01:09:10.111Z,8.90
2023-10-27T01:11:37.136Z,9.20
2023-10-27T01:14:03.591Z,9.02
2023-10-27T01:16:30.064Z,8.50
2023-10-27T01:18:56.936Z,8.73
2023-10-27T01:21:23.639Z,7.68
2023-10-27T01:23:50.099Z,7.50
2023-10-27T01:26:16.558Z,7.75
2023-10-27T01:28:43.066Z,7.17
2023-10-27T01:31:09.598Z,7.30
2023-10-27T01:33:36.156Z,7.47
2023-10-27T01:36:02.686Z,6.63
2023-10-27T01:38:29.273Z,6.05
2023-10-27T01:40:55.741Z,6.70
2023-10-27T01:43:22.422Z,6.72
2023-10-27T01:45:49.223Z,6.38
2023-10-27T01:48:15.793Z,7.75
2023-10-27T01:50:42.744Z,6.70
2023-10-27T01:53:09.700Z,6.43
2023-10-27T01:55:36.199Z,6.72
2023-10-27T01:58:03.728Z,6.85
2023-10-27T02:00:30.235Z,6.07
2023-10-27T02:02:56.802Z,5.85
2023-10-27T02:05:23.345Z,6.73
2023-10-27T02:07:49.854Z,6.60
2023-10-27T02:10:16.364Z,6.38
2023-10-27T02:12:43.119Z,6.85
2023-10-27T02:15:10.337Z,5.70
2023-10-27T02:17:39.071Z,5.37
2023-10-27T02:20:07.082Z,5.10
2023-10-27T02:22:33.684Z,4.90
2023-10-27T02:25:00.264Z,4.88
2023-10-27T02:27:26.746Z,4.32
2023-10-27T02:29:53.407Z,5.07
2023-10-27T02:32:19.922Z,4.90
2023-10-27T02:34:46.500Z,4.97
2023-10-27T02:37:13.025Z,4.82
2023-10-27T02:39:40.981Z,4.63
2023-10-27T02:42:07.772Z,4.63
2023-10-27T02:44:34.234Z,5.30
2023-10-27T02:47:00.790Z,4.80
2023-10-27T02:49:27.331Z,4.78
2023-10-27T02:51:53.976Z,4.93
2023-10-27T02:54:20.541Z,4.93
2023-10-27T02:56:47.004Z,5.00
2023-10-27T02:59:13.423Z,4.72
2023-10-27T03:01:39.955Z,4.47
2023-10-27T03:04:06.487Z,4.00
2023-10-27T03:06:33.010Z,4.93
2023-10-27T03:08:59.576Z,4.60
2023-10-27T03:11:26.039Z,4.85
2023-10-27T03:13:52.506Z,4.80
2023-10-27T03:16:19.083Z,5.10
2023-10-27T03:18:45.751Z,7.20
2023-10-27T03:21:12.402Z,13.68
2023-10-27T03:23:38.831Z,4.88
2023-10-27T03:26:05.305Z,3.90
2023-10-27T03:28:32.461Z,3.80
2023-10-27T03:31:00.451Z,4.00
2023-10-27T03:33:26.916Z,6.47
2023-10-27T03:35:53.475Z,5.78
2023-10-27T03:38:19.942Z,5.50
2023-10-27T03:40:48.921Z,5.00
2023-10-27T03:43:15.870Z,4.67
2023-10-27T03:45:42.389Z,4.82
2023-10-27T03:48:09.835Z,4.65
2023-10-27T03:50:36.689Z,4.32
2023-10-27T03:53:04.591Z,3.63
2023-10-27T03:55:31.112Z,3.43
2023-10-27T03:58:13.330Z,3.70
2023-10-27T04:00:39.823Z,4.00
2023-10-27T04:03:06.311Z,3.70
2023-10-27T04:05:32.795Z,3.90
2023-10-27T04:07:59.271Z,3.70
2023-10-27T04:10:25.998Z,3.63
2023-10-27T04:12:52.863Z,3.15
2023-10-27T04:15:19.541Z,3.17
2023-10-27T04:17:46.086Z,4.35
2023-10-27T04:20:12.556Z,4.20
2023-10-27T04:22:39.306Z,3.72
2023-10-27T04:25:06.612Z,3.80
2023-10-27T04:27:33.154Z,4.50
2023-10-27T04:29:59.627Z,4.20
2023-10-27T04:32:27.556Z,4.80
2023-10-27T04:34:54.163Z,4.45
2023-10-27T04:37:20.640Z,4.47
2023-10-27T04:39:47.217Z,4.50
2023-10-27T04:42:13.836Z,4.13
2023-10-27T04:44:40.359Z,4.10
2023-10-27T04:47:06.836Z,4.50
2023-10-27T04:49:33.339Z,4.45
2023-10-27T04:52:00.838Z,4.20
2023-10-27T04:54:27.422Z,4.05
2023-10-27T04:56:53.879Z,3.77
2023-10-27T04:59:21.298Z,4.40
2023-10-27T05:01:47.887Z,4.07
2023-10-27T05:04:14.482Z,4.25
2023-10-27T05:06:40.979Z,3.88
2023-10-27T05:09:07.468Z,9.47
2023-10-27T05:11:34.090Z,6.07
2023-10-27T05:14:00.549Z,7.38
2023-10-27T05:16:27.150Z,7.38
2023-10-27T05:18:53.876Z,6.10
2023-10-27T05:21:20.935Z,5.67
2023-10-27T05:23:48.807Z,9.80
2023-10-27T05:26:15.664Z,7.97
2023-10-27T05:28:42.181Z,8.70
2023-10-27T05:31:08.632Z,5.57
2023-10-27T05:33:35.150Z,5.00
2023-10-27T05:36:01.650Z,4.70
2023-10-27T05:38:28.125Z,5.05
2023-10-27T05:40:54.625Z,5.18
2023-10-27T05:43:21.439Z,5.00
2023-10-27T05:45:48.091Z,4.27
2023-10-27T05:48:14.655Z,4.80
2023-10-27T05:50:41.388Z,4.80
2023-10-27T05:53:07.915Z,5.15
2023-10-27T05:55:34.724Z,4.82
2023-10-27T05:58:01.256Z,4.40
2023-10-27T06:00:30.291Z,5.47
2023-10-27T06:02:57.016Z,4.30
2023-10-27T06:05:24.303Z,4.75
2023-10-27T06:07:50.804Z,4.72
2023-10-27T06:10:18.263Z,4.70
2023-10-27T06:12:44.857Z,4.85
2023-10-27T06:15:11.377Z,4.25
2023-10-27T06:17:37.859Z,4.68
2023-10-27T06:20:16.654Z,12.68
2023-10-27T06:22:45.441Z,11.23
2023-10-27T06:25:12.171Z,9.20
2023-10-27T06:27:38.773Z,6.32
2023-10-27T06:30:06.951Z,6.57
2023-10-27T06:32:33.675Z,5.85
2023-10-27T06:35:00.177Z,6.20
2023-10-27T06:37:26.809Z,5.13
2023-10-27T06:39:59.641Z,5.65
2023-10-27T06:42:26.722Z,5.60
2023-10-27T06:44:53.196Z,5.63
2023-10-27T06:47:21.807Z,5.20
2023-10-27T06:49:49.909Z,5.25
2023-10-27T06:52:16.477Z,5.63
2023-10-27T06:54:43.212Z,5.68
2023-10-27T06:57:10.068Z,5.97
2023-10-27T06:59:36.595Z,5.50
2023-10-27T07:02:04.408Z,6.05
2023-10-27T07:04:31.040Z,5.60
2023-10-27T07:06:57.700Z,6.05
2023-10-27T07:09:24.722Z,6.93
2023-10-27T07:11:51.520Z,6.90
2023-10-27T07:14:18.494Z,6.38
2023-10-27T07:16:45.027Z,6.22
2023-10-27T07:19:12.420Z,6.25
2023-10-27T07:21:39.609Z,6.65
2023-10-27T07:24:06.470Z,6.40
2023-10-27T07:26:32.999Z,6.45
2023-10-27T07:28:59.517Z,7.38
2023-10-27T07:31:26.256Z,6.35
2023-10-27T07:33:53.180Z,5.63
2023-10-27T07:36:20.576Z,6.30
2023-10-27T07:38:47.108Z,6.43
2023-10-27T07:41:13.570Z,6.22
2023-10-27T07:43:40.367Z,7.15
2023-10-27T07:46:07.032Z,6.97
2023-10-27T07:48:33.720Z,7.83
2023-10-27T07:51:00.975Z,10.15
2023-10-27T07:53:28.377Z,6.18
2023-10-27T07:55:55.762Z,6.78
2023-10-27T07:58:24.104Z,5.65
2023-10-27T08:00:52.469Z,6.63
2023-10-27T08:03:20.980Z,8.80
2023-10-27T08:05:47.553Z,8.30
2023-10-27T08:08:14.063Z,9.80
2023-10-27T08:10:41.131Z,7.45
2023-10-27T08:13:07.953Z,7.20
2023-10-27T08:15:34.606Z,8.05
2023-10-27T08:18:01.908Z,6.82
2023-10-27T08:20:29.414Z,7.93
2023-10-27T08:22:55.887Z,6.82
2023-10-27T08:25:25.741Z,5.67
2023-10-27T08:27:52.306Z,6.18
2023-10-27T08:30:19.938Z,7.60
2023-10-27T08:32:46.494Z,6.25
2023-10-27T08:35:13.101Z,6.32
2023-10-27T08:37:39.648Z,7.40
2023-10-27T08:40:11.662Z,9.07
2023-10-27T08:42:39.432Z,9.02
2023-10-27T08:45:06.710Z,12.10
2023-10-27T08:47:35.495Z,11.27
2023-10-27T08:50:05.821Z,8.80
2023-10-27T08:52:33.789Z,8.40
2023-10-27T08:55:09.050Z,9.38
2023-10-27T08:57:36.456Z,10.75
2023-10-27T09:00:07.141Z,12.15
2023-10-27T09:02:35.363Z,10.67
2023-10-27T09:05:04.774Z,10.35
2023-10-27T09:07:32.503Z,11.32
2023-10-27T09:10:00.717Z,11.13
2023-10-27T09:12:30.504Z,9.63
2023-10-27T09:15:07.922Z,8.00
2023-10-27T09:17:54.863Z,9.13
2023-10-27T09:20:22.649Z,10.70
2023-10-27T09:23:00.713Z,16.95
2023-10-27T09:25:31.323Z,7.20
2023-10-27T09:28:07.469Z,6.37
2023-10-27T09:30:38.837Z,5.97
2023-10-27T09:33:27.527Z,5.90
2023-10-27T09:35:54.873Z,5.65
2023-10-27T09:38:23.371Z,5.85
2023-10-27T09:40:50.633Z,5.50
2023-10-27T09:43:18.519Z,5.25
2023-10-27T09:45:56.388Z,5.68
2023-10-27T09:48:26.202Z,6.03
2023-10-27T09:51:02.097Z,5.05
2023-10-27T09:53:32.395Z,5.00
2023-10-27T09:56:00.013Z,5.20
2023-10-27T09:58:30.496Z,6.00
2023-10-27T10:00:58.967Z,6.30
2023-10-27T10:03:28.541Z,2.50
2023-10-27T10:06:19.337Z,1.50
2023-10-27T10:09:11.635Z,1.20
2023-10-27T10:11:55.310Z,1.20
2023-10-27T10:14:37.260Z,1.60
2023-10-27T10:17:05.316Z,1.35
2023-10-27T10:19:52.451Z,1.87
2023-10-27T10:22:41.199Z,1.80
2023-10-27T10:25:20.043Z,1.40
2023-10-27T10:28:08.532Z,1.30
2023-10-27T10:30:39.320Z,1.20
2023-10-27T10:33:17.838Z,1.60
2023-10-27T10:35:47.029Z,1.27
2023-10-27T10:38:25.442Z,1.50
2023-10-27T10:41:00.508Z,1.55
2023-10-27T10:43:31.837Z,1.33
2023-10-27T10:46:00.795Z,1.40
2023-10-27T10:48:29.378Z,1.60
2023-10-27T10:50:59.948Z,1.40
2023-10-27T10:53:26.702Z,1.30
2023-10-27T10:55:59.246Z,1.60
2023-10-27T10:58:27.938Z,1.70
2023-10-27T11:00:56.904Z,1.30
2023-10-27T11:03:24.860Z,1.55
2023-10-27T11:05:56.413Z,1.83
2023-10-27T11:08:28.109Z,1.40
2023-10-27T11:11:02.375Z,1.30
2023-10-27T11:13:29.862Z,1.70
2023-10-27T11:15:56.576Z,1.65
2023-10-27T11:18:27.344Z,1.30
2023-10-27T11:20:53.906Z,1.58
2023-10-27T11:23:20.854Z,1.60
2023-10-27T11:25:47.505Z,1.75
2023-10-27T11:28:27.980Z,1.60
2023-10-27T11:31:10.108Z,1.60
2023-10-27T11:33:58.423Z,1.42
2023-10-27T11:36:37.280Z,1.60
2023-10-27T11:39:19.769Z,1.30
2023-10-27T11:41:59.352Z,1.70
2023-10-27T11:44:26.923Z,1.10
2023-10-27T11:46:58.311Z,1.35
2023-10-27T11:49:25.956Z,1.67
2023-10-27T11:51:57.009Z,2.03
2023-10-27T11:54:25.134Z,1.90
2023-10-27T11:56:52.205Z,2.67
2023-10-27T11:59:19.821Z,2.10
2023-10-27T12:01:46.538Z,1.90
2023-10-27T12:04:13.739Z,2.50
2023-10-27T12:06:41.339Z,1.85
2023-10-27T12:09:08.601Z,1.60
2023-10-27T12:11:35.848Z,1.77
2023-10-27T12:14:02.437Z,1.60
2023-10-27T12:16:30.544Z,1.50
2023-10-27T12:18:58.497Z,1.73
2023-10-27T12:21:29.860Z,1.58
2023-10-27T12:23:57.635Z,1.30
2023-10-27T12:26:24.277Z,1.70
2023-10-27T12:28:50.828Z,1.75
2023-10-27T12:31:17.479Z,1.70
2023-10-27T12:33:44.774Z,1.70
2023-10-27T12:36:12.781Z,1.63
2023-10-27T12:38:40.259Z,1.40
2023-10-27T12:41:08.214Z,1.65
2023-10-27T12:43:35.061Z,1.63
2023-10-27T12:46:05.698Z,1.65
2023-10-27T12:48:34.154Z,1.30
2023-10-27T12:51:01.924Z,1.70
2023-10-27T12:53:28.596Z,1.33
2023-10-27T12:55:57.032Z,1.40
2023-10-27T12:58:24.578Z,1.75
2023-10-27T13:00:51.357Z,1.90
2023-10-27T13:03:18.127Z,1.40
2023-10-27T13:05:45.558Z,1.60
2023-10-27T13:08:13.526Z,1.50
2023-10-27T13:10:40.797Z,1.35
2023-10-27T13:13:07.850Z,1.45
2023-10-27T13:15:35.745Z,1.67
2023-10-27T13:18:04.568Z,1.70
2023-10-27T13:20:32.637Z,2.10
2023-10-27T13:22:59.850Z,1.65
2023-10-27T13:25:26.500Z,1.92
2023-10-27T13:27:54.007Z,2.00
2023-10-27T13:30:21.793Z,1.80
2023-10-27T13:32:51.213Z,1.83
2023-10-27T13:35:20.156Z,1.60
2023-10-27T13:37:46.765Z,1.40
2023-10-27T13:40:19.741Z,1.90
2023-10-27T13:42:50.032Z,1.90
2023-10-27T13:45:16.883Z,1.50
2023-10-27T13:47:43.906Z,1.52
2023-10-27T13:50:12.332Z,1.48
2023-10-27T13:52:39.736Z,1.37
2023-10-27T13:55:09.712Z,1.50
2023-10-27T13:57:36.591Z,1.55
2023-10-27T14:00:04.433Z,1.67
2023-10-27T14:02:31.530Z,1.35
2023-10-27T14:04:58.301Z,1.40
2023-10-27T14:07:25.047Z,1.35
2023-10-27T14:09:52.287Z,1.48
2023-10-27T14:12:18.821Z,1.42
2023-10-27T14:14:45.502Z,1.67
2023-10-27T14:17:12.340Z,1.40
2023-10-27T14:19:39.554Z,1.30
2023-10-27T14:22:06.149Z,1.60
2023-10-27T14:24:34.240Z,1.60
2023-10-27T14:27:00.908Z,1.33
2023-10-27T14:29:27.455Z,1.40
2023-10-27T14:31:54.817Z,1.30
2023-10-27T14:34:21.410Z,1.40
2023-10-27T14:36:48.002Z,1.58
2023-10-27T14:39:15.045Z,1.35
2023-10-27T14:41:42.226Z,1.40
2023-10-27T14:44:08.792Z,1.27
2023-10-27T14:46:35.338Z,1.35
2023-10-27T14:49:02.630Z,1.50
2023-10-27T14:51:29.500Z,1.90
2023-10-27T14:53:56.409Z,2.53
2023-10-27T14:56:23.190Z,1.60
2023-10-27T14:58:53.934Z,1.50
2023-10-27T15:01:21.707Z,1.40
2023-10-27T15:03:50.115Z,1.60
2023-10-27T15:06:16.786Z,1.37
2023-10-27T15:08:43.257Z,1.25
2023-10-27T15:11:09.875Z,1.35
2023-10-27T15:13:36.865Z,3.97
2023-10-27T15:16:11.466Z,1.45
2023-10-27T15:18:39.280Z,1.43
2023-10-27T15:21:08.277Z,1.40
2023-10-27T15:23:34.876Z,1.27
2023-10-27T15:26:06.549Z,1.40
2023-10-27T15:28:33.938Z,1.50
2023-10-27T15:31:05.772Z,1.47
2023-10-27T15:33:34.359Z,1.23
2023-10-27T15:36:09.935Z,1.85
2023-10-27T15:38:37.716Z,1.60
2023-10-27T15:41:05.235Z,1.80
2023-10-27T15:43:32.964Z,1.40
2023-10-27T15:46:01.804Z,2.40
2023-10-27T15:48:29.835Z,1.98
2023-10-27T15:51:04.162Z,1.85
2023-10-27T15:53:32.678Z,2.33
2023-10-27T15:56:00.932Z,2.40
2023-10-27T15:58:27.803Z,1.88
2023-10-27T16:00:56.358Z,1.80
2023-10-27T16:03:25.160Z,1.63
2023-10-27T16:05:52.517Z,2.08
2023-10-27T16:08:19.834Z,2.10
2023-10-27T16:10:46.387Z,6.78
2023-10-27T16:13:13.010Z,2.97
2023-10-27T16:15:39.675Z,2.50
2023-10-27T16:18:11.386Z,1.80
2023-10-27T16:20:39.042Z,2.50
2023-10-27T16:23:06.646Z,2.10
2023-10-27T16:25:34.931Z,6.93
2023-10-27T16:28:02.023Z,4.70
2023-10-27T16:30:30.694Z,6.03
2023-10-27T16:32:57.568Z,3.87
2023-10-27T16:35:24.372Z,9.15
2023-10-27T16:37:51.122Z,8.05
2023-10-27T16:40:18.190Z,3.63
2023-10-27T16:42:46.055Z,2.25
2023-10-27T16:45:12.613Z,3.97
2023-10-27T16:47:39.246Z,3.38
2023-10-27T16:50:07.332Z,3.28
2023-10-27T16:52:34.293Z,11.02
2023-10-27T16:55:01.649Z,11.55
2023-10-27T16:57:32.321Z,3.40
2023-10-27T16:59:59.077Z,5.53
2023-10-27T17:02:26.734Z,3.67
2023-10-27T17:04:53.996Z,3.85
2023-10-27T17:07:21.043Z,4.50
2023-10-27T17:09:53.956Z,6.23
2023-10-27T17:12:21.476Z,4.82
2023-10-27T17:14:54.468Z,5.43
2023-10-27T17:17:21.102Z,5.50
2023-10-27T17:19:51.241Z,4.07
2023-10-27T17:22:20.060Z,3.70
2023-10-27T17:24:47.649Z,4.18
2023-10-27T17:27:15.013Z,3.47
2023-10-27T17:29:41.982Z,2.75
2023-10-27T17:32:10.519Z,3.63
2023-10-27T17:34:38.019Z,3.33
2023-10-27T17:37:05.810Z,2.42
2023-10-27T17:39:32.688Z,2.58
2023-10-27T17:41:59.635Z,3.08
2023-10-27T17:44:26.166Z,2.58
2023-10-27T17:46:54.238Z,2.37
2023-10-27T17:49:22.667Z,2.22
2023-10-27T17:51:49.683Z,2.67
2023-10-27T17:54:16.547Z,2.40
2023-10-27T17:56:43.202Z,2.38
2023-10-27T17:59:10.506Z,2.50
2023-10-27T18:01:37.294Z,2.42
2023-10-27T18:04:04.428Z,2.60
2023-10-27T18:06:32.403Z,2.20
2023-10-27T18:08:58.856Z,2.17
2023-10-27T18:11:25.735Z,2.00
2023-10-27T18:13:52.432Z,2.00
2023-10-27T18:16:19.205Z,2.10
2023-10-27T18:18:46.064Z,2.25
2023-10-27T18:21:12.660Z,2.13
2023-10-27T18:23:42.127Z,1.80
2023-10-27T18:26:12.910Z,2.42
2023-10-27T18:28:39.587Z,1.98
2023-10-27T18:31:06.352Z,2.20
2023-10-27T18:33:32.925Z,2.60
2023-10-27T18:35:59.771Z,1.90
2023-10-27T18:38:26.354Z,2.10
2023-10-27T18:40:53.927Z,2.00
2023-10-27T18:43:21.572Z,1.80
2023-10-27T18:45:57.630Z,2.50
2023-10-27T18:48:26.382Z,2.10
2023-10-27T18:50:55.354Z,2.60
2023-10-27T18:53:21.964Z,3.20
2023-10-27T18:55:48.558Z,2.85
2023-10-27T18:58:15.203Z,3.90
2023-10-27T19:00:42.486Z,4.33
2023-10-27T19:03:09.449Z,4.40
2023-10-27T19:05:37.151Z,3.60
2023-10-27T19:08:04.735Z,2.83
2023-10-27T19:10:31.380Z,2.03
2023-10-27T19:12:58.542Z,4.60
2023-10-27T19:15:26.242Z,3.15
2023-10-27T19:17:54.298Z,2.80
2023-10-27T19:20:20.974Z,2.50
2023-10-27T19:22:50.692Z,2.40
2023-10-27T19:25:17.320Z,2.60
2023-10-27T19:27:44.066Z,2.20
2023-10-27T19:30:10.920Z,2.55
2023-10-27T19:32:39.830Z,2.45
2023-10-27T19:35:13.637Z,2.35
2023-10-27T19:37:40.276Z,2.60
2023-10-27T19:40:09.001Z,3.03
2023-10-27T19:42:35.528Z,3.00
2023-10-27T19:45:06.570Z,3.13
2023-10-27T19:47:33.817Z,3.10
2023-10-27T19:50:02.098Z,7.37
2023-10-27T19:52:33.651Z,8.02
2023-10-27T19:55:16.090Z,5.50
2023-10-27T19:57:43.483Z,5.70
2023-10-27T20:00:11.420Z,8.02
2023-10-27T20:02:37.894Z,14.73
2023-10-27T20:05:05.063Z,8.75
2023-10-27T20:07:31.681Z,5.45
2023-10-27T20:10:00.492Z,4.82
2023-10-27T20:12:27.037Z,7.70
2023-10-27T20:14:53.615Z,6.77
2023-10-27T20:17:22.166Z,6.03
2023-10-27T20:19:48.762Z,5.55
2023-10-27T20:22:15.509Z,4.32
2023-10-27T20:24:42.429Z,4.22
2023-10-27T20:27:09.656Z,4.93
2023-10-27T20:29:36.197Z,5.15
2023-10-27T20:32:02.805Z,6.13
2023-10-27T20:34:29.829Z,4.20
2023-10-27T20:36:56.448Z,3.67
2023-10-27T20:39:23.027Z,3.70
2023-10-27T20:41:51.682Z,4.20
2023-10-27T20:44:18.674Z,4.72
2023-10-27T20:46:49.520Z,4.32
2023-10-27T20:49:16.232Z,3.92
2023-10-27T20:51:44.881Z,4.07
2023-10-27T20:54:11.528Z,3.83
2023-10-27T20:56:38.095Z,3.97
2023-10-27T20:59:06.768Z,3.45
2023-10-27T21:01:33.281Z,3.60
2023-10-27T21:04:00.653Z,4.20
2023-10-27T21:06:27.292Z,4.55
2023-10-27T21:08:53.778Z,5.38
2023-10-27T21:11:20.368Z,5.38
2023-10-27T21:13:46.902Z,4.40
2023-10-27T21:16:14.070Z,3.50
2023-10-27T21:18:40.531Z,3.17
2023-10-27T21:21:07.034Z,3.30
2023-10-27T21:23:33.544Z,2.83
2023-10-27T21:26:00.365Z,3.20
2023-10-27T21:28:26.966Z,3.80
2023-10-27T21:30:53.615Z,3.30
2023-10-27T21:33:20.164Z,3.05
2023-10-27T21:35:47.039Z,3.20
2023-10-27T21:38:13.569Z,3.00
2023-10-27T21:40:40.111Z,3.07
2023-10-27T21:43:09.003Z,3.30
2023-10-27T21:45:35.631Z,3.65
2023-10-27T21:48:04.115Z,3.50
2023-10-27T21:50:30.873Z,3.78
2023-10-27T21:52:57.439Z,3.40
2023-10-27T21:55:24.005Z,2.92
2023-10-27T21:57:50.613Z,3.75
2023-10-27T22:00:32.851Z,2.50
2023-10-27T22:03:00.929Z,2.70
2023-10-27T22:05:28.041Z,3.30
2023-10-27T22:07:55.240Z,3.40
2023-10-27T22:10:21.876Z,3.20
2023-10-27T22:12:48.963Z,3.83
2023-10-27T22:15:18.773Z,4.65
2023-10-27T22:17:46.247Z,4.53
2023-10-27T22:20:13.828Z,5.07
2023-10-27T22:22:40.540Z,5.15
2023-10-27T22:25:09.321Z,3.63
2023-10-27T22:27:35.933Z,4.78
2023-10-27T22:30:02.448Z,4.33
2023-10-27T22:32:29.002Z,4.90
2023-10-27T22:34:55.620Z,12.73
2023-10-27T22:37:22.180Z,12.98
2023-10-27T22:39:48.642Z,7.60
2023-10-27T22:42:15.201Z,8.83
2023-10-27T22:44:41.685Z,8.75
2023-10-27T22:47:08.237Z,11.80
2023-10-27T22:49:34.779Z,9.50
2023-10-27T22:52:01.249Z,7.18
2023-10-27T22:54:27.732Z,3.73
2023-10-27T22:56:54.467Z,3.55
2023-10-27T22:59:21.541Z,3.40
2023-10-27T23:01:48.169Z,3.40
2023-10-27T23:04:15.323Z,4.40
2023-10-27T23:06:41.774Z,3.93
2023-10-27T23:09:08.220Z,4.00
2023-10-27T23:11:34.724Z,3.40
2023-10-27T23:14:01.275Z,3.53
2023-10-27T23:16:28.491Z,3.40
2023-10-27T23:18:55.079Z,3.10
2023-10-27T23:21:21.561Z,3.40
2023-10-27T23:23:48.235Z,3.70
2023-10-27T23:26:14.795Z,3.30
2023-10-27T23:28:41.425Z,3.67
2023-10-27T23:31:10.210Z,3.53
2023-10-27T23:33:41.109Z,3.20
2023-10-27T23:36:09.584Z,3.63
2023-10-27T23:38:39.171Z,3.47
2023-10-27T23:41:06.452Z,4.20
2023-10-27T23:43:33.322Z,3.77
2023-10-27T23:46:01.740Z,4.15
2023-10-27T23:48:29.164Z,3.50
2023-10-27T23:50:56.350Z,3.40
2023-10-27T23:53:28.157Z,3.30
2023-10-27T23:55:55.343Z,3.00
2023-10-27T23:58:22.214Z,2.50
