createdAt,value
2023-04-03T00:00:53.833Z,0.00
2023-04-03T00:01:53.888Z,0.00
2023-04-03T00:02:53.958Z,0.00
2023-04-03T00:03:53.825Z,0.00
2023-04-03T00:04:53.809Z,0.00
2023-04-03T00:05:53.786Z,0.00
2023-04-03T00:06:53.789Z,0.00
2023-04-03T00:07:53.845Z,0.00
2023-04-03T00:08:53.783Z,0.00
2023-04-03T00:09:53.762Z,0.00
2023-04-03T00:10:53.750Z,0.00
2023-04-03T00:11:53.745Z,0.00
2023-04-03T00:12:53.769Z,0.00
2023-04-03T00:13:53.932Z,0.00
2023-04-03T00:14:53.726Z,0.00
2023-04-03T00:15:53.719Z,0.00
2023-04-03T00:16:53.736Z,0.00
2023-04-03T00:17:53.745Z,0.00
2023-04-03T00:18:53.697Z,0.00
2023-04-03T00:19:53.694Z,0.00
2023-04-03T00:20:53.698Z,0.00
2023-04-03T00:21:53.676Z,0.00
2023-04-03T00:22:53.669Z,0.00
2023-04-03T00:23:53.670Z,0.00
2023-04-03T00:24:53.652Z,0.00
2023-04-03T00:25:53.661Z,0.00
2023-04-03T00:26:53.639Z,0.00
2023-04-03T00:27:53.630Z,0.00
2023-04-03T00:28:53.626Z,0.00
2023-04-03T00:29:53.619Z,0.00
2023-04-03T00:30:53.639Z,0.00
2023-04-03T00:31:53.604Z,0.00
2023-04-03T00:32:53.776Z,0.00
2023-04-03T00:33:53.597Z,0.00
2023-04-03T00:34:53.584Z,0.00
2023-04-03T00:35:53.652Z,0.00
2023-04-03T00:36:53.707Z,0.00
2023-04-03T00:37:53.566Z,0.00
2023-04-03T00:38:53.554Z,0.00
2023-04-03T00:39:53.548Z,0.00
2023-04-03T00:40:53.546Z,0.00
2023-04-03T00:41:53.534Z,0.00
2023-04-03T00:42:53.526Z,0.00
2023-04-03T00:43:53.542Z,0.00
2023-04-03T00:44:53.517Z,0.00
2023-04-03T00:45:53.568Z,0.00
2023-04-03T00:46:53.503Z,0.00
2023-04-03T00:47:53.532Z,0.00
2023-04-03T00:48:53.480Z,0.00
2023-04-03T00:49:53.482Z,0.00
2023-04-03T00:50:53.468Z,0.00
2023-04-03T00:51:53.468Z,0.00
2023-04-03T00:52:53.474Z,0.00
2023-04-03T00:53:53.449Z,0.00
2023-04-03T00:54:53.449Z,0.00
2023-04-03T00:55:53.441Z,0.00
2023-04-03T00:56:53.485Z,0.00
2023-04-03T00:57:53.437Z,0.00
2023-04-03T00:58:53.422Z,0.00
2023-04-03T00:59:53.409Z,0.00
2023-04-03T01:00:53.401Z,0.00
2023-04-03T01:01:53.427Z,0.00
2023-04-03T01:02:53.424Z,0.00
2023-04-03T01:03:53.419Z,0.00
2023-04-03T01:04:53.373Z,0.00
2023-04-03T01:05:53.370Z,0.00
2023-04-03T01:06:53.361Z,0.00
2023-04-03T01:07:53.451Z,0.00
2023-04-03T01:08:53.369Z,0.00
2023-04-03T01:09:53.353Z,0.00
2023-04-03T01:10:53.336Z,0.00
2023-04-03T01:11:53.334Z,0.00
2023-04-03T01:12:53.319Z,0.00
2023-04-03T01:13:53.720Z,0.00
2023-04-03T01:14:53.313Z,0.00
2023-04-03T01:15:53.319Z,0.00
2023-04-03T01:16:53.290Z,0.00
2023-04-03T01:17:53.349Z,0.00
2023-04-03T01:18:53.275Z,0.00
2023-04-03T01:19:53.270Z,0.00
2023-04-03T01:20:53.262Z,0.00
2023-04-03T01:21:53.255Z,0.00
2023-04-03T01:22:53.253Z,0.00
2023-04-03T01:23:53.240Z,0.00
2023-04-03T01:24:53.255Z,0.00
2023-04-03T01:25:53.235Z,0.00
2023-04-03T01:26:53.221Z,0.00
2023-04-03T01:27:53.214Z,0.00
2023-04-03T01:28:53.213Z,0.00
2023-04-03T01:29:53.205Z,0.00
2023-04-03T01:30:53.196Z,0.00
2023-04-03T01:31:53.249Z,0.00
2023-04-03T01:32:53.252Z,0.00
2023-04-03T01:33:53.185Z,0.00
2023-04-03T01:34:53.167Z,0.00
2023-04-03T01:35:53.202Z,0.00
2023-04-03T01:36:53.164Z,0.00
2023-04-03T01:37:53.144Z,0.00
2023-04-03T01:38:53.139Z,0.00
2023-04-03T01:39:53.130Z,0.00
2023-04-03T01:40:53.142Z,0.00
2023-04-03T01:41:53.114Z,0.00
2023-04-03T01:42:53.110Z,0.00
2023-04-03T01:43:53.106Z,0.00
2023-04-03T01:44:53.096Z,0.00
2023-04-03T01:45:53.130Z,0.00
2023-04-03T01:46:53.082Z,0.00
2023-04-03T01:47:53.154Z,0.00
2023-04-03T01:48:53.069Z,0.00
2023-04-03T01:49:53.059Z,0.00
2023-04-03T01:50:53.056Z,0.00
2023-04-03T01:51:53.050Z,0.00
2023-04-03T01:52:53.038Z,0.00
2023-04-03T01:53:53.031Z,0.00
2023-04-03T01:54:53.025Z,0.00
2023-04-03T01:55:53.014Z,0.00
2023-04-03T01:56:53.060Z,0.00
2023-04-03T01:57:53.001Z,0.00
2023-04-03T01:58:53.000Z,0.00
2023-04-03T01:59:52.994Z,0.00
2023-04-03T02:00:52.999Z,0.00
2023-04-03T02:01:52.987Z,0.00
2023-04-03T02:02:53.020Z,0.00
2023-04-03T02:03:52.976Z,0.00
2023-04-03T02:04:52.956Z,0.00
2023-04-03T02:05:52.955Z,0.00
2023-04-03T02:06:52.942Z,0.00
2023-04-03T02:07:52.933Z,0.00
2023-04-03T02:08:52.927Z,0.00
2023-04-03T02:09:52.919Z,0.00
2023-04-03T02:10:52.976Z,0.00
2023-04-03T02:11:52.904Z,0.00
2023-04-03T02:12:52.918Z,0.00
2023-04-03T02:13:52.900Z,0.00
2023-04-03T02:14:52.882Z,0.00
2023-04-03T02:15:52.887Z,0.00
2023-04-03T02:16:52.921Z,0.00
2023-04-03T02:17:52.913Z,0.00
2023-04-03T02:18:52.865Z,0.00
2023-04-03T02:19:52.845Z,0.00
2023-04-03T02:20:52.842Z,0.00
2023-04-03T02:21:52.834Z,0.00
2023-04-03T02:22:52.826Z,0.00
2023-04-03T02:23:52.830Z,0.00
2023-04-03T02:24:52.828Z,0.00
2023-04-03T02:25:52.811Z,0.00
2023-04-03T02:26:52.817Z,0.00
2023-04-03T02:27:52.791Z,0.00
2023-04-03T02:28:52.822Z,0.00
2023-04-03T02:29:52.777Z,0.00
2023-04-03T02:30:52.807Z,0.00
2023-04-03T02:31:52.764Z,0.00
2023-04-03T02:32:52.890Z,0.00
2023-04-03T02:33:52.749Z,0.00
2023-04-03T02:34:52.746Z,0.00
2023-04-03T02:35:52.777Z,0.00
2023-04-03T02:36:52.739Z,0.00
2023-04-03T02:37:52.731Z,0.00
2023-04-03T02:38:52.720Z,0.00
2023-04-03T02:39:52.728Z,0.00
2023-04-03T02:40:52.713Z,0.00
2023-04-03T02:41:52.703Z,0.00
2023-04-03T02:42:52.698Z,0.00
2023-04-03T02:43:52.697Z,0.00
2023-04-03T02:44:52.701Z,0.00
2023-04-03T02:45:52.698Z,0.00
2023-04-03T02:46:52.670Z,0.00
2023-04-03T02:47:52.724Z,0.00
2023-04-03T02:48:52.649Z,0.00
2023-04-03T02:49:52.644Z,0.00
2023-04-03T02:50:52.636Z,0.00
2023-04-03T02:51:52.631Z,0.00
2023-04-03T02:52:52.626Z,0.00
2023-04-03T02:53:52.613Z,0.00
2023-04-03T02:54:52.620Z,0.00
2023-04-03T02:55:52.619Z,0.00
2023-04-03T02:56:52.631Z,0.00
2023-04-03T02:57:52.602Z,0.00
2023-04-03T02:58:52.603Z,0.00
2023-04-03T02:59:52.576Z,0.00
2023-04-03T03:00:52.585Z,0.00
2023-04-03T03:01:52.637Z,0.00
2023-04-03T03:02:52.569Z,0.00
2023-04-03T03:03:52.561Z,0.00
2023-04-03T03:04:52.578Z,0.00
2023-04-03T03:05:52.542Z,0.00
2023-04-03T03:06:52.531Z,0.00
2023-04-03T03:07:52.521Z,0.00
2023-04-03T03:08:52.516Z,0.00
2023-04-03T03:09:52.525Z,0.00
2023-04-03T03:10:52.506Z,0.00
2023-04-03T03:11:52.496Z,0.00
2023-04-03T03:12:52.486Z,0.00
2023-04-03T03:13:52.477Z,0.00
2023-04-03T03:14:52.822Z,0.00
2023-04-03T03:15:52.526Z,0.00
2023-04-03T03:16:52.479Z,0.00
2023-04-03T03:17:52.493Z,0.00
2023-04-03T03:18:52.446Z,0.00
2023-04-03T03:19:52.438Z,0.00
2023-04-03T03:20:52.430Z,0.00
2023-04-03T03:21:52.421Z,0.00
2023-04-03T03:22:52.437Z,0.00
2023-04-03T03:23:52.410Z,0.00
2023-04-03T03:24:52.402Z,0.00
2023-04-03T03:25:52.394Z,0.00
2023-04-03T03:26:52.389Z,0.00
2023-04-03T03:27:52.380Z,0.00
2023-04-03T03:28:52.374Z,0.00
2023-04-03T03:29:52.367Z,0.00
2023-04-03T03:30:52.364Z,0.00
2023-04-03T03:31:52.412Z,0.00
2023-04-03T03:32:52.532Z,0.00
2023-04-03T03:33:52.349Z,0.00
2023-04-03T03:34:52.338Z,0.00
2023-04-03T03:35:52.378Z,0.00
2023-04-03T03:36:52.324Z,0.00
2023-04-03T03:37:52.313Z,0.00
2023-04-03T03:38:52.312Z,0.00
2023-04-03T03:39:52.302Z,0.00
2023-04-03T03:40:52.314Z,0.00
2023-04-03T03:41:52.280Z,0.00
2023-04-03T03:42:52.278Z,0.00
2023-04-03T03:43:52.266Z,0.00
2023-04-03T03:44:52.262Z,0.00
2023-04-03T03:45:52.259Z,0.00
2023-04-03T03:46:52.278Z,0.00
2023-04-03T03:47:52.257Z,0.00
2023-04-03T03:48:52.254Z,0.00
2023-04-03T03:49:52.225Z,0.00
2023-04-03T03:50:52.257Z,0.00
2023-04-03T03:51:52.210Z,0.00
2023-04-03T03:52:52.204Z,0.00
2023-04-03T03:53:52.195Z,0.00
2023-04-03T03:54:52.191Z,0.00
2023-04-03T03:55:52.182Z,0.00
2023-04-03T03:56:52.200Z,0.00
2023-04-03T03:57:52.169Z,0.00
2023-04-03T03:58:52.165Z,0.00
2023-04-03T03:59:52.169Z,0.00
2023-04-03T04:00:52.153Z,0.00
2023-04-03T04:01:52.221Z,0.00
2023-04-03T04:02:52.219Z,0.00
2023-04-03T04:03:52.208Z,0.00
2023-04-03T04:04:52.144Z,0.00
2023-04-03T04:05:52.115Z,0.00
2023-04-03T04:06:52.112Z,0.00
2023-04-03T04:07:52.101Z,0.00
2023-04-03T04:08:52.097Z,0.00
2023-04-03T04:09:52.098Z,0.00
2023-04-03T04:10:52.084Z,0.00
2023-04-03T04:11:52.072Z,0.00
2023-04-03T04:12:52.068Z,0.00
2023-04-03T04:13:52.064Z,0.00
2023-04-03T04:14:52.059Z,0.00
2023-04-03T04:15:52.051Z,0.00
2023-04-03T04:16:52.050Z,0.00
2023-04-03T04:17:52.089Z,0.00
2023-04-03T04:18:52.027Z,0.00
2023-04-03T04:19:52.214Z,0.00
2023-04-03T04:20:52.030Z,0.00
2023-04-03T04:21:51.999Z,0.00
2023-04-03T04:22:51.996Z,0.00
2023-04-03T04:23:51.994Z,0.00
2023-04-03T04:24:51.993Z,0.00
2023-04-03T04:25:51.984Z,0.00
2023-04-03T04:26:51.969Z,0.00
2023-04-03T04:27:52.019Z,0.00
2023-04-03T04:28:51.956Z,0.00
2023-04-03T04:29:51.944Z,0.00
2023-04-03T04:30:52.018Z,0.00
2023-04-03T04:31:51.939Z,0.00
2023-04-03T04:32:51.957Z,0.00
2023-04-03T04:33:51.918Z,0.00
2023-04-03T04:34:51.919Z,0.00
2023-04-03T04:35:51.955Z,0.00
2023-04-03T04:36:52.068Z,0.00
2023-04-03T04:37:51.888Z,0.00
2023-04-03T04:38:51.880Z,0.00
2023-04-03T04:39:51.873Z,0.00
2023-04-03T04:40:51.866Z,0.00
2023-04-03T04:41:51.853Z,0.00
2023-04-03T04:42:51.849Z,0.00
2023-04-03T04:43:51.840Z,0.00
2023-04-03T04:44:51.832Z,4.00
2023-04-03T04:45:51.865Z,0.00
2023-04-03T04:46:51.818Z,0.00
2023-04-03T04:47:51.871Z,4.00
2023-04-03T04:48:51.802Z,0.00
2023-04-03T04:49:51.806Z,4.00
2023-04-03T04:50:51.793Z,0.00
2023-04-03T04:51:52.523Z,4.00
2023-04-03T04:52:51.796Z,4.00
2023-04-03T04:53:52.748Z,8.00
2023-04-03T04:54:51.768Z,4.00
2023-04-03T04:55:51.760Z,4.00
2023-04-03T04:56:51.766Z,8.00
2023-04-03T04:57:51.770Z,8.00
2023-04-03T04:58:51.735Z,8.00
2023-04-03T04:59:51.728Z,8.00
2023-04-03T05:00:51.721Z,12.00
2023-04-03T05:01:51.748Z,12.00
2023-04-03T05:02:51.730Z,12.00
2023-04-03T05:03:51.706Z,16.00
2023-04-03T05:04:51.749Z,16.00
2023-04-03T05:05:51.680Z,20.00
2023-04-03T05:06:51.718Z,20.00
2023-04-03T05:07:51.666Z,24.00
2023-04-03T05:08:51.700Z,28.00
2023-04-03T05:09:51.656Z,28.00
2023-04-03T05:10:52.342Z,28.00
2023-04-03T05:11:51.640Z,32.00
2023-04-03T05:12:51.643Z,36.00
2023-04-03T05:13:51.627Z,40.00
2023-04-03T05:14:51.634Z,40.00
2023-04-03T05:15:51.713Z,40.00
2023-04-03T05:16:52.779Z,44.00
2023-04-03T05:17:51.643Z,48.00
2023-04-03T05:18:51.588Z,52.00
2023-04-03T05:19:51.582Z,56.00
2023-04-03T05:20:51.590Z,56.00
2023-04-03T05:21:51.567Z,60.00
2023-04-03T05:22:51.561Z,64.00
2023-04-03T05:23:51.551Z,64.00
2023-04-03T05:24:51.575Z,68.00
2023-04-03T05:25:51.547Z,72.00
2023-04-03T05:26:51.529Z,76.00
2023-04-03T05:27:51.552Z,80.00
2023-04-03T05:28:51.516Z,80.00
2023-04-03T05:29:51.507Z,84.00
2023-04-03T05:30:51.544Z,88.00
2023-04-03T05:31:51.595Z,92.00
2023-04-03T05:32:51.508Z,92.00
2023-04-03T05:33:51.480Z,96.00
2023-04-03T05:34:51.472Z,100.00
2023-04-03T05:35:51.519Z,108.00
2023-04-03T05:36:51.469Z,108.00
2023-04-03T05:37:51.446Z,112.00
2023-04-03T05:38:51.441Z,116.00
2023-04-03T05:39:51.432Z,120.00
2023-04-03T05:40:51.440Z,124.00
2023-04-03T05:41:51.416Z,128.00
2023-04-03T05:42:51.416Z,124.00
2023-04-03T05:43:51.402Z,128.00
2023-04-03T05:44:51.394Z,132.00
2023-04-03T05:45:51.462Z,136.00
2023-04-03T05:46:51.383Z,140.00
2023-04-03T05:47:51.383Z,140.00
2023-04-03T05:48:51.364Z,140.00
2023-04-03T05:49:51.359Z,140.00
2023-04-03T05:50:51.355Z,148.00
2023-04-03T05:51:51.340Z,148.00
2023-04-03T05:52:51.335Z,152.00
2023-04-03T05:53:51.333Z,152.00
2023-04-03T05:54:51.320Z,156.00
2023-04-03T05:55:51.310Z,156.00
2023-04-03T05:56:51.349Z,160.00
2023-04-03T05:57:51.299Z,164.00
2023-04-03T05:58:51.292Z,168.00
2023-04-03T05:59:51.282Z,172.00
2023-04-03T06:00:51.284Z,172.00
2023-04-03T06:01:51.272Z,176.00
2023-04-03T06:02:51.338Z,176.00
2023-04-03T06:03:51.427Z,176.00
2023-04-03T06:04:51.300Z,180.00
2023-04-03T06:05:51.244Z,184.00
2023-04-03T06:06:51.232Z,188.00
2023-04-03T06:07:51.225Z,188.00
2023-04-03T06:08:51.222Z,188.00
2023-04-03T06:09:51.213Z,196.00
2023-04-03T06:10:51.206Z,192.00
2023-04-03T06:11:51.215Z,196.00
2023-04-03T06:12:51.227Z,204.00
2023-04-03T06:13:51.185Z,204.00
2023-04-03T06:14:51.185Z,204.00
2023-04-03T06:15:51.188Z,212.00
2023-04-03T06:16:51.200Z,212.00
2023-04-03T06:17:51.191Z,212.00
2023-04-03T06:18:51.143Z,220.00
2023-04-03T06:19:51.137Z,224.00
2023-04-03T06:20:51.131Z,224.00
2023-04-03T06:21:51.124Z,228.00
2023-04-03T06:22:51.116Z,236.00
2023-04-03T06:23:51.108Z,236.00
2023-04-03T06:24:51.105Z,236.00
2023-04-03T06:25:51.096Z,236.00
2023-04-03T06:26:51.086Z,240.00
2023-04-03T06:27:51.080Z,240.00
2023-04-03T06:28:51.089Z,248.00
2023-04-03T06:29:51.467Z,244.00
2023-04-03T06:30:51.096Z,252.00
2023-04-03T06:31:51.068Z,248.00
2023-04-03T06:32:51.058Z,252.00
2023-04-03T06:33:51.045Z,256.00
2023-04-03T06:34:51.029Z,260.00
2023-04-03T06:35:51.048Z,268.00
2023-04-03T06:36:51.011Z,276.00
2023-04-03T06:37:51.009Z,276.00
2023-04-03T06:38:51.003Z,280.00
2023-04-03T06:39:51.318Z,288.00
2023-04-03T06:40:50.982Z,284.00
2023-04-03T06:41:50.985Z,312.00
2023-04-03T06:42:50.977Z,316.00
2023-04-03T06:43:50.964Z,324.00
2023-04-03T06:44:50.971Z,332.00
2023-04-03T06:45:50.951Z,336.00
2023-04-03T06:46:50.940Z,356.00
2023-04-03T06:47:50.970Z,372.00
2023-04-03T06:48:50.938Z,384.00
2023-04-03T06:49:50.923Z,392.00
2023-04-03T06:50:50.924Z,400.00
2023-04-03T06:51:50.917Z,412.00
2023-04-03T06:52:50.942Z,420.00
2023-04-03T06:53:50.908Z,432.00
2023-04-03T06:54:50.885Z,440.00
2023-04-03T06:55:50.884Z,452.00
2023-04-03T06:56:50.885Z,476.00
2023-04-03T06:57:50.866Z,480.00
2023-04-03T06:58:50.859Z,492.00
2023-04-03T06:59:50.875Z,500.00
2023-04-03T07:00:51.043Z,496.00
2023-04-03T07:01:50.906Z,512.00
2023-04-03T07:02:50.856Z,508.00
2023-04-03T07:03:50.820Z,528.00
2023-04-03T07:04:50.842Z,552.00
2023-04-03T07:05:50.809Z,564.00
2023-04-03T07:06:50.922Z,592.00
2023-04-03T07:07:50.803Z,616.00
2023-04-03T07:08:50.785Z,664.00
2023-04-03T07:09:50.786Z,716.00
2023-04-03T07:10:50.776Z,792.00
2023-04-03T07:11:50.767Z,808.00
2023-04-03T07:12:50.766Z,944.00
2023-04-03T07:13:50.760Z,860.00
2023-04-03T07:14:50.746Z,1272.00
2023-04-03T07:15:50.756Z,1356.00
2023-04-03T07:16:50.785Z,1228.00
2023-04-03T07:17:50.788Z,1204.00
2023-04-03T07:18:50.721Z,1160.00
2023-04-03T07:19:50.719Z,1168.00
2023-04-03T07:20:50.944Z,1188.00
2023-04-03T07:21:50.705Z,1136.00
2023-04-03T07:22:50.691Z,904.00
2023-04-03T07:23:50.693Z,932.00
2023-04-03T07:24:50.678Z,888.00
2023-04-03T07:25:50.678Z,1496.00
2023-04-03T07:26:50.665Z,1792.00
2023-04-03T07:27:50.669Z,2048.00
2023-04-03T07:28:50.666Z,1964.00
2023-04-03T07:29:50.647Z,1448.00
2023-04-03T07:30:50.641Z,1284.00
2023-04-03T07:31:50.667Z,1520.00
2023-04-03T07:32:50.677Z,1504.00
2023-04-03T07:33:50.625Z,1484.00
2023-04-03T07:34:50.774Z,1588.00
2023-04-03T07:35:50.629Z,1464.00
2023-04-03T07:36:50.606Z,1480.00
2023-04-03T07:37:50.600Z,1344.00
2023-04-03T07:38:50.592Z,1540.00
2023-04-03T07:39:50.593Z,1716.00
2023-04-03T07:40:50.588Z,1944.00
2023-04-03T07:41:50.572Z,1764.00
2023-04-03T07:42:50.566Z,1744.00
2023-04-03T07:43:50.561Z,2408.00
2023-04-03T07:44:50.554Z,1960.00
2023-04-03T07:45:50.592Z,3112.00
2023-04-03T07:46:50.541Z,4292.00
2023-04-03T07:47:50.578Z,5548.00
2023-04-03T07:48:50.664Z,6372.00
2023-04-03T07:49:50.525Z,8940.00
2023-04-03T07:50:50.520Z,8652.00
2023-04-03T07:51:50.513Z,8960.00
2023-04-03T07:52:50.511Z,10140.00
2023-04-03T07:53:50.515Z,4900.00
2023-04-03T07:54:50.501Z,8796.00
2023-04-03T07:55:50.493Z,4120.00
2023-04-03T07:56:50.509Z,16512.00
2023-04-03T07:57:50.480Z,4472.00
2023-04-03T07:58:50.474Z,5972.00
2023-04-03T07:59:50.474Z,57024.00
2023-04-03T08:00:50.469Z,52032.00
2023-04-03T08:01:50.465Z,832.00
2023-04-03T08:02:50.483Z,0.00
2023-04-03T08:03:50.607Z,52480.00
2023-04-03T08:04:50.562Z,44384.00
2023-04-03T08:05:50.440Z,26880.00
2023-04-03T08:06:50.440Z,14016.00
2023-04-03T08:07:50.434Z,5256.00
2023-04-03T08:08:50.432Z,10732.00
2023-04-03T08:09:50.419Z,14560.00
2023-04-03T08:10:50.416Z,29248.00
2023-04-03T08:11:50.418Z,39424.00
2023-04-03T08:12:50.411Z,36512.00
2023-04-03T08:13:51.394Z,29408.00
2023-04-03T08:14:50.399Z,27808.00
2023-04-03T08:15:50.409Z,27648.00
2023-04-03T08:16:50.469Z,25216.00
2023-04-03T08:17:50.441Z,22240.00
2023-04-03T08:18:50.380Z,21696.00
2023-04-03T08:19:50.379Z,21056.00
2023-04-03T08:20:50.394Z,21152.00
2023-04-03T08:21:50.371Z,22848.00
2023-04-03T08:22:50.366Z,23200.00
2023-04-03T08:23:50.379Z,20448.00
2023-04-03T08:24:58.422Z,20736.00
2023-04-03T08:25:50.368Z,18912.00
2023-04-03T08:26:50.355Z,18912.00
2023-04-03T08:27:50.359Z,19552.00
2023-04-03T08:28:50.350Z,18560.00
2023-04-03T08:29:50.356Z,19328.00
2023-04-03T08:30:50.385Z,19648.00
2023-04-03T08:31:50.342Z,21664.00
2023-04-03T08:32:50.354Z,16576.00
2023-04-03T08:33:50.335Z,27008.00
2023-04-03T08:34:50.532Z,23296.00
2023-04-03T08:35:50.353Z,26176.00
2023-04-03T08:36:50.350Z,27200.00
2023-04-03T08:37:50.322Z,24640.00
2023-04-03T08:38:50.323Z,20736.00
2023-04-03T08:39:50.324Z,13084.00
2023-04-03T08:40:50.311Z,5984.00
2023-04-03T08:41:50.332Z,3140.00
2023-04-03T08:42:50.320Z,2260.00
2023-04-03T08:43:50.304Z,1976.00
2023-04-03T08:44:50.301Z,1692.00
2023-04-03T08:45:50.319Z,1352.00
2023-04-03T08:46:50.297Z,1228.00
2023-04-03T08:47:51.453Z,1180.00
2023-04-03T08:48:50.282Z,1140.00
2023-04-03T08:49:50.294Z,1068.00
2023-04-03T08:50:50.282Z,940.00
2023-04-03T08:51:50.273Z,828.00
2023-04-03T08:52:50.385Z,764.00
2023-04-03T08:53:50.267Z,748.00
2023-04-03T08:54:50.258Z,728.00
2023-04-03T08:55:50.267Z,680.00
2023-04-03T08:56:50.281Z,628.00
2023-04-03T08:57:50.251Z,560.00
2023-04-03T08:58:50.343Z,560.00
2023-04-03T08:59:50.240Z,568.00
2023-04-03T09:00:50.241Z,552.00
2023-04-03T09:01:50.250Z,556.00
2023-04-03T09:02:50.239Z,548.00
2023-04-03T09:03:50.270Z,540.00
2023-04-03T09:04:50.217Z,540.00
2023-04-03T09:05:50.224Z,544.00
2023-04-03T09:06:50.218Z,540.00
2023-04-03T09:07:50.209Z,524.00
2023-04-03T09:08:50.315Z,512.00
2023-04-03T09:09:50.196Z,520.00
2023-04-03T09:10:50.185Z,492.00
2023-04-03T09:11:50.178Z,516.00
2023-04-03T09:12:50.200Z,520.00
2023-04-03T09:13:50.170Z,512.00
2023-04-03T09:14:50.166Z,512.00
2023-04-03T09:15:50.195Z,504.00
2023-04-03T09:16:50.153Z,492.00
2023-04-03T09:17:50.158Z,484.00
2023-04-03T09:18:50.148Z,476.00
2023-04-03T09:19:50.191Z,476.00
2023-04-03T09:20:50.136Z,472.00
2023-04-03T09:21:50.133Z,472.00
2023-04-03T09:22:52.639Z,476.00
2023-04-03T09:23:50.122Z,452.00
2023-04-03T09:24:50.220Z,456.00
2023-04-03T09:25:50.105Z,448.00
2023-04-03T09:26:50.098Z,436.00
2023-04-03T09:27:50.098Z,440.00
2023-04-03T09:28:51.159Z,424.00
2023-04-03T09:29:50.091Z,440.00
2023-04-03T09:30:50.076Z,452.00
2023-04-03T09:31:50.086Z,428.00
2023-04-03T09:32:50.166Z,424.00
2023-04-03T09:33:50.066Z,404.00
2023-04-03T09:34:50.070Z,404.00
2023-04-03T09:35:50.143Z,420.00
2023-04-03T09:36:50.064Z,412.00
2023-04-03T09:37:50.046Z,400.00
2023-04-03T09:38:50.036Z,396.00
2023-04-03T09:39:50.180Z,388.00
2023-04-03T09:40:50.209Z,396.00
2023-04-03T09:41:50.021Z,396.00
2023-04-03T09:42:59.025Z,388.00
2023-04-03T09:43:50.055Z,384.00
2023-04-03T09:44:50.002Z,372.00
2023-04-03T09:45:49.997Z,376.00
2023-04-03T09:46:50.004Z,388.00
2023-04-03T09:47:50.019Z,412.00
2023-04-03T09:48:52.290Z,392.00
2023-04-03T09:49:49.985Z,376.00
2023-04-03T09:50:49.976Z,376.00
2023-04-03T09:51:49.971Z,376.00
2023-04-03T09:52:49.958Z,372.00
2023-04-03T09:53:49.957Z,364.00
2023-04-03T09:54:49.945Z,328.00
2023-04-03T09:55:49.945Z,360.00
2023-04-03T09:56:50.082Z,360.00
2023-04-03T09:57:51.523Z,356.00
2023-04-03T09:58:51.127Z,360.00
2023-04-03T09:59:49.950Z,356.00
2023-04-03T10:00:49.928Z,352.00
2023-04-03T10:01:49.908Z,348.00
2023-04-03T10:02:49.963Z,340.00
2023-04-03T10:03:49.902Z,344.00
2023-04-03T10:04:58.738Z,340.00
2023-04-03T10:05:49.895Z,340.00
2023-04-03T10:06:49.900Z,340.00
2023-04-03T10:08:01.690Z,344.00
2023-04-03T10:08:49.868Z,340.00
2023-04-03T10:09:49.870Z,324.00
2023-04-03T10:10:49.857Z,328.00
2023-04-03T10:11:49.857Z,324.00
2023-04-03T10:12:49.992Z,324.00
2023-04-03T10:13:51.148Z,316.00
2023-04-03T10:14:49.838Z,312.00
2023-04-03T10:15:49.839Z,316.00
2023-04-03T10:16:49.854Z,292.00
2023-04-03T10:17:49.840Z,312.00
2023-04-03T10:18:49.817Z,312.00
2023-04-03T10:19:50.127Z,308.00
2023-04-03T10:20:49.814Z,316.00
2023-04-03T10:21:49.804Z,308.00
2023-04-03T10:22:49.812Z,312.00
2023-04-03T10:23:49.784Z,300.00
2023-04-03T10:24:49.781Z,304.00
2023-04-03T10:25:49.771Z,308.00
2023-04-03T10:26:49.768Z,300.00
2023-04-03T10:27:49.762Z,296.00
2023-04-03T10:28:49.885Z,300.00
2023-04-03T10:29:49.749Z,300.00
2023-04-03T10:30:49.763Z,300.00
2023-04-03T10:31:49.732Z,280.00
2023-04-03T10:32:49.939Z,280.00
2023-04-03T10:33:49.757Z,288.00
2023-04-03T10:34:58.572Z,284.00
2023-04-03T10:35:49.766Z,280.00
2023-04-03T10:36:49.711Z,288.00
2023-04-03T10:37:49.743Z,296.00
2023-04-03T10:38:49.698Z,292.00
2023-04-03T10:39:49.723Z,288.00
2023-04-03T10:40:49.690Z,280.00
2023-04-03T10:41:49.721Z,288.00
2023-04-03T10:42:49.702Z,284.00
2023-04-03T10:43:49.711Z,284.00
2023-04-03T10:44:49.779Z,280.00
2023-04-03T10:45:49.730Z,280.00
2023-04-03T10:46:49.680Z,276.00
2023-04-03T10:47:49.736Z,280.00
2023-04-03T10:48:49.730Z,268.00
2023-04-03T10:49:57.192Z,268.00
2023-04-03T10:50:49.669Z,276.00
2023-04-03T10:51:49.667Z,272.00
2023-04-03T10:52:49.657Z,272.00
2023-04-03T10:53:49.705Z,272.00
2023-04-03T10:54:49.659Z,272.00
2023-04-03T10:55:49.645Z,268.00
2023-04-03T10:56:53.293Z,268.00
2023-04-03T10:57:49.677Z,272.00
2023-04-03T10:58:49.679Z,264.00
2023-04-03T10:59:49.623Z,264.00
2023-04-03T11:00:49.719Z,256.00
2023-04-03T11:01:49.630Z,256.00
2023-04-03T11:02:49.700Z,248.00
2023-04-03T11:03:49.769Z,248.00
2023-04-03T11:04:49.557Z,260.00
2023-04-03T11:05:49.796Z,260.00
2023-04-03T11:06:49.590Z,244.00
2023-04-03T11:07:49.591Z,240.00
2023-04-03T11:09:49.625Z,244.00
2023-04-03T11:10:49.558Z,252.00
2023-04-03T11:11:49.573Z,248.00
2023-04-03T11:12:49.548Z,248.00
2023-04-03T11:13:49.537Z,248.00
2023-04-03T11:14:49.734Z,244.00
2023-04-03T11:15:49.545Z,240.00
2023-04-03T11:16:54.457Z,244.00
2023-04-03T11:17:49.530Z,248.00
2023-04-03T11:18:49.758Z,248.00
2023-04-03T11:19:49.505Z,240.00
2023-04-03T11:20:49.501Z,232.00
2023-04-03T11:21:49.501Z,244.00
2023-04-03T11:22:49.700Z,240.00
2023-04-03T11:23:50.346Z,236.00
2023-04-03T11:24:49.439Z,236.00
2023-04-03T11:25:49.473Z,228.00
2023-04-03T11:26:49.470Z,244.00
2023-04-03T11:27:49.457Z,236.00
2023-04-03T11:28:49.508Z,216.00
2023-04-03T11:29:49.445Z,228.00
2023-04-03T11:30:49.444Z,232.00
2023-04-03T11:31:49.437Z,224.00
2023-04-03T11:32:49.606Z,228.00
2023-04-03T11:33:49.426Z,232.00
2023-04-03T11:34:49.467Z,224.00
2023-04-03T11:35:49.435Z,224.00
2023-04-03T11:36:49.411Z,216.00
2023-04-03T11:37:49.400Z,228.00
2023-04-03T11:38:49.437Z,224.00
2023-04-03T11:39:49.592Z,224.00
2023-04-03T11:40:49.386Z,216.00
2023-04-03T11:41:50.510Z,212.00
2023-04-03T11:42:49.415Z,212.00
2023-04-03T11:43:49.571Z,212.00
2023-04-03T11:44:49.353Z,196.00
2023-04-03T11:45:49.358Z,204.00
2023-04-03T11:46:49.403Z,212.00
2023-04-03T11:47:49.475Z,212.00
2023-04-03T11:48:49.508Z,200.00
2023-04-03T11:49:49.331Z,208.00
2023-04-03T11:50:49.332Z,200.00
2023-04-03T11:51:49.324Z,208.00
2023-04-03T11:52:49.309Z,204.00
2023-04-03T11:53:49.271Z,204.00
2023-04-03T11:54:49.265Z,204.00
2023-04-03T11:55:49.259Z,204.00
2023-04-03T11:56:49.249Z,204.00
2023-04-03T11:57:49.247Z,204.00
2023-04-03T11:58:49.269Z,204.00
2023-04-03T11:59:49.239Z,204.00
2023-04-03T12:00:49.224Z,204.00
2023-04-03T12:01:49.285Z,200.00
2023-04-03T12:02:54.547Z,196.00
2023-04-03T12:03:49.392Z,196.00
2023-04-03T12:04:49.319Z,192.00
2023-04-03T12:05:49.198Z,196.00
2023-04-03T12:06:49.199Z,196.00
2023-04-03T12:07:49.188Z,196.00
2023-04-03T12:08:49.180Z,196.00
2023-04-03T12:09:49.173Z,188.00
2023-04-03T12:10:49.181Z,192.00
2023-04-03T12:11:49.167Z,192.00
2023-04-03T12:12:49.159Z,188.00
2023-04-03T12:13:49.152Z,188.00
2023-04-03T12:14:49.145Z,196.00
2023-04-03T12:15:49.142Z,192.00
2023-04-03T12:16:49.148Z,188.00
2023-04-03T12:17:49.174Z,196.00
2023-04-03T12:18:49.122Z,192.00
2023-04-03T12:19:49.121Z,196.00
2023-04-03T12:20:49.278Z,208.00
2023-04-03T12:21:49.107Z,196.00
2023-04-03T12:22:49.102Z,188.00
2023-04-03T12:23:49.095Z,196.00
2023-04-03T12:24:49.091Z,192.00
2023-04-03T12:25:49.085Z,192.00
2023-04-03T12:26:49.334Z,192.00
2023-04-03T12:27:49.077Z,192.00
2023-04-03T12:28:49.064Z,192.00
2023-04-03T12:29:49.064Z,184.00
2023-04-03T12:30:49.109Z,192.00
2023-04-03T12:31:49.051Z,184.00
2023-04-03T12:32:50.590Z,184.00
2023-04-03T12:33:49.044Z,184.00
2023-04-03T12:34:49.042Z,188.00
2023-04-03T12:35:49.044Z,188.00
2023-04-03T12:36:49.145Z,188.00
2023-04-03T12:37:49.022Z,192.00
2023-04-03T12:38:49.012Z,192.00
2023-04-03T12:39:49.010Z,188.00
2023-04-03T12:40:49.013Z,188.00
2023-04-03T12:41:48.999Z,188.00
2023-04-03T12:42:48.993Z,192.00
2023-04-03T12:43:48.998Z,196.00
2023-04-03T12:44:49.182Z,196.00
2023-04-03T12:45:48.998Z,188.00