createdAt,value
2023-04-18T00:02:17.994Z,9.00
2023-04-18T00:04:47.038Z,8.98
2023-04-18T00:07:16.874Z,8.96
2023-04-18T00:09:45.917Z,8.94
2023-04-18T00:12:14.741Z,8.93
2023-04-18T00:14:44.664Z,8.92
2023-04-18T00:17:15.025Z,8.91
2023-04-18T00:19:43.778Z,8.90
2023-04-18T00:22:13.709Z,8.89
2023-04-18T00:24:42.270Z,8.88
2023-04-18T00:27:10.985Z,8.88
2023-04-18T00:29:41.384Z,8.87
2023-04-18T00:32:10.193Z,8.86
2023-04-18T00:34:39.353Z,8.84
2023-04-18T00:37:08.480Z,8.84
2023-04-18T00:39:37.264Z,8.83
2023-04-18T00:42:06.330Z,8.83
2023-04-18T00:44:35.151Z,8.81
2023-04-18T00:47:04.027Z,8.81
2023-04-18T00:49:33.324Z,8.80
2023-04-18T00:52:02.100Z,8.79
2023-04-18T00:54:31.224Z,8.78
2023-04-18T00:57:00.318Z,8.77
2023-04-18T00:59:28.770Z,8.77
2023-04-18T01:01:57.621Z,8.75
2023-04-18T01:04:26.849Z,8.74
2023-04-18T01:06:55.666Z,8.73
2023-04-18T01:09:25.374Z,8.72
2023-04-18T01:11:54.062Z,8.71
2023-04-18T01:14:23.042Z,8.70
2023-04-18T01:16:51.512Z,8.68
2023-04-18T01:19:21.345Z,8.66
2023-04-18T01:21:50.345Z,8.64
2023-04-18T01:24:19.024Z,8.63
2023-04-18T01:26:49.368Z,8.62
2023-04-18T01:29:18.024Z,8.62
2023-04-18T01:31:47.235Z,8.60
2023-04-18T01:34:20.326Z,8.59
2023-04-18T01:36:49.302Z,8.59
2023-04-18T01:39:18.822Z,8.59
2023-04-18T01:41:47.915Z,8.58
2023-04-18T01:44:18.331Z,8.57
2023-04-18T01:46:47.906Z,8.56
2023-04-18T01:49:16.832Z,8.55
2023-04-18T01:51:45.303Z,8.54
2023-04-18T01:54:14.211Z,8.53
2023-04-18T01:56:43.102Z,8.52
2023-04-18T01:59:11.989Z,8.50
2023-04-18T02:01:41.093Z,8.50
2023-04-18T02:04:09.736Z,8.48
2023-04-18T02:06:40.308Z,8.48
2023-04-18T02:09:10.312Z,8.47
2023-04-18T02:11:38.993Z,8.46
2023-04-18T02:14:07.780Z,8.45
2023-04-18T02:16:36.607Z,8.44
2023-04-18T02:19:06.694Z,8.44
2023-04-18T02:21:36.401Z,8.43
2023-04-18T02:24:05.289Z,8.42
2023-04-18T02:26:33.769Z,8.41
2023-04-18T02:29:03.586Z,8.40
2023-04-18T02:31:32.590Z,8.40
2023-04-18T02:34:01.364Z,8.39
2023-04-18T02:36:31.379Z,8.38
2023-04-18T02:39:00.260Z,8.38
2023-04-18T02:41:29.066Z,8.37
2023-04-18T02:43:57.971Z,8.37
2023-04-18T02:46:27.476Z,8.37
2023-04-18T02:48:56.247Z,8.37
2023-04-18T02:51:27.380Z,8.37
2023-04-18T02:53:56.771Z,8.37
2023-04-18T02:56:25.685Z,8.36
2023-04-18T02:59:17.494Z,8.35
2023-04-18T03:01:59.108Z,8.35
2023-04-18T03:04:27.913Z,8.35
2023-04-18T03:07:02.801Z,8.34
2023-04-18T03:09:33.966Z,8.34
2023-04-18T03:12:06.944Z,8.32
2023-04-18T03:14:36.660Z,8.33
2023-04-18T03:17:05.453Z,8.32
2023-04-18T03:19:38.945Z,8.32
2023-04-18T03:22:10.489Z,8.30
2023-04-18T03:24:44.620Z,8.30
2023-04-18T03:27:13.802Z,8.29
2023-04-18T03:29:44.118Z,8.29
2023-04-18T03:32:13.222Z,8.29
2023-04-18T03:34:42.202Z,8.29
2023-04-18T03:37:11.700Z,8.29
2023-04-18T03:39:45.104Z,8.29
2023-04-18T03:42:13.804Z,8.28
2023-04-18T03:44:42.581Z,8.27
2023-04-18T03:47:11.780Z,8.27
2023-04-18T03:49:42.004Z,8.27
2023-04-18T03:52:10.802Z,8.26
2023-04-18T03:54:39.786Z,8.26
2023-04-18T03:57:08.587Z,8.26
2023-04-18T03:59:37.983Z,8.26
2023-04-18T04:02:08.086Z,8.26
2023-04-18T04:04:37.480Z,8.25
2023-04-18T04:07:06.287Z,8.25
2023-04-18T04:09:34.966Z,8.25
2023-04-18T04:12:03.965Z,8.25
2023-04-18T04:14:33.163Z,8.25
2023-04-18T04:17:02.149Z,8.24
2023-04-18T04:19:32.282Z,8.25
2023-04-18T04:22:12.625Z,8.26
2023-04-18T04:24:43.147Z,8.25
2023-04-18T04:27:14.122Z,8.26
2023-04-18T04:29:44.219Z,8.25
2023-04-18T04:32:14.667Z,8.25
2023-04-18T04:34:43.318Z,8.24
2023-04-18T04:37:19.033Z,8.25
2023-04-18T04:40:09.456Z,8.26
2023-04-18T04:42:49.517Z,8.25
2023-04-18T04:45:24.652Z,8.25
2023-04-18T04:47:53.794Z,8.25
2023-04-18T04:50:22.767Z,8.25
2023-04-18T04:52:51.729Z,8.26
2023-04-18T04:55:20.944Z,8.26
2023-04-18T04:57:49.820Z,8.26
2023-04-18T05:00:31.622Z,8.26
2023-04-18T05:03:00.354Z,8.27
2023-04-18T05:05:29.716Z,8.27
2023-04-18T05:07:58.595Z,8.27
2023-04-18T05:10:27.276Z,8.28
2023-04-18T05:12:56.370Z,8.28
2023-04-18T05:15:25.660Z,8.28
2023-04-18T05:17:54.750Z,8.28
2023-04-18T05:20:24.393Z,8.29
2023-04-18T05:22:53.054Z,8.29
2023-04-18T05:25:21.863Z,8.30
2023-04-18T05:27:51.470Z,8.30
2023-04-18T05:30:20.058Z,8.31
2023-04-18T05:32:48.736Z,8.30
2023-04-18T05:35:17.818Z,8.31
2023-04-18T05:37:46.517Z,8.32
2023-04-18T05:40:15.182Z,8.32
2023-04-18T05:42:43.880Z,8.33
2023-04-18T05:45:12.567Z,8.35
2023-04-18T05:47:41.789Z,8.36
2023-04-18T05:50:10.678Z,8.37
2023-04-18T05:52:39.579Z,8.40
2023-04-18T05:55:08.542Z,8.43
2023-04-18T05:57:37.216Z,8.46
2023-04-18T06:00:07.439Z,8.47
2023-04-18T06:02:41.557Z,8.48
2023-04-18T06:05:10.915Z,8.48
2023-04-18T06:07:39.812Z,8.48
2023-04-18T06:10:11.506Z,8.49
2023-04-18T06:12:41.006Z,8.49
2023-04-18T06:15:10.813Z,8.48
2023-04-18T06:17:40.289Z,8.48
2023-04-18T06:20:10.076Z,8.47
2023-04-18T06:22:38.627Z,8.47
2023-04-18T06:25:10.308Z,8.47
2023-04-18T06:27:40.089Z,8.48
2023-04-18T06:30:09.485Z,8.50
2023-04-18T06:32:38.738Z,8.52
2023-04-18T06:35:07.820Z,8.54
2023-04-18T06:37:36.569Z,8.56
2023-04-18T06:40:06.264Z,8.57
2023-04-18T06:42:34.954Z,8.59
2023-04-18T06:45:04.361Z,8.60
2023-04-18T06:47:33.375Z,8.62
2023-04-18T06:50:02.057Z,8.64
2023-04-18T06:52:30.955Z,8.67
2023-04-18T06:55:00.028Z,8.69
2023-04-18T06:57:29.735Z,8.72
2023-04-18T06:59:58.323Z,8.74
2023-04-18T07:02:27.246Z,8.75
2023-04-18T07:04:56.248Z,8.76
2023-04-18T07:07:24.705Z,8.79
2023-04-18T07:09:54.303Z,8.82
2023-04-18T07:12:22.824Z,8.83
2023-04-18T07:14:52.378Z,8.85
2023-04-18T07:17:21.399Z,8.88
2023-04-18T07:19:51.180Z,8.92
2023-04-18T07:22:19.984Z,8.95
2023-04-18T07:24:48.558Z,9.01
2023-04-18T07:27:17.359Z,9.06
2023-04-18T07:29:46.229Z,9.11
2023-04-18T07:32:15.009Z,9.16
2023-04-18T07:34:44.325Z,9.19
2023-04-18T07:37:15.072Z,9.21
2023-04-18T07:39:43.836Z,9.22
2023-04-18T07:42:12.625Z,9.25
2023-04-18T07:44:41.412Z,9.30
2023-04-18T07:47:13.071Z,9.34
2023-04-18T07:49:41.772Z,9.41
2023-04-18T07:52:12.436Z,9.47
2023-04-18T07:54:40.866Z,9.50
2023-04-18T07:57:09.765Z,9.53
2023-04-18T07:59:38.563Z,9.56
2023-04-18T08:02:08.098Z,9.58
2023-04-18T08:04:38.002Z,9.60
2023-04-18T08:07:06.765Z,9.63
2023-04-18T08:09:35.504Z,9.69
2023-04-18T08:12:04.525Z,9.72
2023-04-18T08:14:33.012Z,9.75
2023-04-18T08:17:02.042Z,9.78
2023-04-18T08:19:30.897Z,9.81
2023-04-18T08:22:11.362Z,9.83
2023-04-18T08:24:40.130Z,9.83
2023-04-18T08:27:08.926Z,9.85
2023-04-18T08:29:37.630Z,9.86
2023-04-18T08:32:09.442Z,9.88
2023-04-18T08:34:38.574Z,9.90
2023-04-18T08:37:07.532Z,9.91
2023-04-18T08:39:36.141Z,9.93
2023-04-18T08:42:06.988Z,9.96
2023-04-18T08:44:36.179Z,10.00
2023-04-18T08:47:04.862Z,10.02
2023-04-18T08:49:34.085Z,10.06
2023-04-18T08:52:03.227Z,10.09
2023-04-18T08:54:32.066Z,10.13
2023-04-18T08:57:07.751Z,10.13
2023-04-18T08:59:36.906Z,10.13
2023-04-18T09:02:07.237Z,10.16
2023-04-18T09:04:39.429Z,10.21
2023-04-18T09:07:10.197Z,10.27
2023-04-18T09:09:53.041Z,10.33
2023-04-18T09:12:23.669Z,10.40
2023-04-18T09:15:16.008Z,10.46
2023-04-18T09:17:49.775Z,10.55
2023-04-18T09:20:45.341Z,10.62
2023-04-18T09:23:23.786Z,10.68
2023-04-18T09:25:53.671Z,10.75
2023-04-18T09:28:28.338Z,10.83
2023-04-18T09:30:58.998Z,10.96
2023-04-18T09:33:34.770Z,11.08
2023-04-18T09:36:25.231Z,11.14
2023-04-18T09:38:56.707Z,11.19
2023-04-18T09:41:25.913Z,11.24
2023-04-18T09:44:13.231Z,11.29
2023-04-18T09:46:47.103Z,11.35
2023-04-18T09:49:18.652Z,11.40
2023-04-18T09:51:47.708Z,11.45
2023-04-18T09:54:17.403Z,11.50
2023-04-18T09:56:47.621Z,11.55
2023-04-18T09:59:19.826Z,11.58
2023-04-18T10:01:50.132Z,11.58
2023-04-18T10:04:19.826Z,11.58
2023-04-18T10:06:48.612Z,11.57
2023-04-18T10:09:17.365Z,11.58
2023-04-18T10:11:47.065Z,11.58
2023-04-18T10:14:16.676Z,11.57
2023-04-18T10:16:47.482Z,11.56
2023-04-18T10:19:28.900Z,11.54
2023-04-18T10:22:02.552Z,11.55
2023-04-18T10:24:56.611Z,11.60
2023-04-18T10:27:50.291Z,11.65
2023-04-18T10:30:19.583Z,11.65
2023-04-18T10:32:48.322Z,11.64
2023-04-18T10:35:17.061Z,11.65
2023-04-18T10:37:52.416Z,11.67
2023-04-18T10:40:41.470Z,11.71
2023-04-18T10:43:10.393Z,11.81
2023-04-18T10:45:39.549Z,11.85
2023-04-18T10:48:31.553Z,11.88
2023-04-18T10:51:17.153Z,11.94
2023-04-18T10:53:52.411Z,12.03
2023-04-18T10:56:21.291Z,12.16
2023-04-18T10:58:52.092Z,12.33
2023-04-18T11:01:33.256Z,12.53
2023-04-18T11:04:02.297Z,12.74
2023-04-18T11:06:31.718Z,12.92
2023-04-18T11:09:13.935Z,13.03
2023-04-18T11:11:44.529Z,13.14
2023-04-18T11:14:13.492Z,13.16
2023-04-18T11:16:42.676Z,13.16
2023-04-18T11:19:22.480Z,13.11
2023-04-18T11:21:52.187Z,13.04
2023-04-18T11:24:24.341Z,13.06
2023-04-18T11:26:56.432Z,13.11
2023-04-18T11:29:25.469Z,13.17
2023-04-18T11:31:56.828Z,13.20
2023-04-18T11:34:31.171Z,13.25
2023-04-18T11:37:00.295Z,13.33
2023-04-18T11:39:28.967Z,13.36
2023-04-18T11:41:59.894Z,13.36
2023-04-18T11:44:28.710Z,13.38
2023-04-18T11:46:57.789Z,13.43
2023-04-18T11:49:32.362Z,13.45
2023-04-18T11:52:02.087Z,13.45
2023-04-18T11:54:45.046Z,13.46
2023-04-18T11:57:30.618Z,13.45
2023-04-18T12:00:01.188Z,13.46
2023-04-18T12:02:44.455Z,13.46
2023-04-18T12:05:25.351Z,13.42
2023-04-18T12:07:54.967Z,13.36
2023-04-18T12:10:27.022Z,13.33
2023-04-18T12:12:59.910Z,13.31
2023-04-18T12:15:30.131Z,13.23
2023-04-18T12:18:01.020Z,13.15
2023-04-18T12:20:50.610Z,13.09
2023-04-18T12:23:31.727Z,13.12
2023-04-18T12:26:07.645Z,13.13
2023-04-18T12:28:36.567Z,13.15
2023-04-18T12:31:09.127Z,13.22
2023-04-18T12:33:37.922Z,13.28
2023-04-18T12:36:08.738Z,13.31
2023-04-18T12:38:37.653Z,13.30
2023-04-18T12:41:06.849Z,13.32
2023-04-18T12:43:35.435Z,13.40
2023-04-18T12:46:04.209Z,13.48
2023-04-18T12:48:33.506Z,13.54
2023-04-18T12:51:07.571Z,13.60
2023-04-18T12:54:51.782Z,13.62
2023-04-18T12:57:26.397Z,13.68
2023-04-18T12:59:55.302Z,13.66
2023-04-18T13:02:24.627Z,13.62
2023-04-18T13:04:53.537Z,13.58
2023-04-18T13:07:22.278Z,13.60
2023-04-18T13:09:51.482Z,13.63
2023-04-18T13:12:20.162Z,13.69
2023-04-18T13:14:49.353Z,13.75
2023-04-18T13:17:18.040Z,13.79
2023-04-18T13:19:46.823Z,13.89
2023-04-18T13:22:15.721Z,14.00
2023-04-18T13:24:44.535Z,14.09
2023-04-18T13:27:14.927Z,14.15
2023-04-18T13:29:45.984Z,14.21
2023-04-18T13:32:15.040Z,14.31
2023-04-18T13:34:46.108Z,14.45
2023-04-18T13:37:16.426Z,14.57
2023-04-18T13:39:45.226Z,14.62
2023-04-18T13:42:16.058Z,14.64
2023-04-18T13:44:45.465Z,14.60
2023-04-18T13:47:14.138Z,14.51
2023-04-18T13:49:43.030Z,14.42
2023-04-18T13:52:12.264Z,14.34
2023-04-18T13:54:41.730Z,14.34
2023-04-18T13:57:13.316Z,14.37
2023-04-18T13:59:59.065Z,14.42
2023-04-18T14:02:36.608Z,14.50
2023-04-18T14:05:06.241Z,14.52
2023-04-18T14:07:35.879Z,14.48
2023-04-18T14:10:05.486Z,14.40
2023-04-18T14:12:34.592Z,14.32
2023-04-18T14:15:03.574Z,14.22
2023-04-18T14:17:32.336Z,14.14
2023-04-18T14:20:01.694Z,14.10
2023-04-18T14:22:31.529Z,14.09
2023-04-18T14:25:00.783Z,14.08
2023-04-18T14:27:30.108Z,14.09
2023-04-18T14:29:59.001Z,14.15
2023-04-18T14:32:28.242Z,14.21
2023-04-18T14:34:59.533Z,14.27
2023-04-18T14:37:28.537Z,14.28
2023-04-18T14:39:57.299Z,14.25
2023-04-18T14:42:26.194Z,14.21
2023-04-18T14:44:55.290Z,14.17
2023-04-18T14:47:27.350Z,14.14
2023-04-18T14:49:56.856Z,14.13
2023-04-18T14:52:25.959Z,14.12
2023-04-18T14:54:54.763Z,14.13
2023-04-18T14:57:25.009Z,14.14
2023-04-18T14:59:55.501Z,14.18
2023-04-18T15:02:24.512Z,14.22
2023-04-18T15:04:54.131Z,14.28
2023-04-18T15:07:23.305Z,14.35
2023-04-18T15:09:51.961Z,14.43
2023-04-18T15:12:20.645Z,14.49
2023-04-18T15:14:49.433Z,14.56
2023-04-18T15:17:18.240Z,14.60
2023-04-18T15:19:47.424Z,14.63
2023-04-18T15:22:16.744Z,14.67
2023-04-18T15:24:45.817Z,14.68
2023-04-18T15:27:15.026Z,14.66
2023-04-18T15:29:43.903Z,14.64
2023-04-18T15:32:13.060Z,14.60
2023-04-18T15:34:41.820Z,14.55
2023-04-18T15:37:11.208Z,14.53
2023-04-18T15:39:40.008Z,14.49
2023-04-18T15:42:08.984Z,14.44
2023-04-18T15:44:38.075Z,14.37
2023-04-18T15:47:07.371Z,14.32
2023-04-18T15:49:36.591Z,14.29
2023-04-18T15:52:07.527Z,14.31
2023-04-18T15:54:36.696Z,14.33
2023-04-18T15:57:05.301Z,14.35
2023-04-18T15:59:34.609Z,14.34
2023-04-18T16:02:03.659Z,14.28
2023-04-18T16:04:33.770Z,14.21
2023-04-18T16:07:02.797Z,14.08
2023-04-18T16:09:31.963Z,13.93
2023-04-18T16:12:02.223Z,13.84
2023-04-18T16:14:31.824Z,13.74
2023-04-18T16:17:00.827Z,13.66
2023-04-18T16:19:30.029Z,13.59
2023-04-18T16:21:58.923Z,13.52
2023-04-18T16:24:28.222Z,13.45
2023-04-18T16:26:57.533Z,13.39
2023-04-18T16:29:27.746Z,13.31
2023-04-18T16:31:57.798Z,13.23
2023-04-18T16:34:27.384Z,13.16
2023-04-18T16:36:56.344Z,13.09
2023-04-18T16:39:28.528Z,13.03
2023-04-18T16:41:58.111Z,12.99
2023-04-18T16:44:28.249Z,12.95
2023-04-18T16:46:58.589Z,12.90
2023-04-18T16:49:29.515Z,12.84
2023-04-18T16:51:58.594Z,12.78
2023-04-18T16:54:27.727Z,12.74
2023-04-18T16:56:57.601Z,12.71
2023-04-18T16:59:27.533Z,12.69
2023-04-18T17:01:56.302Z,12.66
2023-04-18T17:04:27.341Z,12.65
2023-04-18T17:06:57.540Z,12.63
2023-04-18T17:09:27.285Z,12.62
2023-04-18T17:12:04.019Z,12.60
2023-04-18T17:14:37.540Z,12.59
2023-04-18T17:17:06.741Z,12.58
2023-04-18T17:19:37.401Z,12.56
2023-04-18T17:22:07.300Z,12.56
2023-04-18T17:24:38.344Z,12.54
2023-04-18T17:27:08.173Z,12.52
2023-04-18T17:29:38.335Z,12.50
2023-04-18T17:32:07.799Z,12.48
2023-04-18T17:34:41.412Z,12.47
2023-04-18T17:37:14.685Z,12.46
2023-04-18T17:39:45.290Z,12.45
2023-04-18T17:42:17.253Z,12.43
2023-04-18T17:44:47.411Z,12.43
2023-04-18T17:47:20.073Z,12.40
2023-04-18T17:49:51.394Z,12.37
2023-04-18T17:52:23.774Z,12.31
2023-04-18T17:54:57.112Z,12.28
2023-04-18T17:57:28.947Z,12.25
2023-04-18T18:00:02.579Z,12.22
2023-04-18T18:02:43.839Z,12.19
2023-04-18T18:05:14.610Z,12.17
2023-04-18T18:07:49.749Z,12.15
2023-04-18T18:10:24.456Z,12.14
2023-04-18T18:12:56.554Z,12.13
2023-04-18T18:15:31.224Z,12.12
2023-04-18T18:18:03.873Z,12.11
2023-04-18T18:20:35.480Z,12.10
2023-04-18T18:23:07.908Z,12.10
2023-04-18T18:25:39.056Z,12.09
2023-04-18T18:28:10.019Z,12.08
2023-04-18T18:30:40.928Z,12.06
2023-04-18T18:33:14.524Z,12.06
2023-04-18T18:35:44.854Z,12.05
2023-04-18T18:38:15.039Z,12.04
2023-04-18T18:40:44.782Z,12.03
2023-04-18T18:43:16.594Z,12.02
2023-04-18T18:45:50.967Z,12.01
2023-04-18T18:48:20.362Z,12.01
2023-04-18T18:50:50.677Z,12.00
2023-04-18T18:53:27.327Z,11.98
2023-04-18T18:56:11.310Z,11.97
2023-04-18T18:59:03.144Z,11.95
2023-04-18T19:01:50.129Z,11.93
2023-04-18T19:04:33.666Z,11.92
2023-04-18T19:07:16.390Z,11.89
2023-04-18T19:09:52.159Z,11.88
2023-04-18T19:12:26.432Z,11.87
2023-04-18T19:15:03.978Z,11.86
2023-04-18T19:17:38.816Z,11.85
2023-04-18T19:20:13.781Z,11.85
2023-04-18T19:22:47.423Z,11.84
2023-04-18T19:25:23.188Z,11.83
2023-04-18T19:27:58.945Z,11.83
2023-04-18T19:30:37.715Z,11.82
2023-04-18T19:33:13.302Z,11.81
2023-04-18T19:35:51.481Z,11.80
2023-04-18T19:38:27.902Z,11.78
2023-04-18T19:41:06.498Z,11.78
2023-04-18T19:43:47.597Z,11.76
2023-04-18T19:46:23.629Z,11.75
2023-04-18T19:49:00.268Z,11.75
2023-04-18T19:51:37.660Z,11.73
2023-04-18T19:54:22.142Z,11.71
2023-04-18T19:56:55.370Z,11.70
2023-04-18T19:59:28.353Z,11.68
2023-04-18T20:02:06.471Z,11.66
2023-04-18T20:04:42.880Z,11.65
2023-04-18T20:07:26.136Z,11.63
2023-04-18T20:10:01.805Z,11.62
2023-04-18T20:12:33.724Z,11.61
2023-04-18T20:15:13.591Z,11.59
2023-04-18T20:17:50.043Z,11.57
2023-04-18T20:20:29.952Z,11.56
2023-04-18T20:23:06.990Z,11.56
2023-04-18T20:25:44.066Z,11.55
2023-04-18T20:28:18.781Z,11.54
2023-04-18T20:30:54.639Z,11.52
2023-04-18T20:33:34.853Z,11.51
2023-04-18T20:36:12.206Z,11.50
2023-04-18T20:38:46.565Z,11.49
2023-04-18T20:41:29.933Z,11.48
2023-04-18T20:44:16.316Z,11.46
2023-04-18T20:46:59.447Z,11.45
2023-04-18T20:49:38.133Z,11.44
2023-04-18T20:52:20.409Z,11.42
2023-04-18T20:55:00.345Z,11.40
2023-04-18T20:57:38.217Z,11.39
2023-04-18T21:00:20.652Z,11.38
2023-04-18T21:03:03.867Z,11.36
2023-04-18T21:05:45.362Z,11.36
2023-04-18T21:08:24.425Z,11.34
2023-04-18T21:11:02.397Z,11.33
2023-04-18T21:13:42.497Z,11.31
2023-04-18T21:16:20.441Z,11.30
2023-04-18T21:18:59.691Z,11.28
2023-04-18T21:21:32.129Z,11.26
2023-04-18T21:24:07.348Z,11.26
2023-04-18T21:26:47.623Z,11.25
2023-04-18T21:29:29.794Z,11.23
2023-04-18T21:32:11.180Z,11.21
2023-04-18T21:34:51.234Z,11.20
2023-04-18T21:37:36.194Z,11.18
2023-04-18T21:40:15.111Z,11.17
2023-04-18T21:42:59.103Z,11.15
2023-04-18T21:45:37.209Z,11.13
2023-04-18T21:48:17.537Z,11.09
2023-04-18T21:51:01.735Z,11.06
2023-04-18T21:53:37.817Z,11.05
2023-04-18T21:56:12.888Z,11.03
2023-04-18T21:58:47.853Z,11.01
2023-04-18T22:01:26.766Z,10.99
2023-04-18T22:04:09.847Z,10.97
2023-04-18T22:06:54.295Z,10.96
2023-04-18T22:09:36.680Z,10.94
2023-04-18T22:12:17.697Z,10.92
2023-04-18T22:14:57.663Z,10.90
2023-04-18T22:17:33.612Z,10.88
2023-04-18T22:20:11.864Z,10.86
2023-04-18T22:22:47.197Z,10.85
2023-04-18T22:25:19.971Z,10.82
2023-04-18T22:27:50.914Z,10.80
2023-04-18T22:30:21.511Z,10.78
2023-04-18T22:32:51.612Z,10.76
2023-04-18T22:35:23.210Z,10.76
2023-04-18T22:37:53.234Z,10.74
2023-04-18T22:40:23.847Z,10.74
2023-04-18T22:42:55.444Z,10.74
2023-04-18T22:45:25.045Z,10.72
2023-04-18T22:47:54.083Z,10.71
2023-04-18T22:50:22.805Z,10.70
2023-04-18T22:52:51.792Z,10.68
2023-04-18T22:55:21.057Z,10.66
2023-04-18T22:57:49.672Z,10.65
2023-04-18T23:00:19.135Z,10.64
2023-04-18T23:02:47.729Z,10.62
2023-04-18T23:05:16.567Z,10.60
2023-04-18T23:07:45.351Z,10.58
2023-04-18T23:10:14.138Z,10.56
2023-04-18T23:12:42.724Z,10.54
2023-04-18T23:15:12.227Z,10.53
2023-04-18T23:17:40.922Z,10.51
2023-04-18T23:20:11.504Z,10.50
2023-04-18T23:22:40.046Z,10.49
2023-04-18T23:25:08.941Z,10.47
2023-04-18T23:27:37.809Z,10.47
2023-04-18T23:30:07.512Z,10.45
2023-04-18T23:32:36.172Z,10.43
2023-04-18T23:35:06.916Z,10.40
2023-04-18T23:37:35.512Z,10.37
2023-04-18T23:40:07.042Z,10.34
2023-04-18T23:42:37.298Z,10.32
2023-04-18T23:45:07.424Z,10.29
2023-04-18T23:47:36.125Z,10.26
2023-04-18T23:50:06.024Z,10.24
2023-04-18T23:52:34.701Z,10.22
2023-04-18T23:55:03.807Z,10.19
2023-04-18T23:57:32.790Z,10.16
