createdAt,value
2022-09-26T00:01:27.774Z,8.23
2022-09-26T00:03:58.329Z,8.20
2022-09-26T00:06:27.534Z,8.27
2022-09-26T00:08:55.820Z,8.37
2022-09-26T00:11:26.306Z,8.09
2022-09-26T00:13:55.418Z,8.18
2022-09-26T00:16:25.224Z,8.28
2022-09-26T00:18:54.917Z,8.40
2022-09-26T00:21:23.867Z,8.38
2022-09-26T00:23:52.456Z,8.56
2022-09-26T00:26:21.857Z,8.65
2022-09-26T00:28:49.773Z,8.65
2022-09-26T00:31:20.591Z,8.55
2022-09-26T00:33:50.013Z,8.73
2022-09-26T00:36:18.231Z,8.40
2022-09-26T00:38:46.307Z,8.66
2022-09-26T00:41:14.812Z,8.43
2022-09-26T00:43:44.888Z,8.44
2022-09-26T00:46:24.451Z,8.59
2022-09-26T00:48:58.929Z,8.68
2022-09-26T00:51:26.977Z,8.60
2022-09-26T00:53:55.922Z,8.67
2022-09-26T00:56:27.614Z,8.66
2022-09-26T00:59:13.763Z,8.72
2022-09-26T01:01:43.125Z,8.80
2022-09-26T01:04:14.107Z,8.74
2022-09-26T01:06:42.684Z,8.64
2022-09-26T01:09:12.507Z,8.52
2022-09-26T01:11:42.655Z,8.27
2022-09-26T01:14:12.976Z,8.52
2022-09-26T01:16:41.866Z,8.35
2022-09-26T01:19:20.398Z,8.19
2022-09-26T01:22:26.942Z,8.32
2022-09-26T01:25:11.287Z,7.78
2022-09-26T01:27:58.675Z,7.91
2022-09-26T01:30:34.582Z,8.37
2022-09-26T01:33:27.976Z,8.20
2022-09-26T01:36:19.457Z,8.52
2022-09-26T01:39:02.078Z,8.48
2022-09-26T01:41:44.045Z,8.56
2022-09-26T01:44:26.366Z,8.54
2022-09-26T01:47:01.011Z,8.60
2022-09-26T01:49:34.096Z,8.43
2022-09-26T01:52:06.872Z,8.38
2022-09-26T01:54:41.035Z,8.35
2022-09-26T01:57:15.346Z,8.18
2022-09-26T01:59:49.312Z,8.46
2022-09-26T02:02:25.695Z,8.38
2022-09-26T02:04:58.022Z,8.28
2022-09-26T02:07:32.838Z,8.29
2022-09-26T02:10:06.804Z,8.43
2022-09-26T02:12:38.169Z,8.52
2022-09-26T02:15:11.683Z,8.44
2022-09-26T02:17:43.688Z,8.24
2022-09-26T02:20:16.555Z,8.26
2022-09-26T02:22:46.274Z,8.36
2022-09-26T02:25:16.592Z,8.53
2022-09-26T02:27:44.524Z,8.65
2022-09-26T02:30:13.347Z,8.20
2022-09-26T02:32:42.625Z,8.44
2022-09-26T02:35:30.347Z,8.56
2022-09-26T02:37:59.397Z,8.56
2022-09-26T02:40:36.711Z,8.27
2022-09-26T02:43:18.598Z,8.48
2022-09-26T02:45:55.744Z,8.15
2022-09-26T02:48:39.584Z,8.63
2022-09-26T02:51:21.344Z,8.59
2022-09-26T02:54:08.460Z,8.58
2022-09-26T02:57:01.427Z,8.11
2022-09-26T02:59:37.274Z,8.63
2022-09-26T03:02:15.759Z,8.50
2022-09-26T03:04:53.174Z,8.64
2022-09-26T03:07:26.380Z,8.55
2022-09-26T03:09:56.193Z,8.64
2022-09-26T03:12:27.611Z,8.57
2022-09-26T03:14:58.855Z,8.59
2022-09-26T03:17:28.170Z,7.89
2022-09-26T03:20:03.935Z,8.22
2022-09-26T03:22:33.500Z,7.75
2022-09-26T03:25:02.087Z,8.40
2022-09-26T03:27:33.295Z,8.72
2022-09-26T03:30:01.301Z,8.63
2022-09-26T03:32:29.615Z,8.65
2022-09-26T03:34:58.924Z,8.31
2022-09-26T03:37:26.872Z,8.75
2022-09-26T03:39:55.729Z,8.67
2022-09-26T03:42:33.965Z,8.50
2022-09-26T03:45:02.699Z,8.75
2022-09-26T03:47:32.256Z,8.66
2022-09-26T03:50:01.919Z,8.71
2022-09-26T03:52:30.004Z,8.70
2022-09-26T03:54:57.967Z,8.76
2022-09-26T03:57:26.308Z,8.79
2022-09-26T04:00:01.172Z,8.80
2022-09-26T04:02:44.082Z,8.75
2022-09-26T04:05:25.771Z,8.65
2022-09-26T04:07:54.203Z,8.83
2022-09-26T04:10:22.657Z,8.80
2022-09-26T04:12:50.527Z,8.73
2022-09-26T04:15:18.889Z,8.58
2022-09-26T04:17:47.151Z,9.02
2022-09-26T04:20:15.253Z,8.89
2022-09-26T04:22:46.390Z,8.97
2022-09-26T04:25:14.358Z,8.98
2022-09-26T04:27:42.545Z,8.91
2022-09-26T04:30:12.231Z,8.99
2022-09-26T04:32:48.836Z,9.10
2022-09-26T04:35:16.795Z,9.02
2022-09-26T04:37:46.192Z,8.88
2022-09-26T04:40:15.058Z,8.97
2022-09-26T04:42:58.139Z,8.94
2022-09-26T04:45:26.806Z,8.92
2022-09-26T04:47:54.762Z,8.71
2022-09-26T04:50:42.525Z,8.52
2022-09-26T04:53:13.630Z,8.76
2022-09-26T04:55:55.511Z,8.81
2022-09-26T04:58:23.577Z,8.95
2022-09-26T05:00:52.443Z,8.80
2022-09-26T05:03:31.868Z,8.77
2022-09-26T05:06:01.086Z,8.88
2022-09-26T05:08:30.274Z,8.89
2022-09-26T05:10:58.970Z,8.69
2022-09-26T05:13:28.089Z,8.91
2022-09-26T05:15:56.615Z,8.98
2022-09-26T05:18:28.099Z,8.97
2022-09-26T05:20:58.145Z,9.00
2022-09-26T05:23:45.632Z,8.93
2022-09-26T05:26:23.657Z,8.89
2022-09-26T05:28:54.387Z,8.94
2022-09-26T05:31:29.071Z,8.84
2022-09-26T05:33:57.531Z,9.15
2022-09-26T05:36:26.327Z,9.15
2022-09-26T05:38:54.692Z,8.82
2022-09-26T05:41:23.258Z,9.07
2022-09-26T05:43:51.512Z,8.86
2022-09-26T05:46:19.559Z,8.80
2022-09-26T05:48:51.510Z,8.91
2022-09-26T05:51:23.517Z,9.23
2022-09-26T05:53:51.642Z,9.24
2022-09-26T05:56:24.622Z,9.12
2022-09-26T05:59:20.625Z,9.36
2022-09-26T06:02:11.380Z,9.49
2022-09-26T06:05:02.690Z,9.58
2022-09-26T06:07:45.798Z,9.61
2022-09-26T06:10:32.241Z,9.66
2022-09-26T06:13:03.869Z,9.82
2022-09-26T06:15:35.191Z,9.85
2022-09-26T06:18:05.431Z,9.81
2022-09-26T06:20:33.367Z,9.95
2022-09-26T06:23:01.807Z,9.97
2022-09-26T06:25:30.123Z,9.95
2022-09-26T06:28:02.962Z,9.97
2022-09-26T06:30:31.848Z,9.86
2022-09-26T06:33:11.202Z,9.96
2022-09-26T06:36:00.815Z,9.78
2022-09-26T06:38:34.061Z,9.85
2022-09-26T06:41:03.282Z,9.68
2022-09-26T06:43:33.012Z,9.89
2022-09-26T06:46:24.077Z,10.08
2022-09-26T06:48:58.419Z,10.09
2022-09-26T06:51:48.935Z,9.96
2022-09-26T06:54:18.352Z,10.32
2022-09-26T06:56:46.300Z,10.37
2022-09-26T06:59:16.850Z,10.47
2022-09-26T07:01:53.400Z,10.69
2022-09-26T07:04:54.525Z,10.90
2022-09-26T07:07:32.612Z,10.95
2022-09-26T07:10:00.608Z,10.88
2022-09-26T07:12:53.639Z,10.78
2022-09-26T07:15:24.694Z,10.81
2022-09-26T07:17:52.748Z,11.02
2022-09-26T07:20:47.091Z,11.18
2022-09-26T07:23:33.780Z,11.32
2022-09-26T07:26:02.468Z,11.49
2022-09-26T07:28:36.809Z,11.90
2022-09-26T07:31:07.529Z,12.03
2022-09-26T07:33:44.375Z,12.07
2022-09-26T07:36:13.181Z,12.31
2022-09-26T07:38:43.797Z,12.67
2022-09-26T07:41:12.254Z,12.26
2022-09-26T07:44:21.717Z,13.13
2022-09-26T07:46:49.554Z,13.12
2022-09-26T07:49:35.370Z,13.33
2022-09-26T07:52:17.553Z,12.68
2022-09-26T07:54:57.053Z,13.24
2022-09-26T07:58:00.446Z,13.06
2022-09-26T08:00:38.116Z,13.08
2022-09-26T08:03:20.667Z,13.13
2022-09-26T08:05:49.467Z,13.32
2022-09-26T08:08:17.398Z,13.24
2022-09-26T08:11:04.051Z,13.30
2022-09-26T08:14:06.725Z,13.28
2022-09-26T08:16:45.502Z,13.36
2022-09-26T08:19:17.396Z,13.44
2022-09-26T08:21:46.046Z,13.31
2022-09-26T08:24:14.445Z,12.88
2022-09-26T08:26:45.179Z,13.43
2022-09-26T08:29:18.717Z,13.64
2022-09-26T08:31:50.186Z,13.84
2022-09-26T08:34:25.366Z,13.79
2022-09-26T08:37:17.087Z,13.75
2022-09-26T08:40:03.513Z,13.68
2022-09-26T08:42:59.285Z,13.81
2022-09-26T08:46:07.220Z,13.36
2022-09-26T08:49:00.904Z,14.09
2022-09-26T08:51:34.901Z,14.22
2022-09-26T08:54:11.204Z,14.21
2022-09-26T08:56:43.250Z,14.27
2022-09-26T08:59:26.728Z,14.03
2022-09-26T09:01:57.708Z,14.06
2022-09-26T09:04:42.064Z,14.17
2022-09-26T09:07:22.332Z,14.13
2022-09-26T09:09:52.327Z,13.93
2022-09-26T09:12:52.261Z,13.85
2022-09-26T09:15:57.642Z,13.91
2022-09-26T09:18:41.961Z,13.82
2022-09-26T09:21:41.972Z,13.64
2022-09-26T09:24:47.894Z,13.60
2022-09-26T09:30:20.859Z,13.34
2022-09-26T09:32:57.379Z,13.53
2022-09-26T09:35:40.009Z,13.75
2022-09-26T09:38:33.159Z,13.64
2022-09-26T09:41:25.215Z,13.61
2022-09-26T09:43:56.454Z,13.56
2022-09-26T09:46:29.039Z,13.59
2022-09-26T09:49:01.268Z,13.43
2022-09-26T09:51:39.761Z,13.71
2022-09-26T09:54:25.077Z,13.67
2022-09-26T09:57:15.422Z,13.63
2022-09-26T09:59:50.774Z,13.77
2022-09-26T10:02:29.758Z,13.72
2022-09-26T10:05:17.145Z,13.75
2022-09-26T10:07:47.616Z,13.81
2022-09-26T10:10:50.725Z,14.02
2022-09-26T10:13:42.191Z,14.15
2022-09-26T10:16:27.316Z,14.30
2022-09-26T10:19:04.588Z,14.32
2022-09-26T10:21:39.324Z,14.30
2022-09-26T10:24:09.583Z,13.56
2022-09-26T10:26:49.553Z,14.35
2022-09-26T10:29:35.173Z,14.24
2022-09-26T10:32:05.296Z,14.32
2022-09-26T10:34:35.662Z,14.38
2022-09-26T10:37:22.665Z,14.29
2022-09-26T10:40:13.397Z,14.29
2022-09-26T10:42:43.103Z,14.33
2022-09-26T10:45:17.614Z,14.54
2022-09-26T10:48:07.168Z,14.50
2022-09-26T10:51:00.531Z,14.43
2022-09-26T10:53:46.292Z,14.61
2022-09-26T10:56:23.530Z,14.50
2022-09-26T10:58:54.334Z,14.67
2022-09-26T11:01:26.827Z,14.47
2022-09-26T11:03:57.329Z,14.77
2022-09-26T11:06:28.767Z,14.71
2022-09-26T11:09:06.014Z,14.77
2022-09-26T11:11:40.237Z,14.13
2022-09-26T11:14:10.239Z,14.45
2022-09-26T11:16:53.910Z,14.27
2022-09-26T11:19:32.998Z,14.49
2022-09-26T11:22:11.144Z,14.56
2022-09-26T11:30:53.185Z,14.24
2022-09-26T11:36:51.892Z,14.01
2022-09-26T11:39:38.777Z,13.80
2022-09-26T11:42:24.963Z,13.85
2022-09-26T11:44:58.606Z,13.99
2022-09-26T11:48:23.011Z,14.06
2022-09-26T11:51:26.943Z,14.05
2022-09-26T11:54:32.444Z,14.00
2022-09-26T11:57:14.656Z,13.99
2022-09-26T11:59:58.019Z,13.74
2022-09-26T12:02:47.405Z,13.96
2022-09-26T12:05:30.301Z,14.10
2022-09-26T12:08:14.699Z,14.19
2022-09-26T12:10:49.322Z,14.08
2022-09-26T12:13:29.754Z,13.86
2022-09-26T12:16:01.693Z,13.98
2022-09-26T12:18:36.859Z,14.03
2022-09-26T12:21:21.395Z,14.14
2022-09-26T12:23:54.582Z,14.08
2022-09-26T12:26:35.092Z,14.07
2022-09-26T12:29:25.712Z,14.09
2022-09-26T12:32:16.057Z,13.45
2022-09-26T12:35:01.634Z,14.20
2022-09-26T12:37:58.815Z,14.00
2022-09-26T12:40:46.042Z,13.79
2022-09-26T12:43:44.827Z,13.82
2022-09-26T12:46:59.189Z,13.65
2022-09-26T12:49:46.068Z,13.90
2022-09-26T12:52:27.395Z,13.53
2022-09-26T12:55:09.618Z,13.63
2022-09-26T12:57:54.464Z,13.38
2022-09-26T13:00:23.247Z,13.57
2022-09-26T13:03:18.892Z,13.49
2022-09-26T13:06:08.874Z,13.57
2022-09-26T13:08:48.499Z,13.66
2022-09-26T13:11:29.235Z,13.32
2022-09-26T13:14:29.728Z,13.11
2022-09-26T13:17:10.150Z,13.47
2022-09-26T13:19:42.164Z,13.70
2022-09-26T13:22:25.915Z,13.59
2022-09-26T13:25:00.619Z,13.65
2022-09-26T13:27:38.309Z,13.73
2022-09-26T13:30:16.960Z,13.73
2022-09-26T13:32:54.980Z,13.90
2022-09-26T13:35:25.574Z,13.77
2022-09-26T13:38:14.234Z,13.58
2022-09-26T13:40:51.459Z,13.29
2022-09-26T13:43:34.174Z,13.57
2022-09-26T13:46:15.746Z,13.43
2022-09-26T13:48:51.793Z,13.28
2022-09-26T13:51:26.197Z,13.31
2022-09-26T13:54:03.886Z,13.29
2022-09-26T13:56:49.599Z,13.24
2022-09-26T13:59:34.328Z,13.10
2022-09-26T14:02:26.463Z,13.25
2022-09-26T14:05:14.863Z,13.09
2022-09-26T14:08:10.973Z,13.07
2022-09-26T14:10:40.640Z,12.95
2022-09-26T14:13:22.092Z,13.01
2022-09-26T14:16:05.244Z,13.13
2022-09-26T14:18:55.839Z,13.09
2022-09-26T14:21:38.352Z,13.10
2022-09-26T14:24:33.574Z,13.16
2022-09-26T14:27:30.861Z,13.24
2022-09-26T14:30:08.013Z,13.25
2022-09-26T14:32:38.690Z,13.26
2022-09-26T14:35:19.822Z,13.25
2022-09-26T14:37:50.045Z,13.18
2022-09-26T14:40:23.624Z,13.20
2022-09-26T14:43:04.789Z,12.80
2022-09-26T14:45:47.570Z,13.11
2022-09-26T14:48:37.894Z,13.15
2022-09-26T14:51:08.312Z,13.31
2022-09-26T14:53:41.102Z,13.36
2022-09-26T14:56:12.644Z,13.51
2022-09-26T14:58:50.699Z,13.39
2022-09-26T15:01:25.885Z,13.35
2022-09-26T15:03:58.239Z,13.50
2022-09-26T15:06:29.851Z,13.39
2022-09-26T15:09:00.254Z,13.67
2022-09-26T15:11:38.927Z,13.52
2022-09-26T15:14:22.511Z,13.34
2022-09-26T15:16:54.589Z,13.45
2022-09-26T15:19:26.139Z,13.47
2022-09-26T15:22:01.193Z,13.57
2022-09-26T15:24:32.448Z,13.41
2022-09-26T15:27:08.111Z,13.57
2022-09-26T15:29:37.050Z,13.09
2022-09-26T15:32:06.908Z,13.50
2022-09-26T15:34:37.265Z,13.02
2022-09-26T15:37:15.881Z,13.31
2022-09-26T15:39:44.284Z,13.36
2022-09-26T15:42:42.282Z,13.28
2022-09-26T15:45:30.524Z,13.27
2022-09-26T15:48:00.346Z,13.14
2022-09-26T15:50:32.817Z,13.04
2022-09-26T15:53:08.407Z,13.15
2022-09-26T15:55:43.375Z,13.08
2022-09-26T15:58:16.839Z,12.78
2022-09-26T16:00:49.571Z,13.16
2022-09-26T16:03:39.250Z,13.22
2022-09-26T16:06:15.229Z,13.16
2022-09-26T16:08:44.748Z,13.01
2022-09-26T16:11:12.736Z,13.04
2022-09-26T16:13:46.433Z,12.95
2022-09-26T16:16:18.665Z,12.96
2022-09-26T16:18:53.336Z,12.87
2022-09-26T16:21:22.817Z,12.65
2022-09-26T16:23:54.380Z,12.67
2022-09-26T16:26:28.565Z,12.66
2022-09-26T16:28:57.887Z,12.67
2022-09-26T16:31:36.415Z,12.64
2022-09-26T16:34:07.059Z,12.51
2022-09-26T16:36:35.701Z,12.64
2022-09-26T16:39:08.860Z,12.54
2022-09-26T16:44:34.502Z,12.54
2022-09-26T16:47:05.897Z,12.61
2022-09-26T16:49:46.148Z,12.41
2022-09-26T16:52:25.165Z,11.63
2022-09-26T16:54:55.152Z,12.32
2022-09-26T16:57:25.652Z,12.34
2022-09-26T17:00:14.715Z,12.25
2022-09-26T17:02:42.502Z,12.19
2022-09-26T17:05:18.618Z,12.36
2022-09-26T17:07:47.636Z,12.23
2022-09-26T17:10:19.063Z,12.29
2022-09-26T17:12:50.430Z,12.24
2022-09-26T17:15:20.818Z,12.12
2022-09-26T17:17:48.922Z,12.24
2022-09-26T17:20:17.001Z,12.11
2022-09-26T17:22:45.065Z,12.12
2022-09-26T17:25:13.767Z,12.20
2022-09-26T17:27:44.501Z,12.03
2022-09-26T17:30:17.863Z,11.98
2022-09-26T17:32:49.900Z,12.22
2022-09-26T17:35:24.026Z,12.23
2022-09-26T17:37:52.508Z,11.99
2022-09-26T17:40:22.706Z,12.09
2022-09-26T17:42:52.502Z,12.08
2022-09-26T17:45:20.603Z,12.06
2022-09-26T17:47:49.108Z,12.02
2022-09-26T17:50:22.388Z,12.08
2022-09-26T17:52:50.896Z,11.41
2022-09-26T17:55:20.336Z,11.86
2022-09-26T17:57:48.447Z,11.70
2022-09-26T18:00:19.368Z,11.86
2022-09-26T18:02:50.315Z,11.78
2022-09-26T18:05:21.675Z,11.63
2022-09-26T18:07:52.875Z,11.74
2022-09-26T18:10:30.453Z,11.70
2022-09-26T18:13:00.705Z,11.59
2022-09-26T18:15:31.090Z,11.48
2022-09-26T18:18:00.344Z,11.49
2022-09-26T18:20:37.038Z,11.41
2022-09-26T18:23:07.493Z,11.41
2022-09-26T18:25:37.492Z,11.50
2022-09-26T18:28:08.360Z,11.55
2022-09-26T18:30:38.783Z,11.42
2022-09-26T18:33:07.136Z,11.43
2022-09-26T18:35:35.083Z,11.39
2022-09-26T18:38:03.463Z,11.54
2022-09-26T18:40:31.680Z,11.39
2022-09-26T18:42:59.897Z,11.28
2022-09-26T18:45:32.752Z,11.32
2022-09-26T18:48:05.067Z,11.27
2022-09-26T18:50:36.572Z,11.21
2022-09-26T18:53:04.961Z,11.12
2022-09-26T18:55:50.618Z,11.25
2022-09-26T18:58:26.672Z,11.15
2022-09-26T19:00:57.800Z,10.85
2022-09-26T19:03:29.739Z,11.05
2022-09-26T19:06:03.255Z,11.00
2022-09-26T19:08:36.826Z,10.83
2022-09-26T19:11:13.187Z,11.16
2022-09-26T19:13:41.269Z,10.99
2022-09-26T19:16:10.308Z,10.67
2022-09-26T19:18:40.707Z,10.90
2022-09-26T19:21:14.002Z,11.01
2022-09-26T19:23:42.275Z,11.06
2022-09-26T19:26:17.148Z,10.29
2022-09-26T19:28:45.192Z,10.52
2022-09-26T19:31:13.436Z,10.87
2022-09-26T19:33:46.188Z,10.78
2022-09-26T19:36:17.143Z,10.62
2022-09-26T19:38:45.283Z,10.99
2022-09-26T19:41:13.895Z,11.09
2022-09-26T19:43:42.248Z,11.06
2022-09-26T19:46:18.421Z,11.03
2022-09-26T19:48:47.853Z,11.02
2022-09-26T19:51:18.632Z,10.85
2022-09-26T19:53:46.774Z,10.96
2022-09-26T19:56:15.015Z,10.94
2022-09-26T19:58:46.419Z,10.44
2022-09-26T20:01:19.002Z,11.04
2022-09-26T20:03:48.868Z,10.94
2022-09-26T20:06:21.110Z,11.01
2022-09-26T20:08:49.678Z,10.80
2022-09-26T20:11:17.685Z,9.59
2022-09-26T20:14:04.164Z,10.92
2022-09-26T20:16:35.194Z,10.96
2022-09-26T20:19:09.824Z,10.88
2022-09-26T20:21:37.995Z,10.89
2022-09-26T20:24:11.124Z,10.79
2022-09-26T20:26:40.450Z,10.84
2022-09-26T20:29:13.884Z,10.88
2022-09-26T20:31:43.703Z,10.81
2022-09-26T20:34:13.123Z,10.82
2022-09-26T20:36:46.264Z,10.74
2022-09-26T20:39:17.514Z,10.77
2022-09-26T20:41:45.915Z,9.40
2022-09-26T20:44:19.963Z,10.80
2022-09-26T20:46:50.714Z,10.73
2022-09-26T20:49:24.712Z,10.68
2022-09-26T20:51:53.549Z,10.73
2022-09-26T20:54:26.883Z,10.90
2022-09-26T20:56:55.741Z,10.89
2022-09-26T20:59:24.221Z,10.86
2022-09-26T21:01:54.354Z,10.68
2022-09-26T21:04:29.987Z,10.80
2022-09-26T21:06:58.048Z,10.77
2022-09-26T21:09:26.077Z,10.40
2022-09-26T21:11:54.133Z,10.67
2022-09-26T21:14:22.033Z,10.60
2022-09-26T21:16:53.586Z,10.53
2022-09-26T21:19:25.175Z,10.64
2022-09-26T21:22:05.327Z,10.59
2022-09-26T21:24:49.130Z,10.66
2022-09-26T21:27:17.500Z,10.42
2022-09-26T21:29:45.504Z,10.48
2022-09-26T21:32:17.865Z,10.55
2022-09-26T21:34:57.247Z,10.46
2022-09-26T21:37:25.342Z,10.46
2022-09-26T21:39:53.281Z,10.53
2022-09-26T21:42:21.644Z,10.28
2022-09-26T21:44:55.092Z,10.46
2022-09-26T21:47:24.595Z,10.49
2022-09-26T21:49:54.481Z,10.43
2022-09-26T21:52:26.190Z,10.48
2022-09-26T21:54:54.506Z,10.44
2022-09-26T21:57:27.674Z,10.55
2022-09-26T21:59:58.341Z,9.85
2022-09-26T22:02:27.072Z,10.49
2022-09-26T22:04:56.457Z,10.47
2022-09-26T22:07:24.355Z,10.39
2022-09-26T22:09:52.619Z,8.96
2022-09-26T22:12:20.681Z,10.44
2022-09-26T22:14:48.836Z,10.49
2022-09-26T22:17:16.833Z,10.43
2022-09-26T22:19:44.828Z,10.35
2022-09-26T22:22:14.174Z,10.55
2022-09-26T22:24:42.068Z,10.48
2022-09-26T22:27:10.094Z,10.36
2022-09-26T22:29:38.001Z,10.45
2022-09-26T22:32:06.254Z,10.63
2022-09-26T22:34:34.145Z,10.04
2022-09-26T22:37:02.062Z,10.64
2022-09-26T22:39:31.341Z,9.96
2022-09-26T22:41:59.288Z,10.49
2022-09-26T22:44:27.284Z,10.53
2022-09-26T22:46:55.327Z,10.45
2022-09-26T22:49:23.323Z,10.09
2022-09-26T22:51:51.346Z,10.50
2022-09-26T22:54:19.559Z,10.57
2022-09-26T22:56:48.997Z,10.57
2022-09-26T22:59:17.187Z,10.63
2022-09-26T23:01:45.402Z,10.56
2022-09-26T23:04:13.382Z,10.56
2022-09-26T23:06:41.344Z,10.48
2022-09-26T23:09:09.384Z,10.45
2022-09-26T23:11:37.607Z,10.48
2022-09-26T23:14:07.107Z,10.48
2022-09-26T23:16:35.076Z,10.39
2022-09-26T23:19:03.068Z,9.87
2022-09-26T23:21:31.095Z,10.55
2022-09-26T23:24:00.599Z,10.63
2022-09-26T23:26:31.840Z,10.63
2022-09-26T23:29:00.269Z,10.31
2022-09-26T23:31:30.236Z,10.60
2022-09-26T23:33:58.583Z,10.42
2022-09-26T23:36:26.797Z,10.43
2022-09-26T23:38:55.241Z,10.53
2022-09-26T23:41:23.208Z,10.63
2022-09-26T23:43:51.574Z,10.57
2022-09-26T23:46:19.524Z,10.62
2022-09-26T23:48:48.929Z,10.64
2022-09-26T23:51:16.900Z,10.55
2022-09-26T23:53:45.002Z,10.52
2022-09-26T23:56:14.652Z,10.50
2022-09-26T23:58:43.068Z,9.86
