createdAt,value
2019-03-08T00:00:02.698Z,6.3
2019-03-08T00:01:02.455Z,6.0
2019-03-08T00:02:02.288Z,6.0
2019-03-08T00:03:02.523Z,6.0
2019-03-08T00:04:02.962Z,6.2
2019-03-08T00:05:02.236Z,6.2
2019-03-08T00:06:02.105Z,6.4
2019-03-08T00:07:02.596Z,6.4
2019-03-08T00:08:02.565Z,6.4
2019-03-08T00:09:02.355Z,6.4
2019-03-08T00:10:02.773Z,6.4
2019-03-08T00:11:02.250Z,6.5
2019-03-08T00:12:02.554Z,6.5
2019-03-08T00:13:02.559Z,6.5
2019-03-08T00:14:02.286Z,6.6
2019-03-08T00:15:02.175Z,6.6
2019-03-08T00:16:02.809Z,6.6
2019-03-08T00:17:04.811Z,6.6
2019-03-08T00:18:02.166Z,6.6
2019-03-08T00:19:02.475Z,6.8
2019-03-08T00:20:02.156Z,6.8
2019-03-08T00:21:02.316Z,6.8
2019-03-08T00:22:05.121Z,6.8
2019-03-08T00:23:05.305Z,6.8
2019-03-08T00:24:02.510Z,6.8
2019-03-08T00:25:02.158Z,6.8
2019-03-08T00:26:04.291Z,6.8
2019-03-08T00:27:02.106Z,6.8
2019-03-08T00:28:04.765Z,6.8
2019-03-08T00:29:04.791Z,6.8
2019-03-08T00:30:02.801Z,6.8
2019-03-08T00:31:02.306Z,6.8
2019-03-08T00:32:02.268Z,6.8
2019-03-08T00:33:06.543Z,6.8
2019-03-08T00:34:02.119Z,6.8
2019-03-08T00:35:02.322Z,6.8
2019-03-08T00:36:03.051Z,6.8
2019-03-08T00:37:06.839Z,6.8
2019-03-08T00:38:06.888Z,6.8
2019-03-08T00:39:05.205Z,6.8
2019-03-08T00:40:02.560Z,6.8
2019-03-08T00:41:02.322Z,6.8
2019-03-08T00:42:02.711Z,6.8
2019-03-08T00:43:02.239Z,6.8
2019-03-08T00:44:02.202Z,6.6
2019-03-08T00:45:02.232Z,6.6
2019-03-08T00:46:02.218Z,6.6
2019-03-08T00:47:02.641Z,6.5
2019-03-08T00:48:02.373Z,6.5
2019-03-08T00:49:02.350Z,6.4
2019-03-08T00:50:02.624Z,6.4
2019-03-08T00:51:02.663Z,6.4
2019-03-08T00:52:02.384Z,6.2
2019-03-08T00:53:02.223Z,6.2
2019-03-08T00:54:02.276Z,6.2
2019-03-08T00:55:02.255Z,6.1
2019-03-08T00:56:02.374Z,6.1
2019-03-08T00:57:02.349Z,6.0
2019-03-08T00:58:02.352Z,6.0
2019-03-08T00:59:02.610Z,6.0
2019-03-08T01:00:02.427Z,5.9
2019-03-08T01:01:02.296Z,5.9
2019-03-08T01:02:02.272Z,5.9
2019-03-08T01:03:02.392Z,5.9
2019-03-08T01:04:02.596Z,5.9
2019-03-08T01:05:02.672Z,5.8
2019-03-08T01:06:02.662Z,5.8
2019-03-08T01:07:02.180Z,5.9
2019-03-08T01:08:02.429Z,5.9
2019-03-08T01:09:02.206Z,5.9
2019-03-08T01:10:02.676Z,5.9
2019-03-08T01:11:02.205Z,5.9
2019-03-08T01:12:02.588Z,6.0
2019-03-08T01:13:02.556Z,6.0
2019-03-08T01:14:02.658Z,6.0
2019-03-08T01:15:02.247Z,6.0
2019-03-08T01:16:02.424Z,6.0
2019-03-08T01:17:02.443Z,6.0
2019-03-08T01:18:02.762Z,6.0
2019-03-08T01:19:02.217Z,6.0
2019-03-08T01:20:02.266Z,6.0
2019-03-08T01:21:02.406Z,6.0
2019-03-08T01:22:02.281Z,6.0
2019-03-08T01:23:02.621Z,6.2
2019-03-08T01:24:02.333Z,6.2
2019-03-08T01:25:02.448Z,6.3
2019-03-08T01:26:02.236Z,6.3
2019-03-08T01:27:02.407Z,6.3
2019-03-08T01:28:02.288Z,6.3
2019-03-08T01:29:02.265Z,6.3
2019-03-08T01:30:02.748Z,6.4
2019-03-08T01:31:02.249Z,6.4
2019-03-08T01:32:02.750Z,6.4
2019-03-08T01:33:02.456Z,6.4
2019-03-08T01:34:02.226Z,6.4
2019-03-08T01:38:20.808Z,6.4
2019-03-08T01:38:30.572Z,6.4
2019-03-08T01:39:30.556Z,6.3
2019-03-08T01:40:31.077Z,6.2
2019-03-08T01:41:30.755Z,6.2
2019-03-08T01:42:31.077Z,6.2
2019-03-08T01:43:31.060Z,6.2
2019-03-08T01:44:30.779Z,6.2
2019-03-08T01:45:31.043Z,6.2
2019-03-08T01:46:31.059Z,6.2
2019-03-08T01:47:30.634Z,6.2
2019-03-08T01:48:31.074Z,6.2
2019-03-08T01:49:30.794Z,6.2
2019-03-08T01:50:31.035Z,6.2
2019-03-08T01:51:30.930Z,6.2
2019-03-08T01:52:30.778Z,6.2
2019-03-08T01:53:30.568Z,6.3
2019-03-08T01:54:30.646Z,6.3
2019-03-08T01:55:30.836Z,6.4
2019-03-08T01:56:42.820Z,6.4
2019-03-08T01:57:30.992Z,6.4
2019-03-08T01:58:30.617Z,6.3
2019-03-08T01:59:30.814Z,6.3
2019-03-08T02:00:30.715Z,6.3
2019-03-08T02:01:30.966Z,6.3
2019-03-08T02:02:30.789Z,6.3
2019-03-08T02:03:30.628Z,6.4
2019-03-08T02:04:30.632Z,6.4
2019-03-08T02:05:30.972Z,6.1
2019-03-08T02:06:30.751Z,6.1
2019-03-08T02:07:30.541Z,6.1
2019-03-08T02:08:31.109Z,6.0
2019-03-08T02:09:30.780Z,6.0
2019-03-08T02:10:30.622Z,5.9
2019-03-08T02:11:31.099Z,5.9
2019-03-08T02:12:30.633Z,5.9
2019-03-08T02:13:31.039Z,5.7
2019-03-08T02:14:31.570Z,5.7
2019-03-08T02:15:30.608Z,5.5
2019-03-08T02:16:30.579Z,5.5
2019-03-08T02:17:31.082Z,5.5
2019-03-08T02:18:30.678Z,5.5
2019-03-08T02:19:30.773Z,5.5
2019-03-08T02:20:30.719Z,5.3
2019-03-08T02:21:30.873Z,5.3
2019-03-08T02:22:30.722Z,5.3
2019-03-08T02:23:31.086Z,5.3
2019-03-08T02:24:30.719Z,5.3
2019-03-08T02:25:30.834Z,5.3
2019-03-08T02:26:30.687Z,5.3
2019-03-08T02:27:31.063Z,5.3
2019-03-08T02:28:30.657Z,5.2
2019-03-08T02:29:30.907Z,5.2
2019-03-08T02:30:30.731Z,5.2
2019-03-08T02:31:31.072Z,5.1
2019-03-08T02:32:30.706Z,5.1
2019-03-08T02:33:30.745Z,4.8
2019-03-08T02:34:31.074Z,4.8
2019-03-08T02:35:30.752Z,4.8
2019-03-08T02:36:30.700Z,4.7
2019-03-08T02:37:31.023Z,4.7
2019-03-08T02:38:30.684Z,4.4
2019-03-08T02:39:30.696Z,4.4
2019-03-08T02:40:30.741Z,4.4
2019-03-08T02:41:30.663Z,4.2
2019-03-08T02:42:31.150Z,4.2
2019-03-08T02:43:30.868Z,4.3
2019-03-08T02:44:30.681Z,4.3
2019-03-08T02:45:31.069Z,4.3
2019-03-08T02:46:30.722Z,4.4
2019-03-08T02:47:30.633Z,4.4
2019-03-08T02:48:30.878Z,4.6
2019-03-08T02:49:30.675Z,4.6
2019-03-08T02:50:30.860Z,4.6
2019-03-08T02:51:30.699Z,4.7
2019-03-08T02:52:31.075Z,4.7
2019-03-08T02:53:30.769Z,4.7
2019-03-08T02:54:30.700Z,4.9
2019-03-08T02:55:30.903Z,4.9
2019-03-08T02:56:30.703Z,5.6
2019-03-08T02:57:33.313Z,5.6
2019-03-08T02:58:30.935Z,5.6
2019-03-08T02:59:31.177Z,5.7
2019-03-08T03:00:30.836Z,5.7
2019-03-08T03:01:30.875Z,5.8
2019-03-08T03:02:30.724Z,5.8
2019-03-08T03:03:30.920Z,5.8
2019-03-08T03:04:30.768Z,5.8
2019-03-08T03:05:31.197Z,5.8
2019-03-08T03:06:30.930Z,5.8
2019-03-08T03:07:30.726Z,5.8
2019-03-08T03:08:31.069Z,5.8
2019-03-08T03:09:30.845Z,5.9
2019-03-08T03:10:31.136Z,5.9
2019-03-08T03:11:30.839Z,5.8
2019-03-08T03:12:30.749Z,5.8
2019-03-08T03:13:30.790Z,5.8
2019-03-08T03:14:30.932Z,5.7
2019-03-08T03:15:33.011Z,5.7
2019-03-08T03:16:30.719Z,5.7
2019-03-08T03:17:30.901Z,5.7
2019-03-08T03:18:31.148Z,5.7
2019-03-08T03:19:30.786Z,5.7
2019-03-08T03:20:30.962Z,5.7
2019-03-08T03:21:30.958Z,5.5
2019-03-08T03:22:31.213Z,5.5
2019-03-08T03:23:30.939Z,5.5
2019-03-08T03:24:31.021Z,5.7
2019-03-08T03:25:31.181Z,5.7
2019-03-08T03:26:30.796Z,5.7
2019-03-08T03:27:30.789Z,5.7
2019-03-08T03:28:30.937Z,5.7
2019-03-08T03:29:30.972Z,5.9
2019-03-08T03:30:31.230Z,5.9
2019-03-08T03:31:30.729Z,5.9
2019-03-08T03:32:30.894Z,6.0
2019-03-08T03:33:30.826Z,6.0
2019-03-08T03:34:30.790Z,6.0
2019-03-08T03:35:30.977Z,6.0
2019-03-08T03:36:31.140Z,6.0
2019-03-08T03:37:30.939Z,6.0
2019-03-08T03:38:30.837Z,6.0
2019-03-08T03:39:30.996Z,6.0
2019-03-08T03:40:30.821Z,6.0
2019-03-08T03:41:30.717Z,6.0
2019-03-08T03:42:31.173Z,6.3
2019-03-08T03:43:30.787Z,6.3
2019-03-08T03:44:30.775Z,6.3
2019-03-08T03:45:30.800Z,6.3
2019-03-08T03:46:31.341Z,6.3
2019-03-08T03:47:31.492Z,6.1
2019-03-08T03:48:31.322Z,6.1
2019-03-08T03:49:31.274Z,6.1
2019-03-08T03:50:31.453Z,6.1
2019-03-08T03:51:31.376Z,6.1
2019-03-08T03:52:31.072Z,6.4
2019-03-08T03:53:31.241Z,6.4
2019-03-08T03:54:31.213Z,6.4
2019-03-08T03:55:30.845Z,6.4
2019-03-08T03:56:30.907Z,6.4
2019-03-08T03:57:30.926Z,6.2
2019-03-08T03:58:30.826Z,6.2
2019-03-08T03:59:31.247Z,6.2
2019-03-08T04:00:31.250Z,6.1
2019-03-08T04:01:30.819Z,6.1
2019-03-08T04:02:30.873Z,6.1
2019-03-08T04:03:30.893Z,6.1
2019-03-08T04:04:30.979Z,6.1
2019-03-08T04:05:30.818Z,6.0
2019-03-08T04:06:30.852Z,6.0
2019-03-08T04:07:30.975Z,6.0
2019-03-08T04:08:30.874Z,6.0
2019-03-08T04:09:30.859Z,6.0
2019-03-08T04:10:30.831Z,6.0
2019-03-08T04:11:30.995Z,6.0
2019-03-08T04:12:30.856Z,5.9
2019-03-08T04:13:31.068Z,5.9
2019-03-08T04:14:31.069Z,5.9
2019-03-08T04:15:30.838Z,5.8
2019-03-08T04:16:31.198Z,5.8
2019-03-08T04:17:30.825Z,5.7
2019-03-08T04:18:31.004Z,5.7
2019-03-08T04:19:30.882Z,5.7
2019-03-08T04:20:30.838Z,5.6
2019-03-08T04:21:30.844Z,5.6
2019-03-08T04:22:31.045Z,5.7
2019-03-08T04:23:30.876Z,5.7
2019-03-08T04:24:30.863Z,5.7
2019-03-08T04:25:30.892Z,5.7
2019-03-08T04:26:30.898Z,5.7
2019-03-08T04:27:31.029Z,5.7
2019-03-08T04:28:30.838Z,5.6
2019-03-08T04:29:30.900Z,5.6
2019-03-08T04:30:31.066Z,5.5
2019-03-08T04:31:31.256Z,5.5
2019-03-08T04:32:31.250Z,5.5
2019-03-08T04:33:31.356Z,5.5
2019-03-08T04:34:30.906Z,5.5
2019-03-08T04:35:30.959Z,5.5
2019-03-08T04:36:30.930Z,5.5
2019-03-08T04:37:30.912Z,5.5
2019-03-08T04:38:31.052Z,5.4
2019-03-08T04:39:31.081Z,5.4
2019-03-08T04:40:30.948Z,5.2
2019-03-08T04:41:31.074Z,5.2
2019-03-08T04:42:31.065Z,5.2
2019-03-08T04:43:30.941Z,5.3
2019-03-08T04:44:31.025Z,5.3
2019-03-08T04:45:30.946Z,5.3
2019-03-08T04:46:30.892Z,5.3
2019-03-08T04:47:30.886Z,5.3
2019-03-08T04:48:30.881Z,5.2
2019-03-08T04:49:30.945Z,5.2
2019-03-08T04:50:31.080Z,5.2
2019-03-08T04:51:30.891Z,5.2
2019-03-08T04:52:31.026Z,5.2
2019-03-08T04:53:30.885Z,5.2
2019-03-08T04:54:31.113Z,5.2
2019-03-08T04:55:31.301Z,5.2
2019-03-08T04:56:31.069Z,5.2
2019-03-08T04:57:30.912Z,5.2
2019-03-08T04:58:31.080Z,5.2
2019-03-08T04:59:31.087Z,5.2
2019-03-08T05:00:31.099Z,5.2
2019-03-08T05:01:31.094Z,5.1
2019-03-08T05:02:31.328Z,5.1
2019-03-08T05:03:31.161Z,5.1
2019-03-08T05:04:31.133Z,5.1
2019-03-08T05:05:31.310Z,5.1
2019-03-08T05:06:31.055Z,5.1
2019-03-08T05:07:30.956Z,5.1
2019-03-08T05:08:31.197Z,4.9
2019-03-08T05:09:31.140Z,4.9
2019-03-08T05:10:31.046Z,4.9
2019-03-08T05:11:30.994Z,4.9
2019-03-08T05:12:31.152Z,4.9
2019-03-08T05:13:31.416Z,4.8
2019-03-08T05:14:30.989Z,4.8
2019-03-08T05:15:31.346Z,4.8
2019-03-08T05:16:30.965Z,4.9
2019-03-08T05:17:31.000Z,4.9
2019-03-08T05:18:32.919Z,4.9
2019-03-08T05:19:30.920Z,4.9
2019-03-08T05:20:31.398Z,4.9
2019-03-08T05:21:31.360Z,4.9
2019-03-08T05:22:30.932Z,4.9
2019-03-08T05:23:31.402Z,4.9
2019-03-08T05:24:30.907Z,4.9
2019-03-08T05:25:31.387Z,4.9
2019-03-08T05:26:31.475Z,5.1
2019-03-08T05:27:30.952Z,5.1
2019-03-08T05:28:30.925Z,5.1
2019-03-08T05:29:30.918Z,5.1
2019-03-08T05:30:30.949Z,5.1
2019-03-08T05:31:30.937Z,5.2
2019-03-08T05:32:30.965Z,5.2
2019-03-08T05:33:30.969Z,5.2
2019-03-08T05:34:31.142Z,5.2
2019-03-08T05:35:31.624Z,5.2
2019-03-08T05:36:31.304Z,5.2
2019-03-08T05:37:31.022Z,5.2
2019-03-08T05:38:31.395Z,5.2
2019-03-08T05:39:30.996Z,5.2
2019-03-08T05:40:31.426Z,5.2
2019-03-08T05:41:31.438Z,5.2
2019-03-08T05:42:31.175Z,5.2
2019-03-08T05:43:31.106Z,5.2
2019-03-08T05:44:30.994Z,5.2
2019-03-08T05:45:31.006Z,5.2
2019-03-08T05:46:31.407Z,5.2
2019-03-08T05:47:31.401Z,5.2
2019-03-08T05:48:31.008Z,5.2
2019-03-08T05:49:31.066Z,5.2
2019-03-08T05:50:31.415Z,5.2
2019-03-08T05:51:31.096Z,5.3
2019-03-08T05:52:31.010Z,5.3
2019-03-08T05:53:31.225Z,5.3
2019-03-08T05:54:31.013Z,5.3
2019-03-08T05:55:31.090Z,5.3
2019-03-08T05:56:31.483Z,5.3
2019-03-08T05:57:31.502Z,5.3
2019-03-08T05:58:31.873Z,5.3
2019-03-08T05:59:31.557Z,5.3
2019-03-08T06:00:31.867Z,5.3
2019-03-08T06:01:31.066Z,5.3
2019-03-08T06:02:31.349Z,5.4
2019-03-08T06:03:31.245Z,5.4
2019-03-08T06:04:31.243Z,5.3
2019-03-08T06:05:31.293Z,5.3
2019-03-08T06:06:31.891Z,5.3
2019-03-08T06:07:31.024Z,5.3
2019-03-08T06:08:31.307Z,5.3
2019-03-08T06:09:31.279Z,5.4
2019-03-08T06:10:31.295Z,5.4
2019-03-08T06:11:31.275Z,5.4
2019-03-08T06:12:31.288Z,5.4
2019-03-08T06:13:30.979Z,5.4
2019-03-08T06:14:31.394Z,5.3
2019-03-08T06:15:31.494Z,5.3
2019-03-08T06:16:31.483Z,5.3
2019-03-08T06:17:31.285Z,5.4
2019-03-08T06:18:31.197Z,5.4
2019-03-08T06:19:31.070Z,5.3
2019-03-08T06:20:31.154Z,5.3
2019-03-08T06:21:31.079Z,5.3
2019-03-08T06:22:31.055Z,5.4
2019-03-08T06:23:31.139Z,5.4
2019-03-08T06:24:31.561Z,5.4
2019-03-08T06:25:31.266Z,5.4
2019-03-08T06:26:31.307Z,5.4
2019-03-08T06:27:31.224Z,5.4
2019-03-08T06:28:31.300Z,5.4
2019-03-08T06:29:31.075Z,5.4
2019-03-08T06:30:31.089Z,5.4
2019-03-08T06:31:31.557Z,5.4
2019-03-08T06:32:31.404Z,5.5
2019-03-08T06:33:31.340Z,5.5
2019-03-08T06:34:32.825Z,5.5
2019-03-08T06:35:31.480Z,5.5
2019-03-08T06:36:31.174Z,5.5
2019-03-08T06:37:31.089Z,5.6
2019-03-08T06:38:31.127Z,5.6
2019-03-08T06:39:31.145Z,5.6
2019-03-08T06:40:31.135Z,5.6
2019-03-08T06:41:31.121Z,5.6
2019-03-08T06:42:31.545Z,5.5
2019-03-08T06:43:31.079Z,5.5
2019-03-08T06:44:31.168Z,5.5
2019-03-08T06:45:31.356Z,5.7
2019-03-08T06:46:31.548Z,5.7
2019-03-08T06:47:31.175Z,5.8
2019-03-08T06:48:31.350Z,5.8
2019-03-08T06:49:31.108Z,5.8
2019-03-08T06:50:31.564Z,5.7
2019-03-08T06:51:31.340Z,5.7
2019-03-08T06:52:31.123Z,5.7
2019-03-08T06:53:31.560Z,5.7
2019-03-08T06:54:31.156Z,5.7
2019-03-08T06:55:31.635Z,5.7
2019-03-08T06:56:31.179Z,5.7
2019-03-08T06:57:31.147Z,5.7
2019-03-08T06:58:31.150Z,5.6
2019-03-08T06:59:31.597Z,5.6
2019-03-08T07:00:31.498Z,5.7
2019-03-08T07:01:31.166Z,5.7
2019-03-08T07:02:31.423Z,5.7
2019-03-08T07:03:31.544Z,5.7
2019-03-08T07:04:31.334Z,5.7
2019-03-08T07:05:31.180Z,5.7
2019-03-08T07:06:31.107Z,5.7
2019-03-08T07:07:31.265Z,5.7
2019-03-08T07:08:31.781Z,5.7
2019-03-08T07:09:31.112Z,5.7
2019-03-08T07:10:31.591Z,5.8
2019-03-08T07:11:31.636Z,5.8
2019-03-08T07:12:31.717Z,5.8
2019-03-08T07:13:31.191Z,5.8
2019-03-08T07:14:31.279Z,5.8
2019-03-08T07:15:31.279Z,5.8
2019-03-08T07:16:31.679Z,5.8
2019-03-08T07:17:31.235Z,5.8
2019-03-08T07:18:31.335Z,5.8
2019-03-08T07:19:40.329Z,5.8
2019-03-08T07:20:31.480Z,6.0
2019-03-08T07:21:31.388Z,6.0
2019-03-08T07:22:31.235Z,6.0
2019-03-08T07:23:31.306Z,6.0
2019-03-08T07:24:31.398Z,6.0
2019-03-08T07:25:31.635Z,6.0
2019-03-08T07:26:31.592Z,6.1
2019-03-08T07:27:31.164Z,6.1
2019-03-08T07:28:31.629Z,6.1
2019-03-08T07:29:31.578Z,6.1
2019-03-08T07:30:31.654Z,6.1
2019-03-08T07:31:31.211Z,6.1
2019-03-08T07:32:31.187Z,6.1
2019-03-08T07:33:31.449Z,6.1
2019-03-08T07:34:31.211Z,6.1
2019-03-08T07:35:31.196Z,6.1
2019-03-08T07:36:31.677Z,6.2
2019-03-08T07:37:31.342Z,6.2
2019-03-08T07:38:31.646Z,6.4
2019-03-08T07:39:31.286Z,6.4
2019-03-08T07:40:31.209Z,6.4
2019-03-08T07:41:31.282Z,6.4
2019-03-08T07:42:31.636Z,6.4
2019-03-08T07:43:31.203Z,6.2
2019-03-08T07:44:31.267Z,6.2
2019-03-08T07:45:31.459Z,6.2
2019-03-08T07:46:31.535Z,6.1
2019-03-08T07:47:31.239Z,6.1
2019-03-08T07:48:31.173Z,6.1
2019-03-08T07:49:31.392Z,6.1
2019-03-08T07:50:31.273Z,6.1
2019-03-08T07:51:31.609Z,6.0
2019-03-08T07:52:31.267Z,6.0
2019-03-08T07:53:31.443Z,6.1
2019-03-08T07:54:31.325Z,6.1
2019-03-08T07:55:31.224Z,6.1
2019-03-08T07:56:31.206Z,6.4
2019-03-08T07:57:31.249Z,6.4
2019-03-08T07:58:31.705Z,6.4
2019-03-08T07:59:31.242Z,6.6
2019-03-08T08:00:31.673Z,6.6
2019-03-08T08:01:31.267Z,6.8
2019-03-08T08:02:31.683Z,6.8
2019-03-08T08:03:31.305Z,6.8
2019-03-08T08:04:31.565Z,7.1
2019-03-08T08:05:31.487Z,7.1
2019-03-08T08:06:31.687Z,7.0
2019-03-08T08:07:31.672Z,7.0
2019-03-08T08:08:31.277Z,7.0
2019-03-08T08:09:31.680Z,7.1
2019-03-08T08:10:31.676Z,7.1
2019-03-08T08:11:31.299Z,7.0
2019-03-08T08:12:31.365Z,7.0
2019-03-08T08:13:31.359Z,7.0
2019-03-08T08:14:39.169Z,7.2
2019-03-08T08:15:31.347Z,7.2
2019-03-08T08:16:31.744Z,7.2
2019-03-08T08:17:31.220Z,7.2
2019-03-08T08:18:31.747Z,7.2
2019-03-08T08:19:31.318Z,7.4
2019-03-08T08:20:31.307Z,7.4
2019-03-08T08:21:31.367Z,7.1
2019-03-08T08:22:31.536Z,7.1
2019-03-08T08:23:34.085Z,7.1
2019-03-08T08:24:31.298Z,7.1
2019-03-08T08:25:36.536Z,7.1
2019-03-08T08:26:31.733Z,7.1
2019-03-08T08:27:31.478Z,7.0
2019-03-08T08:28:31.395Z,7.0
2019-03-08T08:29:34.756Z,7.0
2019-03-08T08:30:31.620Z,7.0
2019-03-08T08:31:31.329Z,7.0
2019-03-08T08:32:31.746Z,6.9
2019-03-08T08:33:31.324Z,6.9
2019-03-08T08:34:31.782Z,7.0
2019-03-08T08:35:31.333Z,7.0
2019-03-08T08:36:31.537Z,7.0
2019-03-08T08:37:31.537Z,6.9
2019-03-08T08:38:31.730Z,6.9
2019-03-08T08:39:31.276Z,7.0
2019-03-08T08:40:31.334Z,7.0
2019-03-08T08:41:31.722Z,7.0
2019-03-08T08:42:31.319Z,7.0
2019-03-08T08:43:31.729Z,7.0
2019-03-08T08:44:31.311Z,7.0
2019-03-08T08:45:31.320Z,7.0
2019-03-08T08:46:31.352Z,7.0
2019-03-08T08:47:31.382Z,7.1
2019-03-08T08:48:31.653Z,7.1
2019-03-08T08:49:31.377Z,7.0
2019-03-08T08:50:31.551Z,7.0
2019-03-08T08:51:31.536Z,7.0
2019-03-08T08:52:31.911Z,7.2
2019-03-08T08:53:31.380Z,7.2
2019-03-08T08:54:31.550Z,7.1
2019-03-08T08:55:31.402Z,7.1
2019-03-08T08:56:31.373Z,7.1
2019-03-08T08:57:31.353Z,7.2
2019-03-08T08:58:31.361Z,7.2
2019-03-08T08:59:31.369Z,7.2
2019-03-08T09:00:31.588Z,7.1
2019-03-08T09:01:31.614Z,7.1
2019-03-08T09:02:31.788Z,7.2
2019-03-08T09:03:31.801Z,7.2
2019-03-08T09:04:31.762Z,7.2
2019-03-08T09:05:31.563Z,7.2
2019-03-08T09:06:31.528Z,7.2
2019-03-08T09:07:31.379Z,7.6
2019-03-08T09:08:31.387Z,7.6
2019-03-08T09:09:31.404Z,7.6
2019-03-08T09:10:31.578Z,7.6
2019-03-08T09:11:31.337Z,7.6
2019-03-08T09:12:31.485Z,7.9
2019-03-08T09:13:31.788Z,7.9
2019-03-08T09:14:31.808Z,7.9
2019-03-08T09:15:31.566Z,8.1
2019-03-08T09:16:31.586Z,8.1
2019-03-08T09:17:31.384Z,8.2
2019-03-08T09:18:31.610Z,8.2
2019-03-08T09:19:31.373Z,8.2
2019-03-08T09:20:31.885Z,7.9
2019-03-08T09:21:31.361Z,7.9
2019-03-08T09:22:31.638Z,7.6
2019-03-08T09:23:31.458Z,7.6
2019-03-08T09:24:31.419Z,7.6
2019-03-08T09:25:32.545Z,7.7
2019-03-08T09:26:33.024Z,7.7
2019-03-08T09:27:31.446Z,7.7
2019-03-08T09:28:31.586Z,7.9
2019-03-08T09:29:40.738Z,7.9
2019-03-08T09:30:31.390Z,7.8
2019-03-08T09:31:31.414Z,7.8
2019-03-08T09:32:31.965Z,7.8
2019-03-08T09:33:31.990Z,7.7
2019-03-08T09:34:32.162Z,7.7
2019-03-08T09:35:31.359Z,7.6
2019-03-08T09:36:34.193Z,7.6
2019-03-08T09:37:35.052Z,7.6
2019-03-08T09:38:34.401Z,7.6
2019-03-08T09:39:32.782Z,7.6
2019-03-08T09:40:32.660Z,8.0
2019-03-08T09:41:31.767Z,8.0
2019-03-08T09:42:34.656Z,8.0
2019-03-08T09:43:33.249Z,8.3
2019-03-08T09:44:31.896Z,8.3
2019-03-08T09:45:31.888Z,8.4
2019-03-08T09:46:32.372Z,8.4
2019-03-08T09:47:31.806Z,8.4
2019-03-08T09:48:31.847Z,8.4
2019-03-08T09:49:31.973Z,8.4
2019-03-08T09:50:31.506Z,8.4
2019-03-08T09:51:32.866Z,8.4
2019-03-08T09:52:32.462Z,8.4
2019-03-08T09:53:32.044Z,7.9
2019-03-08T09:54:31.891Z,7.9
2019-03-08T09:55:31.910Z,8.1
2019-03-08T09:56:31.492Z,8.1
2019-03-08T09:57:31.670Z,8.1
2019-03-08T09:58:35.653Z,8.2
2019-03-08T09:59:32.512Z,8.2
2019-03-08T10:00:31.899Z,8.2
2019-03-08T10:01:31.713Z,8.1
2019-03-08T10:02:33.759Z,8.1
2019-03-08T10:03:31.986Z,8.1
2019-03-08T10:04:31.646Z,8.1
2019-03-08T10:05:32.209Z,8.1
2019-03-08T10:06:31.691Z,8.2
2019-03-08T10:07:32.057Z,8.2
2019-03-08T10:08:34.431Z,8.4
2019-03-08T10:09:31.683Z,8.4
2019-03-08T10:10:31.611Z,8.4
2019-03-08T10:11:32.541Z,8.9
2019-03-08T10:12:31.899Z,8.9
2019-03-08T10:13:31.536Z,8.9
2019-03-08T10:14:31.921Z,8.9
2019-03-08T10:15:31.878Z,8.9
2019-03-08T10:16:33.934Z,9.2
2019-03-08T10:17:34.259Z,9.2
2019-03-08T10:18:31.491Z,8.9
2019-03-08T10:19:33.689Z,8.9
2019-03-08T10:20:33.082Z,8.9
2019-03-08T10:21:31.972Z,8.6
2019-03-08T10:22:31.708Z,8.6
2019-03-08T10:23:31.586Z,8.7
2019-03-08T10:24:31.497Z,8.7
2019-03-08T10:25:31.787Z,8.7
2019-03-08T10:26:31.564Z,8.9
2019-03-08T10:27:37.902Z,8.9
2019-03-08T10:28:31.530Z,8.9
2019-03-08T10:29:31.959Z,8.8
2019-03-08T10:30:32.011Z,8.8
2019-03-08T10:31:31.987Z,8.8
2019-03-08T10:32:36.828Z,8.8
2019-03-08T10:33:31.840Z,8.8
2019-03-08T10:35:07.870Z,8.6
2019-03-08T10:35:31.516Z,8.6
2019-03-08T10:36:31.508Z,8.6
2019-03-08T10:37:32.009Z,8.6
2019-03-08T10:38:31.711Z,8.6
2019-03-08T10:39:31.634Z,8.9
2019-03-08T10:40:31.641Z,8.9
2019-03-08T10:41:31.763Z,8.8
2019-03-08T10:42:31.977Z,8.8
2019-03-08T10:43:32.389Z,8.8
2019-03-08T10:44:31.576Z,8.7
2019-03-08T10:45:31.747Z,8.7
2019-03-08T10:46:31.692Z,9.0
2019-03-08T10:47:32.909Z,9.0
2019-03-08T10:48:31.861Z,9.0
2019-03-08T10:49:31.684Z,9.0
2019-03-08T10:50:31.569Z,9.0
2019-03-08T10:51:31.639Z,8.8
2019-03-08T10:52:32.755Z,8.8
2019-03-08T10:53:32.512Z,8.8
2019-03-08T10:54:32.138Z,8.7
2019-03-08T10:55:31.842Z,8.7
2019-03-08T10:56:31.962Z,8.6
2019-03-08T10:57:31.689Z,8.6
2019-03-08T10:58:31.611Z,8.6
2019-03-08T10:59:33.041Z,8.8
2019-03-08T11:00:31.551Z,8.8
2019-03-08T11:01:31.640Z,8.8
2019-03-08T11:02:31.745Z,9.0
2019-03-08T11:03:31.578Z,9.0
2019-03-08T11:04:32.172Z,9.1
2019-03-08T11:05:31.850Z,9.1
2019-03-08T11:06:31.784Z,9.1
2019-03-08T11:07:32.000Z,9.1
2019-03-08T11:08:31.850Z,9.1
2019-03-08T11:09:31.652Z,9.0
2019-03-08T11:10:31.656Z,9.0
2019-03-08T11:11:31.702Z,9.0
2019-03-08T11:12:31.861Z,9.0
2019-03-08T11:13:31.623Z,9.0
2019-03-08T11:14:31.729Z,9.2
2019-03-08T11:15:31.674Z,9.2
2019-03-08T11:16:31.869Z,9.2
2019-03-08T11:17:31.755Z,9.8
2019-03-08T11:18:32.030Z,9.8
2019-03-08T11:19:31.888Z,9.4
2019-03-08T11:20:31.766Z,9.4
2019-03-08T11:21:31.702Z,9.4
2019-03-08T11:22:31.725Z,9.4
2019-03-08T11:23:31.731Z,9.4
2019-03-08T11:24:32.133Z,9.3
2019-03-08T11:25:34.769Z,9.3
2019-03-08T11:26:31.682Z,9.3
2019-03-08T11:27:31.674Z,9.8
2019-03-08T11:28:31.759Z,9.8
2019-03-08T11:29:31.632Z,9.8
2019-03-08T11:30:31.744Z,10.1
2019-03-08T11:31:31.610Z,10.1
2019-03-08T11:32:31.673Z,9.9
2019-03-08T11:33:31.616Z,9.9
2019-03-08T11:34:31.618Z,9.9
2019-03-08T11:35:31.981Z,9.5
2019-03-08T11:36:31.840Z,9.5
2019-03-08T11:37:32.094Z,9.5
2019-03-08T11:38:32.092Z,9.5
2019-03-08T11:39:31.666Z,9.5
2019-03-08T11:40:32.112Z,9.4
2019-03-08T11:41:32.114Z,9.4
2019-03-08T11:42:31.696Z,9.2
2019-03-08T11:43:31.769Z,9.2
2019-03-08T11:44:31.921Z,9.2
2019-03-08T11:45:31.881Z,9.4
2019-03-08T11:46:32.025Z,9.4
2019-03-08T11:47:32.160Z,9.1
2019-03-08T11:48:31.943Z,9.1
2019-03-08T11:49:32.020Z,9.1
2019-03-08T11:50:32.657Z,8.8
2019-03-08T11:51:31.714Z,8.8
2019-03-08T11:52:31.732Z,8.8
2019-03-08T11:53:31.977Z,8.8
2019-03-08T11:54:40.370Z,8.8
2019-03-08T11:55:32.637Z,8.4
2019-03-08T11:56:31.955Z,8.4
2019-03-08T11:57:32.010Z,8.2
2019-03-08T11:58:31.824Z,8.2
2019-03-08T11:59:31.985Z,8.2
2019-03-08T12:00:31.885Z,8.3
2019-03-08T12:01:32.260Z,8.3
2019-03-08T12:02:37.587Z,8.3
2019-03-08T12:03:31.973Z,8.6
2019-03-08T12:04:32.251Z,8.6
2019-03-08T12:05:32.337Z,8.8
2019-03-08T12:06:32.261Z,8.8
2019-03-08T12:07:31.875Z,8.8
2019-03-08T12:08:32.763Z,9.0
2019-03-08T12:09:33.165Z,9.0
2019-03-08T12:10:32.360Z,9.0
2019-03-08T12:11:32.197Z,9.0
2019-03-08T12:12:31.994Z,9.0
2019-03-08T12:13:33.312Z,9.1
2019-03-08T12:14:32.152Z,9.1
2019-03-08T12:15:32.131Z,8.6
2019-03-08T12:16:32.042Z,8.6
2019-03-08T12:17:32.120Z,8.6
2019-03-08T12:18:34.180Z,8.4
2019-03-08T12:19:32.188Z,8.4
2019-03-08T12:20:32.022Z,8.6
2019-03-08T12:21:33.104Z,8.6
2019-03-08T12:22:32.903Z,8.6
2019-03-08T12:23:32.424Z,8.6
2019-03-08T12:24:32.360Z,8.6
2019-03-08T12:25:32.417Z,8.4
2019-03-08T12:26:32.372Z,8.4
2019-03-08T12:27:32.276Z,8.4
2019-03-08T12:28:32.225Z,8.4
2019-03-08T12:29:33.342Z,8.4
2019-03-08T12:30:32.374Z,8.4
2019-03-08T12:31:33.341Z,8.3
2019-03-08T12:32:32.346Z,8.3
2019-03-08T12:33:32.150Z,8.3
2019-03-08T12:34:31.902Z,8.3
2019-03-08T12:35:31.933Z,8.3
2019-03-08T12:36:32.333Z,8.3
2019-03-08T12:37:32.291Z,8.3
2019-03-08T12:38:32.140Z,8.1
2019-03-08T12:39:32.346Z,8.1
2019-03-08T12:40:31.947Z,8.1
2019-03-08T12:41:32.174Z,8.1
2019-03-08T12:42:32.488Z,8.1
2019-03-08T12:43:32.425Z,8.2
2019-03-08T12:44:34.478Z,8.2
2019-03-08T12:45:33.022Z,8.2
2019-03-08T12:46:32.063Z,8.2
2019-03-08T12:47:32.448Z,8.2
2019-03-08T12:48:32.349Z,8.0
2019-03-08T12:49:31.975Z,8.0
2019-03-08T12:50:32.164Z,8.0
2019-03-08T12:51:32.876Z,7.9
2019-03-08T12:52:32.071Z,7.9
2019-03-08T12:53:31.999Z,7.8
2019-03-08T12:54:32.383Z,7.8
2019-03-08T12:55:32.099Z,7.8
2019-03-08T12:56:31.863Z,7.8
2019-03-08T12:57:32.268Z,7.8
2019-03-08T12:58:32.256Z,7.8
2019-03-08T12:59:32.015Z,7.8
2019-03-08T13:00:31.915Z,7.8
2019-03-08T13:01:32.767Z,8.0
2019-03-08T13:02:31.960Z,8.0
2019-03-08T13:03:31.879Z,8.0
2019-03-08T13:04:31.962Z,8.2
2019-03-08T13:05:32.035Z,8.2
2019-03-08T13:06:32.028Z,8.7
2019-03-08T13:07:32.401Z,8.7
2019-03-08T13:08:32.394Z,8.7
2019-03-08T13:09:31.981Z,9.1
2019-03-08T13:10:32.101Z,9.1
2019-03-08T13:11:33.117Z,9.0
2019-03-08T13:12:31.880Z,9.0
2019-03-08T13:13:48.253Z,9.0
2019-03-08T13:14:32.065Z,9.0
2019-03-08T13:15:31.875Z,9.0
2019-03-08T13:16:32.167Z,8.9
2019-03-08T13:17:32.237Z,8.9
2019-03-08T13:18:31.866Z,8.9
2019-03-08T13:19:31.962Z,8.9
2019-03-08T13:20:32.419Z,8.9
2019-03-08T13:21:32.276Z,8.8
2019-03-08T13:22:32.309Z,8.8
2019-03-08T13:23:31.985Z,8.8
2019-03-08T13:24:32.070Z,8.8
2019-03-08T13:25:32.112Z,8.8
2019-03-08T13:26:31.880Z,8.9
2019-03-08T13:27:31.898Z,8.9
2019-03-08T13:28:32.091Z,8.9
2019-03-08T13:29:31.879Z,8.8
2019-03-08T13:30:31.912Z,8.8
2019-03-08T13:31:31.872Z,8.8
2019-03-08T13:32:32.071Z,8.8
2019-03-08T13:33:32.123Z,8.8
2019-03-08T13:34:32.268Z,8.7
2019-03-08T13:35:31.873Z,8.7
2019-03-08T13:36:31.868Z,8.7
2019-03-08T13:37:32.255Z,8.6
2019-03-08T13:38:32.404Z,8.6
2019-03-08T13:39:32.072Z,8.6
2019-03-08T13:40:32.135Z,8.6
2019-03-08T13:41:32.007Z,8.6
2019-03-08T13:42:32.074Z,8.6
2019-03-08T13:43:32.011Z,8.6
2019-03-08T13:44:32.071Z,8.5
2019-03-08T13:45:32.341Z,8.5
2019-03-08T13:46:32.704Z,8.5
2019-03-08T13:47:32.114Z,8.5