createdAt,value
2018-11-13T00:01:48.888Z,11.40
2018-11-13T00:04:19.656Z,11.30
2018-11-13T00:06:49.112Z,11.30
2018-11-13T00:09:18.839Z,11.20
2018-11-13T00:11:49.415Z,11.00
2018-11-13T00:14:18.870Z,11.00
2018-11-13T00:16:48.515Z,10.90
2018-11-13T00:19:18.075Z,10.80
2018-11-13T00:21:47.716Z,10.70
2018-11-13T00:24:17.988Z,10.70
2018-11-13T00:26:47.819Z,10.60
2018-11-13T00:29:17.374Z,10.50
2018-11-13T00:31:47.149Z,10.50
2018-11-13T00:34:18.303Z,10.40
2018-11-13T00:36:49.030Z,10.30
2018-11-13T00:39:20.270Z,10.10
2018-11-13T00:41:50.061Z,10.10
2018-11-13T00:44:19.614Z,10.00
2018-11-13T00:46:49.438Z,10.00
2018-11-13T00:49:19.763Z,9.90
2018-11-13T00:51:49.024Z,9.90
2018-11-13T00:54:18.685Z,9.80
2018-11-13T00:56:49.286Z,9.70
2018-11-13T00:59:18.693Z,9.70
2018-11-13T01:01:49.332Z,9.60
2018-11-13T01:04:19.111Z,9.60
2018-11-13T01:06:48.656Z,9.50
2018-11-13T01:09:20.989Z,9.50
2018-11-13T01:11:51.862Z,9.40
2018-11-13T01:14:21.453Z,9.40
2018-11-13T01:16:50.924Z,9.40
2018-11-13T01:19:20.461Z,9.30
2018-11-13T01:21:50.793Z,9.20
2018-11-13T01:24:20.727Z,9.20
2018-11-13T01:26:50.109Z,9.20
2018-11-13T01:29:19.620Z,9.10
2018-11-13T01:31:50.220Z,9.10
2018-11-13T01:34:19.896Z,9.00
2018-11-13T01:36:50.154Z,8.90
2018-11-13T01:39:19.626Z,8.90
2018-11-13T01:41:49.483Z,8.80
2018-11-13T01:44:18.904Z,8.80
2018-11-13T01:46:48.287Z,8.80
2018-11-13T01:49:17.989Z,8.80
2018-11-13T01:51:47.403Z,8.70
2018-11-13T01:54:18.412Z,8.70
2018-11-13T01:56:47.908Z,8.70
2018-11-13T01:59:17.454Z,8.60
2018-11-13T02:01:46.914Z,8.60
2018-11-13T02:04:16.182Z,8.60
2018-11-13T02:06:45.498Z,8.60
2018-11-13T02:09:14.797Z,8.60
2018-11-13T02:11:44.372Z,8.60
2018-11-13T02:14:14.189Z,8.40
2018-11-13T02:16:43.704Z,8.40
2018-11-13T02:19:13.550Z,8.30
2018-11-13T02:21:43.002Z,8.30
2018-11-13T02:24:13.744Z,8.40
2018-11-13T02:26:43.502Z,8.40
2018-11-13T02:29:13.126Z,8.40
2018-11-13T02:31:42.821Z,8.40
2018-11-13T02:34:12.371Z,8.30
2018-11-13T02:36:42.788Z,8.30
2018-11-13T02:39:12.578Z,8.30
2018-11-13T02:41:42.166Z,8.20
2018-11-13T02:44:11.500Z,8.10
2018-11-13T02:46:41.369Z,8.00
2018-11-13T02:49:11.049Z,8.00
2018-11-13T02:51:40.922Z,8.00
2018-11-13T02:54:10.132Z,8.00
2018-11-13T02:56:40.737Z,7.90
2018-11-13T02:59:10.245Z,7.90
2018-11-13T03:01:41.955Z,7.90
2018-11-13T03:04:12.588Z,7.90
2018-11-13T03:06:43.125Z,7.90
2018-11-13T03:09:14.776Z,7.80
2018-11-13T03:11:44.548Z,7.80
2018-11-13T03:14:13.785Z,7.90
2018-11-13T03:16:44.334Z,7.80
2018-11-13T03:19:14.089Z,7.80
2018-11-13T03:21:43.976Z,7.80
2018-11-13T03:24:13.352Z,7.80
2018-11-13T03:26:42.756Z,7.80
2018-11-13T03:29:12.851Z,7.80
2018-11-13T03:31:42.870Z,7.70
2018-11-13T03:34:12.400Z,7.70
2018-11-13T03:36:42.041Z,7.70
2018-11-13T03:39:12.842Z,7.70
2018-11-13T03:41:42.994Z,7.60
2018-11-13T03:44:14.447Z,7.70
2018-11-13T03:46:44.067Z,7.70
2018-11-13T03:49:15.588Z,7.60
2018-11-13T03:51:47.064Z,7.60
2018-11-13T03:54:16.424Z,7.60
2018-11-13T03:56:46.313Z,7.60
2018-11-13T03:59:18.093Z,7.60
2018-11-13T04:01:47.358Z,7.60
2018-11-13T04:04:17.540Z,7.70
2018-11-13T04:06:47.114Z,7.60
2018-11-13T04:09:18.024Z,7.60
2018-11-13T04:11:47.610Z,7.70
2018-11-13T04:14:17.178Z,7.70
2018-11-13T04:16:46.690Z,7.70
2018-11-13T04:19:16.233Z,7.70
2018-11-13T04:21:45.805Z,7.70
2018-11-13T04:24:15.135Z,7.70
2018-11-13T04:26:44.523Z,7.70
2018-11-13T04:29:14.126Z,7.70
2018-11-13T04:31:43.350Z,7.70
2018-11-13T04:34:12.903Z,7.60
2018-11-13T04:36:43.298Z,7.50
2018-11-13T04:39:12.835Z,7.50
2018-11-13T04:44:23.588Z,7.50
2018-11-13T04:46:53.141Z,7.50
2018-11-13T04:49:22.813Z,7.40
2018-11-13T04:51:53.556Z,7.40
2018-11-13T04:54:23.610Z,7.40
2018-11-13T04:56:52.830Z,7.40
2018-11-13T04:59:22.352Z,7.40
2018-11-13T05:01:52.881Z,7.40
2018-11-13T05:04:22.580Z,7.40
2018-11-13T05:06:53.335Z,7.40
2018-11-13T05:09:23.320Z,7.30
2018-11-13T05:11:53.009Z,7.30
2018-11-13T05:14:22.540Z,7.30
2018-11-13T05:16:52.390Z,7.30
2018-11-13T05:19:21.871Z,7.30
2018-11-13T05:21:51.308Z,7.20
2018-11-13T05:24:22.415Z,7.10
2018-11-13T05:26:51.904Z,7.10
2018-11-13T05:29:25.352Z,7.10
2018-11-13T05:31:55.487Z,7.10
2018-11-13T05:34:26.272Z,7.00
2018-11-13T05:36:58.700Z,7.10
2018-11-13T05:39:28.732Z,7.10
2018-11-13T05:41:58.271Z,7.10
2018-11-13T05:44:28.755Z,7.10
2018-11-13T05:46:58.410Z,7.10
2018-11-13T05:49:29.426Z,7.20
2018-11-13T05:51:58.779Z,7.10
2018-11-13T05:54:29.995Z,7.10
2018-11-13T05:56:59.546Z,7.10
2018-11-13T05:59:30.296Z,7.10
2018-11-13T06:01:59.779Z,7.10
2018-11-13T06:04:29.599Z,7.10
2018-11-13T06:06:59.293Z,7.10
2018-11-13T06:09:28.843Z,7.10
2018-11-13T06:11:58.478Z,7.10
2018-11-13T06:14:28.146Z,7.10
2018-11-13T06:16:58.240Z,7.10
2018-11-13T06:19:29.773Z,7.00
2018-11-13T06:21:59.423Z,7.10
2018-11-13T06:24:28.953Z,7.00
2018-11-13T06:26:58.708Z,6.90
2018-11-13T06:29:28.291Z,6.90
2018-11-13T06:31:57.970Z,7.00
2018-11-13T06:34:27.860Z,7.00
2018-11-13T06:36:57.549Z,7.10
2018-11-13T06:39:27.209Z,7.00
2018-11-13T06:41:57.097Z,7.00
2018-11-13T06:44:26.442Z,7.00
2018-11-13T06:46:56.214Z,7.00
2018-11-13T06:49:26.233Z,6.90
2018-11-13T06:51:55.626Z,6.90
2018-11-13T06:54:47.033Z,6.90
2018-11-13T06:57:16.663Z,6.90
2018-11-13T06:59:47.316Z,6.90
2018-11-13T07:02:17.283Z,6.90
2018-11-13T07:04:46.721Z,6.90
2018-11-13T07:07:16.146Z,6.90
2018-11-13T07:09:45.464Z,6.90
2018-11-13T07:12:14.657Z,6.80
2018-11-13T07:14:44.337Z,6.80
2018-11-13T07:17:13.794Z,6.80
2018-11-13T07:19:43.501Z,6.70
2018-11-13T07:22:12.937Z,6.70
2018-11-13T07:24:42.437Z,6.80
2018-11-13T07:27:12.055Z,6.70
2018-11-13T07:29:41.689Z,6.80
2018-11-13T07:32:11.091Z,6.70
2018-11-13T07:34:41.415Z,6.80
2018-11-13T07:37:11.252Z,6.70
2018-11-13T07:39:40.816Z,6.80
2018-11-13T07:42:10.468Z,6.70
2018-11-13T07:44:40.089Z,6.70
2018-11-13T07:47:09.529Z,6.50
2018-11-13T07:49:39.077Z,6.40
2018-11-13T07:52:08.649Z,6.30
2018-11-13T07:54:38.343Z,6.20
2018-11-13T07:57:07.866Z,6.20
2018-11-13T07:59:39.219Z,6.20
2018-11-13T08:18:54.723Z,6.10
2018-11-13T08:21:25.138Z,6.10
2018-11-13T08:23:54.952Z,6.10
2018-11-13T08:26:24.302Z,6.20
2018-11-13T08:28:56.203Z,6.30
2018-11-13T08:31:26.104Z,6.30
2018-11-13T08:33:55.550Z,6.30
2018-11-13T08:36:25.227Z,6.40
2018-11-13T08:38:54.799Z,6.40
2018-11-13T08:41:24.777Z,6.50
2018-11-13T08:43:54.433Z,6.50
2018-11-13T08:46:24.288Z,6.50
2018-11-13T08:48:53.926Z,6.40
2018-11-13T08:51:24.030Z,6.40
2018-11-13T08:53:53.802Z,6.40
2018-11-13T08:56:23.350Z,6.40
2018-11-13T08:58:53.078Z,6.40
2018-11-13T09:01:22.684Z,6.40
2018-11-13T09:03:52.179Z,6.40
2018-11-13T09:06:21.897Z,6.40
2018-11-13T09:08:51.610Z,6.40
2018-11-13T09:11:21.243Z,6.40
2018-11-13T09:13:51.299Z,6.40
2018-11-13T09:16:20.760Z,6.40
2018-11-13T09:18:50.504Z,6.40
2018-11-13T09:21:21.061Z,6.40
2018-11-13T09:23:51.852Z,6.40
2018-11-13T09:26:21.417Z,6.40
2018-11-13T09:28:51.391Z,6.40
2018-11-13T09:31:20.873Z,6.30
2018-11-13T09:33:50.696Z,6.30
2018-11-13T09:36:20.202Z,6.30
2018-11-13T09:38:49.715Z,6.30
2018-11-13T09:41:19.231Z,6.20
2018-11-13T09:43:48.699Z,6.20
2018-11-13T09:46:18.249Z,6.20
2018-11-13T09:48:47.929Z,6.20
2018-11-13T09:51:17.576Z,6.20
2018-11-13T09:53:47.130Z,6.20
2018-11-13T09:56:16.651Z,6.10
2018-11-13T09:58:46.498Z,6.20
2018-11-13T10:01:16.359Z,6.20
2018-11-13T10:03:47.849Z,6.20
2018-11-13T10:06:17.049Z,6.20
2018-11-13T10:08:46.798Z,6.20
2018-11-13T10:11:18.026Z,6.20
2018-11-13T10:13:48.446Z,6.20
2018-11-13T10:16:17.799Z,6.20
2018-11-13T10:18:47.693Z,6.20
2018-11-13T10:21:17.563Z,6.30
2018-11-13T10:23:49.739Z,6.30
2018-11-13T10:26:19.790Z,6.30
2018-11-13T10:28:49.498Z,6.30
2018-11-13T10:31:18.985Z,6.20
2018-11-13T10:33:48.544Z,6.20
2018-11-13T10:36:18.667Z,6.20
2018-11-13T10:38:48.170Z,6.20
2018-11-13T10:41:17.908Z,6.20
2018-11-13T10:43:48.464Z,6.30
2018-11-13T10:46:18.331Z,6.30
2018-11-13T10:48:47.821Z,6.30
2018-11-13T10:51:17.354Z,6.20
2018-11-13T10:53:48.086Z,6.20
2018-11-13T10:56:17.683Z,6.20
2018-11-13T10:58:47.201Z,6.30
2018-11-13T11:01:17.137Z,6.10
2018-11-13T11:03:46.530Z,5.80
2018-11-13T11:06:16.442Z,5.70
2018-11-13T11:08:45.919Z,5.70
2018-11-13T11:11:15.468Z,5.70
2018-11-13T11:13:45.012Z,5.70
2018-11-13T11:16:15.030Z,5.70
2018-11-13T11:18:45.609Z,5.70
2018-11-13T11:21:15.250Z,5.70
2018-11-13T11:23:45.012Z,5.80
2018-11-13T11:26:15.464Z,5.80
2018-11-13T11:28:44.836Z,5.80
2018-11-13T11:31:14.369Z,5.80
2018-11-13T11:33:43.791Z,5.80
2018-11-13T11:36:13.361Z,5.80
2018-11-13T11:38:46.208Z,5.70
2018-11-13T11:41:16.455Z,5.70
2018-11-13T11:43:46.969Z,5.70
2018-11-13T11:46:17.059Z,5.70
2018-11-13T11:48:46.810Z,5.70
2018-11-13T11:51:16.555Z,5.60
2018-11-13T11:53:46.110Z,5.60
2018-11-13T11:56:15.803Z,5.60
2018-11-13T11:58:46.191Z,5.60
2018-11-13T12:01:15.914Z,5.60
2018-11-13T12:03:46.672Z,5.60
2018-11-13T12:06:16.355Z,5.60
2018-11-13T12:08:45.973Z,5.60
2018-11-13T12:11:16.162Z,5.60
2018-11-13T12:13:45.603Z,5.60
2018-11-13T12:16:14.871Z,5.70
2018-11-13T12:18:44.570Z,5.70
2018-11-13T12:21:14.329Z,5.70
2018-11-13T12:23:43.838Z,5.70
2018-11-13T12:26:13.339Z,5.70
2018-11-13T12:28:42.751Z,5.70
2018-11-13T12:31:12.144Z,5.60
2018-11-13T12:33:45.079Z,5.60
2018-11-13T12:36:14.859Z,5.60
2018-11-13T12:38:44.392Z,5.70
2018-11-13T12:41:13.755Z,5.60
2018-11-13T12:43:43.259Z,5.50
2018-11-13T12:46:13.376Z,5.40
2018-11-13T12:48:42.932Z,5.40
2018-11-13T12:51:12.724Z,5.40
2018-11-13T12:53:44.114Z,5.40
2018-11-13T12:56:13.585Z,5.40
2018-11-13T12:58:44.263Z,5.40
2018-11-13T13:01:14.079Z,5.40
2018-11-13T13:03:43.738Z,5.40
2018-11-13T13:06:13.272Z,5.40
2018-11-13T13:08:42.936Z,5.20
2018-11-13T13:11:13.694Z,5.00
2018-11-13T13:13:43.456Z,4.90
2018-11-13T13:16:13.082Z,4.80
2018-11-13T13:18:44.024Z,4.90
2018-11-13T13:21:14.164Z,4.90
2018-11-13T13:23:43.716Z,4.90
2018-11-13T13:26:14.382Z,5.00
2018-11-13T13:28:44.176Z,5.00
2018-11-13T13:31:13.467Z,5.00
2018-11-13T13:33:42.973Z,5.10
2018-11-13T13:36:12.860Z,5.10
2018-11-13T13:38:42.468Z,5.10
2018-11-13T13:41:12.002Z,5.10
2018-11-13T13:43:42.154Z,5.10
2018-11-13T13:46:12.536Z,5.10
2018-11-13T13:48:42.088Z,5.10
2018-11-13T13:51:12.597Z,5.20
2018-11-13T13:53:42.301Z,5.20
2018-11-13T13:56:12.092Z,5.20
2018-11-13T13:58:41.906Z,5.20
2018-11-13T14:01:11.567Z,5.10
2018-11-13T14:03:41.213Z,5.10
2018-11-13T14:06:10.907Z,5.00
2018-11-13T14:08:40.834Z,5.00
2018-11-13T14:11:10.310Z,5.00
2018-11-13T14:13:40.481Z,5.10
2018-11-13T14:16:09.778Z,5.10
2018-11-13T14:18:39.195Z,5.10
2018-11-13T14:21:09.272Z,5.10
2018-11-13T14:23:38.701Z,5.00
2018-11-13T14:26:08.248Z,5.00
2018-11-13T14:28:37.689Z,5.00
2018-11-13T14:31:07.257Z,4.90
2018-11-13T14:33:37.593Z,4.90
2018-11-13T14:36:06.993Z,4.90
2018-11-13T14:38:37.842Z,4.90
2018-11-13T14:41:07.191Z,4.90
2018-11-13T14:43:36.958Z,4.80
2018-11-13T14:46:06.869Z,4.80
2018-11-13T14:48:37.420Z,4.80
2018-11-13T14:51:08.536Z,4.80
2018-11-13T14:53:38.189Z,4.70
2018-11-13T14:56:08.460Z,4.70
2018-11-13T14:58:38.666Z,4.70
2018-11-13T15:01:08.247Z,4.70
2018-11-13T15:03:38.748Z,4.80
2018-11-13T15:06:08.304Z,4.80
2018-11-13T15:08:37.884Z,4.80
2018-11-13T15:11:07.861Z,4.80
2018-11-13T15:13:37.361Z,4.70
2018-11-13T15:16:07.136Z,4.70
2018-11-13T15:18:36.916Z,4.70
2018-11-13T15:21:07.712Z,4.70
2018-11-13T15:23:37.220Z,4.70
2018-11-13T15:26:07.847Z,4.80
2018-11-13T15:28:38.780Z,4.80
2018-11-13T15:31:08.933Z,4.80
2018-11-13T15:33:38.709Z,4.80
2018-11-13T15:36:09.496Z,4.90
2018-11-13T15:38:38.990Z,4.80
2018-11-13T15:41:08.805Z,5.00
2018-11-13T15:43:38.855Z,5.10
2018-11-13T15:46:08.651Z,5.10
2018-11-13T15:48:38.784Z,5.00
2018-11-13T15:51:09.160Z,5.10
2018-11-13T15:53:38.381Z,5.10
2018-11-13T15:56:07.935Z,5.30
2018-11-13T15:58:38.467Z,6.30
2018-11-13T16:01:08.272Z,6.30
2018-11-13T16:03:37.960Z,6.80
2018-11-13T16:06:07.624Z,7.00
2018-11-13T16:08:38.304Z,7.20
2018-11-13T16:11:07.772Z,7.40
2018-11-13T16:13:38.023Z,7.60
2018-11-13T16:16:07.638Z,7.80
2018-11-13T16:18:37.537Z,8.80
2018-11-13T16:21:07.319Z,9.70
2018-11-13T16:23:37.410Z,9.80
2018-11-13T16:26:07.476Z,10.00
2018-11-13T16:28:37.230Z,10.00
2018-11-13T16:31:07.048Z,10.00
2018-11-13T16:33:36.506Z,10.10
2018-11-13T16:36:06.635Z,10.00
2018-11-13T16:38:36.564Z,10.10
2018-11-13T16:41:06.335Z,10.10
2018-11-13T16:43:35.993Z,10.40
2018-11-13T16:46:05.373Z,11.00
2018-11-13T16:48:34.797Z,11.20
2018-11-13T16:51:04.514Z,11.20
2018-11-13T16:53:35.057Z,11.30
2018-11-13T16:56:04.464Z,11.20
2018-11-13T16:58:34.112Z,11.00
2018-11-13T17:01:03.844Z,11.00
2018-11-13T17:03:34.283Z,11.80
2018-11-13T17:06:03.898Z,11.80
2018-11-13T17:08:34.181Z,12.90
2018-11-13T17:11:04.040Z,13.70
2018-11-13T17:13:35.002Z,14.20
2018-11-13T17:16:04.450Z,14.20
2018-11-13T17:18:34.596Z,14.20
2018-11-13T17:21:04.510Z,14.10
2018-11-13T17:23:34.362Z,14.00
2018-11-13T17:26:04.877Z,13.90
2018-11-13T17:28:36.008Z,13.70
2018-11-13T17:31:05.655Z,13.60
2018-11-13T17:33:36.241Z,13.40
2018-11-13T17:36:06.826Z,13.30
2018-11-13T17:38:36.520Z,13.40
2018-11-13T17:41:06.300Z,13.30
2018-11-13T17:43:35.938Z,13.40
2018-11-13T17:46:05.562Z,13.20
2018-11-13T17:48:35.257Z,13.30
2018-11-13T17:51:05.599Z,13.20
2018-11-13T17:53:35.508Z,13.10
2018-11-13T17:56:05.034Z,13.20
2018-11-13T17:58:34.967Z,13.10
2018-11-13T18:01:05.548Z,13.00
2018-11-13T18:03:36.302Z,12.90
2018-11-13T18:06:06.332Z,12.90
2018-11-13T18:08:37.883Z,12.80
2018-11-13T18:11:07.595Z,12.60
2018-11-13T18:13:38.242Z,12.60
2018-11-13T18:16:07.667Z,12.60
2018-11-13T18:18:37.398Z,12.50
2018-11-13T18:21:06.857Z,12.50
2018-11-13T18:23:36.847Z,12.30
2018-11-13T18:26:06.525Z,12.30
2018-11-13T18:28:36.193Z,12.30
2018-11-13T18:31:06.636Z,12.40
2018-11-13T18:33:36.326Z,12.40
2018-11-13T18:36:06.066Z,12.50
2018-11-13T18:38:35.684Z,12.60
2018-11-13T18:41:06.343Z,12.70
2018-11-13T18:43:36.102Z,12.70
2018-11-13T18:46:05.959Z,12.70
2018-11-13T18:48:35.861Z,12.80
2018-11-13T18:51:06.393Z,13.00
2018-11-13T18:53:35.981Z,13.00
2018-11-13T18:56:06.066Z,13.20
2018-11-13T18:58:36.346Z,13.30
2018-11-13T19:01:07.091Z,13.50
2018-11-13T19:03:38.442Z,13.50
2018-11-13T19:06:08.410Z,13.60
2018-11-13T19:08:38.582Z,13.70
2018-11-13T19:11:09.652Z,13.80
2018-11-13T19:13:40.201Z,13.90
2018-11-13T19:16:09.660Z,14.00
2018-11-13T19:18:41.080Z,14.00
2018-11-13T19:21:10.967Z,14.00
2018-11-13T19:23:40.582Z,14.00
2018-11-13T19:26:10.475Z,13.90
2018-11-13T19:28:42.821Z,14.00
2018-11-13T19:31:12.685Z,13.90
2018-11-13T19:33:42.273Z,13.90
2018-11-13T19:36:11.863Z,14.10
2018-11-13T19:38:41.433Z,14.50
2018-11-13T19:41:11.798Z,14.70
2018-11-13T19:43:44.598Z,14.70
2018-11-13T19:46:15.104Z,14.60
2018-11-13T19:48:44.596Z,14.60
2018-11-13T19:51:14.089Z,14.60
2018-11-13T19:53:45.475Z,15.00
2018-11-13T19:56:16.433Z,15.20
2018-11-13T19:58:46.033Z,15.20
2018-11-13T20:01:15.841Z,15.50
2018-11-13T20:03:46.298Z,15.80
2018-11-13T20:06:16.031Z,15.40
2018-11-13T20:08:46.955Z,14.80
2018-11-13T20:11:17.294Z,14.80
2018-11-13T20:13:47.087Z,14.50
2018-11-13T20:16:16.587Z,14.60
2018-11-13T20:18:46.779Z,14.70
2018-11-13T20:21:17.259Z,14.70
2018-11-13T20:23:46.945Z,15.00
2018-11-13T20:26:16.548Z,15.30
2018-11-13T20:28:46.129Z,15.30
2018-11-13T20:31:16.099Z,15.00
2018-11-13T20:33:46.407Z,14.70
2018-11-13T20:36:15.527Z,14.70
2018-11-13T20:38:44.915Z,14.70
2018-11-13T20:41:14.377Z,14.60
2018-11-13T20:43:43.927Z,14.40
2018-11-13T20:46:13.839Z,14.30
2018-11-13T20:48:43.506Z,14.10
2018-11-13T20:51:14.136Z,14.00
2018-11-13T20:53:44.873Z,13.90
2018-11-13T20:56:14.551Z,13.80
2018-11-13T20:58:44.184Z,13.70
2018-11-13T21:01:14.780Z,13.70
2018-11-13T21:03:45.207Z,13.80
2018-11-13T21:06:14.963Z,13.70
2018-11-13T21:08:44.855Z,14.00
2018-11-13T21:11:18.612Z,14.00
2018-11-13T21:13:48.766Z,13.90
2018-11-13T21:16:18.760Z,13.90
2018-11-13T21:18:48.765Z,14.00
2018-11-13T21:21:19.708Z,14.10
2018-11-13T21:23:50.321Z,14.10
2018-11-13T21:26:20.257Z,14.00
2018-11-13T21:28:50.027Z,13.90
2018-11-13T21:31:19.539Z,13.90
2018-11-13T21:33:49.066Z,13.80
2018-11-13T21:36:18.652Z,13.70
2018-11-13T21:38:49.416Z,13.80
2018-11-13T21:41:19.004Z,13.80
2018-11-13T21:43:49.689Z,13.80
2018-11-13T21:46:19.450Z,13.80
2018-11-13T21:48:49.571Z,13.80
2018-11-13T21:51:19.094Z,13.60
2018-11-13T21:53:48.713Z,13.40
2018-11-13T21:56:19.247Z,13.40
2018-11-13T21:58:49.080Z,13.40
2018-11-13T22:01:18.639Z,13.40
2018-11-13T22:03:48.661Z,13.30
2018-11-13T22:06:18.437Z,13.20
2018-11-13T22:08:47.918Z,13.10
2018-11-13T22:11:17.967Z,13.00
2018-11-13T22:13:47.758Z,13.00
2018-11-13T22:16:19.881Z,13.00
2018-11-13T22:18:49.387Z,12.90
2018-11-13T22:21:19.310Z,12.90
2018-11-13T22:23:48.886Z,12.80
2018-11-13T22:26:18.472Z,12.70
2018-11-13T22:28:48.150Z,12.70
2018-11-13T22:31:18.509Z,12.70
2018-11-13T22:33:49.408Z,12.80
2018-11-13T22:36:19.404Z,12.70
2018-11-13T22:38:48.689Z,12.80
2018-11-13T22:41:18.905Z,12.70
2018-11-13T22:43:48.502Z,12.70
2018-11-13T22:46:17.965Z,12.70
2018-11-13T22:48:48.069Z,12.70
2018-11-13T22:51:17.762Z,12.60
2018-11-13T22:53:48.637Z,12.60
2018-11-13T22:56:20.355Z,12.60
2018-11-13T22:58:50.978Z,12.50
2018-11-13T23:01:21.007Z,12.50
2018-11-13T23:03:52.191Z,12.50
2018-11-13T23:06:22.942Z,12.30
2018-11-13T23:08:53.448Z,12.30
2018-11-13T23:11:23.069Z,12.30
2018-11-13T23:13:52.437Z,12.10
2018-11-13T23:16:24.655Z,12.00
2018-11-13T23:18:54.620Z,11.90
2018-11-13T23:21:24.309Z,11.90
2018-11-13T23:23:54.230Z,11.80
2018-11-13T23:26:23.914Z,11.80
2018-11-13T23:28:54.150Z,11.80
2018-11-13T23:31:24.190Z,11.80
2018-11-13T23:33:53.710Z,11.80
2018-11-13T23:36:22.914Z,11.80
2018-11-13T23:38:53.345Z,11.70
2018-11-13T23:41:23.189Z,11.70
2018-11-13T23:43:54.026Z,11.70
2018-11-13T23:46:23.839Z,11.70
2018-11-13T23:48:53.454Z,11.70
2018-11-13T23:51:23.527Z,11.70
2018-11-13T23:53:53.318Z,11.70
2018-11-13T23:56:22.828Z,11.70
2018-11-13T23:58:52.336Z,11.60
