createdAt,value
2023-03-11T01:13:47.121Z,0.70
2023-03-11T01:24:11.478Z,0.50
2023-03-11T01:27:34.756Z,0.70
2023-03-11T03:12:20.528Z,0.70
2023-03-11T03:15:04.166Z,0.88
2023-03-11T03:17:44.286Z,0.90
2023-03-11T03:21:39.536Z,0.40
2023-03-11T03:27:01.083Z,0.43
2023-03-11T03:49:38.863Z,1.80
2023-03-11T03:56:22.467Z,0.60
2023-03-11T04:00:21.881Z,0.77
2023-03-11T04:02:57.237Z,0.63
2023-03-11T04:05:28.554Z,0.85
2023-03-11T04:07:57.575Z,0.63
2023-03-11T04:28:54.928Z,0.60
2023-03-11T04:31:27.975Z,0.50
2023-03-11T04:45:26.179Z,0.77
2023-03-11T04:47:53.595Z,1.00
2023-03-11T04:50:21.311Z,0.80
2023-03-11T04:52:49.552Z,0.50
2023-03-11T04:55:21.940Z,0.60
2023-03-11T04:57:55.853Z,0.63
2023-03-11T05:00:30.610Z,0.85
2023-03-11T05:03:01.411Z,1.20
2023-03-11T05:06:48.214Z,1.05
2023-03-11T05:09:19.661Z,0.47
2023-03-11T05:11:49.207Z,1.05
2023-03-11T05:14:16.544Z,0.60
2023-03-11T05:19:42.887Z,1.75
2023-03-11T05:22:10.102Z,2.15
2023-03-11T05:24:37.507Z,3.22
2023-03-11T05:27:05.239Z,7.30
2023-03-11T05:29:32.731Z,9.75
2023-03-11T05:31:59.815Z,2.75
2023-03-11T05:34:29.782Z,1.52
2023-03-11T05:36:56.890Z,1.10
2023-03-11T05:39:24.336Z,1.48
2023-03-11T05:41:56.830Z,1.17
2023-03-11T05:44:24.962Z,3.05
2023-03-11T05:46:55.076Z,2.70
2023-03-11T05:49:27.479Z,3.78
2023-03-11T05:51:56.140Z,3.08
2023-03-11T05:54:24.448Z,3.00
2023-03-11T05:56:52.314Z,2.67
2023-03-11T05:59:37.179Z,2.80
2023-03-11T06:02:19.543Z,2.25
2023-03-11T06:04:55.324Z,2.58
2023-03-11T06:07:28.390Z,2.10
2023-03-11T06:12:58.094Z,1.65
2023-03-11T06:18:32.083Z,1.50
2023-03-11T06:21:18.387Z,1.67
2023-03-11T06:24:00.412Z,2.47
2023-03-11T06:26:32.868Z,2.55
2023-03-11T06:28:59.945Z,2.28
2023-03-11T06:31:28.887Z,2.17
2023-03-11T06:34:03.098Z,2.08
2023-03-11T06:36:30.415Z,2.58
2023-03-11T06:38:57.125Z,2.15
2023-03-11T06:41:24.666Z,2.22
2023-03-11T06:43:51.807Z,2.70
2023-03-11T06:46:21.909Z,2.67
2023-03-11T06:48:52.632Z,4.60
2023-03-11T06:51:20.965Z,4.05
2023-03-11T06:53:52.644Z,3.70
2023-03-11T07:13:06.873Z,4.03
2023-03-11T07:15:33.805Z,2.65
2023-03-11T07:18:00.567Z,2.88
2023-03-11T07:20:27.945Z,2.42
2023-03-11T07:22:54.855Z,2.42
2023-03-11T07:25:21.741Z,2.00
2023-03-11T07:27:49.980Z,2.63
2023-03-11T07:30:20.613Z,7.82
2023-03-11T07:32:49.685Z,7.18
2023-03-11T07:35:53.936Z,6.25
2023-03-11T08:13:03.876Z,1.50
2023-03-11T08:31:42.173Z,0.95
2023-03-11T08:34:28.048Z,0.80
2023-03-11T08:36:55.524Z,0.77
2023-03-11T08:39:24.064Z,0.80
2023-03-11T08:42:08.237Z,0.60
2023-03-11T08:45:24.668Z,0.60
2023-03-11T08:48:41.200Z,0.70
2023-03-11T08:55:43.913Z,0.30
2023-03-11T08:58:33.928Z,0.50
2023-03-11T09:01:07.194Z,0.80
2023-03-11T09:04:05.210Z,0.40
2023-03-11T10:22:11.901Z,0.70
2023-03-11T10:25:16.091Z,0.63
2023-03-11T10:31:34.880Z,2.60
2023-03-11T10:34:19.063Z,2.65
2023-03-11T10:57:18.242Z,1.60
2023-03-11T11:13:44.843Z,0.70
2023-03-11T11:16:37.637Z,1.98
2023-03-11T11:24:25.570Z,1.65
2023-03-11T11:29:35.085Z,0.70
2023-03-11T11:32:30.646Z,1.58
2023-03-11T11:35:11.071Z,1.50
2023-03-11T11:37:42.227Z,0.93
2023-03-11T11:42:53.113Z,1.00
2023-03-11T11:48:21.720Z,1.15
2023-03-11T11:50:58.997Z,0.80
2023-03-11T11:53:40.185Z,1.00
2023-03-11T11:56:07.040Z,1.00
2023-03-11T11:58:35.243Z,1.42
2023-03-11T12:01:23.388Z,1.40
2023-03-11T12:06:35.107Z,0.93
2023-03-11T12:09:40.210Z,1.60
2023-03-11T12:12:28.510Z,1.73
2023-03-11T12:15:20.927Z,1.83
2023-03-11T12:17:50.935Z,1.20
2023-03-11T12:20:41.770Z,1.40
2023-03-11T12:23:35.622Z,0.80
2023-03-11T12:26:33.901Z,0.93
2023-03-11T12:29:21.169Z,1.00
2023-03-11T12:31:48.484Z,1.15
2023-03-11T12:34:19.965Z,0.95
2023-03-11T12:36:48.520Z,1.05
2023-03-11T12:39:28.726Z,0.80
2023-03-11T12:42:11.408Z,0.75
2023-03-11T12:44:39.666Z,0.90
2023-03-11T12:47:09.908Z,1.60
2023-03-11T12:49:38.413Z,1.30
2023-03-11T12:52:14.037Z,0.98
2023-03-11T12:54:47.077Z,1.00
2023-03-11T12:57:19.757Z,0.80
2023-03-11T13:00:11.148Z,0.93
2023-03-11T13:03:02.469Z,0.75
2023-03-11T13:05:58.694Z,1.10
2023-03-11T13:08:29.690Z,0.88
2023-03-11T13:10:56.586Z,1.20
2023-03-11T13:13:39.493Z,1.63
2023-03-11T13:16:15.286Z,1.20
2023-03-11T13:18:44.973Z,1.20
2023-03-11T13:21:32.790Z,1.00
2023-03-11T13:24:30.365Z,0.95
2023-03-11T13:27:00.037Z,0.98
2023-03-11T13:30:05.151Z,1.50
2023-03-11T13:32:50.356Z,1.25
2023-03-11T13:35:35.777Z,1.23
2023-03-11T13:38:21.218Z,1.92
2023-03-11T13:40:48.390Z,2.55
2023-03-11T13:43:19.331Z,2.45
2023-03-11T13:46:01.142Z,2.75
2023-03-11T13:48:45.376Z,2.33
2023-03-11T13:51:45.771Z,3.60
2023-03-11T13:54:43.777Z,4.53
2023-03-11T13:57:40.988Z,3.20
2023-03-11T14:00:17.203Z,3.63
2023-03-11T14:02:47.945Z,2.10
2023-03-11T14:05:24.347Z,1.02
2023-03-11T14:07:54.846Z,3.33
2023-03-11T14:10:30.599Z,2.30
2023-03-11T14:13:15.826Z,2.25
2023-03-11T14:16:05.837Z,2.42
2023-03-11T14:18:36.067Z,1.98
2023-03-11T14:21:06.750Z,2.47
2023-03-11T14:23:41.686Z,1.88
2023-03-11T14:26:35.060Z,2.38
2023-03-11T14:29:09.209Z,1.75
2023-03-11T14:31:48.805Z,1.80
2023-03-11T14:34:28.210Z,1.20
2023-03-11T14:37:08.058Z,1.60
2023-03-11T14:39:51.010Z,1.40
2023-03-11T14:42:30.170Z,1.98
2023-03-11T14:45:11.341Z,1.67
2023-03-11T14:48:10.679Z,0.90
2023-03-11T14:50:49.830Z,1.33
2023-03-11T14:53:34.514Z,1.70
2023-03-11T14:56:07.984Z,1.08
2023-03-11T14:58:40.066Z,1.25
2023-03-11T15:01:26.415Z,1.30
2023-03-11T15:04:27.552Z,1.27
2023-03-11T15:06:55.837Z,2.20
2023-03-11T15:09:27.083Z,3.75
2023-03-11T15:12:01.915Z,2.10
2023-03-11T15:14:41.068Z,1.77
2023-03-11T15:17:39.861Z,2.13
2023-03-11T15:20:41.072Z,2.03
2023-03-11T15:23:21.823Z,2.20
2023-03-11T15:25:50.629Z,2.13
2023-03-11T15:28:22.193Z,2.47
2023-03-11T15:30:49.389Z,2.83
2023-03-11T15:33:32.276Z,3.83
2023-03-11T15:35:59.477Z,2.92
2023-03-11T15:38:28.531Z,3.50
2023-03-11T15:41:01.427Z,3.78
2023-03-11T15:43:30.813Z,4.20
2023-03-11T15:46:00.210Z,4.88
2023-03-11T15:48:29.262Z,6.03
2023-03-11T15:50:58.428Z,6.53
2023-03-11T15:53:27.620Z,7.30
2023-03-11T15:56:06.666Z,6.10
2023-03-11T15:58:34.523Z,4.53
2023-03-11T16:01:01.555Z,6.10
2023-03-11T16:03:30.923Z,5.38
2023-03-11T16:05:58.008Z,5.72
2023-03-11T16:08:24.917Z,6.57
2023-03-11T16:10:51.863Z,5.47
2023-03-11T16:13:18.732Z,5.47
2023-03-11T16:15:49.415Z,5.07
2023-03-11T16:18:16.515Z,5.15
2023-03-11T16:20:48.040Z,4.95
2023-03-11T16:23:22.391Z,4.07
2023-03-11T16:25:51.282Z,3.38
2023-03-11T16:28:18.118Z,1.98
2023-03-11T16:30:45.081Z,2.22
2023-03-11T16:33:12.151Z,1.80
2023-03-11T16:35:38.948Z,2.50
2023-03-11T16:38:07.960Z,2.70
2023-03-11T16:40:35.202Z,1.67
2023-03-11T16:43:08.892Z,2.38
2023-03-11T16:45:36.234Z,999.90
2023-03-11T16:48:03.853Z,999.90
2023-03-11T16:50:30.945Z,999.90
2023-03-11T16:52:58.930Z,999.90
2023-03-11T16:55:26.967Z,999.90
2023-03-11T16:57:55.098Z,1.52
2023-03-11T17:00:22.259Z,2.10
2023-03-11T17:02:49.018Z,1.40
2023-03-11T17:05:18.774Z,1.90
2023-03-11T17:07:45.831Z,1.58
2023-03-11T17:10:13.120Z,1.52
2023-03-11T17:12:40.870Z,1.60
2023-03-11T17:15:08.577Z,1.35
2023-03-11T17:17:35.603Z,2.00
2023-03-11T17:20:03.171Z,2.60
2023-03-11T17:22:30.504Z,4.55
2023-03-11T17:24:57.254Z,4.68
2023-03-11T17:27:24.534Z,4.25
2023-03-11T17:29:51.851Z,3.08
2023-03-11T17:32:19.982Z,3.33
2023-03-11T17:34:50.115Z,1.40
2023-03-11T17:37:17.704Z,1.50
2023-03-11T17:39:44.811Z,2.83
2023-03-11T17:42:11.678Z,1.70
2023-03-11T17:44:51.100Z,1.33
2023-03-11T17:47:20.149Z,1.50
2023-03-11T17:49:49.562Z,0.73
2023-03-11T17:52:16.409Z,1.10
2023-03-11T17:54:45.639Z,1.45
2023-03-11T17:57:17.332Z,1.50
2023-03-11T17:59:44.032Z,1.38
2023-03-11T18:02:14.402Z,2.10
2023-03-11T18:04:43.553Z,2.65
2023-03-11T18:07:10.307Z,2.25
2023-03-11T18:09:37.341Z,1.25
2023-03-11T18:12:05.519Z,1.80
2023-03-11T18:14:32.920Z,1.30
2023-03-11T18:16:59.802Z,1.00
2023-03-11T18:19:26.830Z,1.30
2023-03-11T18:21:53.649Z,1.50
2023-03-11T18:24:20.591Z,2.78
2023-03-11T18:26:47.604Z,2.17
2023-03-11T18:29:16.750Z,2.20
2023-03-11T18:31:43.823Z,2.05
2023-03-11T18:36:58.060Z,2.80
2023-03-11T18:39:29.214Z,1.70
2023-03-11T18:42:03.153Z,1.50
2023-03-11T18:44:30.175Z,1.30
2023-03-11T18:47:01.290Z,1.48
2023-03-11T18:49:29.170Z,2.30
2023-03-11T18:51:56.054Z,5.05
2023-03-11T18:54:24.115Z,1.30
2023-03-11T18:56:58.280Z,1.20
2023-03-11T18:59:27.937Z,1.48
2023-03-11T19:01:58.099Z,1.17
2023-03-11T19:04:29.165Z,1.90
2023-03-11T19:06:58.027Z,2.42
2023-03-11T19:09:24.798Z,2.30
2023-03-11T19:11:54.896Z,4.43
2023-03-11T19:14:22.346Z,2.45
2023-03-11T19:16:49.541Z,1.40
2023-03-11T19:19:17.816Z,1.60
2023-03-11T19:21:45.707Z,1.30
2023-03-11T19:24:17.035Z,1.83
2023-03-11T19:26:48.261Z,1.60
2023-03-11T19:29:18.133Z,2.10
2023-03-11T19:31:45.867Z,1.75
2023-03-11T19:34:13.264Z,1.77
2023-03-11T19:36:40.142Z,1.70
2023-03-11T19:39:11.809Z,1.70
2023-03-11T19:41:38.904Z,1.75
2023-03-11T19:44:06.393Z,1.45
2023-03-11T19:46:34.952Z,1.80
2023-03-11T19:49:03.120Z,2.40
2023-03-11T19:51:51.318Z,3.20
2023-03-11T19:54:24.054Z,1.70
2023-03-11T19:56:51.021Z,2.03
2023-03-11T19:59:17.853Z,2.63
2023-03-11T20:01:45.279Z,1.48
2023-03-11T20:04:12.729Z,1.92
2023-03-11T20:06:39.669Z,1.33
2023-03-11T20:09:07.382Z,1.00
2023-03-11T20:11:37.992Z,1.55
2023-03-11T20:14:09.408Z,1.20
2023-03-11T20:16:36.871Z,1.35
2023-03-11T20:19:04.190Z,0.80
2023-03-11T20:21:31.357Z,1.40
2023-03-11T20:23:58.661Z,0.80
2023-03-11T20:26:26.798Z,0.85
2023-03-11T20:28:57.130Z,0.80
2023-03-11T20:31:25.578Z,0.73
2023-03-11T20:33:53.628Z,0.68
2023-03-11T20:36:26.720Z,0.57
2023-03-11T20:38:57.371Z,1.15
2023-03-11T20:41:25.798Z,0.90
2023-03-11T20:44:00.960Z,1.10
2023-03-11T20:49:12.141Z,0.70
2023-03-11T20:51:41.550Z,0.68
2023-03-11T20:54:08.955Z,0.70
2023-03-11T20:56:38.012Z,1.00
2023-03-11T20:59:07.666Z,1.27
2023-03-11T21:01:35.672Z,0.90
2023-03-11T21:04:24.348Z,0.93
2023-03-11T21:06:57.656Z,0.90
2023-03-11T21:09:25.151Z,1.10
2023-03-11T21:11:52.901Z,1.00
2023-03-11T21:14:19.775Z,1.30
2023-03-11T21:16:47.299Z,0.80
2023-03-11T21:19:17.706Z,1.15
2023-03-11T21:21:55.889Z,1.38
2023-03-11T21:24:34.792Z,1.27
2023-03-11T21:27:06.761Z,1.02
2023-03-11T21:29:36.091Z,1.08
2023-03-11T21:34:58.415Z,1.70
2023-03-11T21:37:30.420Z,1.75
2023-03-11T21:39:57.544Z,0.90
2023-03-11T21:42:25.012Z,1.30
2023-03-11T21:45:03.563Z,1.25
2023-03-11T21:47:30.505Z,1.75
2023-03-11T21:49:59.286Z,1.52
2023-03-11T21:52:26.995Z,1.83
2023-03-11T21:55:12.604Z,1.27
2023-03-11T21:57:44.252Z,1.35
2023-03-11T22:00:37.453Z,1.13
2023-03-11T22:03:05.929Z,1.10
2023-03-11T22:05:33.172Z,0.90
2023-03-11T22:08:01.238Z,0.90
2023-03-11T22:10:53.562Z,1.00
2023-03-11T22:13:30.142Z,0.60
2023-03-11T22:16:08.692Z,1.30
2023-03-11T22:18:37.853Z,1.25
2023-03-11T22:21:09.272Z,1.30
2023-03-11T22:23:39.122Z,1.90
2023-03-11T22:26:11.575Z,1.92
2023-03-11T22:28:38.903Z,1.20
2023-03-11T22:31:16.180Z,0.75
2023-03-11T22:33:43.385Z,1.45
2023-03-11T22:36:10.571Z,1.20
2023-03-11T22:38:40.631Z,1.20
2023-03-11T22:41:08.809Z,1.25
2023-03-11T22:43:36.340Z,0.73
2023-03-11T22:46:04.941Z,0.98
2023-03-11T22:48:33.187Z,0.80
2023-03-11T22:51:00.408Z,0.80
2023-03-11T22:53:27.284Z,0.68
2023-03-11T22:55:54.507Z,0.55
2023-03-11T22:58:21.540Z,0.75
2023-03-11T23:00:48.938Z,0.50
2023-03-11T23:03:16.118Z,0.60
2023-03-11T23:05:43.414Z,0.40
2023-03-11T23:08:12.237Z,0.60
2023-03-11T23:10:44.473Z,0.50
2023-03-11T23:13:11.846Z,0.55
2023-03-11T23:15:42.000Z,0.60
2023-03-11T23:18:09.683Z,0.85
2023-03-11T23:20:38.308Z,0.60
2023-03-11T23:23:06.093Z,0.45
2023-03-11T23:25:33.970Z,0.90
2023-03-11T23:28:03.150Z,0.88
2023-03-11T23:30:30.378Z,0.70
2023-03-11T23:32:58.261Z,0.68
2023-03-11T23:35:26.532Z,0.50
2023-03-11T23:37:53.791Z,0.68
2023-03-11T23:40:21.254Z,0.70
2023-03-11T23:42:48.531Z,0.65
2023-03-11T23:45:15.779Z,0.95
2023-03-11T23:47:42.812Z,1.27
2023-03-11T23:50:10.272Z,1.92
2023-03-11T23:52:37.351Z,3.55
2023-03-11T23:55:04.585Z,2.45
2023-03-11T23:57:31.891Z,1.95
2023-03-11T23:59:58.760Z,1.70
