createdAt,value
2023-03-26T00:00:03.341Z,0
2023-03-26T00:05:03.334Z,0
2023-03-26T00:10:03.302Z,0
2023-03-26T00:15:03.324Z,0
2023-03-26T00:20:03.309Z,0
2023-03-26T00:25:03.425Z,0
2023-03-26T00:30:03.283Z,0
2023-03-26T00:35:03.342Z,0
2023-03-26T00:40:03.365Z,0
2023-03-26T00:45:03.333Z,0
2023-03-26T00:50:03.359Z,0
2023-03-26T00:55:03.395Z,0
2023-03-26T01:00:03.403Z,0
2023-03-26T01:05:03.471Z,0
2023-03-26T01:10:03.382Z,0
2023-03-26T01:15:03.370Z,0
2023-03-26T01:20:03.382Z,0
2023-03-26T01:25:03.456Z,0
2023-03-26T01:30:03.419Z,0
2023-03-26T01:35:03.467Z,0
2023-03-26T01:40:03.502Z,0
2023-03-26T01:45:03.469Z,0
2023-03-26T01:50:03.581Z,0
2023-03-26T01:55:03.518Z,0
2023-03-26T02:00:03.527Z,0
2023-03-26T02:05:03.591Z,0
2023-03-26T02:10:03.586Z,0
2023-03-26T02:15:03.591Z,0
2023-03-26T02:20:03.504Z,0
2023-03-26T02:25:03.526Z,0
2023-03-26T02:30:03.457Z,0
2023-03-26T02:35:03.456Z,0
2023-03-26T02:40:03.522Z,0
2023-03-26T02:45:03.584Z,0
2023-03-26T02:50:03.451Z,0
2023-03-26T02:55:03.450Z,0
2023-03-26T03:00:03.429Z,0
2023-03-26T03:05:03.468Z,0
2023-03-26T03:10:03.459Z,0
2023-03-26T03:15:03.452Z,0
2023-03-26T03:20:03.450Z,0
2023-03-26T03:25:03.552Z,0
2023-03-26T03:30:03.469Z,0
2023-03-26T03:35:03.541Z,0
2023-03-26T03:40:03.551Z,0
2023-03-26T03:45:03.515Z,0
2023-03-26T03:50:03.488Z,0
2023-03-26T03:55:03.589Z,0
2023-03-26T04:00:05.103Z,0
2023-03-26T04:05:03.732Z,0
2023-03-26T04:10:03.678Z,0
2023-03-26T04:15:03.706Z,0
2023-03-26T04:20:03.610Z,0
2023-03-26T04:25:03.583Z,0
2023-03-26T04:30:03.576Z,0
2023-03-26T04:35:00.943Z,0
2023-03-26T04:40:00.978Z,0
2023-03-26T04:45:00.952Z,0
2023-03-26T04:50:00.977Z,0
2023-03-26T04:55:00.916Z,0
2023-03-26T05:00:01.178Z,0
2023-03-26T05:05:01.276Z,0
2023-03-26T05:10:01.105Z,0
2023-03-26T05:15:01.129Z,0
2023-03-26T05:20:00.985Z,0.06242328042328042
2023-03-26T05:25:00.943Z,0.42699470899470904
2023-03-26T05:30:00.986Z,0.3680634920634921
2023-03-26T05:35:00.983Z,0.7652063492063492
2023-03-26T05:40:01.013Z,0.8583068783068782
2023-03-26T05:45:00.988Z,1.1353439153439153
2023-03-26T05:50:01.020Z,1.9514497354497353
2023-03-26T05:55:00.963Z,2.5779470899470898
2023-03-26T06:00:00.984Z,2.6286878306878307
2023-03-26T06:05:01.009Z,5.064042328042328
2023-03-26T06:10:01.163Z,7.857291005291005
2023-03-26T06:15:01.053Z,2.0663174603174603
2023-03-26T06:20:01.063Z,1.4037566137566138
2023-03-26T06:25:01.036Z,2.2804232804232805
2023-03-26T06:30:01.021Z,1.7238518518518517
2023-03-26T06:35:01.025Z,0.9634920634920635
2023-03-26T06:40:01.226Z,2.446285714285714
2023-03-26T06:45:01.213Z,5.084994708994709
2023-03-26T06:50:01.210Z,9.065185185185184
2023-03-26T06:55:01.161Z,9.902719576719576
2023-03-26T07:00:01.186Z,11.297047619047618
2023-03-26T07:05:01.101Z,12.995957671957672
2023-03-26T07:10:01.138Z,15.433671957671958
2023-03-26T07:15:01.061Z,18.560645502645503
2023-03-26T07:20:01.107Z,18.144402116402116
2023-03-26T07:25:01.092Z,22.628740740740742
2023-03-26T07:30:01.148Z,14.104148148148148
2023-03-26T07:35:01.124Z,12.985820105820107
2023-03-26T07:40:01.088Z,12.632010582010583
2023-03-26T07:45:01.095Z,13.810190476190476
2023-03-26T07:50:01.030Z,16.929164021164024
2023-03-26T07:55:01.283Z,18.564402116402118
2023-03-26T08:00:01.139Z,19.071248677248676
2023-03-26T08:05:01.160Z,19.637354497354497
2023-03-26T08:10:01.145Z,23.174973544973543
2023-03-26T08:15:01.115Z,26.751523809523814
2023-03-26T08:20:01.129Z,31.900656084656088
2023-03-26T08:25:01.197Z,34.969068783068785
2023-03-26T08:30:01.104Z,38.606116402116406
2023-03-26T08:35:01.176Z,43.58351322751323
2023-03-26T08:40:01.101Z,63.444455026455024
2023-03-26T08:45:01.194Z,66.60184126984127
2023-03-26T08:50:01.182Z,69.2569417989418
2023-03-26T08:55:01.187Z,62.54504761904762
2023-03-26T09:00:02.742Z,51.57733333333333
2023-03-26T09:05:01.249Z,48.14585185185186
2023-03-26T09:10:01.173Z,37.01815873015873
2023-03-26T09:15:01.234Z,47.747291005291004
2023-03-26T09:20:01.282Z,74.4232275132275
2023-03-26T09:25:01.218Z,75.72383068783068
2023-03-26T09:30:01.147Z,26.753851851851852
2023-03-26T09:35:01.220Z,27.317862433862434
2023-03-26T09:40:01.201Z,17.39674074074074
2023-03-26T09:45:01.286Z,12.586920634920634
2023-03-26T09:50:01.458Z,25.93991534391534
2023-03-26T09:55:01.247Z,38.19573544973545
2023-03-26T10:00:01.176Z,45.054867724867734
2023-03-26T10:05:01.236Z,33.31227513227513
2023-03-26T10:10:01.300Z,32.76624338624338
2023-03-26T10:15:01.293Z,33.480539682539685
2023-03-26T10:20:01.272Z,45.61184126984127
2023-03-26T10:25:01.275Z,45.19561904761905
2023-03-26T10:30:01.213Z,47.155756613756616
2023-03-26T10:35:01.270Z,88.88384126984128
2023-03-26T10:40:01.294Z,86.0794074074074
2023-03-26T10:45:01.247Z,84.99314285714286
2023-03-26T10:50:01.234Z,87.99238095238096
2023-03-26T10:55:01.285Z,26.257957671957673
2023-03-26T11:00:01.336Z,23.46587301587302
2023-03-26T11:05:01.373Z,29.03461375661376
2023-03-26T11:10:01.323Z,28.18515343915344
2023-03-26T11:15:01.277Z,19.328857142857142
2023-03-26T11:20:01.250Z,26.269724867724868
2023-03-26T11:25:02.050Z,45.16577777777778
2023-03-26T11:30:01.319Z,40.53233862433863
2023-03-26T11:35:01.357Z,25.500814814814817
2023-03-26T11:40:01.340Z,29.16930158730159
2023-03-26T11:45:01.311Z,47.41524867724868
2023-03-26T11:50:01.274Z,55.84596825396826
2023-03-26T11:55:01.316Z,42.56789417989418
2023-03-26T12:00:01.363Z,40.194021164021166
2023-03-26T12:05:01.322Z,13.320592592592591
2023-03-26T12:25:01.531Z,13.4329417989418
2023-03-26T12:30:01.517Z,12.596074074074073
2023-03-26T12:35:01.531Z,13.396592592592594
2023-03-26T12:40:08.537Z,13.107439153439154
2023-03-26T12:45:01.722Z,20.971058201058202
2023-03-26T12:50:01.570Z,17.209544973544975
2023-03-26T12:55:01.536Z,14.674285714285714
2023-03-26T13:00:01.551Z,17.19483597883598
2023-03-26T13:05:05.475Z,14.660275132275133
2023-03-26T13:10:01.538Z,11.693037037037037
2023-03-26T13:15:01.527Z,10.205989417989418
2023-03-26T13:20:01.596Z,9.239925925925926
2023-03-26T13:25:01.500Z,8.173671957671957
2023-03-26T13:30:01.480Z,8.967492063492063
2023-03-26T13:35:01.512Z,10.648888888888889
2023-03-26T13:40:01.511Z,10.15562962962963
2023-03-26T13:45:04.479Z,14.968666666666666
2023-03-26T13:50:01.438Z,16.650846560846563
2023-03-26T13:55:01.451Z,15.298084656084656
2023-03-26T14:00:01.410Z,14.299650793650795
2023-03-26T14:05:01.474Z,13.433925925925926
2023-03-26T14:10:01.460Z,10.086095238095236
2023-03-26T14:15:01.422Z,13.866867724867726
2023-03-26T14:20:01.466Z,20.120698412698413
2023-03-26T14:25:01.485Z,14.74904761904762
2023-03-26T14:30:01.540Z,19.807851851851854
2023-03-26T14:35:01.502Z,11.34346031746032
2023-03-26T14:40:01.474Z,10.120243386243386
2023-03-26T14:45:01.445Z,12.140613756613757
2023-03-26T14:50:01.477Z,9.41768253968254
2023-03-26T14:55:01.493Z,8.728349206349208
2023-03-26T15:00:01.457Z,10.434708994708995
2023-03-26T15:05:01.550Z,12.051015873015873
2023-03-26T15:10:01.529Z,7.772507936507937
2023-03-26T15:15:01.584Z,4.813714285714286
2023-03-26T15:20:01.473Z,12.556592592592592
2023-03-26T15:25:01.557Z,22.187005291005292
2023-03-26T15:30:01.457Z,18.76734391534392
2023-03-26T15:35:01.616Z,11.834931216931217
2023-03-26T15:40:01.539Z,9.263703703703705
2023-03-26T15:45:01.514Z,12.930306878306878
2023-03-26T15:50:01.527Z,12.417767195767196
2023-03-26T15:55:01.737Z,10.638285714285715
2023-03-26T16:00:01.665Z,9.948571428571428
2023-03-26T16:05:01.755Z,15.92110052910053
2023-03-26T16:10:01.659Z,30.809428571428572
2023-03-26T16:15:01.844Z,14.713407407407406
2023-03-26T16:20:01.646Z,6.1011851851851855
2023-03-26T16:25:01.693Z,16.783640211640215
2023-03-26T16:30:01.853Z,11.830550264550265
2023-03-26T16:35:01.743Z,3.4867936507936506
2023-03-26T16:40:01.578Z,3.5961058201058202
2023-03-26T16:45:01.518Z,1.6362433862433863
2023-03-26T16:50:07.327Z,2.4437989417989416
2023-03-26T16:55:01.565Z,1.6726560846560847
2023-03-26T17:00:05.057Z,0.9159153439153439
2023-03-26T17:05:01.618Z,2.7864867724867723
2023-03-26T17:10:01.863Z,0.7731746031746032
2023-03-26T17:15:01.593Z,0.1858095238095238
2023-03-26T17:20:01.594Z,0.12542857142857142
2023-03-26T17:25:01.626Z,0.29400000000000004
2023-03-26T17:30:01.568Z,0.16336507936507938
2023-03-26T17:35:01.595Z,0
2023-03-26T17:40:01.633Z,0
2023-03-26T17:45:01.616Z,0
2023-03-26T17:50:01.644Z,0
2023-03-26T17:55:01.598Z,0
2023-03-26T18:00:01.627Z,0
2023-03-26T18:05:01.642Z,0
2023-03-26T18:10:01.680Z,0
2023-03-26T18:15:01.624Z,0
2023-03-26T18:20:01.675Z,0
2023-03-26T18:25:01.660Z,0
2023-03-26T18:30:02.937Z,0
2023-03-26T18:35:01.753Z,0
2023-03-26T18:40:01.679Z,0
2023-03-26T18:45:03.372Z,0
2023-03-26T18:50:01.636Z,0
2023-03-26T18:55:01.671Z,0
2023-03-26T19:00:01.920Z,0
2023-03-26T19:05:01.983Z,0
2023-03-26T19:10:01.865Z,0
2023-03-26T19:15:01.822Z,0
2023-03-26T19:20:01.862Z,0
2023-03-26T19:25:01.850Z,0
2023-03-26T19:30:01.812Z,0
2023-03-26T19:35:01.790Z,0
2023-03-26T19:40:01.744Z,0
2023-03-26T19:45:01.754Z,0
2023-03-26T19:50:01.742Z,0
2023-03-26T19:55:01.812Z,0
2023-03-26T20:00:01.756Z,0
2023-03-26T20:05:01.807Z,0
2023-03-26T20:10:01.894Z,0
2023-03-26T20:15:01.844Z,0
2023-03-26T20:20:01.758Z,0
2023-03-26T20:25:01.719Z,0
2023-03-26T20:30:01.817Z,0
2023-03-26T20:35:04.099Z,0
2023-03-26T20:40:01.777Z,0
2023-03-26T20:45:01.801Z,0
2023-03-26T20:50:01.770Z,0
2023-03-26T20:55:01.772Z,0
2023-03-26T21:00:01.803Z,0
2023-03-26T21:05:01.872Z,0
2023-03-26T21:10:01.762Z,0
2023-03-26T21:15:05.161Z,0
2023-03-26T21:20:01.789Z,0
2023-03-26T21:25:01.791Z,0
2023-03-26T21:30:01.824Z,0
2023-03-26T21:35:01.861Z,0
2023-03-26T21:40:01.890Z,0
2023-03-26T21:45:01.877Z,0
2023-03-26T21:50:01.798Z,0
2023-03-26T21:55:01.823Z,0
2023-03-26T22:00:01.870Z,0
2023-03-26T22:05:01.837Z,0
2023-03-26T22:10:01.852Z,0
2023-03-26T22:15:01.822Z,0
2023-03-26T22:20:01.980Z,0
2023-03-26T22:25:01.844Z,0
2023-03-26T22:30:01.821Z,0
2023-03-26T22:35:02.032Z,0
2023-03-26T22:40:01.839Z,0
2023-03-26T22:45:01.881Z,0
2023-03-26T22:50:01.895Z,0
2023-03-26T22:55:01.870Z,0
2023-03-26T23:00:01.902Z,0
2023-03-26T23:05:01.943Z,0
2023-03-26T23:10:01.911Z,0
2023-03-26T23:15:01.938Z,0
2023-03-26T23:20:01.924Z,0
2023-03-26T23:25:01.902Z,0
2023-03-26T23:30:02.070Z,0
2023-03-26T23:35:01.892Z,0
2023-03-26T23:40:01.940Z,0
2023-03-26T23:45:01.868Z,0
2023-03-26T23:50:01.965Z,0
2023-03-26T23:55:01.952Z,0
