createdAt,value
2023-04-12T08:28:22.569Z,0
2023-04-12T08:33:52.343Z,0
2023-04-12T08:35:28.308Z,0
2023-04-12T08:36:30.199Z,0
2023-04-12T08:38:41.438Z,0
2023-04-12T08:42:32.795Z,0
2023-04-12T08:43:35.333Z,0
2023-04-12T08:44:27.428Z,0
2023-04-12T08:45:23.610Z,0
2023-04-12T08:46:25.869Z,0
2023-04-12T08:47:50.726Z,0
2023-04-12T08:48:33.560Z,0
2023-04-12T08:49:28.059Z,0
2023-04-12T08:50:21.057Z,0
2023-04-12T08:51:29.745Z,0
2023-04-12T08:55:47.659Z,0
2023-04-12T08:56:21.412Z,0
2023-04-12T08:58:35.997Z,0
2023-04-12T08:59:31.487Z,0
2023-04-12T09:00:23.166Z,0
2023-04-12T09:02:25.331Z,0
2023-04-12T09:03:41.458Z,0
2023-04-12T09:04:28.628Z,0
2023-04-12T09:05:41.800Z,0
2023-04-12T09:06:33.070Z,0
2023-04-12T09:08:22.299Z,0
2023-04-12T09:09:21.097Z,0
2023-04-12T09:12:19.999Z,0
2023-04-12T09:13:23.785Z,0
2023-04-12T09:15:26.944Z,0
2023-04-12T09:16:25.337Z,0
2023-04-12T09:17:46.267Z,0
2023-04-12T09:18:23.946Z,0
2023-04-12T09:19:20.047Z,0
2023-04-12T09:20:30.886Z,0
2023-04-12T09:21:35.665Z,0
2023-04-12T09:22:22.060Z,0
2023-04-12T09:23:21.933Z,0
2023-04-12T09:24:23.224Z,0
2023-04-12T09:25:23.699Z,0
2023-04-12T09:26:20.076Z,0
2023-04-12T09:27:46.408Z,0
2023-04-12T09:28:27.419Z,0
2023-04-12T09:29:22.942Z,0
2023-04-12T09:30:24.926Z,0
2023-04-12T09:31:26.000Z,0
2023-04-12T09:32:23.634Z,0
2023-04-12T09:33:19.604Z,0
2023-04-12T09:34:32.157Z,0
2023-04-12T09:35:44.605Z,0
2023-04-12T09:36:23.215Z,0
2023-04-12T09:37:20.948Z,0
2023-04-12T09:38:22.491Z,0
2023-04-12T09:39:24.276Z,0
2023-04-12T09:40:20.800Z,0
2023-04-12T09:41:23.717Z,0
2023-04-12T09:42:32.996Z,0
2023-04-12T09:43:22.005Z,0
2023-04-12T09:44:24.326Z,0
2023-04-12T09:45:28.178Z,0
2023-04-12T09:46:28.956Z,0
2023-04-12T09:47:22.020Z,0
2023-04-12T09:48:30.798Z,0
2023-04-12T09:49:26.241Z,0
2023-04-12T09:50:21.862Z,0
2023-04-12T09:51:27.375Z,0
2023-04-12T09:52:33.096Z,0
2023-04-12T09:53:23.466Z,0
2023-04-12T09:54:19.821Z,0
2023-04-12T09:55:23.313Z,0
2023-04-12T09:56:26.259Z,0
2023-04-12T09:57:37.239Z,0
2023-04-12T09:58:23.349Z,0
2023-04-12T09:59:30.019Z,0
2023-04-12T10:00:24.067Z,0
2023-04-12T10:01:20.351Z,0
2023-04-12T10:02:21.909Z,0
2023-04-12T10:03:26.583Z,0
2023-04-12T10:04:22.455Z,0
2023-04-12T10:05:33.179Z,0
2023-04-12T10:06:20.218Z,0
2023-04-12T10:07:24.206Z,0
2023-04-12T10:08:19.942Z,0
2023-04-12T10:09:21.807Z,0
2023-04-12T10:10:35.017Z,0
2023-04-12T10:11:22.720Z,0
2023-04-12T10:12:32.060Z,0
2023-04-12T10:13:25.376Z,0
2023-04-12T10:14:24.303Z,0
2023-04-12T10:15:21.681Z,0
2023-04-12T10:16:22.503Z,0
2023-04-12T10:17:22.814Z,0
2023-04-12T10:18:23.552Z,0
2023-04-12T10:19:32.575Z,0
2023-04-12T10:20:29.485Z,0
2023-04-12T10:21:25.431Z,0
2023-04-12T10:22:20.419Z,0
2023-04-12T10:23:25.957Z,0
2023-04-12T10:24:21.330Z,0
2023-04-12T10:25:21.857Z,0
2023-04-12T10:26:23.471Z,0
2023-04-12T10:27:29.516Z,0
2023-04-12T10:28:23.718Z,0
2023-04-12T10:29:22.062Z,0
2023-04-12T10:30:32.022Z,0
2023-04-12T10:31:25.975Z,0
2023-04-12T10:32:23.789Z,0
2023-04-12T10:33:33.056Z,0
2023-04-12T10:34:28.471Z,0
2023-04-12T10:35:24.180Z,0
2023-04-12T10:36:21.111Z,0
2023-04-12T10:37:31.487Z,0
2023-04-12T10:38:27.883Z,0
2023-04-12T10:39:22.199Z,0
2023-04-12T10:40:20.880Z,0
2023-04-12T10:41:29.232Z,0
2023-04-12T10:42:23.684Z,0
2023-04-12T10:43:20.476Z,0
2023-04-12T10:44:31.372Z,0
2023-04-12T10:45:25.890Z,0
2023-04-12T10:46:25.938Z,3
2023-04-12T10:47:24.441Z,1
2023-04-12T10:48:28.273Z,0
2023-04-12T10:49:25.370Z,0
2023-04-12T10:50:19.776Z,0
2023-04-12T10:51:30.583Z,1
2023-04-12T10:52:27.218Z,0
2023-04-12T10:53:21.856Z,0
2023-04-12T10:54:23.180Z,1
2023-04-12T10:55:21.142Z,1
2023-04-12T10:56:24.468Z,2
2023-04-12T10:57:21.183Z,1
2023-04-12T10:58:32.870Z,0
2023-04-12T10:59:34.139Z,1
2023-04-12T11:00:27.096Z,1
2023-04-12T11:01:25.890Z,0
2023-04-12T11:02:28.233Z,0
2023-04-12T11:03:26.742Z,0
2023-04-12T11:04:19.758Z,0
2023-04-12T11:05:32.037Z,0
2023-04-12T11:06:27.902Z,0
2023-04-12T11:07:25.052Z,0
2023-04-12T11:08:31.630Z,0
2023-04-12T11:09:23.258Z,0
2023-04-12T11:10:24.069Z,0
2023-04-12T11:11:23.186Z,0
2023-04-12T11:12:31.752Z,0
2023-04-12T11:13:25.918Z,0
2023-04-12T11:14:23.881Z,0
2023-04-12T11:15:34.603Z,0
2023-04-12T11:16:28.394Z,0
2023-04-12T11:17:24.245Z,0
2023-04-12T11:18:20.312Z,0
2023-04-12T11:19:29.997Z,0
2023-04-12T11:20:27.823Z,0
2023-04-12T11:21:21.839Z,0
2023-04-12T11:22:19.578Z,0
2023-04-12T11:23:28.222Z,0
2023-04-12T11:24:24.355Z,0
2023-04-12T11:25:23.351Z,0
2023-04-12T11:26:29.914Z,0
2023-04-12T11:27:26.008Z,0
2023-04-12T11:28:29.801Z,0
2023-04-12T11:29:22.168Z,0
2023-04-12T11:30:28.083Z,0
2023-04-12T11:31:25.870Z,0
2023-04-12T11:32:21.758Z,0
2023-04-12T11:33:22.096Z,0
2023-04-12T11:34:25.703Z,0
2023-04-12T11:35:21.955Z,0
2023-04-12T11:36:24.959Z,0
2023-04-12T11:37:29.502Z,0
2023-04-12T11:38:23.826Z,0
2023-04-12T11:39:22.334Z,0
2023-04-12T11:40:21.551Z,0
2023-04-12T11:41:25.914Z,0
2023-04-12T11:42:22.029Z,0
2023-04-12T11:43:28.165Z,0
2023-04-12T11:44:33.643Z,0
2023-04-12T11:45:26.588Z,0
2023-04-12T11:46:21.713Z,0
2023-04-12T11:47:23.480Z,0
2023-04-12T11:48:21.205Z,0
2023-04-12T11:49:22.194Z,0
2023-04-12T11:50:32.572Z,0
2023-04-12T11:51:31.695Z,0
2023-04-12T11:52:24.021Z,0
2023-04-12T11:53:21.303Z,0
2023-04-12T11:54:27.092Z,0
2023-04-12T11:55:19.806Z,0
2023-04-12T11:56:24.209Z,0
2023-04-12T11:57:36.458Z,0
2023-04-12T11:58:23.563Z,0
2023-04-12T11:59:25.849Z,0
2023-04-12T12:00:20.042Z,0
2023-04-12T12:01:31.260Z,0
2023-04-12T12:02:34.898Z,0
2023-04-12T12:03:22.204Z,0
2023-04-12T12:04:32.291Z,0
2023-04-12T12:05:25.574Z,0
2023-04-12T12:06:25.274Z,0
2023-04-12T12:07:22.285Z,0
2023-04-12T12:08:36.409Z,1
2023-04-12T12:09:28.920Z,5
2023-04-12T12:10:40.065Z,2
2023-04-12T12:11:33.709Z,0
2023-04-12T12:12:28.114Z,0
2023-04-12T12:13:26.457Z,1
2023-04-12T12:14:19.843Z,0
2023-04-12T12:15:30.854Z,0
2023-04-12T12:16:24.216Z,1
2023-04-12T12:17:22.038Z,0
2023-04-12T12:18:23.163Z,2
2023-04-12T12:19:32.616Z,6
2023-04-12T12:20:23.915Z,2
2023-04-12T12:21:21.648Z,0
2023-04-12T12:22:31.590Z,1
2023-04-12T12:23:26.196Z,2
2023-04-12T12:24:22.830Z,1
2023-04-12T12:25:23.110Z,0
2023-04-12T12:26:21.364Z,0
2023-04-12T12:27:25.747Z,0
2023-04-12T12:28:20.300Z,0
2023-04-12T12:29:44.107Z,0
2023-04-12T12:30:29.556Z,0
2023-04-12T12:31:22.506Z,0
2023-04-12T12:32:26.946Z,0
2023-04-12T12:33:28.981Z,0
2023-04-12T12:34:23.135Z,0
2023-04-12T12:35:20.162Z,0
2023-04-12T12:36:34.584Z,0
2023-04-12T12:37:26.120Z,0
2023-04-12T12:38:38.626Z,0
2023-04-12T12:39:34.145Z,0
2023-04-12T12:40:24.307Z,0
2023-04-12T12:41:22.085Z,0
2023-04-12T12:42:37.518Z,0
2023-04-12T12:43:31.479Z,0
2023-04-12T12:44:25.823Z,0
2023-04-12T12:45:21.820Z,0
2023-04-12T12:46:44.517Z,0
2023-04-12T12:47:32.964Z,0
2023-04-12T12:48:25.028Z,0
2023-04-12T12:49:19.875Z,0
2023-04-12T12:50:45.527Z,0
2023-04-12T12:51:27.783Z,0
2023-04-12T12:52:24.179Z,0
2023-04-12T12:53:34.449Z,0
2023-04-12T12:54:40.444Z,0
2023-04-12T12:55:28.179Z,0
2023-04-12T12:56:22.173Z,0
2023-04-12T12:57:31.057Z,0
2023-04-12T12:58:28.148Z,0
2023-04-12T12:59:23.948Z,0
2023-04-12T13:00:32.232Z,0
2023-04-12T13:01:29.395Z,0
2023-04-12T13:02:39.652Z,0
2023-04-12T13:03:27.142Z,0
2023-04-12T13:04:31.513Z,0
2023-04-12T13:11:23.876Z,0
2023-04-12T13:12:26.800Z,0
2023-04-12T13:13:51.911Z,0
2023-04-12T13:14:20.042Z,0
2023-04-12T13:15:28.856Z,0
2023-04-12T13:16:43.920Z,0
2023-04-12T13:17:30.032Z,0
2023-04-12T13:18:27.617Z,0
2023-04-12T13:19:20.584Z,0
2023-04-12T13:20:20.215Z,0
2023-04-12T13:21:24.844Z,0
2023-04-12T13:22:28.211Z,0
2023-04-12T13:23:39.062Z,0
2023-04-12T13:24:40.979Z,0
2023-04-12T13:25:30.755Z,0
2023-04-12T13:26:27.817Z,0
2023-04-12T13:27:22.217Z,0
2023-04-12T13:28:26.378Z,0
2023-04-12T13:29:29.747Z,0
2023-04-12T13:30:40.578Z,0
2023-04-12T13:31:22.114Z,0
2023-04-12T13:32:36.976Z,0
2023-04-12T13:33:28.031Z,0
2023-04-12T13:34:23.997Z,0
2023-04-12T13:35:33.072Z,0
2023-04-12T13:36:28.025Z,0
2023-04-12T13:37:26.070Z,0
2023-04-12T13:38:20.292Z,0
2023-04-12T13:39:33.189Z,0
2023-04-12T13:40:25.889Z,0
2023-04-12T13:41:27.645Z,0
2023-04-12T13:42:32.220Z,0
2023-04-12T13:43:30.128Z,0
2023-04-12T13:44:23.901Z,0
2023-04-12T13:45:35.735Z,0
2023-04-12T13:46:30.120Z,0
2023-04-12T13:47:26.579Z,0
2023-04-12T13:48:22.876Z,0
2023-04-12T13:49:24.029Z,0
2023-04-12T13:50:27.640Z,0
2023-04-12T13:51:25.742Z,0
2023-04-12T13:52:20.093Z,0
2023-04-12T13:53:30.478Z,0
2023-04-12T13:54:27.944Z,0
2023-04-12T13:55:21.953Z,0
2023-04-12T13:56:30.762Z,0
2023-04-12T13:57:28.494Z,0
2023-04-12T13:58:24.607Z,0
2023-04-12T13:59:20.361Z,0
2023-04-12T14:00:34.957Z,0
2023-04-12T14:01:27.103Z,0
2023-04-12T14:02:38.747Z,0
2023-04-12T14:03:29.954Z,0
2023-04-12T14:04:23.326Z,0
2023-04-12T14:05:21.401Z,0
2023-04-12T14:06:35.878Z,0
2023-04-12T14:11:28.775Z,0
2023-04-12T14:12:21.540Z,0
2023-04-12T14:13:54.336Z,0
2023-04-12T14:19:23.930Z,0
2023-04-12T14:30:00.490Z,0
2023-04-12T14:32:40.335Z,0
2023-04-12T14:34:21.150Z,0
2023-04-12T14:35:47.030Z,0
2023-04-12T14:40:24.247Z,0
2023-04-12T14:41:31.928Z,0
2023-04-12T14:42:23.670Z,0
2023-04-12T14:43:40.382Z,0
2023-04-12T14:44:24.622Z,0
2023-04-12T14:45:30.419Z,0
2023-04-12T14:47:42.038Z,0
2023-04-12T14:48:35.755Z,0
2023-04-12T14:49:26.352Z,0
2023-04-12T14:50:23.417Z,0
2023-04-12T14:51:22.128Z,0
2023-04-12T14:52:50.036Z,0
2023-04-12T14:53:29.139Z,0
2023-04-12T14:54:37.920Z,0
2023-04-12T14:56:30.690Z,0
2023-04-12T14:57:25.949Z,0
2023-04-12T14:58:54.541Z,0
2023-04-12T14:59:33.951Z,0
2023-04-12T15:00:57.560Z,0
2023-04-12T15:02:24.526Z,0
2023-04-12T15:03:30.381Z,0
2023-04-12T15:04:28.568Z,0
2023-04-12T15:05:22.395Z,0
2023-04-12T15:06:48.289Z,0
2023-04-12T15:07:26.375Z,5
2023-04-12T15:08:37.131Z,3
2023-04-12T15:10:39.626Z,0
2023-04-12T15:11:31.254Z,0
2023-04-12T15:12:24.156Z,1
2023-04-12T15:13:32.997Z,1
2023-04-12T15:14:30.546Z,0
2023-04-12T15:15:24.240Z,2
2023-04-12T15:16:21.493Z,0
2023-04-12T15:17:30.407Z,0
2023-04-12T15:18:22.367Z,0
2023-04-12T15:19:23.334Z,0
2023-04-12T15:20:22.402Z,1
2023-04-12T15:21:28.471Z,1
2023-04-12T15:22:26.396Z,0
2023-04-12T15:23:20.053Z,4
2023-04-12T15:24:22.868Z,2
2023-04-12T15:25:28.329Z,0
2023-04-12T15:26:34.224Z,1
2023-04-12T15:27:25.465Z,2
2023-04-12T15:28:42.810Z,2
2023-04-12T15:29:24.557Z,0
2023-04-12T15:30:20.005Z,0
2023-04-12T15:31:25.692Z,1
2023-04-12T15:32:45.363Z,3
2023-04-12T15:34:30.238Z,0
2023-04-12T15:35:26.828Z,0
2023-04-12T15:36:25.042Z,0
2023-04-12T15:37:50.039Z,0
2023-04-12T15:38:29.271Z,0
2023-04-12T15:40:25.115Z,0
2023-04-12T15:41:30.312Z,0
2023-04-12T15:42:28.134Z,0
2023-04-12T15:43:21.391Z,0
2023-04-12T15:44:36.052Z,0
2023-04-12T15:45:31.344Z,0
2023-04-12T15:46:22.457Z,0
2023-04-12T15:47:35.975Z,0
2023-04-12T15:48:32.840Z,0
2023-04-12T15:49:25.764Z,0
2023-04-12T15:50:23.246Z,0
2023-04-12T15:52:25.396Z,0
2023-04-12T15:53:27.411Z,0
2023-04-12T15:54:22.989Z,0
2023-04-12T15:55:33.055Z,0
2023-04-12T15:56:28.049Z,0
2023-04-12T15:57:29.013Z,0
2023-04-12T15:58:21.274Z,0
2023-04-12T15:59:37.001Z,0
2023-04-12T16:00:26.025Z,0
2023-04-12T16:01:55.529Z,0
2023-04-12T16:02:34.581Z,0
2023-04-12T16:03:24.471Z,0
2023-04-12T16:04:24.153Z,0
2023-04-12T16:05:27.378Z,0
2023-04-12T16:07:27.872Z,0
2023-04-12T16:08:23.121Z,0
2023-04-12T16:09:28.821Z,0
2023-04-12T16:10:35.514Z,0
2023-04-12T16:11:24.352Z,1
2023-04-12T16:12:31.321Z,2
2023-04-12T16:13:22.590Z,0
2023-04-12T16:14:26.832Z,0
2023-04-12T16:15:32.137Z,0
2023-04-12T16:16:47.210Z,0
2023-04-12T16:18:25.552Z,2
2023-04-12T16:19:19.830Z,3
2023-04-12T16:20:29.374Z,3
2023-04-12T16:21:20.293Z,2
2023-04-12T16:22:21.900Z,4
2023-04-12T16:24:02.045Z,0
2023-04-12T16:24:28.482Z,0
2023-04-12T16:25:25.510Z,0
2023-04-12T16:26:19.866Z,0
2023-04-12T16:27:33.084Z,0
2023-04-12T16:28:27.789Z,0
2023-04-12T16:30:33.902Z,0
2023-04-12T16:31:21.252Z,4
2023-04-12T16:32:26.041Z,5
2023-04-12T16:33:45.127Z,1
2023-04-12T16:35:29.741Z,4
2023-04-12T16:36:23.265Z,2
2023-04-12T16:37:27.088Z,2
2023-04-12T16:38:29.139Z,1
2023-04-12T16:39:24.139Z,1
2023-04-12T16:40:21.517Z,0
2023-04-12T16:41:30.400Z,0
2023-04-12T16:42:26.447Z,0
2023-04-12T16:43:27.197Z,0
2023-04-12T16:44:32.220Z,0
2023-04-12T16:45:44.022Z,0
2023-04-12T16:46:39.043Z,0
2023-04-12T16:48:24.961Z,0
2023-04-12T16:49:36.872Z,2
2023-04-12T16:50:34.877Z,3
2023-04-12T16:51:24.276Z,4
2023-04-12T16:52:28.211Z,6
2023-04-12T16:53:59.973Z,5
2023-04-12T16:54:20.481Z,4
2023-04-12T16:55:42.790Z,5
2023-04-12T16:56:43.054Z,0
2023-04-12T16:58:26.893Z,1
2023-04-12T17:04:38.887Z,0
2023-04-12T17:05:32.563Z,0
2023-04-12T17:08:34.602Z,0
2023-04-12T17:09:19.927Z,2
2023-04-12T17:11:23.906Z,0
2023-04-12T17:12:28.330Z,2
2023-04-12T17:13:24.936Z,2
2023-04-12T17:14:24.163Z,0
2023-04-12T17:16:24.886Z,0
2023-04-12T17:17:26.652Z,0
2023-04-12T17:18:22.231Z,0
2023-04-12T17:19:33.852Z,0
2023-04-12T17:20:28.777Z,0
2023-04-12T17:25:48.922Z,2
2023-04-12T17:27:22.457Z,0
2023-04-12T17:28:26.101Z,1
2023-04-12T17:31:26.170Z,0
2023-04-12T17:32:22.069Z,4
2023-04-12T17:33:25.657Z,1
2023-04-12T17:34:24.190Z,0
2023-04-12T17:35:24.512Z,0
2023-04-12T17:36:23.223Z,3
2023-04-12T17:39:03.719Z,3
2023-04-12T17:39:29.183Z,3
2023-04-12T17:40:34.396Z,0
2023-04-12T17:41:28.367Z,1
2023-04-12T17:42:25.584Z,1
2023-04-12T17:43:20.129Z,0
2023-04-12T17:44:22.628Z,0
2023-04-12T17:45:22.778Z,2
2023-04-12T17:46:49.181Z,2
2023-04-12T17:50:20.551Z,3
2023-04-12T17:51:25.236Z,4
2023-04-12T17:54:00.823Z,1
2023-04-12T17:54:33.743Z,6
2023-04-12T17:55:33.485Z,2
2023-04-12T17:58:33.452Z,1
2023-04-12T17:59:22.395Z,2
2023-04-12T18:08:42.269Z,0
2023-04-12T18:09:40.953Z,0
2023-04-12T18:11:35.964Z,6
2023-04-12T18:12:21.995Z,6
2023-04-12T18:14:22.633Z,3
2023-04-12T18:15:20.893Z,5
2023-04-12T18:17:05.237Z,1
2023-04-12T18:19:42.697Z,0
2023-04-12T18:27:38.979Z,6
2023-04-12T18:29:23.005Z,9
