createdAt,value
2024-01-31T00:01:22.270Z,101251.84
2024-01-31T00:04:24.568Z,101245.88
2024-01-31T00:07:26.841Z,101250.72
2024-01-31T00:10:29.431Z,101240.56
2024-01-31T00:13:31.900Z,101242.22
2024-01-31T00:16:34.737Z,101251.25
2024-01-31T00:19:37.108Z,101240.66
2024-01-31T00:22:40.109Z,101241.41
2024-01-31T00:25:42.477Z,101239.00
2024-01-31T00:28:44.734Z,101238.91
2024-01-31T00:31:47.007Z,101243.50
2024-01-31T00:34:49.320Z,101243.06
2024-01-31T00:37:51.959Z,101245.97
2024-01-31T00:40:55.563Z,101242.75
2024-01-31T00:43:57.760Z,101243.28
2024-01-31T00:47:00.040Z,101246.56
2024-01-31T00:50:02.310Z,101234.63
2024-01-31T00:53:04.624Z,101239.12
2024-01-31T00:56:07.123Z,101235.78
2024-01-31T00:59:09.339Z,101236.69
2024-01-31T01:02:11.584Z,101235.19
2024-01-31T01:05:13.826Z,101228.53
2024-01-31T01:08:15.988Z,101229.28
2024-01-31T01:11:19.019Z,101224.09
2024-01-31T01:14:21.217Z,101220.56
2024-01-31T01:17:23.350Z,101220.63
2024-01-31T01:20:25.566Z,101218.66
2024-01-31T01:23:27.757Z,101220.34
2024-01-31T01:26:29.942Z,101216.28
2024-01-31T01:29:32.777Z,101214.59
2024-01-31T01:32:35.016Z,101211.69
2024-01-31T01:35:37.204Z,101216.13
2024-01-31T01:38:39.332Z,101212.09
2024-01-31T01:41:41.486Z,101216.31
2024-01-31T01:44:46.100Z,101215.81
2024-01-31T01:47:52.012Z,101212.44
2024-01-31T01:50:54.796Z,101214.22
2024-01-31T01:53:57.173Z,101211.78
2024-01-31T01:57:00.148Z,101203.19
2024-01-31T02:00:03.372Z,101199.81
2024-01-31T02:03:06.532Z,101186.44
2024-01-31T02:06:08.859Z,101187.22
2024-01-31T02:09:11.405Z,101179.16
2024-01-31T02:12:13.615Z,101175.50
2024-01-31T02:15:15.783Z,101167.50
2024-01-31T02:18:18.017Z,101167.47
2024-01-31T02:21:20.485Z,101162.37
2024-01-31T02:24:22.629Z,101156.22
2024-01-31T02:27:24.835Z,101153.47
2024-01-31T02:30:27.016Z,101155.22
2024-01-31T02:33:29.215Z,101152.63
2024-01-31T02:36:31.373Z,101158.75
2024-01-31T02:39:34.718Z,101158.31
2024-01-31T02:42:37.077Z,101154.31
2024-01-31T02:45:39.238Z,101159.66
2024-01-31T02:48:41.461Z,101162.72
2024-01-31T02:51:43.655Z,101150.66
2024-01-31T02:54:45.880Z,101152.16
2024-01-31T02:57:48.183Z,101154.09
2024-01-31T03:00:50.428Z,101151.09
2024-01-31T03:03:52.608Z,101147.72
2024-01-31T03:06:54.825Z,101148.56
2024-01-31T03:09:57.002Z,101142.94
2024-01-31T03:12:59.423Z,101153.91
2024-01-31T03:16:01.617Z,101147.22
2024-01-31T03:19:04.198Z,101153.13
2024-01-31T03:22:06.754Z,101151.22
2024-01-31T03:25:09.211Z,101151.00
2024-01-31T03:28:11.414Z,101151.22
2024-01-31T03:31:13.672Z,101153.44
2024-01-31T03:34:16.070Z,101157.03
2024-01-31T03:37:18.349Z,101154.88
2024-01-31T03:40:20.707Z,101151.06
2024-01-31T03:43:22.991Z,101152.13
2024-01-31T03:46:26.261Z,101149.37
2024-01-31T03:49:28.506Z,101154.94
2024-01-31T03:52:31.744Z,101148.59
2024-01-31T03:55:34.648Z,101151.66
2024-01-31T03:58:37.096Z,101150.31
2024-01-31T04:01:39.422Z,101151.63
2024-01-31T04:04:41.691Z,101156.91
2024-01-31T04:07:46.475Z,101156.84
2024-01-31T04:10:49.410Z,101151.91
2024-01-31T04:13:51.619Z,101155.94
2024-01-31T04:16:53.766Z,101158.03
2024-01-31T04:19:56.022Z,101154.84
2024-01-31T04:22:58.287Z,101163.63
2024-01-31T04:26:02.871Z,101166.22
2024-01-31T04:29:05.156Z,101164.34
2024-01-31T04:32:08.120Z,101165.59
2024-01-31T04:35:10.965Z,101164.47
2024-01-31T04:38:13.113Z,101170.03
2024-01-31T04:41:15.351Z,101167.50
2024-01-31T04:44:17.569Z,101161.53
2024-01-31T04:47:19.836Z,101160.69
2024-01-31T04:50:22.120Z,101155.47
2024-01-31T04:53:24.453Z,101157.19
2024-01-31T04:56:26.664Z,101163.44
2024-01-31T04:59:28.945Z,101152.97
2024-01-31T05:02:31.120Z,101147.50
2024-01-31T05:05:33.528Z,101148.69
2024-01-31T05:08:35.818Z,101154.03
2024-01-31T05:11:38.063Z,101151.28
2024-01-31T05:14:40.590Z,101147.44
2024-01-31T05:17:42.809Z,101141.06
2024-01-31T05:20:44.956Z,101142.03
2024-01-31T05:23:47.134Z,101146.78
2024-01-31T05:26:49.617Z,101155.34
2024-01-31T05:29:51.816Z,101146.94
2024-01-31T05:32:54.199Z,101142.31
2024-01-31T05:35:59.042Z,101146.38
2024-01-31T05:39:01.215Z,101144.97
2024-01-31T05:42:03.527Z,101148.34
2024-01-31T05:45:05.989Z,101154.50
2024-01-31T05:48:08.923Z,101151.31
2024-01-31T05:51:11.077Z,101149.09
2024-01-31T05:54:13.344Z,101147.62
2024-01-31T05:57:15.570Z,101148.75
2024-01-31T06:00:18.106Z,101138.00
2024-01-31T06:03:20.743Z,101144.97
2024-01-31T06:06:22.971Z,101145.94
2024-01-31T06:09:25.252Z,101139.13
2024-01-31T06:12:27.463Z,101138.59
2024-01-31T06:15:29.605Z,101141.97
2024-01-31T06:18:35.561Z,101140.91
2024-01-31T06:21:37.963Z,101146.63
2024-01-31T06:24:40.154Z,101142.28
2024-01-31T06:27:42.370Z,101140.06
2024-01-31T06:30:46.084Z,101143.50
2024-01-31T06:33:48.366Z,101145.41
2024-01-31T06:36:50.511Z,101145.13
2024-01-31T06:39:52.774Z,101156.41
2024-01-31T06:42:55.266Z,101151.66
2024-01-31T06:45:57.737Z,101148.28
2024-01-31T06:49:00.407Z,101154.31
2024-01-31T06:52:03.933Z,101154.28
2024-01-31T06:55:06.238Z,101162.22
2024-01-31T06:58:08.466Z,101154.28
2024-01-31T07:01:10.755Z,101153.13
2024-01-31T07:04:13.084Z,101154.09
2024-01-31T07:07:15.413Z,101152.63
2024-01-31T07:10:17.962Z,101154.75
2024-01-31T07:13:20.256Z,101150.94
2024-01-31T07:16:22.478Z,101152.19
2024-01-31T07:19:24.822Z,101148.78
2024-01-31T07:22:27.048Z,101147.16
2024-01-31T07:25:29.228Z,101156.69
2024-01-31T07:28:35.248Z,101147.84
2024-01-31T07:31:37.495Z,101142.44
2024-01-31T07:34:40.014Z,101144.38
2024-01-31T07:37:42.911Z,101142.97
2024-01-31T07:40:45.287Z,101146.97
2024-01-31T07:43:47.523Z,101156.91
2024-01-31T07:46:49.879Z,101161.25
2024-01-31T07:49:52.365Z,101157.94
2024-01-31T07:52:54.672Z,101167.91
2024-01-31T07:55:57.384Z,101172.47
2024-01-31T07:58:59.669Z,101168.59
2024-01-31T08:02:02.062Z,101158.25
2024-01-31T08:05:04.850Z,101168.41
2024-01-31T08:08:07.390Z,101153.53
2024-01-31T08:11:09.576Z,101155.47
2024-01-31T08:14:12.134Z,101161.91
2024-01-31T08:17:14.415Z,101158.28
2024-01-31T08:20:16.842Z,101157.72
2024-01-31T08:23:19.062Z,101155.25
2024-01-31T08:26:23.443Z,101155.16
2024-01-31T08:29:27.734Z,101143.84
2024-01-31T08:32:31.404Z,101143.00
2024-01-31T08:35:33.764Z,101149.41
2024-01-31T08:38:37.301Z,101138.44
2024-01-31T08:41:39.686Z,101139.59
2024-01-31T08:44:42.036Z,101131.56
2024-01-31T08:47:45.981Z,101133.56
2024-01-31T08:50:49.223Z,101134.87
2024-01-31T08:53:51.371Z,101135.50
2024-01-31T08:56:53.732Z,101124.91
2024-01-31T08:59:55.980Z,101125.34
2024-01-31T09:02:58.269Z,101132.34
2024-01-31T09:06:03.469Z,101132.34
2024-01-31T09:09:07.428Z,101125.22
2024-01-31T09:12:09.796Z,101128.59
2024-01-31T09:15:14.247Z,101130.38
2024-01-31T09:18:16.526Z,101129.03
2024-01-31T09:21:22.210Z,101133.47
2024-01-31T09:24:24.549Z,101126.16
2024-01-31T09:27:26.845Z,101126.81
2024-01-31T09:30:29.143Z,101127.09
2024-01-31T09:33:31.473Z,101133.81
2024-01-31T09:36:33.773Z,101145.87
2024-01-31T09:39:36.054Z,101132.09
2024-01-31T09:42:38.317Z,101124.87
2024-01-31T09:45:42.076Z,101124.41
2024-01-31T09:48:44.784Z,101116.00
2024-01-31T09:51:47.038Z,101116.91
2024-01-31T09:54:51.075Z,101121.25
2024-01-31T09:57:53.317Z,101111.94
2024-01-31T10:00:58.800Z,101107.75
2024-01-31T10:04:02.877Z,101102.47
2024-01-31T10:07:08.425Z,101089.91
2024-01-31T10:10:10.934Z,101095.72
2024-01-31T10:13:13.315Z,101082.25
2024-01-31T10:16:16.674Z,101082.09
2024-01-31T10:19:19.794Z,101073.81
2024-01-31T10:22:23.354Z,101078.50
2024-01-31T10:25:26.641Z,101079.50
2024-01-31T10:28:30.007Z,101073.31
2024-01-31T10:31:32.480Z,101065.06
2024-01-31T10:34:46.537Z,101067.19
2024-01-31T10:38:01.172Z,101069.34
2024-01-31T10:41:07.704Z,101064.69
2024-01-31T10:44:14.530Z,101060.91
2024-01-31T10:47:16.779Z,101047.22
2024-01-31T10:50:19.192Z,101054.03
2024-01-31T10:53:23.130Z,101039.00
2024-01-31T10:56:26.090Z,101039.47
2024-01-31T10:59:28.449Z,101048.13
2024-01-31T11:02:32.522Z,101043.56
2024-01-31T11:05:34.967Z,101036.75
2024-01-31T11:08:40.823Z,101030.50
2024-01-31T11:11:43.052Z,101033.75
2024-01-31T11:14:47.301Z,101028.22
2024-01-31T11:18:16.783Z,101025.50
2024-01-31T11:21:19.545Z,101025.88
2024-01-31T11:24:24.443Z,101030.44
2024-01-31T11:27:26.739Z,101025.41
2024-01-31T11:30:29.647Z,101018.50
2024-01-31T11:33:32.741Z,101015.16
2024-01-31T11:36:35.132Z,101011.31
2024-01-31T11:39:37.915Z,101023.03
2024-01-31T11:42:40.734Z,101013.09
2024-01-31T11:45:44.205Z,101009.87
2024-01-31T11:48:46.526Z,101011.91
2024-01-31T11:51:48.788Z,101009.41
2024-01-31T11:54:51.145Z,101006.63
2024-01-31T11:57:53.803Z,100997.44
2024-01-31T12:00:56.340Z,100995.66
2024-01-31T12:03:58.672Z,100994.16
2024-01-31T12:07:05.894Z,100996.56
2024-01-31T12:10:09.171Z,100996.22
2024-01-31T12:13:11.390Z,100998.59
2024-01-31T12:16:14.125Z,100987.28
2024-01-31T12:19:19.798Z,100981.41
2024-01-31T12:22:22.288Z,100973.66
2024-01-31T12:25:25.542Z,100975.06
2024-01-31T12:28:28.932Z,100961.88
2024-01-31T12:31:31.157Z,100958.16
2024-01-31T12:34:33.436Z,100961.03
2024-01-31T12:37:35.712Z,100959.47
2024-01-31T12:40:38.457Z,100948.91
2024-01-31T12:43:41.114Z,100951.81
2024-01-31T12:46:43.980Z,100947.62
2024-01-31T12:49:46.197Z,100931.53
2024-01-31T12:52:48.795Z,100945.63
2024-01-31T12:55:51.340Z,100937.34
2024-01-31T12:58:54.954Z,100937.94
2024-01-31T13:01:57.226Z,100940.72
2024-01-31T13:04:59.390Z,100929.00
2024-01-31T13:08:02.415Z,100932.59
2024-01-31T13:11:05.385Z,100927.97
2024-01-31T13:14:07.873Z,100931.81
2024-01-31T13:17:10.162Z,100938.53
2024-01-31T13:20:12.776Z,100934.09
2024-01-31T13:23:16.459Z,100929.44
2024-01-31T13:26:18.707Z,100924.28
2024-01-31T13:29:22.709Z,100918.44
2024-01-31T13:32:24.988Z,100914.56
2024-01-31T13:35:27.221Z,100916.50
2024-01-31T13:38:29.494Z,100920.53
2024-01-31T13:41:31.927Z,100914.44
2024-01-31T13:44:35.656Z,100920.91
2024-01-31T13:47:38.453Z,100908.00
2024-01-31T13:50:40.866Z,100898.25
2024-01-31T13:53:43.238Z,100897.03
2024-01-31T13:56:45.523Z,100893.38
2024-01-31T13:59:48.135Z,100903.97
2024-01-31T14:02:50.827Z,100899.66
2024-01-31T14:05:53.341Z,100895.13
2024-01-31T14:08:55.647Z,100897.50
2024-01-31T14:11:58.285Z,100901.47
2024-01-31T14:15:01.379Z,100911.56
2024-01-31T14:18:04.315Z,100904.28
2024-01-31T14:21:08.014Z,100895.69
2024-01-31T14:24:16.085Z,100895.69
2024-01-31T14:27:20.048Z,100896.38
2024-01-31T14:30:22.249Z,100882.53
2024-01-31T14:33:24.642Z,100885.53
2024-01-31T14:36:27.100Z,100874.31
2024-01-31T14:39:29.215Z,100882.00
2024-01-31T14:42:31.422Z,100880.19
2024-01-31T14:45:33.570Z,100887.97
2024-01-31T14:48:36.010Z,100897.53
2024-01-31T14:51:41.235Z,100897.19
2024-01-31T14:54:43.498Z,100905.69
2024-01-31T14:57:45.999Z,100901.09
2024-01-31T15:00:48.612Z,100894.78
2024-01-31T15:03:50.963Z,100897.31
2024-01-31T15:06:53.906Z,100885.47
2024-01-31T15:09:56.187Z,100891.22
2024-01-31T15:12:58.375Z,100890.50
2024-01-31T15:16:00.588Z,100888.09
2024-01-31T15:19:03.583Z,100883.47
2024-01-31T15:22:05.974Z,100883.22
2024-01-31T15:25:08.528Z,100889.78
2024-01-31T15:28:10.819Z,100891.22
2024-01-31T15:31:13.135Z,100891.22
2024-01-31T15:34:15.593Z,100892.78
2024-01-31T15:37:17.858Z,100885.72
2024-01-31T15:40:21.504Z,100889.41
2024-01-31T15:43:23.742Z,100890.25
2024-01-31T15:46:28.176Z,100890.50
2024-01-31T15:49:31.625Z,100894.19
2024-01-31T15:52:33.932Z,100893.47
2024-01-31T15:55:38.624Z,100893.72
2024-01-31T15:58:40.912Z,100896.69
2024-01-31T16:01:43.529Z,100897.06
2024-01-31T16:04:45.790Z,100900.38
2024-01-31T16:07:48.113Z,100903.00
2024-01-31T16:10:50.428Z,100907.63
2024-01-31T16:13:52.671Z,100907.41
2024-01-31T16:16:54.927Z,100902.63
2024-01-31T16:19:57.438Z,100891.06
2024-01-31T16:22:59.798Z,100878.91
2024-01-31T16:26:03.204Z,100878.06
2024-01-31T16:29:05.451Z,100882.22
2024-01-31T16:32:07.750Z,100888.66
2024-01-31T16:35:09.978Z,100882.69
2024-01-31T16:38:12.933Z,100886.75
2024-01-31T16:41:25.467Z,100886.81
2024-01-31T16:44:28.576Z,100881.69
2024-01-31T16:47:30.795Z,100886.41
2024-01-31T16:50:33.300Z,100883.50
2024-01-31T16:53:35.794Z,100889.06
2024-01-31T16:56:38.025Z,100892.97
2024-01-31T16:59:40.677Z,100890.66
2024-01-31T17:02:42.938Z,100883.63
2024-01-31T17:05:45.718Z,100884.47
2024-01-31T17:08:48.734Z,100882.50
2024-01-31T17:11:53.246Z,100885.28
2024-01-31T17:14:56.080Z,100887.22
2024-01-31T17:17:58.798Z,100884.59
2024-01-31T17:21:01.675Z,100885.84
2024-01-31T17:24:05.134Z,100885.94
2024-01-31T17:27:08.672Z,100884.59
2024-01-31T17:30:11.837Z,100886.50
2024-01-31T17:33:14.711Z,100875.59
2024-01-31T17:36:19.164Z,100880.44
2024-01-31T17:39:22.012Z,100881.59
2024-01-31T17:42:28.248Z,100871.31
2024-01-31T17:45:33.934Z,100881.66
2024-01-31T17:48:36.542Z,100877.25
2024-01-31T17:51:42.265Z,100877.47
2024-01-31T17:54:44.862Z,100867.53
2024-01-31T17:57:48.521Z,100867.94
2024-01-31T18:00:51.345Z,100874.44
2024-01-31T18:03:54.229Z,100877.78
2024-01-31T18:06:56.842Z,100871.41
2024-01-31T18:09:59.629Z,100877.03
2024-01-31T18:13:01.991Z,100867.75
2024-01-31T18:16:04.556Z,100864.22
2024-01-31T18:19:07.243Z,100853.50
2024-01-31T18:22:09.542Z,100846.38
2024-01-31T18:25:12.103Z,100845.34
2024-01-31T18:28:14.482Z,100836.44
2024-01-31T18:31:20.454Z,100827.56
2024-01-31T18:34:23.227Z,100832.88
2024-01-31T18:37:25.907Z,100825.78
2024-01-31T18:40:28.706Z,100830.69
2024-01-31T18:43:31.376Z,100833.19
2024-01-31T18:46:33.979Z,100829.31
2024-01-31T18:49:36.631Z,100824.41
2024-01-31T18:52:39.472Z,100821.28
2024-01-31T18:55:42.479Z,100820.09
2024-01-31T18:58:46.144Z,100814.25
2024-01-31T19:01:48.605Z,100811.75
2024-01-31T19:04:56.210Z,100809.34
2024-01-31T19:08:05.194Z,100812.38
2024-01-31T19:11:07.465Z,100808.50
2024-01-31T19:14:28.927Z,100802.00
2024-01-31T19:17:36.403Z,100790.59
2024-01-31T19:20:45.410Z,100792.41
2024-01-31T19:23:48.811Z,100795.00
2024-01-31T19:26:51.384Z,100805.34
2024-01-31T19:29:54.465Z,100814.09
2024-01-31T19:32:57.223Z,100812.97
2024-01-31T19:35:59.953Z,100822.72
2024-01-31T19:39:02.641Z,100829.66
2024-01-31T19:42:05.416Z,100829.81
2024-01-31T19:45:09.339Z,100822.38
2024-01-31T19:48:12.208Z,100814.19
2024-01-31T19:51:14.520Z,100815.34
2024-01-31T19:54:16.850Z,100805.34
2024-01-31T19:57:19.126Z,100793.25
2024-01-31T20:00:21.704Z,100799.84
2024-01-31T20:03:24.123Z,100804.56
2024-01-31T20:06:26.956Z,100798.38
2024-01-31T20:09:30.796Z,100806.47
2024-01-31T20:12:33.590Z,100800.69
2024-01-31T20:15:35.822Z,100799.34
2024-01-31T20:18:39.599Z,100801.22
2024-01-31T20:21:42.147Z,100798.41
2024-01-31T20:24:44.772Z,100803.63
2024-01-31T20:27:47.324Z,100803.22
2024-01-31T20:30:49.613Z,100790.84
2024-01-31T20:33:52.102Z,100775.63
2024-01-31T20:36:54.447Z,100770.81
2024-01-31T20:39:56.674Z,100772.25
2024-01-31T20:42:59.034Z,100757.00
2024-01-31T20:46:01.270Z,100749.47
2024-01-31T20:49:03.694Z,100745.06
2024-01-31T20:52:06.426Z,100737.59
2024-01-31T20:55:08.899Z,100739.22
2024-01-31T20:58:11.053Z,100737.84
2024-01-31T21:01:13.342Z,100732.41
2024-01-31T21:04:15.674Z,100732.41
2024-01-31T21:07:18.178Z,100733.66
2024-01-31T21:10:20.566Z,100737.44
2024-01-31T21:13:22.952Z,100736.59
2024-01-31T21:16:25.135Z,100731.69
2024-01-31T21:19:27.833Z,100725.00
2024-01-31T21:22:30.101Z,100724.00
2024-01-31T21:25:32.351Z,100714.72
2024-01-31T21:28:34.487Z,100719.41
2024-01-31T21:31:37.357Z,100707.81
2024-01-31T21:34:39.612Z,100713.94
2024-01-31T21:37:41.893Z,100713.28
2024-01-31T21:40:44.357Z,100717.25
2024-01-31T21:43:46.527Z,100706.81
2024-01-31T21:46:48.762Z,100706.19
2024-01-31T21:49:51.121Z,100693.44
2024-01-31T21:52:55.188Z,100690.00
2024-01-31T21:55:57.376Z,100684.56
2024-01-31T21:58:59.905Z,100672.22
2024-01-31T22:02:02.260Z,100676.50
2024-01-31T22:05:04.769Z,100669.31
2024-01-31T22:08:07.215Z,100671.34
2024-01-31T22:11:10.284Z,100661.03
2024-01-31T22:14:12.556Z,100655.28
2024-01-31T22:17:14.806Z,100660.53
2024-01-31T22:20:20.267Z,100667.47
2024-01-31T22:23:22.652Z,100672.28
2024-01-31T22:26:25.509Z,100672.72
2024-01-31T22:29:27.989Z,100675.50
2024-01-31T22:32:30.326Z,100684.56
2024-01-31T22:35:32.676Z,100684.75
2024-01-31T22:38:35.035Z,100669.19
2024-01-31T22:41:37.255Z,100664.53
2024-01-31T22:44:39.429Z,100655.66
2024-01-31T22:47:42.034Z,100666.00
2024-01-31T22:50:47.182Z,100663.06
2024-01-31T22:53:49.390Z,100650.75
2024-01-31T22:56:51.637Z,100647.44
2024-01-31T22:59:53.840Z,100652.75
2024-01-31T23:02:56.142Z,100653.50
2024-01-31T23:05:58.514Z,100653.78
2024-01-31T23:09:00.779Z,100650.53
2024-01-31T23:12:03.065Z,100647.94
2024-01-31T23:15:05.982Z,100646.16
2024-01-31T23:18:08.906Z,100637.69
2024-01-31T23:21:11.391Z,100655.09
2024-01-31T23:24:14.081Z,100648.62
2024-01-31T23:27:16.347Z,100637.91
2024-01-31T23:30:18.677Z,100613.44
2024-01-31T23:33:20.961Z,100601.31
2024-01-31T23:36:23.192Z,100624.41
2024-01-31T23:39:25.309Z,100610.09
2024-01-31T23:42:27.524Z,100595.16
2024-01-31T23:45:29.677Z,100583.00
2024-01-31T23:48:31.985Z,100580.56
2024-01-31T23:51:34.632Z,100577.16
2024-01-31T23:54:36.864Z,100594.41
2024-01-31T23:57:39.000Z,100591.25
