createdAt,value
2018-06-12T03:15:26.312Z,78.40
2018-06-12T05:14:32.657Z,78.90
2018-06-12T05:17:01.657Z,79.80
2018-06-12T05:19:30.403Z,80.00
2018-06-12T05:22:03.902Z,80.00
2018-06-12T05:43:14.281Z,80.20
2018-06-12T05:45:42.972Z,80.30
2018-06-12T05:48:11.743Z,81.00
2018-06-12T05:50:40.480Z,80.50
2018-06-12T05:53:11.108Z,80.40
2018-06-12T06:51:19.190Z,80.50
2018-06-12T07:14:24.768Z,79.60
2018-06-12T07:16:54.645Z,79.50
2018-06-12T07:30:46.761Z,78.50
2018-06-12T07:33:15.397Z,78.50
2018-06-12T07:35:57.598Z,78.50
2018-06-12T07:54:04.385Z,76.90
2018-06-12T07:56:32.967Z,76.70
2018-06-12T08:01:44.131Z,77.30
2018-06-12T08:04:12.903Z,76.90
2018-06-12T08:33:16.363Z,76.60
2018-06-12T08:44:37.536Z,76.80
2018-06-12T08:47:12.868Z,76.40
2018-06-12T08:49:42.209Z,76.40
2018-06-12T08:55:46.364Z,76.50
2018-06-12T08:58:15.160Z,76.60
2018-06-12T09:00:46.233Z,76.50
2018-06-12T09:03:15.694Z,76.40
2018-06-12T09:05:52.795Z,76.40
2018-06-12T09:11:15.043Z,76.40
2018-06-12T09:13:54.268Z,76.50
2018-06-12T09:16:24.775Z,76.50
2018-06-12T09:18:55.411Z,76.20
2018-06-12T09:21:27.640Z,76.20
2018-06-12T09:24:02.547Z,76.50
2018-06-12T09:50:16.220Z,75.40
2018-06-12T10:01:11.053Z,75.40
2018-06-12T10:03:48.148Z,75.20
2018-06-12T10:06:16.961Z,74.60
2018-06-12T10:08:46.434Z,74.80
2018-06-12T10:11:17.760Z,74.70
2018-06-12T10:14:01.697Z,74.90
2018-06-12T10:16:30.747Z,74.70
2018-06-12T10:18:59.756Z,74.50
2018-06-12T10:21:28.737Z,74.60
2018-06-12T10:26:25.913Z,74.50
2018-06-12T10:28:54.432Z,74.80
2018-06-12T10:31:22.998Z,74.80
2018-06-12T10:34:10.285Z,74.90
2018-06-12T10:36:38.834Z,75.10
2018-06-12T10:39:09.461Z,75.00
2018-06-12T10:41:39.061Z,74.90
2018-06-12T10:44:07.576Z,75.00
2018-06-12T10:46:36.147Z,75.00
2018-06-12T10:49:04.641Z,74.90
2018-06-12T10:51:38.104Z,74.90
2018-06-12T10:54:06.619Z,75.00
2018-06-12T10:56:35.221Z,75.10
2018-06-12T10:59:03.898Z,75.10
2018-06-12T11:01:32.337Z,75.00
2018-06-12T11:04:00.954Z,75.00
2018-06-12T11:06:29.691Z,74.90
2018-06-12T11:09:13.853Z,75.10
2018-06-12T11:11:44.448Z,74.70
2018-06-12T11:27:23.386Z,74.80
2018-06-12T11:29:58.243Z,75.00
2018-06-12T11:32:28.309Z,74.60
2018-06-12T11:35:01.143Z,74.80
2018-06-12T11:58:55.999Z,74.40
2018-06-12T12:21:58.899Z,74.90
2018-06-12T12:24:38.828Z,74.70
2018-06-12T12:27:08.789Z,74.90
2018-06-12T12:29:40.176Z,74.60
2018-06-12T12:32:10.858Z,74.60
2018-06-12T12:34:43.829Z,74.40
2018-06-12T12:37:12.731Z,74.50
2018-06-12T12:39:43.739Z,74.70
2018-06-12T12:42:15.290Z,74.40
2018-06-12T13:01:49.520Z,74.00
2018-06-12T13:04:18.414Z,73.90
2018-06-12T13:06:46.991Z,74.00
2018-06-12T13:09:15.885Z,74.10
2018-06-12T13:11:47.251Z,74.10
2018-06-12T13:14:16.140Z,73.90
2018-06-12T13:16:44.778Z,74.00
2018-06-12T13:19:13.392Z,73.70
2018-06-12T13:21:45.973Z,73.90
2018-06-12T13:24:14.553Z,73.80
2018-06-12T13:26:43.454Z,74.10
2018-06-12T13:29:13.246Z,73.60
2018-06-12T13:31:41.736Z,73.70
2018-06-12T13:34:10.372Z,72.70
2018-06-12T13:36:39.024Z,73.20
2018-06-12T13:39:08.053Z,73.60
2018-06-12T13:41:36.637Z,73.80
2018-06-12T13:44:05.224Z,73.50
2018-06-12T13:46:33.741Z,73.60
2018-06-12T13:49:02.342Z,73.50
2018-06-12T13:51:30.879Z,72.90
2018-06-12T13:54:00.394Z,73.00
2018-06-12T13:56:29.276Z,72.90
2018-06-12T13:58:57.787Z,73.30
2018-06-12T16:19:48.812Z,80.20
2018-06-12T17:03:40.612Z,81.90
2018-06-12T17:06:16.541Z,81.90
2018-06-12T17:08:48.228Z,81.80
2018-06-12T17:34:31.133Z,81.40
2018-06-12T17:36:59.716Z,80.90
2018-06-12T17:39:28.634Z,80.60
2018-06-12T17:41:59.227Z,80.50
2018-06-12T17:44:29.360Z,80.40
2018-06-12T17:46:58.006Z,80.70
2018-06-12T17:49:49.718Z,80.60
2018-06-12T17:52:18.328Z,80.80
2018-06-12T17:54:47.048Z,80.40
2018-06-12T17:57:15.573Z,80.30
2018-06-12T17:59:44.198Z,79.90
2018-06-12T18:02:12.951Z,80.00
2018-06-12T18:04:41.429Z,80.00
2018-06-12T18:07:10.163Z,80.30
2018-06-12T18:09:38.573Z,80.00
2018-06-12T18:12:06.947Z,80.10
2018-06-12T18:14:35.408Z,80.10
2018-06-12T18:17:04.010Z,80.10
2018-06-12T18:19:32.673Z,80.20
2018-06-12T18:22:01.254Z,80.30
2018-06-12T18:24:29.924Z,80.20
2018-06-12T18:27:01.119Z,80.30
2018-06-12T18:29:29.698Z,80.40
2018-06-12T18:31:58.316Z,80.30
2018-06-12T18:34:26.817Z,80.50
2018-06-12T18:36:55.305Z,80.40
2018-06-12T18:39:23.765Z,80.60
2018-06-12T18:41:52.214Z,80.60
2018-06-12T18:44:24.183Z,81.30
2018-06-12T18:46:52.650Z,80.80
2018-06-12T19:29:55.866Z,82.70
2018-06-12T19:32:25.967Z,83.50
2018-06-12T19:35:13.453Z,82.50
