createdAt,value
2019-05-29T05:33:21.416Z,8.47
2019-05-29T05:34:21.304Z,8.40
2019-05-29T05:35:21.252Z,8.41
2019-05-29T05:36:21.246Z,8.34
2019-05-29T05:37:21.338Z,8.36
2019-05-29T05:38:21.182Z,8.44
2019-05-29T05:39:21.170Z,8.36
2019-05-29T05:40:21.143Z,8.40
2019-05-29T05:41:21.093Z,8.33
2019-05-29T05:42:21.109Z,8.34
2019-05-29T05:43:24.074Z,8.26
2019-05-29T05:44:21.103Z,8.30
2019-05-29T05:45:21.079Z,8.36
2019-05-29T05:46:21.030Z,8.37
2019-05-29T05:47:21.043Z,8.36
2019-05-29T05:48:21.031Z,8.28
2019-05-29T05:49:21.045Z,8.33
2019-05-29T05:50:21.033Z,8.34
2019-05-29T05:51:20.979Z,8.40
2019-05-29T05:52:20.975Z,8.45
2019-05-29T05:53:20.983Z,8.34
2019-05-29T05:54:20.968Z,8.37
2019-05-29T05:55:20.972Z,8.44
2019-05-29T05:56:20.945Z,8.40
2019-05-29T05:57:20.909Z,8.40
2019-05-29T05:58:20.921Z,8.47
2019-05-29T05:59:20.908Z,8.43
2019-05-29T06:00:20.879Z,8.44
2019-05-29T06:01:20.955Z,8.47
2019-05-29T06:02:20.853Z,8.52
2019-05-29T06:03:20.855Z,8.44
2019-05-29T06:04:20.850Z,8.50
2019-05-29T06:05:20.844Z,8.45
2019-05-29T06:06:20.823Z,8.37
2019-05-29T06:07:20.837Z,8.44
2019-05-29T06:08:20.805Z,8.50
2019-05-29T06:09:20.827Z,8.45
2019-05-29T06:10:20.784Z,8.48
2019-05-29T06:11:20.780Z,8.48
2019-05-29T06:12:20.757Z,8.56
2019-05-29T06:13:20.775Z,8.44
2019-05-29T06:14:20.747Z,8.50
2019-05-29T06:15:20.721Z,8.44
2019-05-29T06:16:20.724Z,8.44
2019-05-29T06:17:22.021Z,8.41
2019-05-29T06:18:21.937Z,8.40
2019-05-29T06:19:20.734Z,8.44
2019-05-29T06:20:20.693Z,8.40
2019-05-29T06:21:20.661Z,8.38
2019-05-29T06:22:20.655Z,8.41
2019-05-29T06:23:20.623Z,8.43
2019-05-29T06:24:20.656Z,8.33
2019-05-29T06:25:20.620Z,8.30
2019-05-29T06:26:20.607Z,8.28
2019-05-29T06:27:20.581Z,8.36
2019-05-29T06:28:20.584Z,8.38
2019-05-29T06:29:20.549Z,8.47
2019-05-29T06:30:20.592Z,8.45
2019-05-29T06:31:20.581Z,8.44
2019-05-29T06:32:20.525Z,8.50
2019-05-29T06:33:20.520Z,8.41
2019-05-29T06:34:20.511Z,8.45
2019-05-29T06:35:20.503Z,8.44
2019-05-29T06:36:20.510Z,8.47
2019-05-29T06:37:20.478Z,8.48
2019-05-29T06:38:20.501Z,8.50
2019-05-29T06:39:20.440Z,8.59
2019-05-29T06:40:20.452Z,8.52
2019-05-29T06:41:20.478Z,8.58
2019-05-29T06:42:20.416Z,8.66
2019-05-29T06:43:20.413Z,8.58
2019-05-29T06:44:20.392Z,8.56
2019-05-29T06:45:20.388Z,8.58
2019-05-29T06:46:20.382Z,8.65
2019-05-29T06:47:20.389Z,8.71
2019-05-29T06:48:37.905Z,8.73
2019-05-29T06:49:21.337Z,8.76
2019-05-29T06:50:20.312Z,8.84
2019-05-29T06:51:20.340Z,8.86
2019-05-29T06:52:20.365Z,8.91
2019-05-29T06:53:20.305Z,9.04
2019-05-29T06:54:20.281Z,8.99
2019-05-29T06:55:20.264Z,9.01
2019-05-29T06:56:20.257Z,8.99
2019-05-29T06:57:20.257Z,8.98
2019-05-29T06:58:20.283Z,8.98
2019-05-29T06:59:20.232Z,8.98
2019-05-29T07:00:34.336Z,9.05
2019-05-29T07:01:21.214Z,9.01
2019-05-29T07:02:20.194Z,9.01
2019-05-29T07:03:20.234Z,9.04
2019-05-29T07:04:20.164Z,9.01
2019-05-29T07:05:20.196Z,9.05
2019-05-29T07:06:20.151Z,9.15
2019-05-29T07:07:20.130Z,9.05
2019-05-29T07:08:35.164Z,9.14
2019-05-29T07:09:21.136Z,9.14
2019-05-29T07:10:20.094Z,9.26
2019-05-29T07:11:20.105Z,9.32
2019-05-29T07:12:20.091Z,9.36
2019-05-29T07:13:20.093Z,9.35
2019-05-29T07:14:20.118Z,9.50
2019-05-29T07:15:20.054Z,9.53
2019-05-29T07:16:20.054Z,9.58
2019-05-29T07:17:20.127Z,9.64
2019-05-29T07:18:20.090Z,9.74
2019-05-29T07:19:32.735Z,9.81
2019-05-29T07:20:21.037Z,9.89
2019-05-29T07:21:19.964Z,9.86
2019-05-29T07:22:19.983Z,9.86
2019-05-29T07:23:19.940Z,9.99
2019-05-29T07:24:19.944Z,9.97
2019-05-29T07:25:19.938Z,10.12
2019-05-29T07:26:19.966Z,10.12
2019-05-29T07:27:19.919Z,10.18
2019-05-29T07:28:19.897Z,10.22
2019-05-29T07:29:19.887Z,10.12
2019-05-29T07:30:19.873Z,10.04
2019-05-29T07:31:19.853Z,10.08
2019-05-29T07:32:19.873Z,10.22
2019-05-29T07:33:19.885Z,10.15
2019-05-29T07:34:19.840Z,10.14
2019-05-29T07:35:19.827Z,10.12
2019-05-29T07:36:19.822Z,10.09
2019-05-29T07:37:19.843Z,10.22
2019-05-29T07:38:19.800Z,10.22
2019-05-29T07:39:19.783Z,10.27
2019-05-29T07:40:19.769Z,10.15
2019-05-29T07:41:19.763Z,10.17
2019-05-29T07:42:19.792Z,10.14
2019-05-29T07:43:19.789Z,10.02
2019-05-29T07:44:19.735Z,10.11
2019-05-29T07:45:19.721Z,10.01
2019-05-29T07:46:19.730Z,9.99
2019-05-29T07:47:19.710Z,10.07
2019-05-29T07:48:19.710Z,10.09
2019-05-29T07:49:19.668Z,10.14
2019-05-29T07:50:19.706Z,10.12
2019-05-29T07:51:19.648Z,10.18
2019-05-29T07:52:19.646Z,10.27
2019-05-29T07:53:19.643Z,10.29
2019-05-29T07:54:19.640Z,10.40
2019-05-29T07:55:19.603Z,10.40
2019-05-29T07:56:23.133Z,10.30
2019-05-29T07:57:19.578Z,10.30
2019-05-29T07:58:19.550Z,10.29
2019-05-29T07:59:19.582Z,10.30
2019-05-29T08:00:19.650Z,10.23
2019-05-29T08:01:19.541Z,10.20
2019-05-29T08:02:19.533Z,10.18
2019-05-29T08:03:19.523Z,10.05
2019-05-29T08:04:19.538Z,10.01
2019-05-29T08:05:19.507Z,9.94
2019-05-29T08:06:19.475Z,10.01
2019-05-29T08:07:19.470Z,9.97
2019-05-29T08:08:19.457Z,10.12
2019-05-29T08:09:19.442Z,10.22
2019-05-29T08:10:19.472Z,10.34
2019-05-29T08:11:19.418Z,10.42
2019-05-29T08:12:19.429Z,10.53
2019-05-29T08:13:19.604Z,10.68
2019-05-29T08:14:19.406Z,10.74
2019-05-29T08:15:19.382Z,10.73
2019-05-29T08:16:19.391Z,10.70
2019-05-29T08:17:19.370Z,10.86
2019-05-29T08:18:19.359Z,10.84
2019-05-29T08:19:19.335Z,10.84
2019-05-29T08:20:19.310Z,10.81
2019-05-29T08:21:19.374Z,10.71
2019-05-29T08:22:33.306Z,10.74
2019-05-29T08:23:20.356Z,10.76
2019-05-29T08:24:19.279Z,10.66
2019-05-29T08:25:19.256Z,10.64
2019-05-29T08:26:19.257Z,10.64
2019-05-29T08:27:19.251Z,10.59
2019-05-29T08:28:19.234Z,10.52
2019-05-29T08:29:19.239Z,10.52
2019-05-29T08:30:19.210Z,10.60
2019-05-29T08:31:19.197Z,10.59
2019-05-29T08:32:19.253Z,10.64
2019-05-29T08:33:19.186Z,10.76
2019-05-29T08:34:19.159Z,10.84
2019-05-29T08:35:19.167Z,10.99
2019-05-29T08:36:19.139Z,11.07
2019-05-29T08:37:19.137Z,10.85
2019-05-29T08:38:19.170Z,10.74
2019-05-29T08:39:33.883Z,10.53
2019-05-29T08:40:20.095Z,10.55
2019-05-29T08:41:19.184Z,10.52
2019-05-29T08:42:23.368Z,10.48
2019-05-29T08:43:19.069Z,10.51
2019-05-29T08:44:19.086Z,10.40
2019-05-29T08:45:19.039Z,10.38
2019-05-29T08:46:19.607Z,10.48
2019-05-29T08:47:19.083Z,10.34
2019-05-29T08:48:19.020Z,10.41
2019-05-29T08:49:19.006Z,10.47
2019-05-29T08:50:19.452Z,10.55
2019-05-29T08:51:19.030Z,10.51
2019-05-29T08:52:18.961Z,10.59
2019-05-29T08:53:18.962Z,10.63
2019-05-29T08:54:23.859Z,10.73
2019-05-29T08:55:19.989Z,10.91
2019-05-29T08:56:18.946Z,10.84
2019-05-29T08:57:18.909Z,10.84
2019-05-29T08:58:18.963Z,10.76
2019-05-29T08:59:18.891Z,10.78
2019-05-29T09:00:18.882Z,10.84
2019-05-29T09:01:18.888Z,10.81
2019-05-29T09:02:18.897Z,10.81
2019-05-29T09:03:18.900Z,10.85
2019-05-29T09:04:18.858Z,10.91
2019-05-29T09:05:18.829Z,11.00
2019-05-29T09:06:18.964Z,11.06
2019-05-29T09:07:18.829Z,11.07
2019-05-29T09:08:18.785Z,11.15
2019-05-29T09:09:18.795Z,11.11
2019-05-29T09:10:18.821Z,11.27
2019-05-29T09:11:18.778Z,11.28
2019-05-29T09:12:18.801Z,11.27
2019-05-29T09:13:18.762Z,11.18
2019-05-29T09:14:18.719Z,11.14
2019-05-29T09:15:21.233Z,11.14
2019-05-29T09:16:18.725Z,11.15
2019-05-29T09:17:18.707Z,11.21
2019-05-29T09:18:19.710Z,11.33
2019-05-29T09:19:18.971Z,11.36
2019-05-29T09:20:31.981Z,11.42
2019-05-29T09:21:20.570Z,11.39
2019-05-29T09:22:18.649Z,11.46
2019-05-29T09:23:18.952Z,11.37
2019-05-29T09:24:19.376Z,11.47
2019-05-29T09:25:19.125Z,11.61
2019-05-29T09:26:22.425Z,11.65
2019-05-29T09:27:19.591Z,11.72
2019-05-29T09:28:20.332Z,11.69
2019-05-29T09:29:21.812Z,11.65
2019-05-29T09:30:20.077Z,11.54
2019-05-29T09:31:19.944Z,11.67
2019-05-29T09:32:31.139Z,11.70
2019-05-29T09:33:21.317Z,11.70
2019-05-29T09:34:18.855Z,11.70
2019-05-29T09:35:20.157Z,11.73
2019-05-29T09:36:18.822Z,11.43
2019-05-29T09:37:19.030Z,11.22
2019-05-29T09:38:18.896Z,11.03
2019-05-29T09:39:19.539Z,11.04
2019-05-29T09:40:18.970Z,10.99
2019-05-29T09:41:19.046Z,10.99
2019-05-29T09:42:20.203Z,11.06
2019-05-29T09:43:19.791Z,11.17
2019-05-29T09:44:31.368Z,11.10
2019-05-29T09:45:19.724Z,11.19
2019-05-29T09:46:19.997Z,11.28
2019-05-29T09:47:19.041Z,11.36
2019-05-29T09:48:21.726Z,11.55
2019-05-29T09:49:20.242Z,11.58
2019-05-29T09:50:18.874Z,11.69
2019-05-29T09:51:21.548Z,11.73
2019-05-29T09:52:18.327Z,11.72
2019-05-29T09:53:18.299Z,11.65
2019-05-29T09:54:18.399Z,11.65
2019-05-29T09:55:18.262Z,11.79
2019-05-29T09:56:18.261Z,11.86
2019-05-29T09:57:18.313Z,11.91
2019-05-29T09:58:18.246Z,12.01
2019-05-29T09:59:18.217Z,12.10
2019-05-29T10:00:18.272Z,12.13
2019-05-29T10:01:24.119Z,12.14
2019-05-29T10:02:19.215Z,12.19
2019-05-29T10:03:18.207Z,12.27
2019-05-29T10:04:19.065Z,12.42
2019-05-29T10:05:18.170Z,12.45
2019-05-29T10:06:18.162Z,12.46
2019-05-29T10:07:18.123Z,12.29
2019-05-29T10:08:18.146Z,12.23
2019-05-29T10:09:18.122Z,12.28
2019-05-29T10:10:18.104Z,12.39
2019-05-29T10:11:18.099Z,12.53
2019-05-29T10:12:18.076Z,12.54
2019-05-29T10:13:18.127Z,12.53
2019-05-29T10:14:18.050Z,12.49
2019-05-29T10:15:18.074Z,12.42
2019-05-29T10:16:18.026Z,12.46
2019-05-29T10:17:18.032Z,12.49
2019-05-29T10:18:31.491Z,12.54
2019-05-29T10:19:19.022Z,12.56
2019-05-29T10:20:17.998Z,12.52
2019-05-29T10:21:17.967Z,12.62
2019-05-29T10:22:18.021Z,12.67
2019-05-29T10:23:20.041Z,12.70
2019-05-29T10:24:17.933Z,12.74
2019-05-29T10:25:17.943Z,12.93
2019-05-29T10:26:17.923Z,13.03
2019-05-29T10:27:17.903Z,13.10
2019-05-29T10:28:17.899Z,13.00
2019-05-29T10:29:17.912Z,12.75
2019-05-29T10:30:17.900Z,12.70
2019-05-29T10:31:17.894Z,12.65
2019-05-29T10:32:17.828Z,12.56
2019-05-29T10:33:17.854Z,12.47
2019-05-29T10:34:17.847Z,12.64
2019-05-29T10:35:17.842Z,12.62
2019-05-29T10:36:17.826Z,12.83
2019-05-29T10:37:18.392Z,12.79
2019-05-29T10:38:17.783Z,12.78
2019-05-29T10:39:17.766Z,12.70
2019-05-29T10:40:17.766Z,12.74
2019-05-29T10:41:17.778Z,12.78
2019-05-29T10:42:20.524Z,12.82
2019-05-29T10:43:33.204Z,12.92
2019-05-29T10:44:18.741Z,12.96
2019-05-29T10:45:17.686Z,13.00
2019-05-29T10:46:17.723Z,13.12
2019-05-29T10:47:17.699Z,13.12
2019-05-29T10:48:17.664Z,13.08
2019-05-29T10:49:17.681Z,13.30
2019-05-29T10:50:17.630Z,13.28
2019-05-29T10:51:17.630Z,13.25
2019-05-29T10:52:17.754Z,13.30
2019-05-29T10:53:17.615Z,13.17
2019-05-29T10:54:17.597Z,13.19
2019-05-29T10:55:17.576Z,13.32
2019-05-29T10:56:21.097Z,13.33
2019-05-29T10:57:17.562Z,13.45
2019-05-29T10:58:17.565Z,13.45
2019-05-29T10:59:17.558Z,13.39
2019-05-29T11:00:17.545Z,13.33
2019-05-29T11:01:17.553Z,13.46
2019-05-29T11:02:17.573Z,13.45
2019-05-29T11:03:17.612Z,13.69
2019-05-29T11:04:17.493Z,13.71
2019-05-29T11:05:17.486Z,13.71
2019-05-29T11:06:17.463Z,13.63
2019-05-29T11:07:17.462Z,13.71
2019-05-29T11:08:17.444Z,13.73
2019-05-29T11:09:17.467Z,13.77
2019-05-29T11:10:17.424Z,13.79
2019-05-29T11:11:17.402Z,13.87
2019-05-29T11:12:17.425Z,13.71
2019-05-29T11:13:17.383Z,13.85
2019-05-29T11:14:17.377Z,13.77
2019-05-29T11:15:21.569Z,13.71
2019-05-29T11:16:17.381Z,13.66
2019-05-29T11:17:17.325Z,13.55
2019-05-29T11:18:17.354Z,13.44
2019-05-29T11:19:18.357Z,13.32
2019-05-29T11:20:17.333Z,13.22
2019-05-29T11:21:17.305Z,13.19
2019-05-29T11:22:26.119Z,13.22
2019-05-29T11:23:18.259Z,13.19
2019-05-29T11:24:17.274Z,13.14
2019-05-29T11:25:23.713Z,13.15
2019-05-29T11:26:18.251Z,12.97
2019-05-29T11:27:17.235Z,12.86
2019-05-29T11:28:17.259Z,12.74
2019-05-29T11:29:17.268Z,12.68
2019-05-29T11:30:17.241Z,12.83
2019-05-29T11:31:17.269Z,12.83
2019-05-29T11:32:17.201Z,12.78
2019-05-29T11:33:17.185Z,12.79
2019-05-29T11:34:17.154Z,12.71
2019-05-29T11:35:17.149Z,12.71
2019-05-29T11:36:17.192Z,12.71
2019-05-29T11:37:17.133Z,12.70
2019-05-29T11:38:17.113Z,12.71
2019-05-29T11:39:17.169Z,12.71
2019-05-29T11:40:17.085Z,12.65
2019-05-29T11:41:25.634Z,12.70
2019-05-29T11:42:27.485Z,12.82
2019-05-29T11:43:18.099Z,12.83
2019-05-29T11:44:17.050Z,12.79
2019-05-29T11:45:17.043Z,12.83
2019-05-29T11:46:17.019Z,12.70
2019-05-29T11:47:17.015Z,12.70
2019-05-29T11:48:17.020Z,12.62
2019-05-29T11:49:16.991Z,12.53
2019-05-29T11:50:19.938Z,12.46
2019-05-29T11:51:16.975Z,12.28
2019-05-29T11:52:24.432Z,12.31
2019-05-29T11:53:17.971Z,12.23
2019-05-29T11:54:16.928Z,12.24
2019-05-29T11:55:16.911Z,12.23
2019-05-29T11:56:16.928Z,12.28
2019-05-29T11:57:16.900Z,12.20
2019-05-29T11:58:30.608Z,12.09
2019-05-29T11:59:17.882Z,12.09
2019-05-29T12:00:20.219Z,12.19
2019-05-29T12:01:16.843Z,12.16
2019-05-29T12:02:16.839Z,12.31
2019-05-29T12:03:16.827Z,12.39
2019-05-29T12:04:25.737Z,12.56
2019-05-29T12:05:16.809Z,12.54
2019-05-29T12:06:16.809Z,12.74
2019-05-29T12:07:16.791Z,12.82
2019-05-29T12:08:16.757Z,13.00
2019-05-29T12:09:31.394Z,13.08
2019-05-29T12:10:17.870Z,13.14
2019-05-29T12:11:16.737Z,13.45
2019-05-29T12:12:16.744Z,13.55
2019-05-29T12:13:17.582Z,13.49
2019-05-29T12:14:16.684Z,13.52
2019-05-29T12:15:18.700Z,13.42
2019-05-29T12:16:16.714Z,13.48
2019-05-29T12:17:16.690Z,13.51
2019-05-29T12:18:23.695Z,13.45
2019-05-29T12:19:17.639Z,13.20
2019-05-29T12:20:31.385Z,13.26
2019-05-29T12:21:17.647Z,13.29
2019-05-29T12:22:16.611Z,13.46
2019-05-29T12:23:25.956Z,13.55
2019-05-29T12:24:17.618Z,13.57
2019-05-29T12:25:16.562Z,13.81
2019-05-29T12:26:22.710Z,13.95
2019-05-29T12:27:17.668Z,14.17
2019-05-29T12:28:16.570Z,14.28
2019-05-29T12:29:16.546Z,14.40
2019-05-29T12:30:16.574Z,14.22
2019-05-29T12:31:16.516Z,14.09
2019-05-29T12:32:16.564Z,14.17
2019-05-29T12:33:16.522Z,14.27
2019-05-29T12:34:19.363Z,14.40
2019-05-29T12:35:16.474Z,14.43
2019-05-29T12:36:16.460Z,14.61
2019-05-29T12:37:16.459Z,14.57
2019-05-29T12:38:16.514Z,14.51
2019-05-29T12:39:16.442Z,14.33
2019-05-29T12:40:16.422Z,14.10
2019-05-29T12:41:16.407Z,13.84
2019-05-29T12:42:16.393Z,13.67
2019-05-29T12:43:26.372Z,13.62
2019-05-29T12:44:17.403Z,13.48
2019-05-29T12:45:16.355Z,13.52
2019-05-29T12:46:16.353Z,13.55
2019-05-29T12:47:16.340Z,13.33
2019-05-29T12:48:16.816Z,13.44
2019-05-29T12:49:16.298Z,13.46
2019-05-29T12:50:16.328Z,13.55
2019-05-29T12:51:16.297Z,13.57
2019-05-29T12:52:16.262Z,13.55
2019-05-29T12:53:29.841Z,13.64
2019-05-29T12:54:17.251Z,13.54
2019-05-29T12:55:16.252Z,13.52
2019-05-29T12:56:16.243Z,13.66
2019-05-29T12:57:16.193Z,13.63
2019-05-29T12:58:16.202Z,13.66
2019-05-29T12:59:16.191Z,13.84
2019-05-29T13:00:16.187Z,13.84
2019-05-29T13:01:16.265Z,13.82
2019-05-29T13:02:16.150Z,13.84
2019-05-29T13:03:16.158Z,13.75
2019-05-29T13:04:16.143Z,13.78
2019-05-29T13:05:20.416Z,13.79
2019-05-29T13:06:16.155Z,13.79
2019-05-29T13:07:16.131Z,13.78
2019-05-29T13:08:16.070Z,13.69
2019-05-29T13:09:16.085Z,13.67
2019-05-29T13:10:29.411Z,13.54
2019-05-29T13:11:17.079Z,13.57
2019-05-29T13:12:16.049Z,13.55
2019-05-29T13:13:16.043Z,13.57
2019-05-29T13:14:16.072Z,13.70
2019-05-29T13:15:16.012Z,13.77
2019-05-29T13:16:15.998Z,13.78
2019-05-29T13:17:16.003Z,13.89
2019-05-29T13:18:16.034Z,14.07
2019-05-29T13:19:15.982Z,14.20
2019-05-29T13:20:21.703Z,14.27
2019-05-29T13:21:15.967Z,14.22
2019-05-29T13:22:15.972Z,14.10
2019-05-29T13:23:15.924Z,13.91
2019-05-29T13:24:15.934Z,13.91
2019-05-29T13:25:15.905Z,13.71
2019-05-29T13:26:15.898Z,13.82
2019-05-29T13:27:15.944Z,13.70
2019-05-29T13:28:15.852Z,13.70
2019-05-29T13:29:15.862Z,13.71
2019-05-29T13:30:15.881Z,13.73
2019-05-29T13:31:15.958Z,13.70
2019-05-29T13:32:15.860Z,13.75
2019-05-29T13:33:15.841Z,13.77
2019-05-29T13:34:15.839Z,13.78
2019-05-29T13:35:15.821Z,13.77
2019-05-29T13:36:15.827Z,13.64
2019-05-29T13:37:15.773Z,13.67
2019-05-29T13:38:15.778Z,13.69
2019-05-29T13:39:15.818Z,13.78
2019-05-29T13:40:15.738Z,13.79
2019-05-29T13:41:15.780Z,13.92
2019-05-29T13:42:15.709Z,14.04
2019-05-29T13:43:16.178Z,13.99
2019-05-29T13:44:15.667Z,14.12
2019-05-29T13:45:18.136Z,14.28
2019-05-29T13:46:15.655Z,14.29
2019-05-29T13:47:15.683Z,14.37
2019-05-29T13:48:15.670Z,14.54
2019-05-29T13:49:15.645Z,14.70
2019-05-29T13:50:15.620Z,14.61
2019-05-29T13:51:15.621Z,14.83
2019-05-29T13:52:15.606Z,14.96
2019-05-29T13:53:15.611Z,15.10
2019-05-29T13:54:18.170Z,15.10
2019-05-29T13:55:15.599Z,15.17
2019-05-29T13:56:15.548Z,15.23
2019-05-29T13:57:15.595Z,15.11
2019-05-29T13:58:15.556Z,15.02
2019-05-29T13:59:15.531Z,14.96
2019-05-29T14:00:34.305Z,14.92
2019-05-29T14:01:16.503Z,14.94
2019-05-29T14:02:15.522Z,14.92
2019-05-29T14:03:15.491Z,14.86
2019-05-29T14:04:15.496Z,14.65
2019-05-29T14:05:15.482Z,14.61
2019-05-29T14:06:15.445Z,14.61
2019-05-29T14:07:15.459Z,14.60
2019-05-29T14:08:15.431Z,14.72
2019-05-29T14:09:15.485Z,14.94
2019-05-29T14:10:15.395Z,14.95
2019-05-29T14:11:15.396Z,15.11
2019-05-29T14:12:15.385Z,15.13
2019-05-29T14:13:15.436Z,14.95
2019-05-29T14:14:15.355Z,14.91
2019-05-29T14:15:15.373Z,14.78
2019-05-29T14:16:15.316Z,14.77
2019-05-29T14:17:15.319Z,14.84
2019-05-29T14:18:15.296Z,14.81
2019-05-29T14:19:15.352Z,14.77
2019-05-29T14:20:15.309Z,14.77
2019-05-29T14:21:15.282Z,14.62
2019-05-29T14:22:15.261Z,14.55
2019-05-29T14:23:15.227Z,14.55
2019-05-29T14:24:28.190Z,14.40
2019-05-29T14:25:16.776Z,14.40
2019-05-29T14:26:15.234Z,14.39
2019-05-29T14:27:15.303Z,14.33
2019-05-29T14:28:15.456Z,14.37
2019-05-29T14:29:15.259Z,14.29
2019-05-29T14:30:15.177Z,14.27
2019-05-29T14:31:15.250Z,14.25
2019-05-29T14:32:16.033Z,14.36
2019-05-29T14:33:17.358Z,14.10
2019-05-29T14:34:15.724Z,14.00
2019-05-29T14:35:15.274Z,13.97
2019-05-29T14:36:15.150Z,13.97
2019-05-29T14:37:15.361Z,13.97
2019-05-29T14:38:16.340Z,14.00
2019-05-29T14:39:15.134Z,14.24
2019-05-29T14:40:15.154Z,14.27
2019-05-29T14:41:15.080Z,14.43
2019-05-29T14:42:15.917Z,14.22
2019-05-29T14:43:15.665Z,14.25
2019-05-29T14:44:17.089Z,14.33
2019-05-29T14:45:14.985Z,14.35
2019-05-29T14:46:15.016Z,14.37
2019-05-29T14:47:14.987Z,14.35
2019-05-29T14:48:14.971Z,14.43
2019-05-29T14:49:14.965Z,14.37
2019-05-29T14:50:15.027Z,14.40
2019-05-29T14:51:15.006Z,14.42
2019-05-29T14:52:14.930Z,14.35
2019-05-29T14:53:14.941Z,14.28
2019-05-29T14:54:14.910Z,14.39
2019-05-29T14:55:18.018Z,14.22
2019-05-29T14:56:15.990Z,14.36
2019-05-29T14:57:25.640Z,14.81
2019-05-29T14:58:15.948Z,14.95
2019-05-29T14:59:14.858Z,15.13
2019-05-29T15:00:24.434Z,15.25
2019-05-29T15:01:14.812Z,15.41
2019-05-29T15:02:21.742Z,15.67
2019-05-29T15:03:15.797Z,15.92
2019-05-29T15:04:14.852Z,16.09
2019-05-29T15:05:15.189Z,16.20
2019-05-29T15:06:14.845Z,16.28
2019-05-29T15:07:14.809Z,16.31
2019-05-29T15:08:14.772Z,16.30
2019-05-29T15:09:14.776Z,16.46
2019-05-29T15:10:26.258Z,16.61
2019-05-29T15:11:15.697Z,16.43
2019-05-29T15:12:14.751Z,16.27
2019-05-29T15:13:15.465Z,15.92
2019-05-29T15:14:14.682Z,15.83
2019-05-29T15:15:16.499Z,15.67
2019-05-29T15:16:14.949Z,15.43
2019-05-29T15:17:15.587Z,15.41
2019-05-29T15:18:18.280Z,15.54
2019-05-29T15:19:15.236Z,15.64
2019-05-29T15:20:16.758Z,15.69
2019-05-29T15:21:15.356Z,15.97
2019-05-29T15:22:16.001Z,16.21
2019-05-29T15:23:15.765Z,16.39
2019-05-29T15:24:15.896Z,16.30
2019-05-29T15:25:23.532Z,16.50
2019-05-29T15:26:15.847Z,16.60
2019-05-29T15:27:14.553Z,16.91
2019-05-29T15:28:16.023Z,16.98
2019-05-29T15:29:16.436Z,16.96
2019-05-29T15:30:19.990Z,16.82
2019-05-29T15:31:14.705Z,16.52
2019-05-29T15:32:14.700Z,16.39
2019-05-29T15:33:14.929Z,16.25
2019-05-29T15:34:14.547Z,16.23
2019-05-29T15:35:17.811Z,16.12
2019-05-29T15:36:16.851Z,15.86
2019-05-29T15:37:16.970Z,15.71
2019-05-29T15:38:14.895Z,15.39
2019-05-29T15:39:14.682Z,15.32
2019-05-29T15:40:14.937Z,15.14
2019-05-29T15:41:14.862Z,15.16
2019-05-29T15:42:15.046Z,15.14
2019-05-29T15:43:15.291Z,15.06
2019-05-29T15:44:15.039Z,14.96
2019-05-29T15:45:14.341Z,14.88
2019-05-29T15:46:15.965Z,14.81
2019-05-29T15:47:14.978Z,14.75
2019-05-29T15:48:15.287Z,14.84
2019-05-29T15:49:15.201Z,14.69
2019-05-29T15:50:16.009Z,14.96
2019-05-29T15:51:15.102Z,15.09
2019-05-29T15:52:15.226Z,15.31
2019-05-29T15:53:15.219Z,15.14
2019-05-29T15:54:15.305Z,15.28
2019-05-29T15:55:31.843Z,15.36
2019-05-29T15:56:25.396Z,15.54
2019-05-29T15:57:15.230Z,15.62
2019-05-29T15:58:15.292Z,15.39
2019-05-29T15:59:14.944Z,15.36
2019-05-29T16:00:15.465Z,15.47
2019-05-29T16:01:15.654Z,15.57
2019-05-29T16:02:15.626Z,15.71
2019-05-29T16:03:14.123Z,15.74
2019-05-29T16:04:14.103Z,15.96
2019-05-29T16:05:15.406Z,16.12
2019-05-29T16:06:14.158Z,16.05
2019-05-29T16:07:14.133Z,16.24
2019-05-29T16:08:14.104Z,16.25
2019-05-29T16:09:14.307Z,16.23
2019-05-29T16:10:16.434Z,16.23
2019-05-29T16:11:14.620Z,16.15
2019-05-29T16:12:14.764Z,16.20
2019-05-29T16:13:15.273Z,16.23
2019-05-29T16:14:14.932Z,16.38
2019-05-29T16:15:15.387Z,16.64
2019-05-29T16:16:15.292Z,16.76
2019-05-29T16:17:15.175Z,16.75
2019-05-29T16:18:26.206Z,16.48
2019-05-29T16:19:16.032Z,16.28
2019-05-29T16:20:14.475Z,16.25
2019-05-29T16:21:14.747Z,16.25
2019-05-29T16:22:14.377Z,16.45
2019-05-29T16:23:31.060Z,16.50
2019-05-29T16:24:14.890Z,16.45
2019-05-29T16:25:14.943Z,16.48
2019-05-29T16:26:15.063Z,16.61
2019-05-29T16:27:14.071Z,16.67
2019-05-29T16:28:15.075Z,16.61
2019-05-29T16:29:15.957Z,16.25
2019-05-29T16:30:15.566Z,16.04
2019-05-29T16:31:14.869Z,16.00
2019-05-29T16:32:13.798Z,16.04
2019-05-29T16:33:14.991Z,16.05
2019-05-29T16:34:14.635Z,16.11
2019-05-29T16:35:14.941Z,16.02
2019-05-29T16:36:14.564Z,15.97
2019-05-29T16:37:13.809Z,16.05
2019-05-29T16:38:14.192Z,16.09
2019-05-29T16:39:13.789Z,16.21
2019-05-29T16:40:14.305Z,16.34
2019-05-29T16:41:13.839Z,16.42
2019-05-29T16:42:14.003Z,16.42
2019-05-29T16:43:13.853Z,16.39
2019-05-29T16:44:14.114Z,16.41
2019-05-29T16:45:14.204Z,16.38
2019-05-29T16:46:17.110Z,16.24
2019-05-29T16:47:14.806Z,16.12
2019-05-29T16:48:14.577Z,15.83
2019-05-29T16:49:14.479Z,15.60
2019-05-29T16:50:15.001Z,15.51
2019-05-29T16:51:14.559Z,15.50
2019-05-29T16:52:14.905Z,15.35
2019-05-29T16:53:14.620Z,15.35
2019-05-29T16:54:14.622Z,15.27
2019-05-29T16:55:14.823Z,15.14
2019-05-29T16:56:14.693Z,15.13
2019-05-29T16:57:15.013Z,15.13
2019-05-29T16:58:13.508Z,15.11
2019-05-29T16:59:13.490Z,15.19
2019-05-29T17:00:13.871Z,15.25
2019-05-29T17:01:13.490Z,15.28
2019-05-29T17:02:13.750Z,15.27
2019-05-29T17:03:13.543Z,15.11
2019-05-29T17:04:13.576Z,15.11
2019-05-29T17:05:13.701Z,14.91
2019-05-29T17:06:13.711Z,14.77
2019-05-29T17:07:14.148Z,14.62
2019-05-29T17:08:14.054Z,14.68
2019-05-29T17:09:14.531Z,14.81
2019-05-29T17:10:14.305Z,14.95
2019-05-29T17:11:14.495Z,14.91
2019-05-29T17:12:14.289Z,14.84
2019-05-29T17:13:14.570Z,14.81
2019-05-29T17:14:14.400Z,14.81
2019-05-29T17:15:14.810Z,14.83
2019-05-29T17:16:14.376Z,15.02
2019-05-29T17:17:14.790Z,15.10
2019-05-29T17:18:14.645Z,15.14
2019-05-29T17:19:14.508Z,15.27
2019-05-29T17:20:14.557Z,15.32
2019-05-29T17:21:14.392Z,15.34
2019-05-29T17:22:14.485Z,15.43
2019-05-29T17:23:14.881Z,15.39
2019-05-29T17:24:14.556Z,15.46
2019-05-29T17:25:14.716Z,15.49
2019-05-29T17:26:14.538Z,15.47
2019-05-29T17:27:14.458Z,15.51
2019-05-29T17:28:13.165Z,15.59
2019-05-29T17:29:13.157Z,15.60
2019-05-29T17:30:14.439Z,15.64
2019-05-29T17:31:13.184Z,15.65
2019-05-29T17:32:13.143Z,15.69
2019-05-29T17:33:13.126Z,15.71
2019-05-29T17:34:13.098Z,15.62
2019-05-29T17:35:13.164Z,15.64
2019-05-29T17:36:13.136Z,15.64
2019-05-29T17:37:13.081Z,15.35
2019-05-29T17:38:13.081Z,15.28
2019-05-29T17:39:13.075Z,15.27
2019-05-29T17:40:13.030Z,15.10
2019-05-29T17:41:13.046Z,14.92
2019-05-29T17:42:13.066Z,14.91
2019-05-29T17:43:13.035Z,14.64
2019-05-29T17:44:13.065Z,14.62
2019-05-29T17:45:13.997Z,14.60
2019-05-29T17:46:12.965Z,14.47
2019-05-29T17:47:12.979Z,14.40
2019-05-29T17:48:13.011Z,14.37
2019-05-29T17:49:12.977Z,14.37
2019-05-29T17:50:12.975Z,14.39
2019-05-29T17:51:14.021Z,14.36
2019-05-29T17:52:12.992Z,14.37
2019-05-29T17:53:13.358Z,14.28
2019-05-29T17:54:13.017Z,14.29
2019-05-29T17:55:12.899Z,14.22
2019-05-29T17:56:25.385Z,14.21
2019-05-29T17:57:13.848Z,14.15
2019-05-29T17:58:12.869Z,14.10
2019-05-29T17:59:12.894Z,14.06
2019-05-29T18:00:12.807Z,14.06
2019-05-29T18:01:12.797Z,14.02
2019-05-29T18:02:12.804Z,14.02
2019-05-29T18:03:12.819Z,13.99
2019-05-29T18:04:12.768Z,13.92
2019-05-29T18:05:12.964Z,13.91
2019-05-29T18:06:12.739Z,13.84
2019-05-29T18:07:12.727Z,13.85
2019-05-29T18:08:12.727Z,13.85
2019-05-29T18:09:12.723Z,13.78
2019-05-29T18:10:12.707Z,13.81
2019-05-29T18:11:12.715Z,13.71
2019-05-29T18:12:12.684Z,13.59
2019-05-29T18:13:12.661Z,13.55
2019-05-29T18:14:12.660Z,13.52
2019-05-29T18:15:12.687Z,13.44
2019-05-29T18:16:12.693Z,13.41
2019-05-29T18:17:12.665Z,13.45
2019-05-29T18:18:12.633Z,13.39
2019-05-29T18:19:12.710Z,13.38
2019-05-29T18:20:14.693Z,13.36
2019-05-29T18:21:12.584Z,13.38
2019-05-29T18:22:12.640Z,13.26
2019-05-29T18:23:12.629Z,13.26
2019-05-29T18:24:12.548Z,13.26
2019-05-29T18:25:12.592Z,13.19
2019-05-29T18:26:12.538Z,13.11
2019-05-29T18:27:12.548Z,13.14
2019-05-29T18:28:12.526Z,13.11
2019-05-29T18:29:12.592Z,13.12