createdAt,value
2017-04-30T04:00:41.936Z,204
2017-04-30T04:01:07.487Z,212
2017-04-30T04:01:32.978Z,224
2017-04-30T04:01:58.483Z,232
2017-04-30T04:02:23.892Z,240
2017-04-30T04:02:49.381Z,248
2017-04-30T04:03:14.840Z,256
2017-04-30T04:03:40.313Z,264
2017-04-30T04:04:05.811Z,276
2017-04-30T04:04:31.264Z,284
2017-04-30T04:04:56.712Z,296
2017-04-30T04:05:22.167Z,304
2017-04-30T04:05:47.619Z,316
2017-04-30T04:06:13.066Z,324
2017-04-30T04:06:38.509Z,336
2017-04-30T04:07:03.981Z,348
2017-04-30T04:07:29.428Z,356
2017-04-30T04:07:54.892Z,368
2017-04-30T04:08:20.371Z,380
2017-04-30T04:08:45.814Z,392
2017-04-30T04:09:11.338Z,404
2017-04-30T04:09:36.852Z,416
2017-04-30T04:10:02.351Z,428
2017-04-30T04:10:27.820Z,440
2017-04-30T04:10:53.319Z,452
2017-04-30T04:11:18.763Z,464
2017-04-30T04:11:44.191Z,476
2017-04-30T04:12:09.691Z,488
2017-04-30T04:12:35.153Z,504
2017-04-30T04:13:00.646Z,516
2017-04-30T04:13:26.056Z,528
2017-04-30T04:13:51.552Z,544
2017-04-30T04:14:16.996Z,552
2017-04-30T04:14:42.440Z,568
2017-04-30T04:15:07.911Z,580
2017-04-30T04:15:33.383Z,596
2017-04-30T04:15:58.810Z,608
2017-04-30T04:16:24.322Z,620
2017-04-30T04:16:49.770Z,636
2017-04-30T04:17:15.218Z,648
2017-04-30T04:17:40.677Z,664
2017-04-30T04:18:06.184Z,676
2017-04-30T04:18:31.670Z,692
2017-04-30T04:18:57.130Z,704
2017-04-30T04:19:22.598Z,720
2017-04-30T04:19:48.034Z,736
2017-04-30T04:20:13.492Z,744
2017-04-30T04:20:38.975Z,760
2017-04-30T04:21:04.433Z,776
2017-04-30T04:21:29.912Z,792
2017-04-30T04:21:55.407Z,804
2017-04-30T04:22:20.844Z,816
2017-04-30T04:22:46.314Z,832
2017-04-30T04:23:11.791Z,848
2017-04-30T04:23:37.263Z,860
2017-04-30T04:24:02.748Z,876
2017-04-30T04:24:28.176Z,892
2017-04-30T04:24:53.623Z,904
2017-04-30T04:25:19.057Z,920
2017-04-30T04:25:44.575Z,932
2017-04-30T04:26:10.114Z,948
2017-04-30T04:26:35.576Z,960
2017-04-30T04:27:01.066Z,976
2017-04-30T04:27:26.535Z,992
2017-04-30T04:27:51.949Z,1004
2017-04-30T04:28:17.434Z,1020
2017-04-30T04:28:42.879Z,1032
2017-04-30T04:29:08.352Z,1048
2017-04-30T04:29:33.996Z,1060
2017-04-30T04:29:59.420Z,1076
2017-04-30T04:30:24.915Z,1088
2017-04-30T04:30:50.390Z,1104
2017-04-30T04:31:15.882Z,1116
2017-04-30T04:31:41.324Z,1132
2017-04-30T04:32:06.817Z,1148
2017-04-30T04:32:32.292Z,1160
2017-04-30T04:32:57.782Z,1176
2017-04-30T04:33:23.224Z,1188
2017-04-30T04:33:48.691Z,1200
2017-04-30T04:34:14.172Z,1216
2017-04-30T04:34:39.615Z,1228
2017-04-30T04:35:05.087Z,1244
2017-04-30T04:35:30.516Z,1256
2017-04-30T04:35:55.999Z,1268
2017-04-30T04:36:21.480Z,1284
2017-04-30T04:36:46.916Z,1296
2017-04-30T04:37:12.406Z,1312
2017-04-30T04:37:37.860Z,1324
2017-04-30T04:38:03.363Z,1332
2017-04-30T04:38:28.791Z,1352
2017-04-30T04:38:54.284Z,1360
2017-04-30T04:39:19.715Z,1376
2017-04-30T04:39:45.190Z,1388
2017-04-30T04:40:10.699Z,1400
2017-04-30T04:40:36.142Z,1412
2017-04-30T04:41:01.593Z,1424
2017-04-30T04:41:27.102Z,1436
2017-04-30T04:41:52.572Z,1452
2017-04-30T04:42:18.047Z,1464
2017-04-30T04:42:43.486Z,1476
2017-04-30T04:43:08.978Z,1488
2017-04-30T04:43:34.430Z,1500
2017-04-30T04:43:59.904Z,1512
2017-04-30T04:44:25.385Z,1524
2017-04-30T04:44:50.854Z,1540
2017-04-30T04:45:16.344Z,1552
2017-04-30T04:45:41.820Z,1560
2017-04-30T04:46:07.286Z,1572
2017-04-30T04:46:32.731Z,1584
2017-04-30T04:46:58.203Z,1596
2017-04-30T04:47:23.707Z,1604
2017-04-30T04:47:49.152Z,1620
2017-04-30T04:48:14.633Z,1628
2017-04-30T04:48:40.133Z,1640
2017-04-30T04:49:05.553Z,1652
2017-04-30T04:49:31.044Z,1660
2017-04-30T04:49:56.606Z,1668
2017-04-30T04:50:22.068Z,1684
2017-04-30T04:50:47.515Z,1696
2017-04-30T04:51:12.972Z,1704
2017-04-30T04:51:38.440Z,1716
2017-04-30T04:52:03.895Z,1724
2017-04-30T04:52:29.348Z,1732
2017-04-30T04:52:54.864Z,1748
2017-04-30T04:53:20.350Z,1756
2017-04-30T04:53:45.807Z,1768
2017-04-30T04:54:11.291Z,1776
2017-04-30T04:54:36.775Z,1788
2017-04-30T04:55:02.240Z,1800
2017-04-30T04:55:27.679Z,1808
2017-04-30T04:55:53.151Z,1816
2017-04-30T04:56:18.633Z,1828
2017-04-30T04:56:44.115Z,1836
2017-04-30T04:57:09.571Z,1844
2017-04-30T04:57:35.052Z,1852
2017-04-30T04:58:00.527Z,1864
2017-04-30T04:58:26.025Z,1872
2017-04-30T04:58:51.460Z,1880
2017-04-30T04:59:16.954Z,1892
2017-04-30T04:59:42.446Z,1900
2017-04-30T05:00:07.910Z,1908
2017-04-30T05:00:33.361Z,1920
2017-04-30T05:00:58.840Z,1924
2017-04-30T05:01:24.310Z,1936
2017-04-30T05:01:49.741Z,1944
2017-04-30T05:02:15.208Z,1952
2017-04-30T05:02:40.684Z,1964
2017-04-30T05:03:06.188Z,1972
2017-04-30T05:03:31.692Z,1980
2017-04-30T05:03:57.133Z,1992
2017-04-30T05:04:22.603Z,2000
2017-04-30T05:04:48.105Z,2008
2017-04-30T05:05:13.540Z,2016
2017-04-30T05:05:39.050Z,2024
2017-04-30T05:06:04.514Z,2036
2017-04-30T05:06:29.975Z,2040
2017-04-30T05:06:55.421Z,2052
2017-04-30T05:07:20.894Z,2056
2017-04-30T05:07:46.361Z,2068
2017-04-30T05:08:11.851Z,2076
2017-04-30T05:08:37.306Z,2080
2017-04-30T05:09:02.792Z,2092
2017-04-30T05:09:28.238Z,2100
2017-04-30T05:09:53.698Z,2108
2017-04-30T05:10:19.158Z,2116
2017-04-30T05:10:44.604Z,2124
2017-04-30T05:11:10.097Z,2132
2017-04-30T05:11:35.541Z,2140
2017-04-30T05:12:01.007Z,2144
2017-04-30T05:12:26.472Z,2156
2017-04-30T05:12:51.944Z,2164
2017-04-30T05:13:17.454Z,2172
2017-04-30T05:13:42.922Z,2176
2017-04-30T05:14:08.418Z,2184
2017-04-30T05:14:33.886Z,2188
2017-04-30T05:14:59.367Z,2200
2017-04-30T05:15:24.833Z,2204
2017-04-30T05:15:50.313Z,2212
2017-04-30T05:16:15.781Z,2220
2017-04-30T05:16:41.277Z,2224
2017-04-30T05:17:06.757Z,2236
2017-04-30T05:17:32.201Z,2240
2017-04-30T05:17:57.674Z,2248
2017-04-30T05:18:23.143Z,2256
2017-04-30T05:18:48.652Z,2260
2017-04-30T05:19:14.061Z,2264
2017-04-30T05:19:39.515Z,2272
2017-04-30T05:20:05.039Z,2284
2017-04-30T05:20:30.413Z,2288
2017-04-30T05:20:55.903Z,2296
2017-04-30T05:21:21.388Z,2300
2017-04-30T05:21:46.808Z,2308
2017-04-30T05:22:12.315Z,2316
2017-04-30T05:22:37.733Z,2320
2017-04-30T05:23:03.227Z,2324
2017-04-30T05:23:28.680Z,2332
2017-04-30T05:23:54.172Z,2336
2017-04-30T05:24:19.612Z,2340
2017-04-30T05:24:45.056Z,2348
2017-04-30T05:25:10.540Z,2356
2017-04-30T05:25:36.021Z,2360
2017-04-30T05:26:01.490Z,2368
2017-04-30T05:26:26.954Z,2372
2017-04-30T05:26:52.399Z,2376
2017-04-30T05:27:17.863Z,2384
2017-04-30T05:27:43.311Z,2392
2017-04-30T05:28:08.798Z,2396
2017-04-30T05:28:34.253Z,2400
2017-04-30T05:28:59.703Z,2408
2017-04-30T05:29:25.175Z,2412
2017-04-30T05:29:50.617Z,2420
2017-04-30T05:30:16.055Z,2424
2017-04-30T05:30:41.532Z,2432
2017-04-30T05:31:06.973Z,2436
2017-04-30T05:31:32.433Z,2440
2017-04-30T05:31:57.915Z,2448
2017-04-30T05:32:23.351Z,2452
2017-04-30T05:32:48.816Z,2460
2017-04-30T05:33:14.267Z,2468
2017-04-30T05:33:39.741Z,2468
2017-04-30T05:34:05.223Z,2476
2017-04-30T05:34:30.697Z,2484
2017-04-30T05:34:56.170Z,2488
2017-04-30T05:35:21.581Z,2492
2017-04-30T05:35:47.029Z,2500
2017-04-30T05:36:12.492Z,2504
2017-04-30T05:36:37.959Z,2508
2017-04-30T05:37:03.429Z,2516
2017-04-30T05:37:28.871Z,2516
2017-04-30T05:37:54.390Z,2524
2017-04-30T05:38:19.875Z,2528
2017-04-30T05:38:45.307Z,2536
2017-04-30T05:39:10.799Z,2540
2017-04-30T05:39:36.273Z,2544
2017-04-30T05:40:01.695Z,2548
2017-04-30T05:40:27.165Z,2556
2017-04-30T05:40:52.608Z,2560
2017-04-30T05:41:18.081Z,2564
2017-04-30T05:41:43.554Z,2568
2017-04-30T05:42:09.030Z,2572
2017-04-30T05:42:34.504Z,2580
2017-04-30T05:42:59.967Z,2588
2017-04-30T05:43:25.441Z,2592
2017-04-30T05:43:50.888Z,2596
2017-04-30T05:44:16.344Z,2604
2017-04-30T05:44:41.836Z,2604
2017-04-30T05:45:07.337Z,2612
2017-04-30T05:45:32.827Z,2612
2017-04-30T05:45:58.279Z,2620
2017-04-30T05:46:23.718Z,2624
2017-04-30T05:46:49.179Z,2632
2017-04-30T05:47:14.645Z,2632
2017-04-30T05:47:40.112Z,2636
2017-04-30T05:48:05.547Z,2644
2017-04-30T05:48:31.071Z,2648
2017-04-30T05:48:56.497Z,2652
2017-04-30T05:49:21.952Z,2660
2017-04-30T05:49:47.432Z,2660
2017-04-30T05:50:12.915Z,2668
2017-04-30T05:50:38.357Z,2668
2017-04-30T05:51:03.812Z,2676
2017-04-30T05:51:29.277Z,2676
2017-04-30T05:51:54.750Z,2684
2017-04-30T05:52:20.218Z,2684
2017-04-30T05:52:45.686Z,2688
2017-04-30T05:53:11.169Z,2692
2017-04-30T05:53:36.636Z,2696
2017-04-30T05:54:02.084Z,2700
2017-04-30T05:54:27.560Z,2704
2017-04-30T05:54:53.025Z,2712
2017-04-30T05:55:18.462Z,2712
2017-04-30T05:55:43.959Z,2716
2017-04-30T05:56:09.436Z,2724
2017-04-30T05:56:34.890Z,2724
2017-04-30T05:57:00.339Z,2728
2017-04-30T05:57:25.817Z,2736
2017-04-30T05:57:51.268Z,2740
2017-04-30T05:58:16.790Z,2740
2017-04-30T05:58:42.211Z,2744
2017-04-30T05:59:07.668Z,2748
2017-04-30T05:59:33.140Z,2752
2017-04-30T05:59:58.646Z,2756
2017-04-30T06:00:24.137Z,2760
2017-04-30T06:00:49.597Z,2760
2017-04-30T06:01:15.082Z,2764
2017-04-30T06:01:40.532Z,2772
2017-04-30T06:02:05.986Z,2772
2017-04-30T06:02:31.475Z,2780
2017-04-30T06:02:56.940Z,2784
2017-04-30T06:03:22.442Z,2784
2017-04-30T06:03:47.902Z,2792
2017-04-30T06:04:13.369Z,2792
2017-04-30T06:04:38.831Z,2796
2017-04-30T06:05:04.343Z,2804
2017-04-30T06:05:29.809Z,2804
2017-04-30T06:05:55.322Z,2808
2017-04-30T06:06:20.742Z,2812
2017-04-30T06:06:46.246Z,2816
2017-04-30T06:07:11.705Z,2820
2017-04-30T06:07:37.199Z,2820
2017-04-30T06:08:02.654Z,2828
2017-04-30T06:08:28.142Z,2828
2017-04-30T06:08:53.584Z,2832
2017-04-30T06:09:19.057Z,2832
2017-04-30T06:09:44.504Z,2836
2017-04-30T06:10:09.985Z,2840
2017-04-30T06:10:35.484Z,2848
2017-04-30T06:11:00.908Z,2848
2017-04-30T06:11:26.352Z,2852
2017-04-30T06:11:51.843Z,2856
2017-04-30T06:12:17.322Z,2864
2017-04-30T06:12:42.784Z,2864
2017-04-30T06:13:08.267Z,2872
2017-04-30T06:13:33.701Z,2872
2017-04-30T06:13:59.194Z,2876
2017-04-30T06:14:24.656Z,2884
2017-04-30T06:14:50.131Z,2884
2017-04-30T06:15:15.622Z,2888
2017-04-30T06:15:41.079Z,2892
2017-04-30T06:16:06.552Z,2896
2017-04-30T06:16:31.981Z,2900
2017-04-30T06:16:57.462Z,2904
2017-04-30T06:17:22.913Z,2908
2017-04-30T06:17:48.376Z,2908
2017-04-30T06:18:13.837Z,2916
2017-04-30T06:18:39.336Z,2916
2017-04-30T06:19:04.785Z,2920
2017-04-30T06:19:30.272Z,2928
2017-04-30T06:19:55.786Z,2928
2017-04-30T06:20:21.211Z,2932
2017-04-30T06:20:46.650Z,2936
2017-04-30T06:21:12.094Z,2940
2017-04-30T06:21:37.582Z,2948
2017-04-30T06:22:03.052Z,2948
2017-04-30T06:22:28.508Z,2948
2017-04-30T06:22:53.982Z,2952
2017-04-30T06:23:19.471Z,2960
2017-04-30T06:23:44.906Z,2960
2017-04-30T06:24:10.392Z,2964
2017-04-30T06:24:35.856Z,2968
2017-04-30T06:25:01.328Z,2972
2017-04-30T06:25:26.802Z,2976
2017-04-30T06:25:52.283Z,2976
2017-04-30T06:26:17.741Z,2976
2017-04-30T06:26:43.196Z,2980
2017-04-30T06:27:08.665Z,2984
2017-04-30T06:27:34.116Z,2984
2017-04-30T06:27:59.622Z,2992
2017-04-30T06:28:25.086Z,2992
2017-04-30T06:28:50.591Z,2996
2017-04-30T06:29:16.149Z,3000
2017-04-30T06:29:41.527Z,3000
2017-04-30T06:30:07.006Z,3008
2017-04-30T06:30:32.491Z,3008
2017-04-30T06:30:57.997Z,3012
2017-04-30T06:31:23.467Z,3012
2017-04-30T06:31:48.955Z,3020
2017-04-30T06:32:14.388Z,3024
2017-04-30T06:32:39.886Z,3024
2017-04-30T06:33:05.387Z,3024
2017-04-30T06:33:30.825Z,3032
2017-04-30T06:33:56.274Z,3036
2017-04-30T06:34:21.725Z,3036
2017-04-30T06:34:47.215Z,3036
2017-04-30T06:35:12.681Z,3040
2017-04-30T06:35:38.134Z,3044
2017-04-30T06:36:03.640Z,3048
2017-04-30T06:36:29.083Z,3048
2017-04-30T06:36:54.563Z,3052
2017-04-30T06:37:19.993Z,3056
2017-04-30T06:37:45.468Z,3060
2017-04-30T06:38:10.987Z,3064
2017-04-30T06:38:36.438Z,3068
2017-04-30T06:39:01.856Z,3072
2017-04-30T06:39:27.328Z,3072
2017-04-30T06:39:52.816Z,3080
2017-04-30T06:40:18.232Z,3084
2017-04-30T06:40:43.766Z,3088
2017-04-30T06:41:09.227Z,3088
2017-04-30T06:41:34.721Z,3088
2017-04-30T06:42:00.186Z,3092
2017-04-30T06:42:25.633Z,3096
2017-04-30T06:42:51.105Z,3100
2017-04-30T06:43:16.553Z,3100
2017-04-30T06:43:42.076Z,3108
2017-04-30T06:44:07.480Z,3108
2017-04-30T06:44:32.929Z,3112
2017-04-30T06:44:58.402Z,3116
2017-04-30T06:45:23.870Z,3120
2017-04-30T06:45:49.332Z,3124
2017-04-30T06:46:14.805Z,3124
2017-04-30T06:46:40.303Z,3132
2017-04-30T06:47:05.740Z,3132
2017-04-30T06:47:31.218Z,3136
2017-04-30T06:47:56.729Z,3140
2017-04-30T06:48:22.162Z,3140
2017-04-30T06:48:47.640Z,3144
2017-04-30T06:49:13.105Z,3148
2017-04-30T06:49:38.592Z,3144
2017-04-30T06:50:04.036Z,3148
2017-04-30T06:50:29.519Z,3152
2017-04-30T06:50:54.989Z,3156
2017-04-30T06:51:20.457Z,3156
2017-04-30T06:51:45.890Z,3164
2017-04-30T06:52:11.390Z,3164
2017-04-30T06:52:36.808Z,3168
2017-04-30T06:53:02.300Z,3172
2017-04-30T06:53:27.748Z,3176
2017-04-30T06:53:53.206Z,3176
2017-04-30T06:54:18.707Z,3180
2017-04-30T06:54:44.158Z,3184
2017-04-30T06:55:09.640Z,3188
2017-04-30T06:55:35.113Z,3188
2017-04-30T06:56:00.578Z,3192
2017-04-30T06:56:26.066Z,3200
2017-04-30T06:56:51.553Z,3200
2017-04-30T06:57:16.999Z,3204
2017-04-30T06:57:42.514Z,3208
2017-04-30T06:58:07.977Z,3212
2017-04-30T06:58:33.476Z,3216
2017-04-30T06:58:58.902Z,3220
2017-04-30T06:59:24.356Z,3224
2017-04-30T06:59:49.807Z,3228
2017-04-30T07:00:15.412Z,3236
2017-04-30T07:00:40.835Z,3240
2017-04-30T07:01:06.342Z,3244
2017-04-30T07:01:31.794Z,3248
2017-04-30T07:01:57.245Z,3252
2017-04-30T07:02:22.730Z,3252
2017-04-30T07:02:48.322Z,3252
2017-04-30T07:03:13.667Z,3256
2017-04-30T07:03:39.128Z,3260
2017-04-30T07:04:04.611Z,3260
2017-04-30T07:04:30.116Z,3268
2017-04-30T07:04:55.620Z,3268
2017-04-30T07:05:21.120Z,3268
2017-04-30T07:05:46.568Z,3272
2017-04-30T07:06:12.041Z,3280
2017-04-30T07:06:37.555Z,3280
2017-04-30T07:07:03.029Z,3280
2017-04-30T07:07:28.458Z,3284
2017-04-30T07:07:53.947Z,3288
2017-04-30T07:08:19.413Z,3292
2017-04-30T07:08:44.881Z,3296
2017-04-30T07:09:10.442Z,3296
2017-04-30T07:09:35.832Z,3296
2017-04-30T07:10:01.302Z,3304
2017-04-30T07:10:26.783Z,3300
2017-04-30T07:10:52.247Z,3308
2017-04-30T07:11:17.763Z,3312
2017-04-30T07:11:43.201Z,3316
2017-04-30T07:12:08.690Z,3320
2017-04-30T07:12:34.145Z,3324
2017-04-30T07:12:59.604Z,3328
2017-04-30T07:13:25.048Z,3332
2017-04-30T07:13:50.497Z,3340
2017-04-30T07:14:15.987Z,3340
2017-04-30T07:14:41.469Z,3344
2017-04-30T07:15:06.949Z,3352
2017-04-30T07:15:32.396Z,3356
2017-04-30T07:15:57.881Z,3356
2017-04-30T07:16:23.347Z,3360
2017-04-30T07:16:48.797Z,3368
2017-04-30T07:17:14.254Z,3372
2017-04-30T07:17:39.841Z,3376
2017-04-30T07:18:05.233Z,3380
2017-04-30T07:18:30.667Z,3384
2017-04-30T07:18:56.138Z,3388
2017-04-30T07:19:21.590Z,3396
2017-04-30T07:19:47.062Z,3400
2017-04-30T07:20:12.511Z,3404
2017-04-30T07:20:38.025Z,3416
2017-04-30T07:21:03.490Z,3420
2017-04-30T07:21:28.939Z,3424
2017-04-30T07:21:54.531Z,3428
2017-04-30T07:22:20.046Z,3432
2017-04-30T07:22:45.456Z,3440
2017-04-30T07:23:10.955Z,3448
2017-04-30T07:23:36.404Z,3456
2017-04-30T07:24:01.874Z,3464
2017-04-30T07:24:27.322Z,3464
2017-04-30T07:24:52.803Z,3468
2017-04-30T07:25:18.252Z,3472
2017-04-30T07:25:43.775Z,3472
2017-04-30T07:26:09.161Z,3472
2017-04-30T07:26:34.711Z,3476
2017-04-30T07:27:00.157Z,3476
2017-04-30T07:27:25.619Z,3476
2017-04-30T07:27:51.081Z,3476
2017-04-30T07:28:16.537Z,3480
2017-04-30T07:28:41.991Z,3480
2017-04-30T07:29:07.461Z,3480
2017-04-30T11:25:06.205Z,11104
2017-04-30T11:25:31.794Z,11156
2017-04-30T11:25:57.281Z,11128
2017-04-30T11:26:22.753Z,10860
2017-04-30T11:26:48.237Z,11240
2017-04-30T11:27:13.701Z,11340
2017-04-30T11:27:39.215Z,11516
2017-04-30T11:28:04.702Z,11668
2017-04-30T11:28:30.196Z,11800
2017-04-30T11:28:55.845Z,11868
2017-04-30T11:29:21.200Z,11844
2017-04-30T11:29:46.739Z,11720
2017-04-30T11:30:12.249Z,11636
2017-04-30T11:30:37.756Z,11560
2017-04-30T11:31:03.179Z,11412
2017-04-30T11:31:28.663Z,11284
2017-04-30T11:31:54.106Z,11268
2017-04-30T11:32:19.591Z,11404
2017-04-30T11:32:45.064Z,12028
2017-04-30T11:33:10.545Z,12628
2017-04-30T11:33:35.961Z,12904
2017-04-30T11:34:01.437Z,12688
2017-04-30T11:34:26.929Z,12756
2017-04-30T11:34:52.413Z,12392
2017-04-30T11:35:17.902Z,11964
2017-04-30T11:35:43.374Z,11632
2017-04-30T11:36:08.863Z,11336
2017-04-30T11:36:34.328Z,11224
2017-04-30T11:36:59.866Z,11044
2017-04-30T11:37:25.328Z,10884
2017-04-30T11:37:50.780Z,10700
2017-04-30T11:38:16.280Z,10492
2017-04-30T11:38:41.761Z,10532
2017-04-30T11:39:07.227Z,10512
2017-04-30T11:39:32.693Z,10612
2017-04-30T11:39:58.219Z,10968
2017-04-30T11:40:23.636Z,11056
2017-04-30T11:40:49.157Z,10900
2017-04-30T11:41:14.637Z,10532
2017-04-30T11:41:40.149Z,10236
2017-04-30T11:42:05.614Z,10452
2017-04-30T11:42:31.091Z,10768
2017-04-30T11:42:56.628Z,10932
2017-04-30T11:43:22.084Z,10864
2017-04-30T11:43:47.567Z,10748
2017-04-30T11:44:13.060Z,10644
2017-04-30T11:44:38.549Z,10544
2017-04-30T11:45:04.040Z,10428
2017-04-30T11:45:29.521Z,10320
2017-04-30T11:45:55.041Z,10268
2017-04-30T11:46:20.485Z,10280
2017-04-30T11:46:45.982Z,10096
2017-04-30T11:47:11.446Z,9984
2017-04-30T11:47:36.922Z,9944
2017-04-30T11:48:02.370Z,10016
2017-04-30T11:48:27.860Z,10116
2017-04-30T11:48:53.325Z,10224
2017-04-30T11:49:18.821Z,10460
2017-04-30T11:49:44.288Z,10604
2017-04-30T11:50:09.772Z,10656
2017-04-30T11:50:35.238Z,10696
2017-04-30T11:51:00.691Z,10776
2017-04-30T11:51:26.172Z,10836
2017-04-30T11:51:51.637Z,10952
2017-04-30T11:52:17.115Z,11192
2017-04-30T11:52:42.570Z,11376
2017-04-30T11:53:08.043Z,11408
2017-04-30T11:53:33.545Z,11340
2017-04-30T11:53:59.016Z,11360
2017-04-30T11:54:24.495Z,11432
2017-04-30T11:54:49.977Z,11464
2017-04-30T11:55:15.477Z,11396
2017-04-30T11:55:40.921Z,11288
2017-04-30T11:56:06.405Z,11100
2017-04-30T11:56:31.892Z,10960
2017-04-30T11:56:57.370Z,10896
2017-04-30T11:57:22.834Z,10856
2017-04-30T11:57:48.279Z,10824
2017-04-30T11:58:13.769Z,10936
2017-04-30T11:58:39.293Z,11156
2017-04-30T11:59:04.747Z,11136
2017-04-30T11:59:30.243Z,11224
2017-04-30T11:59:55.698Z,11384
2017-04-30T12:00:21.154Z,11428
2017-04-30T12:00:46.679Z,11432
2017-04-30T12:01:12.131Z,11464
2017-04-30T12:01:37.586Z,11420
2017-04-30T12:02:03.061Z,11324
2017-04-30T12:02:28.523Z,11328
2017-04-30T12:02:53.999Z,11380
2017-04-30T12:03:19.468Z,11380
2017-04-30T12:03:45.041Z,11448
2017-04-30T12:04:10.502Z,11736
2017-04-30T12:04:35.953Z,15036
2017-04-30T12:05:01.437Z,26176
2017-04-30T12:05:26.890Z,42208
2017-04-30T12:05:52.366Z,60928
2017-04-30T12:06:17.811Z,76928
2017-04-30T12:06:43.303Z,86176
2017-04-30T12:07:08.762Z,84768
2017-04-30T12:07:34.219Z,81856
2017-04-30T12:07:59.682Z,79712
2017-04-30T12:08:25.151Z,80000
2017-04-30T12:08:50.618Z,81152
2017-04-30T12:09:16.133Z,83200
2017-04-30T12:09:41.633Z,82080
2017-04-30T12:10:07.124Z,80064
2017-04-30T12:10:32.599Z,80256
2017-04-30T12:10:58.062Z,80832
2017-04-30T12:11:23.513Z,80384
2017-04-30T12:11:49.006Z,80352
2017-04-30T12:12:14.444Z,80960
2017-04-30T12:12:39.969Z,81760
2017-04-30T12:13:05.443Z,81248
2017-04-30T12:13:30.946Z,81792
2017-04-30T12:13:56.421Z,81952
2017-04-30T12:14:21.900Z,84256
2017-04-30T12:14:47.352Z,89248
2017-04-30T12:15:12.824Z,87424
2017-04-30T12:15:38.282Z,86720
2017-04-30T12:16:03.764Z,82880
2017-04-30T12:16:29.339Z,69280
2017-04-30T12:16:54.758Z,74400
2017-04-30T12:17:20.227Z,79360
2017-04-30T12:17:45.682Z,84480
2017-04-30T12:18:11.245Z,88640
2017-04-30T12:18:36.647Z,89088
2017-04-30T12:19:02.124Z,89216
2017-04-30T12:19:27.625Z,89376
2017-04-30T12:19:53.107Z,90656
2017-04-30T12:20:18.567Z,90080
2017-04-30T12:20:44.052Z,88640
2017-04-30T12:21:09.511Z,90048
2017-04-30T12:21:35.018Z,89952
2017-04-30T12:22:00.460Z,90304
2017-04-30T12:22:25.968Z,91360
2017-04-30T12:22:51.441Z,91648
2017-04-30T12:23:16.928Z,90944
2017-04-30T12:23:42.382Z,91680
2017-04-30T12:24:07.826Z,91680
2017-04-30T12:24:33.316Z,91040
2017-04-30T12:24:58.790Z,92640
2017-04-30T12:25:24.270Z,87968
2017-04-30T12:25:49.722Z,84864
2017-04-30T12:26:15.217Z,81568
2017-04-30T12:26:40.707Z,79904
2017-04-30T12:27:06.175Z,79680
2017-04-30T12:27:31.624Z,78336
2017-04-30T12:27:57.146Z,80416
2017-04-30T12:28:22.598Z,82016
2017-04-30T12:28:48.086Z,80416
2017-04-30T12:29:13.529Z,78624
2017-04-30T12:29:39.003Z,80448
2017-04-30T12:30:04.494Z,76992
2017-04-30T12:30:29.969Z,82432
2017-04-30T12:30:55.432Z,87168
2017-04-30T12:31:20.967Z,86880
2017-04-30T12:31:46.401Z,84864
2017-04-30T12:32:11.904Z,85440
2017-04-30T12:32:37.368Z,83552
2017-04-30T12:33:02.829Z,83488
2017-04-30T12:33:28.291Z,85728
2017-04-30T12:33:53.778Z,87360
2017-04-30T12:34:19.267Z,87968
2017-04-30T12:34:44.746Z,89408
2017-04-30T12:35:10.215Z,89888
2017-04-30T12:35:35.687Z,87872
2017-04-30T12:36:01.189Z,87136
2017-04-30T12:36:26.668Z,87936
2017-04-30T12:36:52.153Z,88960
2017-04-30T12:37:17.643Z,84928
2017-04-30T12:37:43.101Z,82272
2017-04-30T12:38:08.644Z,83200
2017-04-30T12:38:34.122Z,83008
2017-04-30T12:38:59.585Z,81792
2017-04-30T12:39:25.040Z,78400
2017-04-30T12:39:50.620Z,83744
2017-04-30T12:40:16.018Z,81728
2017-04-30T12:40:41.536Z,82944
2017-04-30T12:41:07.015Z,85600
2017-04-30T12:41:32.495Z,65504
2017-04-30T12:41:57.999Z,87808
2017-04-30T12:42:23.417Z,86912
2017-04-30T12:42:48.952Z,62592
2017-04-30T12:43:14.420Z,80768
2017-04-30T12:43:40.010Z,80256
2017-04-30T12:44:05.487Z,86112
2017-04-30T12:44:30.982Z,85664
2017-04-30T12:44:56.443Z,83776
2017-04-30T12:45:21.919Z,83840
2017-04-30T12:45:47.400Z,82016
2017-04-30T12:46:12.870Z,82176
2017-04-30T12:46:38.371Z,81088
2017-04-30T12:47:03.823Z,83584
2017-04-30T12:47:29.378Z,86176
2017-04-30T12:47:54.831Z,90016
2017-04-30T12:48:20.362Z,88992
2017-04-30T12:48:45.815Z,88160
2017-04-30T12:49:11.316Z,85152
2017-04-30T12:49:36.805Z,81984
2017-04-30T12:50:02.278Z,82208
2017-04-30T12:50:27.761Z,84864
2017-04-30T12:50:53.274Z,81920
2017-04-30T12:51:18.707Z,80928
2017-04-30T12:51:44.245Z,77376
2017-04-30T12:52:09.743Z,72448
2017-04-30T12:52:35.179Z,67168
2017-04-30T12:53:00.665Z,66720
2017-04-30T12:53:26.139Z,75840
2017-04-30T12:53:51.589Z,76928
2017-04-30T12:54:17.075Z,76224
2017-04-30T12:54:42.554Z,74112
2017-04-30T12:55:08.029Z,77472
2017-04-30T12:55:33.507Z,80128
2017-04-30T12:55:58.982Z,79680
2017-04-30T12:56:24.460Z,74816
2017-04-30T12:56:49.941Z,77056
2017-04-30T12:57:15.438Z,71936
2017-04-30T12:57:40.926Z,71424
2017-04-30T12:58:06.389Z,67136
2017-04-30T12:58:31.877Z,75392
2017-04-30T12:58:57.334Z,82400
2017-04-30T12:59:22.835Z,82752
2017-04-30T12:59:48.287Z,79008
2017-04-30T13:00:13.727Z,67552
2017-04-30T13:00:39.201Z,61952
2017-04-30T13:01:04.688Z,61216
2017-04-30T13:01:30.169Z,61728
2017-04-30T13:01:55.629Z,56000
2017-04-30T13:02:21.110Z,50432
2017-04-30T13:02:46.598Z,52032
2017-04-30T13:03:12.103Z,52224
2017-04-30T13:03:37.517Z,56800
2017-04-30T13:04:03.056Z,61440
2017-04-30T13:04:28.516Z,65728
2017-04-30T13:04:53.996Z,78336
2017-04-30T13:05:19.499Z,75232
2017-04-30T13:05:44.928Z,75616
2017-04-30T13:06:10.379Z,80288
2017-04-30T13:06:35.859Z,78304
2017-04-30T13:07:01.293Z,77376
2017-04-30T13:07:26.846Z,65440
2017-04-30T13:07:52.351Z,67616
2017-04-30T13:08:17.795Z,67456
2017-04-30T13:08:43.277Z,67072
2017-04-30T13:09:08.756Z,71072
2017-04-30T13:09:34.268Z,70336
2017-04-30T13:09:59.759Z,76576
2017-04-30T13:10:25.235Z,74368
2017-04-30T13:10:50.694Z,66784
2017-04-30T13:11:16.139Z,60928
2017-04-30T13:11:41.593Z,42944
2017-04-30T13:12:07.134Z,28448
2017-04-30T13:12:32.689Z,24128
2017-04-30T13:12:58.167Z,24928
2017-04-30T13:13:23.640Z,26784
2017-04-30T13:13:49.125Z,32448
2017-04-30T13:14:14.570Z,25472
2017-04-30T13:14:40.034Z,29056
2017-04-30T13:15:05.495Z,27360
2017-04-30T13:15:30.969Z,29344
2017-04-30T13:15:56.436Z,28640
2017-04-30T13:16:21.922Z,28736
2017-04-30T13:16:47.424Z,24544
2017-04-30T13:17:12.927Z,25056
2017-04-30T13:17:38.388Z,22944
2017-04-30T13:18:03.878Z,22272
2017-04-30T13:18:29.363Z,21248
2017-04-30T13:18:54.810Z,20256
2017-04-30T13:19:20.278Z,20640
2017-04-30T13:19:45.756Z,20864
2017-04-30T13:20:11.235Z,22240
2017-04-30T13:20:36.768Z,21504
2017-04-30T13:21:02.275Z,22368
2017-04-30T13:21:27.805Z,23392
2017-04-30T13:21:53.286Z,24160
2017-04-30T13:22:18.779Z,23584
2017-04-30T13:22:44.215Z,24544
2017-04-30T13:23:09.691Z,26304
2017-04-30T13:23:35.195Z,34272
2017-04-30T13:24:00.674Z,38688
2017-04-30T13:24:26.137Z,49696
2017-04-30T13:24:51.592Z,43936
2017-04-30T13:25:17.049Z,48768
2017-04-30T13:25:42.514Z,54880
2017-04-30T13:26:07.996Z,59680
2017-04-30T13:26:33.470Z,64896
2017-04-30T13:26:58.981Z,69600
2017-04-30T13:27:24.448Z,73632
2017-04-30T13:27:49.990Z,78144
2017-04-30T13:28:15.435Z,80352
2017-04-30T13:28:40.911Z,82016
2017-04-30T13:29:06.374Z,86304
2017-04-30T13:29:31.864Z,84288
2017-04-30T13:29:57.326Z,79776
2017-04-30T13:30:22.811Z,78528
2017-04-30T13:30:48.265Z,85888
2017-04-30T13:31:13.737Z,88640
2017-04-30T13:31:39.187Z,87232