createdAt,value
2019-03-31T00:01:07.635Z,52.03
2019-03-31T00:03:27.965Z,53.80
2019-03-31T00:05:57.598Z,52.27
2019-03-31T00:08:27.533Z,49.80
2019-03-31T00:11:00.541Z,50.83
2019-03-31T00:13:31.241Z,52.27
2019-03-31T00:16:04.371Z,50.00
2019-03-31T00:18:33.965Z,50.43
2019-03-31T00:21:03.545Z,51.80
2019-03-31T00:23:33.514Z,51.17
2019-03-31T00:26:03.162Z,59.53
2019-03-31T00:28:32.883Z,61.87
2019-03-31T00:31:02.449Z,52.20
2019-03-31T00:33:33.748Z,60.07
2019-03-31T00:36:03.327Z,61.93
2019-03-31T00:38:33.323Z,61.87
2019-03-31T00:41:03.630Z,56.60
2019-03-31T00:43:33.201Z,57.77
2019-03-31T00:46:02.788Z,58.70
2019-03-31T00:48:32.671Z,51.53
2019-03-31T00:51:02.269Z,51.30
2019-03-31T00:53:31.833Z,54.70
2019-03-31T00:56:01.421Z,62.87
2019-03-31T00:58:31.433Z,61.43
2019-03-31T01:01:18.997Z,55.37
2019-03-31T01:03:48.636Z,47.90
2019-03-31T01:06:19.222Z,52.63
2019-03-31T01:08:48.837Z,52.27
2019-03-31T01:11:24.296Z,52.73
2019-03-31T01:13:54.180Z,56.43
2019-03-31T01:16:24.745Z,52.13
2019-03-31T01:18:54.324Z,59.13
2019-03-31T01:21:23.977Z,55.23
2019-03-31T01:23:53.676Z,55.17
2019-03-31T01:26:23.351Z,57.03
2019-03-31T01:28:53.422Z,55.10
2019-03-31T01:31:23.738Z,51.83
2019-03-31T01:33:53.392Z,48.83
2019-03-31T01:36:23.067Z,51.83
2019-03-31T01:38:52.657Z,56.57
2019-03-31T01:41:22.955Z,50.73
2019-03-31T01:43:52.517Z,55.80
2019-03-31T01:46:24.402Z,57.53
2019-03-31T01:48:53.976Z,53.70
2019-03-31T01:51:23.574Z,57.43
2019-03-31T01:53:53.182Z,56.20
2019-03-31T01:56:23.279Z,55.17
2019-03-31T01:58:53.241Z,57.87
2019-03-31T02:01:22.917Z,55.33
2019-03-31T02:03:52.719Z,60.17
2019-03-31T02:06:22.351Z,57.80
2019-03-31T02:08:51.935Z,58.03
2019-03-31T02:11:21.898Z,60.10
2019-03-31T02:13:51.582Z,57.40
2019-03-31T02:16:21.286Z,54.17
2019-03-31T02:18:51.202Z,63.23
2019-03-31T02:21:21.155Z,52.90
2019-03-31T02:23:50.730Z,57.73
2019-03-31T02:26:20.292Z,54.10
2019-03-31T02:28:49.879Z,56.70
2019-03-31T02:31:21.748Z,58.33
2019-03-31T02:33:51.381Z,66.97
2019-03-31T02:36:20.963Z,61.23
2019-03-31T02:38:50.540Z,61.60
2019-03-31T02:41:20.460Z,58.27
2019-03-31T02:43:50.349Z,56.23
2019-03-31T02:46:19.954Z,67.67
2019-03-31T02:48:49.987Z,61.33
2019-03-31T02:51:20.281Z,62.57
2019-03-31T02:53:49.879Z,64.47
2019-03-31T02:56:19.526Z,61.37
2019-03-31T02:58:50.059Z,64.77
2019-03-31T03:01:21.736Z,65.73
2019-03-31T03:03:52.540Z,67.10
2019-03-31T03:06:23.127Z,66.67
2019-03-31T03:08:57.005Z,71.73
2019-03-31T03:11:28.194Z,68.40
2019-03-31T03:13:58.255Z,72.73
2019-03-31T03:16:28.121Z,70.53
2019-03-31T03:18:57.905Z,71.60
2019-03-31T03:21:27.539Z,76.37
2019-03-31T03:23:57.087Z,77.10
2019-03-31T03:26:26.740Z,74.83
2019-03-31T03:28:56.729Z,71.23
2019-03-31T03:31:26.337Z,76.10
2019-03-31T03:33:55.954Z,76.47
2019-03-31T03:36:25.505Z,72.80
2019-03-31T03:38:55.495Z,72.93
2019-03-31T03:41:25.773Z,73.73
2019-03-31T03:44:01.743Z,72.90
2019-03-31T03:46:30.397Z,68.37
2019-03-31T03:49:00.504Z,82.13
2019-03-31T03:51:30.273Z,71.23
2019-03-31T03:53:59.917Z,74.90
2019-03-31T03:56:29.579Z,74.63
2019-03-31T03:58:59.499Z,75.60
2019-03-31T04:01:30.810Z,78.53
2019-03-31T04:04:00.416Z,74.53
2019-03-31T04:06:30.057Z,77.80
2019-03-31T04:08:59.984Z,73.20
2019-03-31T04:11:30.149Z,77.03
2019-03-31T04:13:59.879Z,79.87
2019-03-31T04:16:30.560Z,80.17
2019-03-31T04:19:00.262Z,80.63
2019-03-31T04:21:30.010Z,88.57
2019-03-31T04:24:00.041Z,93.83
2019-03-31T04:26:29.973Z,88.90
2019-03-31T04:28:59.558Z,86.90
2019-03-31T04:31:29.466Z,90.37
2019-03-31T04:33:59.139Z,88.83
2019-03-31T04:36:28.728Z,91.40
2019-03-31T04:39:00.446Z,91.60
2019-03-31T04:41:30.328Z,83.83
2019-03-31T04:44:00.233Z,87.53
2019-03-31T04:46:29.828Z,91.00
2019-03-31T04:48:59.890Z,90.53
2019-03-31T04:51:29.518Z,91.93
2019-03-31T04:53:59.522Z,90.10
2019-03-31T04:56:29.543Z,85.80
2019-03-31T04:58:59.724Z,85.63
2019-03-31T05:01:29.668Z,92.40
2019-03-31T05:04:04.952Z,93.43
2019-03-31T05:06:30.717Z,94.07
2019-03-31T05:09:00.352Z,86.83
2019-03-31T05:11:29.915Z,92.20
2019-03-31T05:13:59.649Z,97.27
2019-03-31T05:16:29.258Z,102.07
2019-03-31T05:18:58.919Z,99.47
2019-03-31T05:21:29.076Z,92.60
2019-03-31T05:23:58.849Z,97.03
2019-03-31T05:26:28.420Z,91.77
2019-03-31T05:29:01.531Z,96.23
2019-03-31T05:31:31.991Z,98.70
2019-03-31T05:34:01.960Z,93.37
2019-03-31T05:36:31.799Z,95.00
2019-03-31T05:39:02.184Z,97.43
2019-03-31T05:41:32.205Z,103.07
2019-03-31T05:44:05.917Z,96.33
2019-03-31T05:46:34.330Z,94.70
2019-03-31T05:49:04.672Z,95.00
2019-03-31T05:51:34.518Z,93.57
2019-03-31T05:54:04.942Z,73.63
2019-03-31T05:56:34.664Z,91.20
2019-03-31T05:59:04.337Z,93.13
2019-03-31T06:01:33.954Z,86.43
2019-03-31T06:04:04.224Z,86.67
2019-03-31T06:06:36.897Z,90.50
2019-03-31T06:09:06.771Z,92.43
2019-03-31T06:11:36.378Z,83.93
2019-03-31T06:14:06.033Z,91.23
2019-03-31T06:16:36.149Z,93.13
2019-03-31T06:19:05.766Z,82.53
2019-03-31T06:21:35.907Z,80.33
2019-03-31T06:24:05.898Z,86.13
2019-03-31T06:26:35.507Z,77.50
2019-03-31T06:29:05.442Z,81.43
2019-03-31T06:31:35.426Z,77.77
2019-03-31T06:34:05.250Z,88.30
2019-03-31T06:36:36.052Z,73.93
2019-03-31T06:39:09.657Z,84.47
2019-03-31T06:41:39.623Z,78.90
2019-03-31T06:44:10.493Z,88.87
2019-03-31T06:46:40.476Z,89.53
2019-03-31T06:49:10.736Z,92.47
2019-03-31T06:51:40.560Z,89.73
2019-03-31T06:54:10.694Z,85.83
2019-03-31T06:56:40.293Z,78.20
2019-03-31T06:59:09.882Z,95.27
2019-03-31T07:01:39.834Z,97.30
2019-03-31T07:04:09.428Z,85.87
2019-03-31T07:06:39.362Z,85.50
2019-03-31T07:09:09.315Z,90.83
2019-03-31T07:11:39.270Z,88.17
2019-03-31T07:14:09.251Z,89.93
2019-03-31T07:16:38.837Z,96.43
2019-03-31T07:19:08.474Z,86.43
2019-03-31T07:21:38.120Z,90.53
2019-03-31T07:24:07.713Z,92.27
2019-03-31T07:26:37.412Z,95.73
2019-03-31T07:29:07.103Z,90.80
2019-03-31T07:31:37.735Z,95.00
2019-03-31T07:34:08.161Z,108.33
2019-03-31T07:36:37.823Z,86.87
2019-03-31T07:39:07.943Z,96.20
2019-03-31T07:41:37.991Z,99.63
2019-03-31T07:44:07.779Z,96.90
2019-03-31T07:46:37.438Z,108.50
2019-03-31T07:49:07.182Z,105.10
2019-03-31T07:51:37.608Z,106.23
2019-03-31T07:54:07.310Z,104.17
2019-03-31T07:56:37.064Z,93.73
2019-03-31T07:59:06.707Z,96.50
2019-03-31T08:01:36.299Z,98.83
2019-03-31T08:04:05.920Z,97.17
2019-03-31T08:06:35.575Z,98.20
2019-03-31T08:09:07.020Z,95.53
2019-03-31T08:11:36.898Z,98.37
2019-03-31T08:14:06.874Z,97.27
2019-03-31T08:16:36.503Z,96.10
2019-03-31T08:19:06.151Z,95.70
2019-03-31T08:21:36.427Z,83.03
2019-03-31T08:24:06.846Z,84.13
2019-03-31T08:26:36.500Z,90.97
2019-03-31T08:29:06.241Z,81.70
2019-03-31T08:31:36.216Z,78.47
2019-03-31T08:34:05.926Z,74.97
2019-03-31T08:36:36.015Z,78.67
2019-03-31T08:39:08.633Z,77.43
2019-03-31T08:41:38.291Z,72.03
2019-03-31T08:44:08.334Z,70.13
2019-03-31T08:46:38.539Z,68.87
2019-03-31T08:49:08.490Z,64.00
2019-03-31T08:51:38.164Z,60.37
2019-03-31T08:54:07.724Z,58.40
2019-03-31T08:56:37.342Z,52.63
2019-03-31T08:59:07.012Z,52.13
2019-03-31T09:01:37.053Z,52.73
2019-03-31T09:04:07.043Z,50.53
2019-03-31T09:06:36.917Z,47.33
2019-03-31T09:09:08.764Z,42.90
2019-03-31T09:11:38.311Z,42.00
2019-03-31T09:14:08.267Z,37.70
2019-03-31T09:16:38.055Z,37.17
2019-03-31T09:19:07.704Z,32.75
2019-03-31T09:21:37.645Z,36.98
2019-03-31T09:24:07.679Z,31.60
2019-03-31T09:26:37.307Z,35.78
2019-03-31T09:29:07.434Z,34.03
2019-03-31T09:31:37.030Z,33.33
2019-03-31T09:34:07.070Z,33.13
2019-03-31T09:36:37.102Z,33.33
2019-03-31T09:39:07.393Z,33.67
2019-03-31T09:41:36.978Z,38.17
2019-03-31T09:44:07.092Z,30.57
2019-03-31T09:46:36.679Z,34.47
2019-03-31T09:49:06.332Z,35.97
2019-03-31T09:51:35.934Z,39.03
2019-03-31T09:54:05.904Z,36.33
2019-03-31T09:56:35.474Z,37.40
2019-03-31T09:59:05.127Z,36.33
2019-03-31T10:01:35.382Z,34.07
2019-03-31T10:04:05.262Z,33.97
2019-03-31T10:06:35.232Z,40.30
2019-03-31T10:09:06.651Z,33.50
2019-03-31T10:11:36.391Z,32.53
2019-03-31T10:14:06.009Z,36.40
2019-03-31T10:16:36.127Z,36.33
2019-03-31T10:19:06.099Z,31.17
2019-03-31T10:21:35.710Z,31.70
2019-03-31T10:24:06.501Z,31.93
2019-03-31T10:26:36.110Z,35.83
2019-03-31T10:29:05.736Z,32.40
2019-03-31T10:31:35.505Z,35.45
2019-03-31T10:34:05.138Z,36.20
2019-03-31T10:36:44.344Z,33.13
2019-03-31T10:39:09.099Z,33.87
2019-03-31T10:41:39.090Z,34.07
2019-03-31T10:44:08.810Z,32.40
2019-03-31T10:46:38.749Z,31.77
2019-03-31T10:49:08.465Z,32.00
2019-03-31T10:51:38.170Z,31.73
2019-03-31T10:54:07.940Z,30.20
2019-03-31T10:56:39.110Z,26.80
2019-03-31T10:59:08.700Z,30.70
2019-03-31T11:01:38.328Z,25.13
2019-03-31T11:04:08.260Z,32.20
2019-03-31T11:06:37.880Z,27.13
2019-03-31T11:09:08.650Z,30.67
2019-03-31T11:11:39.844Z,32.23
2019-03-31T11:14:11.619Z,29.43
2019-03-31T11:16:41.438Z,34.33
2019-03-31T11:19:11.801Z,33.70
2019-03-31T11:21:51.623Z,32.43
2019-03-31T11:24:21.315Z,36.87
2019-03-31T11:26:50.923Z,30.37
2019-03-31T11:29:20.834Z,30.87
2019-03-31T11:31:50.421Z,31.27
2019-03-31T11:34:20.081Z,29.77
2019-03-31T11:36:49.659Z,31.77
2019-03-31T11:39:19.677Z,28.47
2019-03-31T11:41:49.285Z,30.57
2019-03-31T11:44:18.989Z,30.83
2019-03-31T11:46:48.698Z,33.50
2019-03-31T11:49:18.719Z,31.97
2019-03-31T11:51:48.402Z,30.03
2019-03-31T11:54:18.149Z,31.80
2019-03-31T11:56:49.045Z,33.47
2019-03-31T11:59:20.900Z,30.80
2019-03-31T12:01:50.165Z,27.87
2019-03-31T12:04:19.838Z,32.35
2019-03-31T12:06:52.267Z,24.90
2019-03-31T12:09:21.899Z,25.67
2019-03-31T12:11:52.550Z,27.52
2019-03-31T12:14:22.424Z,25.52
2019-03-31T12:16:52.390Z,25.17
2019-03-31T12:19:22.723Z,28.23
2019-03-31T12:21:52.335Z,31.25
2019-03-31T12:24:21.943Z,30.32
2019-03-31T12:26:53.803Z,25.88
2019-03-31T12:29:23.385Z,30.37
2019-03-31T12:31:53.208Z,32.63
2019-03-31T12:34:22.847Z,29.47
2019-03-31T12:36:52.505Z,35.67
2019-03-31T12:39:22.106Z,28.70
2019-03-31T12:41:51.721Z,32.73
2019-03-31T12:44:21.333Z,28.07
2019-03-31T12:46:51.908Z,36.35
2019-03-31T12:49:21.499Z,34.85
2019-03-31T12:51:55.213Z,33.30
2019-03-31T12:54:25.433Z,49.10
2019-03-31T12:56:55.109Z,44.33
2019-03-31T12:59:27.249Z,47.80
2019-03-31T13:01:56.252Z,35.08
2019-03-31T13:04:26.503Z,46.75
2019-03-31T13:06:56.486Z,68.12
2019-03-31T13:09:26.097Z,46.85
2019-03-31T13:11:55.679Z,60.58
2019-03-31T13:14:25.320Z,28.30
2019-03-31T13:16:55.087Z,54.93
2019-03-31T13:19:24.879Z,42.27
2019-03-31T13:21:55.307Z,30.30
2019-03-31T13:24:25.496Z,27.22
2019-03-31T13:26:55.139Z,26.02
2019-03-31T13:29:24.877Z,22.17
2019-03-31T13:31:54.938Z,23.50
2019-03-31T13:34:25.257Z,25.68
2019-03-31T13:36:54.867Z,23.87
2019-03-31T13:39:24.497Z,26.00
2019-03-31T13:41:54.407Z,23.62
2019-03-31T13:44:24.038Z,25.02
2019-03-31T13:46:54.061Z,22.93
2019-03-31T13:49:23.699Z,20.90
2019-03-31T13:51:53.319Z,21.57
2019-03-31T13:54:23.154Z,24.55
2019-03-31T13:56:53.665Z,21.25
2019-03-31T13:59:23.738Z,20.43
2019-03-31T14:01:55.111Z,22.62
2019-03-31T14:04:24.910Z,21.90
2019-03-31T14:06:54.900Z,21.02
2019-03-31T14:09:26.309Z,23.32
2019-03-31T14:11:56.232Z,21.82
2019-03-31T14:14:26.739Z,19.82
2019-03-31T14:16:56.769Z,21.50
2019-03-31T14:19:26.783Z,27.83
2019-03-31T14:21:56.320Z,24.65
2019-03-31T14:24:27.035Z,29.77
2019-03-31T14:26:56.986Z,21.82
2019-03-31T14:29:27.014Z,26.33
2019-03-31T14:31:56.945Z,19.70
2019-03-31T14:34:27.034Z,21.90
2019-03-31T14:36:57.031Z,20.20
2019-03-31T14:39:29.163Z,20.67
2019-03-31T14:41:58.794Z,34.18
2019-03-31T14:44:28.853Z,19.83
2019-03-31T14:46:58.847Z,44.07
2019-03-31T14:49:28.463Z,22.45
2019-03-31T14:52:01.191Z,26.23
2019-03-31T14:54:29.718Z,20.40
2019-03-31T14:56:59.901Z,20.32
2019-03-31T14:59:29.800Z,25.85
2019-03-31T15:01:59.506Z,19.70
2019-03-31T15:04:29.440Z,22.50
2019-03-31T15:06:59.609Z,18.20
2019-03-31T15:09:29.608Z,20.27
2019-03-31T15:11:59.197Z,19.95
2019-03-31T15:14:28.826Z,18.75
2019-03-31T15:16:58.472Z,16.42
2019-03-31T15:19:28.138Z,15.78
2019-03-31T15:21:57.747Z,18.15
2019-03-31T15:24:27.354Z,18.77
2019-03-31T15:26:57.102Z,21.68
2019-03-31T15:29:27.021Z,17.52
2019-03-31T15:31:56.771Z,17.27
2019-03-31T15:34:26.929Z,17.77
2019-03-31T15:36:56.741Z,18.05
2019-03-31T15:39:26.448Z,21.07
2019-03-31T15:41:56.169Z,18.23
2019-03-31T15:44:25.819Z,20.27
2019-03-31T15:46:55.687Z,15.58
2019-03-31T15:49:25.683Z,18.63
2019-03-31T15:51:55.480Z,17.93
2019-03-31T15:54:25.118Z,16.40
2019-03-31T15:56:54.880Z,16.93
2019-03-31T15:59:24.873Z,23.47
2019-03-31T16:01:54.521Z,20.63
2019-03-31T16:04:24.159Z,18.60
2019-03-31T16:06:53.834Z,20.73
2019-03-31T16:09:24.122Z,17.67
2019-03-31T16:11:54.224Z,18.03
2019-03-31T16:14:24.846Z,16.80
2019-03-31T16:16:54.009Z,13.90
2019-03-31T16:19:23.205Z,17.37
2019-03-31T16:21:52.440Z,18.40
2019-03-31T16:24:34.709Z,18.47
2019-03-31T16:27:03.885Z,16.13
2019-03-31T16:29:33.032Z,18.57
2019-03-31T16:32:04.613Z,16.33
2019-03-31T16:34:34.303Z,13.60
2019-03-31T16:37:03.405Z,15.40
2019-03-31T16:39:37.805Z,14.33
2019-03-31T16:42:04.926Z,17.23
2019-03-31T16:44:34.029Z,14.60
2019-03-31T16:47:03.081Z,14.13
2019-03-31T16:49:32.345Z,15.30
2019-03-31T16:52:02.034Z,27.93
2019-03-31T16:54:31.085Z,14.83
2019-03-31T16:57:00.167Z,12.77
2019-03-31T16:59:29.214Z,11.27
2019-03-31T17:01:58.255Z,14.87
2019-03-31T17:04:27.614Z,17.63
2019-03-31T17:06:56.697Z,11.93
2019-03-31T17:09:26.070Z,15.10
2019-03-31T17:11:55.559Z,12.43
2019-03-31T17:14:24.870Z,11.77
2019-03-31T17:16:54.299Z,12.37
2019-03-31T17:19:23.694Z,13.80
2019-03-31T17:21:53.039Z,9.93
2019-03-31T17:24:22.131Z,11.60
2019-03-31T17:26:51.181Z,12.13
2019-03-31T17:29:20.279Z,13.00
2019-03-31T17:31:49.398Z,12.47
2019-03-31T17:34:18.805Z,13.23
2019-03-31T17:36:47.890Z,11.20
2019-03-31T17:39:16.959Z,9.67
2019-03-31T17:41:48.065Z,16.20
2019-03-31T17:44:17.159Z,13.63
2019-03-31T17:46:46.399Z,12.90
2019-03-31T17:49:15.783Z,10.93
2019-03-31T17:51:45.219Z,13.60
2019-03-31T17:54:14.626Z,13.70
2019-03-31T17:56:43.700Z,11.07
2019-03-31T17:59:12.758Z,11.03
2019-03-31T18:01:42.095Z,12.50
2019-03-31T18:04:11.281Z,10.57
2019-03-31T18:06:40.916Z,9.87
2019-03-31T18:09:10.513Z,12.53
2019-03-31T18:11:39.556Z,12.53
2019-03-31T18:14:09.362Z,11.57
2019-03-31T18:16:38.728Z,10.80
2019-03-31T18:19:07.911Z,10.73
2019-03-31T18:21:37.565Z,18.47
2019-03-31T18:24:06.972Z,18.10
2019-03-31T18:26:36.024Z,21.63
2019-03-31T18:29:05.404Z,13.70
2019-03-31T18:31:34.481Z,9.57
2019-03-31T18:34:04.433Z,10.77
2019-03-31T18:36:36.754Z,12.83
2019-03-31T18:39:07.041Z,11.57
2019-03-31T18:41:36.433Z,11.37
2019-03-31T18:44:06.060Z,10.57
2019-03-31T18:46:35.514Z,8.53
2019-03-31T18:49:04.813Z,10.33
2019-03-31T18:51:33.880Z,8.60
2019-03-31T18:54:16.510Z,9.07
2019-03-31T18:57:06.174Z,9.67
2019-03-31T19:00:12.393Z,8.50
2019-03-31T19:02:58.938Z,8.67
2019-03-31T19:05:49.943Z,7.93
2019-03-31T19:08:38.528Z,10.73
2019-03-31T19:11:29.358Z,12.97
2019-03-31T19:14:35.544Z,11.07
2019-03-31T19:17:29.120Z,12.97
2019-03-31T19:20:18.493Z,8.73
2019-03-31T19:23:13.025Z,10.57
2019-03-31T19:26:13.214Z,10.73
2019-03-31T19:29:10.166Z,11.37
2019-03-31T19:31:54.332Z,20.53
2019-03-31T19:34:37.734Z,24.67
2019-03-31T19:37:28.870Z,21.53
2019-03-31T19:40:22.736Z,13.30
2019-03-31T19:43:11.044Z,7.90
2019-03-31T19:45:50.797Z,11.03
2019-03-31T19:48:47.656Z,6.57
2019-03-31T19:51:38.407Z,10.43
2019-03-31T19:54:24.956Z,7.63
2019-03-31T19:57:17.574Z,7.87
2019-03-31T20:00:06.452Z,10.50
2019-03-31T20:02:43.650Z,9.20
2019-03-31T20:05:27.174Z,5.97
2019-03-31T20:08:18.095Z,7.47
2019-03-31T20:11:06.090Z,8.83
2019-03-31T20:14:00.535Z,9.33
2019-03-31T20:17:07.084Z,11.17
2019-03-31T20:20:01.151Z,8.73
2019-03-31T20:22:58.210Z,11.43
2019-03-31T20:25:44.504Z,9.43
2019-03-31T20:28:22.770Z,26.47
2019-03-31T20:30:59.108Z,30.43
2019-03-31T20:33:43.754Z,44.87
2019-03-31T20:36:36.028Z,12.63
2019-03-31T20:39:26.954Z,12.00
2019-03-31T20:42:08.852Z,11.33
2019-03-31T20:44:38.014Z,11.00
2019-03-31T20:47:07.408Z,10.77
2019-03-31T20:49:36.790Z,10.13
2019-03-31T20:52:05.953Z,8.80
2019-03-31T20:54:35.027Z,10.10
2019-03-31T20:57:04.446Z,11.70
2019-03-31T20:59:33.549Z,8.87
2019-03-31T21:02:02.646Z,10.67
2019-03-31T21:04:32.363Z,10.13
2019-03-31T21:07:01.427Z,12.10
2019-03-31T21:09:38.779Z,13.47
2019-03-31T21:12:01.668Z,9.80
2019-03-31T21:14:30.852Z,9.93
2019-03-31T21:16:59.889Z,12.30
2019-03-31T21:19:29.225Z,8.60
2019-03-31T21:21:58.799Z,13.00
2019-03-31T21:24:27.946Z,6.87
2019-03-31T21:26:57.262Z,10.43
2019-03-31T21:29:26.398Z,9.20
2019-03-31T21:31:55.523Z,10.87
2019-03-31T21:34:24.866Z,9.47
2019-03-31T21:36:54.466Z,13.10
2019-03-31T21:39:23.585Z,10.47
2019-03-31T21:41:53.024Z,12.67
2019-03-31T21:44:22.061Z,6.37
2019-03-31T21:46:51.118Z,8.87
2019-03-31T21:49:20.511Z,12.13
2019-03-31T21:51:49.640Z,11.30
2019-03-31T21:54:18.686Z,9.40
2019-03-31T21:56:47.742Z,10.03
2019-03-31T21:59:16.740Z,15.13
2019-03-31T22:01:45.787Z,8.53
2019-03-31T22:04:15.106Z,10.93
2019-03-31T22:06:44.398Z,8.13
2019-03-31T22:09:13.746Z,9.77
2019-03-31T22:11:43.087Z,10.17
2019-03-31T22:14:12.389Z,8.63
2019-03-31T22:16:41.674Z,6.43
2019-03-31T22:19:10.701Z,7.70
2019-03-31T22:21:40.398Z,12.07
2019-03-31T22:24:09.503Z,10.77
2019-03-31T22:26:38.545Z,6.80
2019-03-31T22:29:07.847Z,11.17
2019-03-31T22:31:37.150Z,10.53
2019-03-31T22:34:06.205Z,8.23
2019-03-31T22:36:35.242Z,8.80
2019-03-31T22:39:06.302Z,10.23
2019-03-31T22:41:35.362Z,10.13
2019-03-31T22:44:05.393Z,8.03
2019-03-31T22:46:34.444Z,12.50
2019-03-31T22:49:04.322Z,11.13
2019-03-31T22:51:33.642Z,10.87
2019-03-31T22:54:03.057Z,11.00
2019-03-31T22:56:32.479Z,10.47
2019-03-31T22:59:02.209Z,8.23
2019-03-31T23:01:31.249Z,12.60
2019-03-31T23:04:00.465Z,11.30
2019-03-31T23:06:30.271Z,10.50
2019-03-31T23:08:59.316Z,8.60
2019-03-31T23:11:28.748Z,11.00
2019-03-31T23:13:59.536Z,14.37
2019-03-31T23:16:28.580Z,14.00
2019-03-31T23:18:57.607Z,6.30
2019-03-31T23:21:26.617Z,9.73
2019-03-31T23:23:56.019Z,12.33
2019-03-31T23:26:25.099Z,8.30
2019-03-31T23:28:54.803Z,9.37
2019-03-31T23:31:24.183Z,9.93
2019-03-31T23:33:53.268Z,10.60
2019-03-31T23:36:22.610Z,10.53
2019-03-31T23:38:51.694Z,8.97
2019-03-31T23:41:20.722Z,11.60
2019-03-31T23:43:50.187Z,11.50
2019-03-31T23:46:19.585Z,9.30
2019-03-31T23:48:48.930Z,12.00
2019-03-31T23:51:17.997Z,11.60
2019-03-31T23:53:47.124Z,10.77
2019-03-31T23:56:16.841Z,7.60
2019-03-31T23:58:46.239Z,12.30
