createdAt,value
2018-03-18T00:01:41.997Z,56.67
2018-03-18T00:04:10.428Z,56.96
2018-03-18T00:06:38.901Z,56.77
2018-03-18T00:09:07.313Z,56.84
2018-03-18T00:11:35.741Z,56.95
2018-03-18T00:14:04.215Z,57.74
2018-03-18T00:16:32.624Z,57.60
2018-03-18T00:19:01.044Z,57.46
2018-03-18T00:21:29.498Z,57.52
2018-03-18T00:23:57.915Z,57.51
2018-03-18T00:26:26.325Z,57.44
2018-03-18T00:28:54.775Z,56.79
2018-03-18T00:31:23.187Z,57.11
2018-03-18T00:33:51.598Z,57.25
2018-03-18T00:36:20.042Z,57.39
2018-03-18T00:38:48.468Z,57.25
2018-03-18T00:41:16.884Z,56.71
2018-03-18T00:43:45.348Z,56.58
2018-03-18T00:46:13.763Z,56.80
2018-03-18T00:48:42.192Z,56.79
2018-03-18T00:51:10.692Z,56.96
2018-03-18T00:53:39.112Z,56.28
2018-03-18T00:56:07.513Z,56.42
2018-03-18T00:58:35.961Z,56.79
2018-03-18T01:01:04.366Z,56.44
2018-03-18T01:03:32.778Z,56.41
2018-03-18T01:06:01.221Z,56.92
2018-03-18T01:08:29.640Z,57.22
2018-03-18T01:10:58.050Z,56.95
2018-03-18T01:13:26.519Z,57.04
2018-03-18T01:15:54.941Z,56.80
2018-03-18T01:18:23.360Z,56.76
2018-03-18T01:20:51.824Z,57.10
2018-03-18T01:23:20.244Z,57.01
2018-03-18T01:25:48.648Z,57.11
2018-03-18T01:28:17.099Z,57.24
2018-03-18T01:30:45.510Z,56.82
2018-03-18T01:33:13.929Z,57.13
2018-03-18T01:35:42.390Z,57.34
2018-03-18T01:38:10.802Z,56.88
2018-03-18T01:40:39.210Z,56.81
2018-03-18T01:43:07.681Z,57.50
2018-03-18T01:45:36.100Z,57.37
2018-03-18T01:48:04.529Z,57.16
2018-03-18T01:50:33.012Z,57.17
2018-03-18T01:53:13.272Z,57.21
2018-03-18T01:55:41.722Z,57.01
2018-03-18T01:58:10.128Z,57.33
2018-03-18T02:00:38.547Z,57.15
2018-03-18T02:03:07.015Z,57.47
2018-03-18T02:05:35.450Z,57.81
2018-03-18T02:08:03.885Z,57.70
2018-03-18T02:10:32.340Z,57.60
2018-03-18T02:13:00.772Z,57.62
2018-03-18T02:15:29.194Z,57.47
2018-03-18T02:17:57.672Z,57.82
2018-03-18T02:20:26.106Z,57.97
2018-03-18T02:22:54.547Z,57.92
2018-03-18T02:25:23.024Z,57.68
2018-03-18T02:27:51.453Z,57.76
2018-03-18T02:30:19.869Z,57.70
2018-03-18T02:32:48.324Z,57.67
2018-03-18T02:35:16.738Z,57.56
2018-03-18T02:37:45.149Z,57.90
2018-03-18T02:40:13.629Z,57.82
2018-03-18T02:42:42.042Z,57.62
2018-03-18T02:45:10.463Z,57.43
2018-03-18T02:47:38.938Z,57.66
2018-03-18T02:50:07.369Z,57.70
2018-03-18T02:52:35.796Z,57.53
2018-03-18T02:55:04.294Z,57.62
2018-03-18T02:57:32.709Z,57.50
2018-03-18T03:00:01.125Z,57.51
2018-03-18T03:02:29.583Z,57.31
2018-03-18T03:04:58.003Z,57.40
2018-03-18T03:07:26.423Z,57.73
2018-03-18T03:09:54.889Z,58.08
2018-03-18T03:12:23.298Z,57.60
2018-03-18T03:14:51.724Z,57.48
2018-03-18T03:17:20.206Z,57.76
2018-03-18T03:19:48.622Z,57.83
2018-03-18T03:22:17.057Z,58.06
2018-03-18T03:24:45.528Z,57.60
2018-03-18T03:27:13.956Z,57.09
2018-03-18T03:29:42.393Z,57.83
2018-03-18T03:32:10.847Z,57.53
2018-03-18T03:34:39.268Z,57.27
2018-03-18T03:37:07.678Z,57.70
2018-03-18T03:39:36.136Z,57.34
2018-03-18T03:42:04.608Z,57.68
2018-03-18T03:44:33.022Z,57.72
2018-03-18T03:47:01.500Z,57.44
2018-03-18T03:49:29.926Z,57.85
2018-03-18T03:51:58.354Z,58.13
2018-03-18T03:54:26.803Z,57.86
2018-03-18T03:56:55.224Z,57.85
2018-03-18T03:59:23.656Z,57.98
2018-03-18T04:01:52.122Z,58.08
2018-03-18T04:04:20.530Z,57.56
2018-03-18T04:06:48.947Z,57.60
2018-03-18T04:09:17.393Z,57.29
2018-03-18T04:11:45.798Z,58.19
2018-03-18T04:14:14.219Z,57.93
2018-03-18T04:16:42.670Z,57.78
2018-03-18T04:19:11.093Z,57.95
2018-03-18T04:21:39.515Z,58.07
2018-03-18T04:24:08.067Z,57.57
2018-03-18T04:26:36.491Z,58.07
2018-03-18T04:29:04.913Z,57.98
2018-03-18T04:31:33.394Z,58.31
2018-03-18T04:34:01.820Z,58.00
2018-03-18T04:36:30.234Z,58.47
2018-03-18T04:38:58.700Z,58.40
2018-03-18T04:41:27.127Z,58.04
2018-03-18T04:43:55.546Z,58.32
2018-03-18T04:46:24.024Z,58.28
2018-03-18T04:48:52.447Z,58.50
2018-03-18T04:51:20.858Z,58.43
2018-03-18T04:53:49.314Z,58.67
2018-03-18T04:56:17.727Z,59.05
2018-03-18T04:58:46.147Z,58.90
2018-03-18T05:01:14.598Z,58.62
2018-03-18T05:03:43.020Z,59.00
2018-03-18T05:06:11.477Z,59.34
2018-03-18T05:08:39.938Z,59.15
2018-03-18T05:11:08.358Z,59.28
2018-03-18T05:13:36.781Z,59.13
2018-03-18T05:16:05.260Z,59.04
2018-03-18T05:18:33.684Z,59.20
2018-03-18T05:21:02.105Z,59.43
2018-03-18T05:23:30.550Z,59.15
2018-03-18T05:25:58.958Z,58.95
2018-03-18T05:28:27.376Z,58.88
2018-03-18T05:30:55.822Z,58.92
2018-03-18T05:33:24.248Z,59.11
2018-03-18T05:35:52.669Z,59.21
2018-03-18T05:38:21.139Z,58.55
2018-03-18T05:40:49.562Z,58.82
2018-03-18T05:43:17.977Z,58.73
2018-03-18T05:45:46.430Z,58.76
2018-03-18T05:48:14.842Z,59.12
2018-03-18T05:50:43.259Z,58.57
2018-03-18T05:53:11.715Z,58.38
2018-03-18T05:55:40.123Z,58.22
2018-03-18T05:58:08.526Z,57.65
2018-03-18T06:00:36.996Z,57.93
2018-03-18T06:03:05.413Z,57.41
2018-03-18T06:05:33.840Z,58.49
2018-03-18T06:08:02.319Z,57.66
2018-03-18T06:10:30.736Z,57.25
2018-03-18T06:12:59.160Z,58.08
2018-03-18T06:15:27.626Z,57.42
2018-03-18T06:17:56.069Z,57.17
2018-03-18T06:20:24.496Z,56.71
2018-03-18T06:22:52.942Z,57.13
2018-03-18T06:25:21.345Z,57.01
2018-03-18T06:27:49.754Z,56.64
2018-03-18T06:30:18.247Z,57.43
2018-03-18T06:32:46.662Z,57.34
2018-03-18T06:35:15.079Z,56.35
2018-03-18T06:37:43.542Z,56.81
2018-03-18T06:40:11.960Z,56.34
2018-03-18T06:42:40.416Z,56.23
2018-03-18T06:45:08.892Z,56.13
2018-03-18T06:47:37.332Z,56.00
2018-03-18T06:50:05.748Z,56.50
2018-03-18T06:52:34.216Z,56.24
2018-03-18T06:55:02.622Z,56.63
2018-03-18T06:57:31.040Z,56.03
2018-03-18T06:59:59.504Z,55.96
2018-03-18T07:02:27.939Z,56.33
2018-03-18T07:04:56.356Z,55.82
2018-03-18T07:07:24.848Z,55.81
2018-03-18T07:09:53.538Z,56.39
2018-03-18T07:12:21.941Z,56.15
2018-03-18T07:14:50.385Z,55.65
2018-03-18T07:17:18.802Z,55.60
2018-03-18T07:19:47.210Z,55.84
2018-03-18T07:22:15.659Z,55.16
2018-03-18T07:24:44.074Z,55.96
2018-03-18T07:27:12.486Z,55.79
2018-03-18T07:29:40.960Z,54.94
2018-03-18T07:32:09.389Z,55.35
2018-03-18T07:34:37.798Z,55.03
2018-03-18T07:37:06.257Z,55.26
2018-03-18T07:39:34.674Z,55.15
2018-03-18T07:42:03.115Z,54.84
2018-03-18T07:44:31.567Z,54.31
2018-03-18T07:46:59.978Z,54.38
2018-03-18T07:49:28.396Z,55.02
2018-03-18T07:51:56.855Z,54.61
2018-03-18T07:54:25.261Z,54.95
2018-03-18T07:56:53.661Z,54.78
2018-03-18T07:59:22.114Z,54.67
2018-03-18T08:01:50.538Z,53.98
2018-03-18T08:04:18.941Z,54.32
2018-03-18T08:06:47.402Z,54.05
2018-03-18T08:09:15.806Z,53.86
2018-03-18T08:11:44.224Z,54.86
2018-03-18T08:14:12.713Z,53.58
2018-03-18T08:16:41.136Z,53.74
2018-03-18T08:19:09.559Z,53.64
2018-03-18T08:21:38.032Z,54.32
2018-03-18T08:24:06.459Z,54.47
2018-03-18T08:26:34.916Z,53.32
2018-03-18T08:29:03.380Z,54.02
2018-03-18T08:31:31.791Z,52.75
2018-03-18T08:34:00.210Z,54.03
2018-03-18T08:36:28.676Z,53.43
2018-03-18T08:38:57.090Z,53.42
2018-03-18T08:41:25.512Z,53.46
2018-03-18T08:43:54.005Z,52.57
2018-03-18T08:46:22.430Z,53.44
2018-03-18T08:48:50.847Z,52.68
2018-03-18T08:51:19.313Z,53.20
2018-03-18T08:53:47.738Z,52.10
2018-03-18T08:56:16.167Z,52.22
2018-03-18T08:58:44.634Z,52.08
2018-03-18T09:01:13.072Z,51.10
2018-03-18T09:03:41.492Z,51.82
2018-03-18T09:06:09.965Z,51.45
2018-03-18T09:08:38.378Z,49.92
2018-03-18T09:11:06.795Z,50.37
2018-03-18T09:13:35.258Z,50.90
2018-03-18T09:16:03.683Z,50.82
2018-03-18T09:18:32.100Z,50.47
2018-03-18T09:21:00.565Z,49.90
2018-03-18T09:23:29.010Z,50.05
2018-03-18T09:25:57.436Z,49.83
2018-03-18T09:28:25.886Z,50.80
2018-03-18T09:30:54.294Z,49.71
2018-03-18T09:33:22.702Z,49.46
2018-03-18T09:35:51.145Z,51.69
2018-03-18T09:38:19.573Z,52.25
2018-03-18T09:40:47.986Z,50.55
2018-03-18T09:43:17.078Z,50.29
2018-03-18T09:45:45.486Z,50.29
2018-03-18T09:48:13.881Z,48.80
2018-03-18T09:50:42.336Z,48.70
2018-03-18T09:53:10.757Z,48.56
2018-03-18T09:55:39.162Z,49.43
2018-03-18T09:58:07.607Z,48.60
2018-03-18T10:00:36.020Z,48.80
2018-03-18T10:03:04.423Z,48.23
2018-03-18T10:05:32.887Z,48.51
2018-03-18T10:08:01.304Z,48.57
2018-03-18T10:10:29.734Z,47.14
2018-03-18T10:12:58.327Z,47.45
2018-03-18T10:15:26.723Z,48.16
2018-03-18T10:17:55.159Z,47.51
2018-03-18T10:20:23.647Z,47.58
2018-03-18T10:22:52.078Z,47.46
2018-03-18T10:25:20.510Z,46.82
2018-03-18T10:27:48.958Z,46.12
2018-03-18T10:30:17.361Z,46.44
2018-03-18T10:32:45.763Z,47.00
2018-03-18T10:35:14.334Z,47.99
2018-03-18T10:37:42.750Z,48.01
2018-03-18T10:40:11.168Z,46.90
2018-03-18T10:42:39.632Z,47.06
2018-03-18T10:45:08.033Z,47.71
2018-03-18T10:47:36.442Z,47.79
2018-03-18T10:50:04.919Z,47.53
2018-03-18T10:52:33.332Z,46.96
2018-03-18T10:55:01.892Z,47.00
2018-03-18T10:57:30.338Z,46.18
2018-03-18T10:59:58.738Z,46.60
2018-03-18T11:02:27.157Z,46.86
2018-03-18T11:04:55.610Z,47.08
2018-03-18T11:07:24.028Z,47.87
2018-03-18T11:09:52.437Z,47.62
2018-03-18T11:12:20.888Z,47.95
2018-03-18T11:14:49.300Z,48.53
2018-03-18T11:17:17.724Z,48.49
2018-03-18T11:19:46.176Z,48.37
2018-03-18T11:22:14.613Z,48.56
2018-03-18T11:24:43.028Z,48.61
2018-03-18T11:27:11.526Z,48.85
2018-03-18T11:29:40.131Z,47.85
2018-03-18T11:32:08.533Z,49.80
2018-03-18T11:34:37.003Z,49.45
2018-03-18T11:37:05.420Z,48.90
2018-03-18T11:39:33.845Z,48.26
2018-03-18T11:42:02.299Z,48.63
2018-03-18T11:44:30.750Z,48.40
2018-03-18T11:46:59.153Z,47.78
2018-03-18T11:49:27.607Z,47.91
2018-03-18T11:51:56.021Z,47.49
2018-03-18T11:54:24.525Z,47.44
2018-03-18T11:56:52.922Z,47.85
2018-03-18T11:59:21.328Z,47.84
2018-03-18T12:01:49.751Z,48.05
2018-03-18T12:04:18.216Z,47.33
2018-03-18T12:06:46.636Z,46.87
2018-03-18T12:09:15.039Z,46.52
2018-03-18T12:11:43.488Z,47.36
2018-03-18T12:14:11.916Z,47.46
2018-03-18T12:16:40.333Z,46.05
2018-03-18T12:19:08.792Z,45.56
2018-03-18T12:21:37.223Z,46.46
2018-03-18T12:24:05.630Z,46.87
2018-03-18T12:26:34.085Z,46.05
2018-03-18T12:29:02.516Z,44.91
2018-03-18T12:31:30.928Z,45.50
2018-03-18T12:33:59.380Z,45.62
2018-03-18T12:36:27.796Z,45.41
2018-03-18T12:38:56.212Z,44.51
2018-03-18T12:41:24.688Z,45.13
2018-03-18T12:43:53.094Z,43.83
2018-03-18T12:46:21.538Z,42.63
2018-03-18T12:48:49.993Z,42.32
2018-03-18T12:51:18.410Z,42.60
2018-03-18T12:53:46.844Z,42.69
2018-03-18T12:56:15.298Z,43.95
2018-03-18T12:58:43.699Z,42.05
2018-03-18T13:01:12.118Z,43.29
2018-03-18T13:03:40.562Z,45.05
2018-03-18T13:06:08.975Z,44.89
2018-03-18T13:08:37.388Z,43.40
2018-03-18T13:11:05.829Z,42.56
2018-03-18T13:13:34.222Z,42.81
2018-03-18T13:16:02.618Z,43.02
2018-03-18T13:18:31.078Z,42.76
2018-03-18T13:20:59.474Z,43.47
2018-03-18T13:23:27.873Z,43.17
2018-03-18T13:25:56.324Z,44.31
2018-03-18T13:28:24.728Z,43.25
2018-03-18T13:30:53.140Z,43.33
2018-03-18T13:33:21.591Z,44.33
2018-03-18T13:35:49.986Z,43.67
2018-03-18T13:38:18.386Z,42.95
2018-03-18T13:40:46.834Z,43.39
2018-03-18T13:43:16.143Z,42.74
2018-03-18T13:45:44.545Z,42.33
2018-03-18T13:48:12.992Z,42.82
2018-03-18T13:50:41.405Z,42.32
2018-03-18T13:53:09.813Z,43.51
2018-03-18T13:55:38.258Z,42.49
2018-03-18T13:58:06.664Z,42.91
2018-03-18T14:00:35.058Z,42.56
2018-03-18T14:03:03.499Z,43.03
2018-03-18T14:05:31.929Z,41.56
2018-03-18T14:08:00.326Z,41.80
2018-03-18T14:10:28.767Z,41.92
2018-03-18T14:12:57.175Z,42.54
2018-03-18T14:15:25.579Z,43.34
2018-03-18T14:17:54.033Z,43.95
2018-03-18T14:20:22.478Z,42.40
2018-03-18T14:22:50.878Z,43.06
2018-03-18T14:25:19.322Z,43.31
2018-03-18T14:27:47.728Z,43.37
2018-03-18T14:30:16.131Z,43.25
2018-03-18T14:32:44.600Z,41.03
2018-03-18T14:35:13.029Z,42.61
2018-03-18T14:37:41.442Z,41.47
2018-03-18T14:40:09.906Z,41.29
2018-03-18T14:42:38.308Z,42.63
2018-03-18T14:45:06.706Z,42.23
2018-03-18T14:47:35.149Z,40.60
2018-03-18T14:50:03.551Z,41.71
2018-03-18T14:52:31.945Z,41.28
2018-03-18T14:55:00.382Z,41.52
2018-03-18T14:57:28.774Z,40.48
2018-03-18T14:59:57.197Z,40.55
2018-03-18T15:02:25.659Z,41.09
2018-03-18T15:04:54.062Z,41.31
2018-03-18T15:07:22.485Z,40.87
2018-03-18T15:09:50.950Z,41.39
2018-03-18T15:12:19.376Z,41.74
2018-03-18T15:14:47.788Z,40.39
2018-03-18T15:17:16.250Z,41.77
2018-03-18T15:19:44.655Z,41.53
2018-03-18T15:22:13.064Z,40.48
2018-03-18T15:24:41.531Z,41.26
2018-03-18T15:27:09.952Z,41.49
2018-03-18T15:29:38.363Z,40.33
2018-03-18T15:32:06.834Z,41.79
2018-03-18T15:34:35.338Z,40.43
2018-03-18T15:37:03.777Z,40.98
2018-03-18T15:39:32.233Z,41.17
2018-03-18T15:42:00.634Z,40.54
2018-03-18T15:44:29.038Z,41.17
2018-03-18T15:46:57.666Z,40.35
2018-03-18T15:49:26.076Z,39.05
2018-03-18T15:51:54.503Z,40.24
2018-03-18T15:54:22.966Z,40.03
2018-03-18T15:56:51.390Z,40.60
2018-03-18T15:59:19.791Z,40.66
2018-03-18T16:01:48.230Z,40.96
2018-03-18T16:04:16.653Z,41.15
2018-03-18T16:06:45.063Z,41.12
2018-03-18T16:09:13.538Z,40.38
2018-03-18T16:11:41.947Z,40.97
2018-03-18T16:14:10.356Z,40.63
2018-03-18T16:16:38.798Z,41.33
2018-03-18T16:19:07.195Z,40.92
2018-03-18T16:21:35.607Z,41.21
2018-03-18T16:24:04.085Z,41.13
2018-03-18T16:26:32.502Z,41.42
2018-03-18T16:29:12.748Z,42.00
2018-03-18T16:31:41.145Z,41.55
2018-03-18T16:34:09.573Z,41.98
2018-03-18T16:36:38.045Z,42.90
2018-03-18T16:39:06.464Z,42.15
2018-03-18T16:41:34.873Z,42.71
2018-03-18T16:44:03.332Z,42.20
2018-03-18T16:46:31.729Z,42.87
2018-03-18T16:49:00.134Z,43.17
2018-03-18T16:51:28.588Z,43.38
2018-03-18T16:53:57.002Z,44.05
2018-03-18T16:56:25.412Z,43.65
2018-03-18T16:58:53.889Z,43.62
2018-03-18T17:01:22.374Z,44.26
2018-03-18T17:03:51.016Z,42.57
2018-03-18T17:06:19.454Z,43.76
2018-03-18T17:08:47.860Z,43.38
2018-03-18T17:11:16.283Z,42.91
2018-03-18T17:13:44.747Z,42.92
2018-03-18T17:16:13.166Z,42.94
2018-03-18T17:18:41.569Z,42.95
2018-03-18T17:21:10.027Z,42.10
2018-03-18T17:23:38.438Z,42.98
2018-03-18T17:26:06.856Z,43.30
2018-03-18T17:28:35.315Z,42.52
2018-03-18T17:31:03.735Z,42.90
2018-03-18T17:33:32.138Z,43.06
2018-03-18T17:36:00.591Z,42.66
2018-03-18T17:38:28.994Z,42.97
2018-03-18T17:40:57.421Z,42.88
2018-03-18T17:43:25.912Z,42.66
2018-03-18T17:46:06.023Z,43.38
2018-03-18T17:48:46.260Z,43.37
2018-03-18T17:51:26.398Z,43.27
2018-03-18T17:54:06.616Z,43.15
2018-03-18T17:56:36.834Z,43.67
2018-03-18T17:59:05.248Z,43.53
2018-03-18T18:01:33.717Z,42.93
2018-03-18T18:04:02.138Z,43.14
2018-03-18T18:06:30.543Z,42.76
2018-03-18T18:08:59.006Z,43.01
2018-03-18T18:11:27.447Z,42.12
2018-03-18T18:13:55.862Z,42.23
2018-03-18T18:16:24.319Z,43.31
2018-03-18T18:18:52.720Z,42.37
2018-03-18T18:21:21.126Z,43.00
2018-03-18T18:23:49.580Z,42.41
2018-03-18T18:26:17.987Z,42.21
2018-03-18T18:28:46.437Z,42.76
2018-03-18T18:31:14.894Z,43.23
2018-03-18T18:33:43.300Z,42.86
2018-03-18T18:36:11.728Z,42.52
2018-03-18T18:38:40.194Z,42.39
2018-03-18T18:41:08.632Z,42.11
2018-03-18T18:43:37.034Z,41.64
2018-03-18T18:46:05.478Z,42.55
2018-03-18T18:48:33.890Z,42.90
2018-03-18T18:51:02.328Z,42.55
2018-03-18T18:53:30.795Z,43.08
2018-03-18T18:55:59.208Z,42.23
2018-03-18T18:58:27.656Z,42.28
2018-03-18T19:00:56.110Z,42.50
2018-03-18T19:03:24.529Z,43.00
2018-03-18T19:05:52.947Z,43.22
2018-03-18T19:08:21.403Z,42.48
2018-03-18T19:10:49.870Z,43.06
2018-03-18T19:13:18.285Z,43.06
2018-03-18T19:15:46.736Z,42.83
2018-03-18T19:18:15.156Z,42.87
2018-03-18T19:20:43.558Z,43.03
2018-03-18T19:23:12.009Z,42.99
2018-03-18T19:25:40.419Z,42.93
2018-03-18T19:28:08.832Z,42.72
2018-03-18T19:30:37.306Z,43.28
2018-03-18T19:33:05.721Z,43.28
2018-03-18T19:35:34.139Z,42.86
2018-03-18T19:38:02.588Z,43.25
2018-03-18T19:40:30.990Z,43.24
2018-03-18T19:42:59.422Z,43.22
2018-03-18T19:45:27.939Z,43.43
2018-03-18T19:47:56.332Z,43.36
2018-03-18T19:50:24.740Z,43.04
2018-03-18T19:52:53.217Z,43.44
2018-03-18T19:55:21.629Z,43.84
2018-03-18T19:57:50.034Z,43.20
2018-03-18T20:00:18.499Z,43.65
2018-03-18T20:02:46.915Z,44.32
2018-03-18T20:05:15.341Z,43.92
2018-03-18T20:07:43.793Z,44.00
2018-03-18T20:10:12.203Z,43.44
2018-03-18T20:12:40.607Z,44.18
2018-03-18T20:15:09.062Z,43.76
2018-03-18T20:17:37.471Z,43.95
2018-03-18T20:20:09.090Z,44.55
2018-03-18T20:22:37.599Z,43.51
2018-03-18T20:25:06.023Z,43.50
2018-03-18T20:27:34.452Z,43.78
2018-03-18T20:30:02.916Z,44.25
2018-03-18T20:32:31.350Z,44.32
2018-03-18T20:34:59.750Z,44.42
2018-03-18T20:37:28.206Z,44.32
2018-03-18T20:39:56.625Z,44.39
2018-03-18T20:42:25.064Z,44.00
2018-03-18T20:44:53.505Z,43.98
2018-03-18T20:47:21.914Z,44.19
2018-03-18T20:49:50.328Z,44.03
2018-03-18T20:52:18.880Z,44.33
2018-03-18T20:54:47.283Z,44.18
2018-03-18T20:57:15.788Z,44.47
2018-03-18T20:59:44.260Z,44.02
2018-03-18T21:02:12.676Z,44.55
2018-03-18T21:04:41.084Z,44.86
2018-03-18T21:07:09.531Z,44.81
2018-03-18T21:09:37.943Z,44.76
2018-03-18T21:12:07.615Z,44.27
2018-03-18T21:14:36.145Z,44.62
2018-03-18T21:17:04.555Z,45.53
2018-03-18T21:19:32.958Z,44.97
2018-03-18T21:22:01.782Z,45.17
2018-03-18T21:24:30.196Z,45.24
2018-03-18T21:26:58.608Z,45.41
2018-03-18T21:29:27.050Z,45.12
2018-03-18T21:31:55.460Z,45.18
2018-03-18T21:34:43.691Z,45.44
2018-03-18T21:37:12.124Z,45.02
2018-03-18T21:39:40.540Z,45.20
2018-03-18T21:42:09.012Z,46.11
2018-03-18T21:44:37.422Z,45.16
2018-03-18T21:47:05.840Z,45.71
2018-03-18T21:49:34.304Z,46.05
2018-03-18T21:52:02.718Z,46.00
2018-03-18T21:54:31.133Z,46.04
2018-03-18T21:56:59.596Z,46.19
2018-03-18T21:59:28.002Z,45.66
2018-03-18T22:01:56.419Z,46.45
2018-03-18T22:04:24.872Z,45.93
2018-03-18T22:06:53.288Z,46.40
2018-03-18T22:09:21.705Z,46.02
2018-03-18T22:11:50.148Z,46.25
2018-03-18T22:14:18.560Z,45.82
2018-03-18T22:16:46.958Z,45.98
2018-03-18T22:19:15.424Z,45.67
2018-03-18T22:21:43.841Z,46.07
2018-03-18T22:24:12.256Z,46.04
2018-03-18T22:26:40.717Z,45.75
2018-03-18T22:29:09.121Z,46.03
2018-03-18T22:31:37.558Z,46.23
2018-03-18T22:34:06.006Z,46.62
2018-03-18T22:36:34.416Z,46.58
2018-03-18T22:39:02.830Z,46.23
2018-03-18T22:41:31.275Z,46.64
2018-03-18T22:43:59.684Z,45.85
2018-03-18T22:46:28.089Z,45.97
2018-03-18T22:48:56.564Z,46.59
2018-03-18T22:51:24.970Z,46.40
2018-03-18T22:53:53.384Z,47.29
2018-03-18T22:56:21.839Z,47.21
2018-03-18T22:58:50.237Z,46.73
2018-03-18T23:01:18.659Z,46.60
2018-03-18T23:03:47.142Z,47.08
2018-03-18T23:06:15.560Z,47.28
2018-03-18T23:08:43.970Z,47.01
2018-03-18T23:11:12.427Z,47.60
2018-03-18T23:13:40.840Z,47.51
2018-03-18T23:16:09.271Z,47.68
2018-03-18T23:18:37.740Z,48.21
2018-03-18T23:21:06.160Z,48.04
2018-03-18T23:23:34.574Z,48.15
2018-03-18T23:26:03.032Z,47.63
2018-03-18T23:28:31.441Z,48.31
2018-03-18T23:30:59.838Z,48.56
2018-03-18T23:33:28.278Z,48.69
2018-03-18T23:35:56.692Z,48.64
2018-03-18T23:38:25.114Z,48.70
2018-03-18T23:40:53.584Z,48.65
2018-03-18T23:43:22.000Z,49.47
2018-03-18T23:45:50.394Z,49.13
2018-03-18T23:48:18.847Z,49.24
2018-03-18T23:50:49.118Z,49.22
2018-03-18T23:53:17.528Z,49.76
2018-03-18T23:55:45.966Z,49.64
2018-03-18T23:58:14.401Z,49.44
