createdAt,value
2018-10-16T00:00:14.430Z,0
2018-10-16T00:01:14.512Z,0
2018-10-16T00:02:14.668Z,0
2018-10-16T00:03:15.003Z,0
2018-10-16T00:04:14.640Z,0
2018-10-16T00:05:14.680Z,0
2018-10-16T00:06:14.104Z,0
2018-10-16T00:07:14.635Z,0
2018-10-16T00:08:14.109Z,0
2018-10-16T00:09:14.127Z,0
2018-10-16T00:10:14.368Z,0
2018-10-16T00:11:14.078Z,0
2018-10-16T00:12:14.588Z,0
2018-10-16T00:13:14.116Z,0
2018-10-16T00:14:14.292Z,0
2018-10-16T00:15:14.299Z,0
2018-10-16T00:16:14.521Z,0
2018-10-16T00:17:14.562Z,0
2018-10-16T00:18:14.522Z,0
2018-10-16T00:19:14.284Z,0
2018-10-16T00:20:14.491Z,0
2018-10-16T00:21:14.263Z,0
2018-10-16T00:22:14.214Z,0
2018-10-16T00:23:14.482Z,0
2018-10-16T00:24:14.218Z,0
2018-10-16T00:25:14.503Z,0
2018-10-16T00:26:14.201Z,0
2018-10-16T00:27:13.925Z,0
2018-10-16T00:28:14.420Z,0
2018-10-16T00:29:14.392Z,0
2018-10-16T00:30:14.422Z,0
2018-10-16T00:31:14.146Z,0
2018-10-16T00:32:14.167Z,0
2018-10-16T00:33:13.841Z,0
2018-10-16T00:34:14.386Z,0
2018-10-16T00:35:14.587Z,0
2018-10-16T00:36:14.373Z,0
2018-10-16T00:37:14.059Z,0
2018-10-16T00:38:13.573Z,0
2018-10-16T00:39:13.551Z,0
2018-10-16T00:40:14.037Z,0
2018-10-16T00:41:14.335Z,0
2018-10-16T00:42:14.308Z,0
2018-10-16T00:43:14.030Z,0
2018-10-16T00:44:13.996Z,0
2018-10-16T00:45:14.250Z,0
2018-10-16T00:46:13.483Z,0
2018-10-16T00:47:14.259Z,0
2018-10-16T00:48:14.268Z,0
2018-10-16T00:49:14.202Z,0
2018-10-16T00:50:13.706Z,0
2018-10-16T00:51:14.176Z,0
2018-10-16T00:52:14.225Z,0
2018-10-16T00:53:14.168Z,0
2018-10-16T00:54:13.954Z,0
2018-10-16T00:55:14.337Z,0
2018-10-16T00:56:13.921Z,0
2018-10-16T00:57:14.130Z,0
2018-10-16T00:58:14.137Z,0
2018-10-16T00:59:14.126Z,0
2018-10-16T01:00:13.889Z,0
2018-10-16T01:01:14.135Z,0
2018-10-16T01:02:13.828Z,0
2018-10-16T01:03:14.098Z,0
2018-10-16T01:04:13.835Z,0
2018-10-16T01:05:13.804Z,0
2018-10-16T01:06:14.337Z,0
2018-10-16T01:07:14.023Z,0
2018-10-16T01:08:14.069Z,0
2018-10-16T01:09:14.012Z,0
2018-10-16T01:10:13.794Z,0
2018-10-16T01:11:14.019Z,0
2018-10-16T01:12:14.031Z,0
2018-10-16T01:13:14.144Z,0
2018-10-16T01:14:13.981Z,0
2018-10-16T01:15:14.068Z,0
2018-10-16T01:16:13.979Z,0
2018-10-16T01:17:13.981Z,0
2018-10-16T01:18:13.683Z,0
2018-10-16T01:19:13.681Z,0
2018-10-16T01:20:13.125Z,0
2018-10-16T01:21:13.694Z,0
2018-10-16T01:22:13.899Z,0
2018-10-16T01:23:13.921Z,0
2018-10-16T01:24:13.878Z,0
2018-10-16T01:25:13.647Z,0
2018-10-16T01:26:13.842Z,0
2018-10-16T01:27:13.602Z,0
2018-10-16T01:28:13.569Z,0
2018-10-16T01:29:13.610Z,0
2018-10-16T01:30:13.566Z,0
2018-10-16T01:31:13.818Z,0
2018-10-16T01:32:13.834Z,0
2018-10-16T01:33:13.819Z,0
2018-10-16T01:34:13.780Z,0
2018-10-16T01:35:13.776Z,0
2018-10-16T01:36:13.482Z,0
2018-10-16T01:37:13.837Z,0
2018-10-16T01:38:13.743Z,0
2018-10-16T01:39:13.507Z,0
2018-10-16T01:40:13.721Z,0
2018-10-16T01:41:13.224Z,0
2018-10-16T01:42:13.705Z,0
2018-10-16T01:43:13.700Z,0
2018-10-16T01:44:13.182Z,0
2018-10-16T01:45:13.652Z,0
2018-10-16T01:46:13.663Z,0
2018-10-16T01:47:13.658Z,0
2018-10-16T01:48:13.662Z,0
2018-10-16T01:49:13.687Z,0
2018-10-16T01:50:13.626Z,0
2018-10-16T01:51:13.357Z,0
2018-10-16T01:52:13.595Z,0
2018-10-16T01:53:13.636Z,0
2018-10-16T01:54:13.594Z,0
2018-10-16T01:55:13.579Z,0
2018-10-16T01:56:13.588Z,0
2018-10-16T01:57:13.544Z,0
2018-10-16T01:58:13.586Z,0
2018-10-16T01:59:13.028Z,0
2018-10-16T02:00:13.551Z,0
2018-10-16T02:01:13.237Z,0
2018-10-16T02:02:13.253Z,0
2018-10-16T02:03:13.244Z,0
2018-10-16T02:04:13.248Z,0
2018-10-16T02:05:13.250Z,0
2018-10-16T02:06:13.215Z,0
2018-10-16T02:07:13.474Z,0
2018-10-16T02:08:13.698Z,0
2018-10-16T02:09:13.471Z,0
2018-10-16T02:10:12.909Z,0
2018-10-16T02:11:13.198Z,0
2018-10-16T02:12:13.399Z,0
2018-10-16T02:13:13.171Z,0
2018-10-16T02:14:13.364Z,0
2018-10-16T02:15:12.875Z,0
2018-10-16T02:16:12.845Z,0
2018-10-16T02:17:12.877Z,0
2018-10-16T02:18:13.105Z,0
2018-10-16T02:19:12.831Z,0
2018-10-16T02:20:13.324Z,0
2018-10-16T02:21:13.360Z,0
2018-10-16T02:22:13.310Z,0
2018-10-16T02:23:12.784Z,0
2018-10-16T02:24:13.294Z,0
2018-10-16T02:25:13.053Z,0
2018-10-16T02:26:13.267Z,0
2018-10-16T02:27:13.045Z,0
2018-10-16T02:28:12.992Z,0
2018-10-16T02:29:12.751Z,0
2018-10-16T02:30:12.966Z,0
2018-10-16T02:31:13.239Z,0
2018-10-16T02:32:12.968Z,0
2018-10-16T02:33:13.237Z,0
2018-10-16T02:34:12.954Z,0
2018-10-16T02:35:12.948Z,0
2018-10-16T02:36:13.161Z,0
2018-10-16T02:37:12.892Z,0
2018-10-16T02:38:12.968Z,0
2018-10-16T02:39:13.397Z,0
2018-10-16T02:40:13.168Z,0
2018-10-16T02:41:12.859Z,0
2018-10-16T02:42:13.131Z,0
2018-10-16T02:43:13.077Z,0
2018-10-16T02:44:13.119Z,0
2018-10-16T02:45:13.118Z,0
2018-10-16T02:46:13.096Z,0
2018-10-16T02:47:13.074Z,0
2018-10-16T02:48:12.791Z,0
2018-10-16T02:49:12.816Z,0
2018-10-16T02:50:12.816Z,0
2018-10-16T02:51:13.045Z,0
2018-10-16T02:52:13.022Z,0
2018-10-16T02:53:13.001Z,0
2018-10-16T02:54:12.751Z,0
2018-10-16T02:55:12.737Z,0
2018-10-16T02:56:13.012Z,0
2018-10-16T02:57:12.700Z,0
2018-10-16T02:58:12.966Z,0
2018-10-16T02:59:12.930Z,0
2018-10-16T03:00:12.986Z,0
2018-10-16T03:01:12.908Z,0
2018-10-16T03:02:12.969Z,0
2018-10-16T03:03:12.920Z,0
2018-10-16T03:04:12.396Z,0
2018-10-16T03:05:12.859Z,0
2018-10-16T03:06:12.611Z,0
2018-10-16T03:07:12.888Z,0
2018-10-16T03:08:12.627Z,0
2018-10-16T03:09:12.877Z,0
2018-10-16T03:10:12.820Z,0
2018-10-16T03:11:12.577Z,0
2018-10-16T03:12:12.858Z,0
2018-10-16T03:13:12.783Z,0
2018-10-16T03:14:12.554Z,0
2018-10-16T03:15:12.772Z,0
2018-10-16T03:16:12.790Z,0
2018-10-16T03:17:12.745Z,0
2018-10-16T03:18:12.788Z,0
2018-10-16T03:19:12.760Z,0
2018-10-16T03:20:12.536Z,0
2018-10-16T03:21:12.445Z,0
2018-10-16T03:22:12.457Z,0
2018-10-16T03:23:12.441Z,0
2018-10-16T03:24:12.763Z,0
2018-10-16T03:25:12.723Z,0
2018-10-16T03:26:12.667Z,0
2018-10-16T03:27:12.407Z,0
2018-10-16T03:28:12.633Z,0
2018-10-16T03:29:12.676Z,0
2018-10-16T03:30:12.402Z,0
2018-10-16T03:31:12.659Z,0
2018-10-16T03:32:12.612Z,0
2018-10-16T03:33:12.636Z,0
2018-10-16T03:34:12.569Z,0
2018-10-16T03:35:12.344Z,0
2018-10-16T03:36:12.046Z,0
2018-10-16T03:37:12.596Z,0
2018-10-16T03:38:12.288Z,0
2018-10-16T03:39:12.295Z,0
2018-10-16T03:40:12.307Z,0
2018-10-16T03:41:12.801Z,0
2018-10-16T03:42:12.547Z,0
2018-10-16T03:43:12.498Z,0
2018-10-16T03:44:12.213Z,0
2018-10-16T03:45:12.524Z,0
2018-10-16T03:46:12.467Z,0
2018-10-16T03:47:12.503Z,0
2018-10-16T03:48:12.443Z,0
2018-10-16T03:49:12.214Z,0
2018-10-16T03:50:12.410Z,0
2018-10-16T03:51:12.427Z,0
2018-10-16T03:52:12.404Z,0
2018-10-16T03:53:12.448Z,0
2018-10-16T03:54:12.410Z,0
2018-10-16T03:55:12.400Z,0
2018-10-16T03:56:12.104Z,0
2018-10-16T03:57:12.582Z,0
2018-10-16T03:58:12.368Z,0
2018-10-16T03:59:12.090Z,0
2018-10-16T04:00:11.844Z,0
2018-10-16T04:01:12.042Z,0
2018-10-16T04:02:11.813Z,0
2018-10-16T04:03:11.533Z,0
2018-10-16T04:04:12.039Z,0
2018-10-16T04:05:11.790Z,0
2018-10-16T04:06:11.984Z,0
2018-10-16T04:07:12.264Z,0
2018-10-16T04:08:12.242Z,0
2018-10-16T04:09:12.017Z,0
2018-10-16T04:10:11.747Z,0
2018-10-16T04:11:12.235Z,0
2018-10-16T04:12:11.948Z,0
2018-10-16T04:13:11.930Z,0
2018-10-16T04:14:12.612Z,0
2018-10-16T04:15:11.935Z,0
2018-10-16T04:16:12.176Z,0
2018-10-16T04:17:12.106Z,0
2018-10-16T04:18:11.603Z,0
2018-10-16T04:19:12.076Z,0
2018-10-16T04:20:11.838Z,0
2018-10-16T04:21:12.040Z,0
2018-10-16T04:22:11.846Z,0
2018-10-16T04:23:12.211Z,0
2018-10-16T04:24:12.053Z,0
2018-10-16T04:25:11.739Z,0
2018-10-16T04:26:11.752Z,0
2018-10-16T04:27:12.002Z,0
2018-10-16T04:28:11.754Z,0
2018-10-16T04:29:12.020Z,0
2018-10-16T04:30:11.997Z,0
2018-10-16T04:31:11.711Z,0
2018-10-16T04:32:11.988Z,0
2018-10-16T04:33:11.671Z,0
2018-10-16T04:34:11.690Z,0
2018-10-16T04:35:11.387Z,0
2018-10-16T04:36:11.677Z,0
2018-10-16T04:37:11.912Z,0
2018-10-16T04:38:11.664Z,0
2018-10-16T04:39:11.881Z,0
2018-10-16T04:40:11.643Z,0
2018-10-16T04:41:11.585Z,0
2018-10-16T04:42:11.841Z,0
2018-10-16T04:43:11.583Z,0
2018-10-16T04:44:11.847Z,0
2018-10-16T04:45:11.076Z,0
2018-10-16T04:46:11.607Z,0
2018-10-16T04:47:11.542Z,0
2018-10-16T04:48:11.514Z,0
2018-10-16T04:49:11.816Z,0
2018-10-16T04:50:11.506Z,0
2018-10-16T04:51:11.808Z,0
2018-10-16T04:52:11.227Z,0
2018-10-16T04:53:11.506Z,0
2018-10-16T04:54:11.721Z,0
2018-10-16T04:55:12.165Z,0
2018-10-16T04:56:11.469Z,0
2018-10-16T04:57:11.668Z,0
2018-10-16T04:58:11.422Z,0
2018-10-16T04:59:11.433Z,0
2018-10-16T05:00:11.691Z,0
2018-10-16T05:01:11.425Z,0
2018-10-16T05:02:11.637Z,0
2018-10-16T05:03:11.642Z,0
2018-10-16T05:04:11.711Z,0
2018-10-16T05:05:11.135Z,0
2018-10-16T05:06:11.356Z,0
2018-10-16T05:07:11.606Z,0
2018-10-16T05:08:11.106Z,0
2018-10-16T05:09:11.301Z,0
2018-10-16T05:10:11.600Z,0
2018-10-16T05:11:11.305Z,0
2018-10-16T05:12:11.068Z,0
2018-10-16T05:13:11.783Z,0
2018-10-16T05:14:11.270Z,0
2018-10-16T05:15:11.513Z,0
2018-10-16T05:16:11.292Z,0
2018-10-16T05:17:11.015Z,0
2018-10-16T05:18:11.279Z,0
2018-10-16T05:19:11.945Z,0
2018-10-16T05:20:11.231Z,0
2018-10-16T05:21:10.675Z,0
2018-10-16T05:22:10.952Z,0
2018-10-16T05:23:11.414Z,0
2018-10-16T05:24:11.188Z,0
2018-10-16T05:25:11.394Z,0
2018-10-16T05:26:11.275Z,5
2018-10-16T05:27:11.400Z,5
2018-10-16T05:28:11.410Z,5
2018-10-16T05:29:11.358Z,5
2018-10-16T05:30:11.365Z,5
2018-10-16T05:31:11.235Z,5
2018-10-16T05:32:11.371Z,5
2018-10-16T05:33:11.369Z,10
2018-10-16T05:34:11.327Z,10
2018-10-16T05:35:10.807Z,10
2018-10-16T05:36:11.082Z,15
2018-10-16T05:37:10.813Z,15
2018-10-16T05:38:11.031Z,15
2018-10-16T05:39:11.384Z,20
2018-10-16T05:40:11.008Z,20
2018-10-16T05:41:11.034Z,20
2018-10-16T05:42:10.974Z,25
2018-10-16T05:43:10.744Z,25
2018-10-16T05:44:10.961Z,25
2018-10-16T05:45:10.741Z,30
2018-10-16T05:46:11.197Z,30
2018-10-16T05:47:11.204Z,35
2018-10-16T05:48:10.968Z,35
2018-10-16T05:49:10.958Z,35
2018-10-16T05:50:10.911Z,40
2018-10-16T05:51:11.172Z,40
2018-10-16T05:52:11.153Z,40
2018-10-16T05:53:11.202Z,40
2018-10-16T05:54:11.242Z,45
2018-10-16T05:55:11.177Z,45
2018-10-16T05:56:11.108Z,50
2018-10-16T05:57:11.141Z,50
2018-10-16T05:58:11.073Z,50
2018-10-16T05:59:10.865Z,55
2018-10-16T06:00:11.101Z,55
2018-10-16T06:01:11.112Z,60
2018-10-16T06:02:10.818Z,60
2018-10-16T06:03:10.806Z,65
2018-10-16T06:04:11.038Z,70
2018-10-16T06:05:10.754Z,70
2018-10-16T06:06:10.779Z,70
2018-10-16T06:07:10.769Z,75
2018-10-16T06:08:10.777Z,75
2018-10-16T06:09:10.970Z,80
2018-10-16T06:10:10.741Z,85
2018-10-16T06:11:10.984Z,90
2018-10-16T06:12:10.807Z,90
2018-10-16T06:13:10.731Z,90
2018-10-16T06:14:10.926Z,95
2018-10-16T06:15:10.692Z,95
2018-10-16T06:16:11.803Z,100
2018-10-16T06:17:10.956Z,105
2018-10-16T06:18:10.936Z,105
2018-10-16T06:19:10.907Z,110
2018-10-16T06:20:10.636Z,110
2018-10-16T06:21:10.869Z,115
2018-10-16T06:22:10.641Z,115
2018-10-16T06:23:10.868Z,115
2018-10-16T06:24:10.383Z,120
2018-10-16T06:25:10.838Z,125
2018-10-16T06:26:10.861Z,130
2018-10-16T06:27:10.552Z,135
2018-10-16T06:28:10.852Z,140
2018-10-16T06:29:10.542Z,150
2018-10-16T06:30:11.064Z,150
2018-10-16T06:31:10.540Z,155
2018-10-16T06:32:10.810Z,160
2018-10-16T06:33:10.093Z,165
2018-10-16T06:34:10.006Z,170
2018-10-16T06:35:10.564Z,170
2018-10-16T06:36:10.522Z,170
2018-10-16T06:37:10.485Z,175
2018-10-16T06:38:10.503Z,180
2018-10-16T06:39:10.238Z,185
2018-10-16T06:40:10.756Z,190
2018-10-16T06:41:11.823Z,195
2018-10-16T06:42:10.488Z,200
2018-10-16T06:43:10.429Z,205
2018-10-16T06:44:10.468Z,210
2018-10-16T06:45:10.432Z,210
2018-10-16T06:46:10.466Z,215
2018-10-16T06:47:10.800Z,215
2018-10-16T06:48:12.100Z,215
2018-10-16T06:49:10.389Z,220
2018-10-16T06:50:10.652Z,220
2018-10-16T06:51:10.651Z,225
2018-10-16T06:52:10.663Z,230
2018-10-16T06:53:10.688Z,235
2018-10-16T06:54:10.129Z,235
2018-10-16T06:55:11.170Z,225
2018-10-16T06:56:10.339Z,220
2018-10-16T06:57:10.386Z,225
2018-10-16T06:58:10.357Z,230
2018-10-16T06:59:10.645Z,235
2018-10-16T07:00:10.608Z,240
2018-10-16T07:01:10.369Z,240
2018-10-16T07:02:10.324Z,245
2018-10-16T07:03:10.332Z,250
2018-10-16T07:04:10.607Z,255
2018-10-16T07:05:10.554Z,255
2018-10-16T07:06:10.313Z,260
2018-10-16T07:07:11.255Z,260
2018-10-16T07:08:10.583Z,265
2018-10-16T07:09:10.582Z,270
2018-10-16T07:10:10.558Z,270
2018-10-16T07:11:10.286Z,275
2018-10-16T07:12:10.517Z,280
2018-10-16T07:13:10.301Z,280
2018-10-16T07:14:10.526Z,285
2018-10-16T07:15:11.283Z,290
2018-10-16T07:16:10.514Z,295
2018-10-16T07:17:10.536Z,295
2018-10-16T07:18:10.234Z,300
2018-10-16T07:19:09.998Z,305
2018-10-16T07:20:09.979Z,310
2018-10-16T07:21:10.694Z,315
2018-10-16T07:22:09.990Z,320
2018-10-16T07:23:10.043Z,320
2018-10-16T07:24:10.480Z,320
2018-10-16T07:25:09.947Z,320
2018-10-16T07:26:09.966Z,325
2018-10-16T07:27:09.961Z,330
2018-10-16T07:28:10.200Z,320
2018-10-16T07:29:10.583Z,260
2018-10-16T07:30:10.804Z,205
2018-10-16T07:31:10.500Z,200
2018-10-16T07:32:10.444Z,200
2018-10-16T07:33:10.214Z,200
2018-10-16T07:34:10.151Z,200
2018-10-16T07:35:09.680Z,200
2018-10-16T07:36:10.159Z,200
2018-10-16T07:37:10.209Z,200
2018-10-16T07:38:10.748Z,200
2018-10-16T07:39:10.600Z,205
2018-10-16T07:40:10.409Z,205
2018-10-16T07:41:10.413Z,210
2018-10-16T07:42:10.151Z,205
2018-10-16T07:43:10.145Z,205
2018-10-16T07:44:10.421Z,205
2018-10-16T07:45:10.378Z,205
2018-10-16T07:46:10.390Z,205
2018-10-16T07:47:10.346Z,205
2018-10-16T07:48:10.385Z,205
2018-10-16T07:49:10.336Z,205
2018-10-16T07:50:10.392Z,205
2018-10-16T07:51:09.836Z,205
2018-10-16T07:52:09.849Z,205
2018-10-16T07:53:10.066Z,205
2018-10-16T07:54:10.090Z,205
2018-10-16T07:55:09.570Z,205
2018-10-16T07:56:10.320Z,205
2018-10-16T07:57:10.689Z,205
2018-10-16T07:58:10.071Z,205
2018-10-16T07:59:09.830Z,205
2018-10-16T08:00:09.567Z,205
2018-10-16T08:01:10.021Z,205
2018-10-16T08:02:09.789Z,210
2018-10-16T08:03:10.284Z,210
2018-10-16T08:04:10.047Z,210
2018-10-16T08:05:10.011Z,210
2018-10-16T08:06:10.096Z,210
2018-10-16T08:07:10.017Z,210
2018-10-16T08:08:10.036Z,210
2018-10-16T08:09:09.720Z,210
2018-10-16T08:10:09.993Z,210
2018-10-16T08:11:10.153Z,210
2018-10-16T08:12:10.266Z,210
2018-10-16T08:13:10.257Z,210
2018-10-16T08:14:09.705Z,210
2018-10-16T08:15:09.705Z,210
2018-10-16T08:16:09.683Z,210
2018-10-16T08:17:10.422Z,210
2018-10-16T08:18:09.939Z,210
2018-10-16T08:19:09.951Z,210
2018-10-16T08:20:09.703Z,210
2018-10-16T08:21:09.657Z,210
2018-10-16T08:22:10.214Z,210
2018-10-16T08:23:10.182Z,210
2018-10-16T08:24:10.181Z,210
2018-10-16T08:25:10.180Z,210
2018-10-16T08:26:10.170Z,210
2018-10-16T08:27:10.279Z,205
2018-10-16T08:28:09.687Z,205
2018-10-16T08:29:10.195Z,205
2018-10-16T08:30:10.158Z,200
2018-10-16T08:31:09.877Z,195
2018-10-16T08:32:09.889Z,190
2018-10-16T08:33:09.850Z,185
2018-10-16T08:34:10.377Z,185
2018-10-16T08:35:09.835Z,185
2018-10-16T08:36:09.920Z,180
2018-10-16T08:37:10.388Z,175
2018-10-16T08:38:09.911Z,175
2018-10-16T08:39:10.091Z,175
2018-10-16T08:40:10.134Z,175
2018-10-16T08:41:09.547Z,180
2018-10-16T08:42:10.050Z,190
2018-10-16T08:43:09.815Z,195
2018-10-16T08:44:10.083Z,200
2018-10-16T08:45:10.695Z,210
2018-10-16T08:46:10.083Z,215
2018-10-16T08:47:10.049Z,220
2018-10-16T08:48:10.069Z,220
2018-10-16T08:49:09.769Z,220
2018-10-16T08:50:09.277Z,225
2018-10-16T08:51:09.753Z,240
2018-10-16T08:52:10.087Z,245
2018-10-16T08:53:09.991Z,250
2018-10-16T08:54:10.050Z,250
2018-10-16T08:55:10.175Z,250
2018-10-16T08:56:10.016Z,255
2018-10-16T08:57:09.711Z,255
2018-10-16T08:58:10.000Z,255
2018-10-16T08:59:09.984Z,255
2018-10-16T09:00:09.230Z,255
2018-10-16T09:01:09.999Z,255
2018-10-16T09:02:09.961Z,255
2018-10-16T09:03:10.262Z,260
2018-10-16T09:04:09.928Z,260
2018-10-16T09:05:09.463Z,260
2018-10-16T09:06:09.937Z,255
2018-10-16T09:07:09.973Z,255
2018-10-16T09:08:09.928Z,255
2018-10-16T09:09:09.708Z,255
2018-10-16T09:10:09.418Z,255
2018-10-16T09:11:09.921Z,255
2018-10-16T09:12:09.677Z,255
2018-10-16T09:13:09.821Z,255
2018-10-16T09:14:10.146Z,265
2018-10-16T09:15:09.642Z,275
2018-10-16T09:16:09.666Z,290
2018-10-16T09:17:09.923Z,300
2018-10-16T09:18:09.887Z,320
2018-10-16T09:19:09.880Z,330
2018-10-16T09:20:09.595Z,335
2018-10-16T09:21:09.898Z,330
2018-10-16T09:22:09.599Z,325
2018-10-16T09:23:09.897Z,315
2018-10-16T09:24:09.843Z,310
2018-10-16T09:25:10.027Z,310
2018-10-16T09:26:09.568Z,310
2018-10-16T09:27:09.847Z,315
2018-10-16T09:28:09.579Z,320
2018-10-16T09:29:09.909Z,325
2018-10-16T09:30:09.842Z,330
2018-10-16T09:31:10.660Z,330
2018-10-16T09:32:09.559Z,330
2018-10-16T09:33:09.037Z,330
2018-10-16T09:34:09.828Z,335
2018-10-16T09:35:09.312Z,335
2018-10-16T09:36:09.795Z,335
2018-10-16T09:37:09.322Z,335
2018-10-16T09:38:10.083Z,335
2018-10-16T09:39:09.316Z,335
2018-10-16T09:40:09.268Z,335
2018-10-16T09:41:09.815Z,340
2018-10-16T09:42:09.262Z,345
2018-10-16T09:43:09.784Z,345
2018-10-16T09:44:09.518Z,350
2018-10-16T09:45:09.808Z,355
2018-10-16T09:46:09.794Z,360
2018-10-16T09:47:09.772Z,365
2018-10-16T09:48:09.762Z,370
2018-10-16T09:49:09.230Z,375
2018-10-16T09:50:09.265Z,380
2018-10-16T09:51:09.755Z,385
2018-10-16T09:52:09.782Z,385
2018-10-16T09:53:09.469Z,390
2018-10-16T09:54:09.505Z,390
2018-10-16T09:55:09.217Z,395
2018-10-16T09:56:09.499Z,395
2018-10-16T09:57:09.716Z,400
2018-10-16T09:58:09.245Z,400
2018-10-16T09:59:09.220Z,400
2018-10-16T10:00:09.235Z,405
2018-10-16T10:01:10.110Z,395
2018-10-16T10:02:09.224Z,385
2018-10-16T10:03:09.210Z,375
2018-10-16T10:04:09.707Z,370
2018-10-16T10:05:09.194Z,355
2018-10-16T10:06:09.461Z,335
2018-10-16T10:07:09.470Z,325
2018-10-16T10:08:09.735Z,310
2018-10-16T10:09:09.181Z,295
2018-10-16T10:10:09.740Z,285
2018-10-16T10:11:10.131Z,280
2018-10-16T10:12:09.459Z,275
2018-10-16T10:13:09.422Z,275
2018-10-16T10:14:09.467Z,270
2018-10-16T10:15:09.437Z,270
2018-10-16T10:16:09.714Z,265
2018-10-16T10:17:09.407Z,255
2018-10-16T10:18:09.173Z,255
2018-10-16T10:19:09.437Z,245
2018-10-16T10:20:09.452Z,235
2018-10-16T10:21:09.193Z,230
2018-10-16T10:22:09.446Z,225
2018-10-16T10:23:09.210Z,220
2018-10-16T10:24:09.392Z,215
2018-10-16T10:25:09.976Z,215
2018-10-16T10:26:09.148Z,210
2018-10-16T10:27:09.151Z,210
2018-10-16T10:28:09.671Z,210
2018-10-16T10:29:09.379Z,210
2018-10-16T10:30:09.431Z,205
2018-10-16T10:31:09.665Z,205
2018-10-16T10:32:09.413Z,205
2018-10-16T10:33:09.370Z,205
2018-10-16T10:34:09.647Z,200
2018-10-16T10:35:08.878Z,200
2018-10-16T10:36:09.396Z,200
2018-10-16T10:37:09.656Z,205
2018-10-16T10:38:09.117Z,205
2018-10-16T10:39:09.113Z,205
2018-10-16T10:40:09.089Z,200
2018-10-16T10:41:09.651Z,200
2018-10-16T10:42:09.268Z,200
2018-10-16T10:43:09.138Z,200
2018-10-16T10:44:09.093Z,200
2018-10-16T10:45:09.653Z,200
2018-10-16T10:46:08.821Z,200
2018-10-16T10:47:09.602Z,195
2018-10-16T10:48:09.590Z,200
2018-10-16T10:49:09.137Z,200
2018-10-16T10:50:09.290Z,195
2018-10-16T10:51:11.234Z,195
2018-10-16T10:52:09.376Z,195
2018-10-16T10:53:09.608Z,195
2018-10-16T10:54:09.311Z,190
2018-10-16T10:55:09.083Z,185
2018-10-16T10:56:09.036Z,185
2018-10-16T10:57:10.560Z,185
2018-10-16T10:58:09.053Z,180
2018-10-16T10:59:08.818Z,185
2018-10-16T11:00:09.312Z,185
2018-10-16T11:01:09.321Z,190
2018-10-16T11:02:09.270Z,195
2018-10-16T11:03:09.730Z,195
2018-10-16T11:04:08.765Z,195
2018-10-16T11:05:09.058Z,195
2018-10-16T11:06:09.552Z,200
2018-10-16T11:07:09.535Z,200
2018-10-16T11:08:09.277Z,195
2018-10-16T11:09:09.955Z,195
2018-10-16T11:10:09.283Z,195
2018-10-16T11:11:09.278Z,195
2018-10-16T11:12:09.294Z,195
2018-10-16T11:13:09.291Z,200
2018-10-16T11:14:09.525Z,200
2018-10-16T11:15:09.600Z,205
2018-10-16T11:16:09.268Z,210
2018-10-16T11:17:09.223Z,215
2018-10-16T11:18:09.519Z,220
2018-10-16T11:19:09.548Z,220
2018-10-16T11:20:09.235Z,225
2018-10-16T11:21:09.489Z,230
2018-10-16T11:22:08.988Z,230
2018-10-16T11:23:09.223Z,235
2018-10-16T11:24:08.957Z,240
2018-10-16T11:25:09.249Z,240
2018-10-16T11:26:09.236Z,240
2018-10-16T11:27:09.267Z,245
2018-10-16T11:28:09.253Z,240
2018-10-16T11:29:09.441Z,240
2018-10-16T11:30:09.908Z,240
2018-10-16T11:31:09.178Z,240
2018-10-16T11:32:08.955Z,245
2018-10-16T11:33:09.174Z,250
2018-10-16T11:34:09.467Z,250
2018-10-16T11:35:09.459Z,255
2018-10-16T11:36:08.941Z,255
2018-10-16T11:37:10.002Z,260
2018-10-16T11:38:09.168Z,265
2018-10-16T11:39:09.517Z,285
2018-10-16T11:40:09.196Z,295
2018-10-16T11:41:09.195Z,315
2018-10-16T11:42:09.152Z,325
2018-10-16T11:43:09.159Z,335
2018-10-16T11:44:09.174Z,340
2018-10-16T11:45:09.568Z,355
2018-10-16T11:46:09.424Z,370
2018-10-16T11:47:08.869Z,385
2018-10-16T11:48:09.169Z,385
2018-10-16T11:49:08.620Z,390
2018-10-16T11:50:09.136Z,400
2018-10-16T11:51:09.400Z,405
2018-10-16T11:52:09.879Z,405
2018-10-16T11:53:09.115Z,405
2018-10-16T11:54:08.880Z,405
2018-10-16T11:55:08.897Z,400
2018-10-16T11:56:08.745Z,395
2018-10-16T11:57:08.859Z,395
2018-10-16T11:58:08.887Z,390
2018-10-16T11:59:09.591Z,385
2018-10-16T12:00:09.444Z,380
2018-10-16T12:01:09.357Z,370
2018-10-16T12:02:09.488Z,365
2018-10-16T12:03:09.101Z,360
2018-10-16T12:04:09.395Z,355
2018-10-16T12:05:09.097Z,340
2018-10-16T12:06:09.582Z,325
2018-10-16T12:07:09.986Z,310
2018-10-16T12:08:10.175Z,300
2018-10-16T12:09:09.388Z,280
2018-10-16T12:10:09.383Z,275
2018-10-16T12:11:09.839Z,265
2018-10-16T12:12:09.103Z,260
2018-10-16T12:13:09.593Z,250
2018-10-16T12:14:09.482Z,240
2018-10-16T12:15:08.871Z,240
2018-10-16T12:16:09.137Z,235
2018-10-16T12:17:09.095Z,235
2018-10-16T12:18:09.121Z,230
2018-10-16T12:19:09.516Z,230
2018-10-16T12:20:09.669Z,225
2018-10-16T12:21:09.826Z,220
2018-10-16T12:22:08.881Z,215
2018-10-16T12:23:08.599Z,210
2018-10-16T12:24:09.868Z,200
2018-10-16T12:25:09.462Z,195
2018-10-16T12:26:09.103Z,190
2018-10-16T12:27:08.817Z,190
2018-10-16T12:28:09.114Z,190
2018-10-16T12:29:10.128Z,185
2018-10-16T12:30:09.109Z,185
2018-10-16T12:31:09.795Z,185
2018-10-16T12:32:09.527Z,180
2018-10-16T12:33:09.859Z,175
2018-10-16T12:34:09.367Z,175
2018-10-16T12:35:09.098Z,170
2018-10-16T12:36:09.362Z,170
2018-10-16T12:37:09.398Z,170
2018-10-16T12:38:09.122Z,170
2018-10-16T12:39:09.057Z,165
2018-10-16T12:40:09.288Z,165
2018-10-16T12:41:09.797Z,165
2018-10-16T12:42:09.382Z,165
2018-10-16T12:43:08.957Z,165
2018-10-16T12:44:09.095Z,165
2018-10-16T12:45:08.789Z,165
2018-10-16T12:46:09.738Z,165
2018-10-16T12:47:09.375Z,165
2018-10-16T12:48:09.069Z,160
2018-10-16T12:49:09.357Z,160
2018-10-16T12:50:09.124Z,160
2018-10-16T12:51:09.759Z,160
2018-10-16T12:52:08.554Z,160
2018-10-16T12:53:08.935Z,160
2018-10-16T12:54:09.734Z,160
2018-10-16T12:55:09.328Z,160
2018-10-16T12:56:09.485Z,160
2018-10-16T12:57:09.824Z,160
2018-10-16T12:58:09.334Z,160
2018-10-16T12:59:09.910Z,155
2018-10-16T13:00:09.673Z,155
2018-10-16T13:01:09.080Z,155
2018-10-16T13:02:09.436Z,155
2018-10-16T13:03:09.062Z,155
2018-10-16T13:04:09.022Z,155
2018-10-16T13:05:09.388Z,155
2018-10-16T13:06:08.780Z,155
2018-10-16T13:07:09.577Z,155
2018-10-16T13:08:09.265Z,155
2018-10-16T13:09:09.455Z,155
2018-10-16T13:10:09.007Z,155
2018-10-16T13:11:09.859Z,155
2018-10-16T13:12:08.760Z,155
2018-10-16T13:13:09.055Z,155
2018-10-16T13:14:08.918Z,155
2018-10-16T13:15:08.507Z,150
2018-10-16T13:16:09.445Z,150
2018-10-16T13:17:09.347Z,150
2018-10-16T13:18:09.021Z,150
2018-10-16T13:19:09.009Z,150
2018-10-16T13:20:09.075Z,150
2018-10-16T13:21:08.994Z,150
2018-10-16T13:22:09.748Z,150
2018-10-16T13:23:09.347Z,155
2018-10-16T13:24:09.408Z,155
2018-10-16T13:25:08.981Z,160
2018-10-16T13:26:09.549Z,160
2018-10-16T13:27:08.998Z,160
2018-10-16T13:28:09.248Z,155
2018-10-16T13:29:09.768Z,155
2018-10-16T13:30:09.964Z,155
2018-10-16T13:31:08.473Z,150
2018-10-16T13:32:09.355Z,145
2018-10-16T13:33:08.952Z,145
2018-10-16T13:34:09.256Z,145
2018-10-16T13:35:08.995Z,145
2018-10-16T13:36:08.743Z,145
2018-10-16T13:37:09.058Z,145
2018-10-16T13:38:10.093Z,145
2018-10-16T13:39:08.973Z,145
2018-10-16T13:40:09.666Z,140
2018-10-16T13:41:08.971Z,140
2018-10-16T13:42:09.184Z,135
2018-10-16T13:43:09.153Z,135
2018-10-16T13:44:09.662Z,135
2018-10-16T13:45:09.009Z,140
2018-10-16T13:46:09.343Z,135
2018-10-16T13:47:09.205Z,135
2018-10-16T13:48:08.924Z,135
2018-10-16T13:49:08.915Z,135
2018-10-16T13:50:08.952Z,135
2018-10-16T13:51:08.933Z,130
2018-10-16T13:52:09.381Z,130
2018-10-16T13:53:08.936Z,130
2018-10-16T13:54:08.905Z,130
2018-10-16T13:55:09.197Z,130
2018-10-16T13:56:08.834Z,130
2018-10-16T13:57:09.092Z,135
2018-10-16T13:58:09.669Z,135
2018-10-16T13:59:08.904Z,135
2018-10-16T14:00:08.632Z,135
2018-10-16T14:01:09.182Z,135
2018-10-16T14:02:09.565Z,135
2018-10-16T14:03:08.894Z,135
2018-10-16T14:04:08.787Z,135
2018-10-16T14:05:09.739Z,135
2018-10-16T14:06:09.151Z,135
2018-10-16T14:07:09.140Z,135
2018-10-16T14:08:09.275Z,135
2018-10-16T14:09:08.855Z,135
2018-10-16T14:10:08.225Z,135