createdAt,value
2019-02-08T06:09:30.238Z,15.50
2019-02-08T06:11:59.897Z,16.00
2019-02-08T06:14:28.972Z,16.10
2019-02-08T06:16:58.362Z,16.10
2019-02-08T06:19:27.806Z,16.20
2019-02-08T06:21:56.531Z,16.20
2019-02-08T06:24:25.753Z,16.20
2019-02-08T06:26:55.068Z,16.30
2019-02-08T06:29:24.647Z,16.30
2019-02-08T06:31:54.152Z,16.30
2019-02-08T06:34:23.196Z,16.30
2019-02-08T06:36:52.565Z,16.40
2019-02-08T06:39:21.824Z,16.40
2019-02-08T06:41:51.280Z,16.40
2019-02-08T06:44:20.476Z,16.40
2019-02-08T06:46:49.492Z,16.40
2019-02-08T06:49:18.818Z,16.40
2019-02-08T06:54:17.172Z,16.50
2019-02-08T06:57:02.195Z,16.50
2019-02-08T06:59:36.291Z,16.50
2019-02-08T07:02:25.887Z,16.50
2019-02-08T07:07:06.187Z,16.50
2019-02-08T07:09:39.504Z,16.60
2019-02-08T07:12:13.564Z,16.60
2019-02-08T07:17:39.923Z,16.60
2019-02-08T07:21:18.176Z,16.70
2019-02-08T07:23:52.353Z,16.70
2019-02-08T07:26:25.815Z,16.80
2019-02-08T07:29:01.396Z,16.80
2019-02-08T07:31:51.639Z,16.90
2019-02-08T07:34:26.800Z,16.90
2019-02-08T07:38:01.468Z,16.90
2019-02-08T07:40:40.166Z,17.00
2019-02-08T07:43:18.086Z,17.10
2019-02-08T07:45:52.842Z,17.10
2019-02-08T07:48:27.076Z,17.20
2019-02-08T07:52:01.285Z,17.20
2019-02-08T07:55:09.339Z,17.30
2019-02-08T07:58:14.970Z,17.30
2019-02-08T08:00:49.069Z,17.30
2019-02-08T08:03:25.854Z,17.40
2019-02-08T08:06:03.127Z,17.40
2019-02-08T08:08:40.502Z,17.50
2019-02-08T08:12:12.433Z,17.50
2019-02-08T08:15:47.462Z,17.60
2019-02-08T08:19:19.739Z,17.60
2019-02-08T08:21:54.952Z,17.70
2019-02-08T08:24:33.640Z,17.70
2019-02-08T08:27:10.256Z,17.80
2019-02-08T08:29:46.409Z,17.80
2019-02-08T08:32:21.294Z,17.80
2019-02-08T08:35:15.461Z,17.90
2019-02-08T08:38:15.332Z,17.90
2019-02-08T08:41:02.129Z,17.90
2019-02-08T08:44:02.109Z,18.00
2019-02-08T08:46:42.536Z,18.00
2019-02-08T08:49:56.116Z,18.00
2019-02-08T08:53:36.431Z,18.00
2019-02-08T08:56:19.327Z,18.10
2019-02-08T08:59:07.704Z,18.10
2019-02-08T09:01:59.917Z,18.20
2019-02-08T09:04:53.607Z,18.20
2019-02-08T09:07:40.500Z,18.20
2019-02-08T09:12:33.309Z,18.20
2019-02-08T09:15:13.182Z,18.30
2019-02-08T09:20:01.023Z,18.30
2019-02-08T09:26:49.751Z,18.30
2019-02-08T09:30:32.855Z,18.30
2019-02-08T09:33:43.913Z,18.40
2019-02-08T09:37:28.161Z,18.30
2019-02-08T09:41:10.843Z,18.30
2019-02-08T09:44:25.349Z,18.40
2019-02-08T09:47:38.955Z,18.40
2019-02-08T09:52:23.491Z,18.40
2019-02-08T09:55:23.559Z,18.40
2019-02-08T10:00:13.540Z,18.40
2019-02-08T10:02:53.428Z,18.40
2019-02-08T10:06:21.721Z,18.40
2019-02-08T10:09:08.907Z,18.40
2019-02-08T10:15:59.791Z,18.40
2019-02-08T10:20:50.651Z,18.40
2019-02-08T10:24:32.666Z,18.40
2019-02-08T10:27:12.148Z,18.40
2019-02-08T10:29:51.855Z,18.40
2019-02-08T10:32:34.775Z,18.40
2019-02-08T10:35:14.952Z,18.40
2019-02-08T10:40:03.166Z,18.40
2019-02-08T10:42:47.737Z,18.40
2019-02-08T10:46:28.815Z,18.50
2019-02-08T10:49:26.636Z,18.50
2019-02-08T10:55:18.764Z,18.40
2019-02-08T10:58:34.859Z,18.50
2019-02-08T11:07:55.720Z,18.50
2019-02-08T11:10:50.523Z,18.40
2019-02-08T11:13:30.069Z,18.40
2019-02-08T11:16:09.988Z,18.40
2019-02-08T11:19:15.828Z,18.40
2019-02-08T11:21:45.048Z,18.30
2019-02-08T11:26:44.430Z,18.30
2019-02-08T11:29:13.291Z,18.30
2019-02-08T11:31:42.202Z,18.30
2019-02-08T11:34:11.473Z,18.30
2019-02-08T11:36:40.284Z,18.30
2019-02-08T11:39:12.320Z,18.40
2019-02-08T11:41:41.224Z,18.30
2019-02-08T11:44:10.116Z,18.40
2019-02-08T11:46:38.903Z,18.30
2019-02-08T11:49:09.069Z,18.30
2019-02-08T11:51:38.232Z,18.40
2019-02-08T11:54:07.081Z,18.30
2019-02-08T11:56:36.287Z,18.40
2019-02-08T11:59:05.447Z,18.40
2019-02-08T12:01:38.420Z,18.40
2019-02-08T12:04:07.769Z,18.40
2019-02-08T12:06:36.587Z,18.40
2019-02-08T12:09:11.545Z,18.40
2019-02-08T12:11:40.370Z,18.40
2019-02-08T12:14:09.267Z,18.40
2019-02-08T12:16:38.471Z,18.50
2019-02-08T12:19:07.706Z,18.50
2019-02-08T12:21:37.896Z,18.50
2019-02-08T12:24:08.149Z,18.50
2019-02-08T12:26:38.277Z,18.60
2019-02-08T12:29:08.523Z,18.60
2019-02-08T12:31:38.168Z,18.60
2019-02-08T12:34:07.960Z,18.60
2019-02-08T12:36:37.016Z,18.70
2019-02-08T12:39:13.668Z,18.70
2019-02-08T12:41:43.102Z,18.70
2019-02-08T12:44:12.469Z,18.70
2019-02-08T12:46:41.480Z,18.70
2019-02-08T12:49:10.725Z,18.70
2019-02-08T12:51:39.944Z,18.70
2019-02-08T12:54:09.932Z,18.70
2019-02-08T12:56:45.360Z,18.80
2019-02-08T13:01:37.693Z,18.80
2019-02-08T13:04:05.525Z,18.80
2019-02-08T13:06:36.123Z,18.90
2019-02-08T13:09:11.051Z,18.90
2019-02-08T13:11:40.855Z,19.00
2019-02-08T13:14:09.898Z,19.10
2019-02-08T13:16:38.679Z,19.20
2019-02-08T13:19:07.486Z,19.30
2019-02-08T13:21:37.549Z,19.40
2019-02-08T13:24:07.296Z,19.50
2019-02-08T13:26:36.344Z,19.60
2019-02-08T13:29:06.536Z,19.70
2019-02-08T13:31:37.683Z,19.80
2019-02-08T13:34:07.066Z,19.90
2019-02-08T13:36:36.457Z,20.00
2019-02-08T13:39:08.301Z,20.10
2019-02-08T13:41:37.792Z,20.20
2019-02-08T13:44:06.587Z,20.30
2019-02-08T13:46:37.661Z,20.40
2019-02-08T13:49:07.097Z,20.50
2019-02-08T13:51:36.185Z,20.60
2019-02-08T13:54:06.236Z,20.60
2019-02-08T13:56:36.787Z,20.70
2019-02-08T13:59:05.848Z,20.70
2019-02-08T14:01:35.327Z,20.80
2019-02-08T14:04:05.455Z,20.80
2019-02-08T14:06:34.893Z,20.90
2019-02-08T14:09:04.944Z,20.90
2019-02-08T14:11:34.224Z,20.90
2019-02-08T14:14:03.641Z,20.90
2019-02-08T14:16:32.460Z,20.90
2019-02-08T14:19:01.668Z,21.00
2019-02-08T14:21:30.708Z,20.90
2019-02-08T14:24:00.240Z,21.00
2019-02-08T14:26:29.004Z,21.00
2019-02-08T14:28:57.711Z,21.00
2019-02-08T14:31:26.862Z,21.00
2019-02-08T14:33:56.575Z,21.00
2019-02-08T14:36:27.061Z,20.90
2019-02-08T14:38:56.694Z,20.90
2019-02-08T14:41:26.209Z,20.90
2019-02-08T14:43:55.255Z,20.90
2019-02-08T14:46:24.619Z,20.80
2019-02-08T14:48:53.427Z,20.80
2019-02-08T14:51:22.861Z,20.80
2019-02-08T14:53:52.461Z,20.70
2019-02-08T14:56:21.176Z,20.70
2019-02-08T14:58:49.967Z,20.70
2019-02-08T15:01:20.261Z,20.60
2019-02-08T15:03:49.869Z,20.60
2019-02-08T15:06:19.071Z,20.60
2019-02-08T15:08:48.822Z,20.60
2019-02-08T15:11:17.516Z,20.50
2019-02-08T15:13:47.141Z,20.50
2019-02-08T15:16:19.379Z,20.50
2019-02-08T15:18:47.861Z,20.40
2019-02-08T15:21:19.183Z,20.40
2019-02-08T15:23:48.400Z,20.40
2019-02-08T15:28:46.013Z,20.30
2019-02-08T15:31:15.478Z,20.30
2019-02-08T15:33:48.037Z,20.30
2019-02-08T15:36:18.355Z,20.20
2019-02-08T15:38:49.050Z,20.20
2019-02-08T15:41:18.516Z,20.10
2019-02-08T15:43:47.788Z,20.10
2019-02-08T15:46:17.005Z,20.10
2019-02-08T15:48:46.633Z,20.10
2019-02-08T15:51:15.744Z,20.00
2019-02-08T15:53:45.590Z,20.00
2019-02-08T15:56:16.869Z,20.00
2019-02-08T15:58:45.571Z,19.90
2019-02-08T16:01:14.520Z,19.90
2019-02-08T16:06:11.892Z,19.80
2019-02-08T16:08:43.149Z,19.80
2019-02-08T16:11:12.000Z,19.80
2019-02-08T16:13:41.099Z,19.70
2019-02-08T16:16:10.037Z,19.70
2019-02-08T16:18:39.495Z,19.70
2019-02-08T16:21:08.580Z,19.70
2019-02-08T16:23:38.369Z,19.70
2019-02-08T16:26:07.104Z,19.60
2019-02-08T16:28:36.531Z,19.60
2019-02-08T16:33:34.465Z,19.50
2019-02-08T16:36:03.404Z,19.50
2019-02-08T16:38:32.884Z,19.50
2019-02-08T16:41:02.048Z,19.50
2019-02-08T16:43:31.555Z,19.50
2019-02-08T16:46:00.312Z,19.50
2019-02-08T16:48:29.565Z,19.50
2019-02-08T16:50:58.835Z,19.50
2019-02-08T16:53:27.949Z,19.50
2019-02-08T16:55:57.432Z,19.50
2019-02-08T16:58:26.187Z,19.50
2019-02-08T17:00:54.983Z,19.50
2019-02-08T17:03:23.995Z,19.60
2019-02-08T17:05:53.013Z,19.60
2019-02-08T17:08:22.897Z,19.60
2019-02-08T17:10:52.320Z,19.60
2019-02-08T17:13:21.191Z,19.60
2019-02-08T17:15:50.687Z,19.60
2019-02-08T17:18:20.392Z,19.60
2019-02-08T17:20:49.401Z,19.70
2019-02-08T17:23:18.483Z,19.70
2019-02-08T17:25:48.096Z,19.70
2019-02-08T17:28:17.176Z,19.70
2019-02-08T17:30:46.671Z,19.70
2019-02-08T17:33:16.176Z,19.80
2019-02-08T17:35:45.056Z,19.80
2019-02-08T17:38:14.533Z,19.80
2019-02-08T17:40:45.187Z,19.80
2019-02-08T17:43:13.921Z,19.70
2019-02-08T17:45:43.356Z,19.80
2019-02-08T17:48:14.035Z,19.70
2019-02-08T17:50:43.135Z,19.70
2019-02-08T17:53:12.548Z,19.80
2019-02-08T17:55:42.069Z,19.70
2019-02-08T18:00:45.299Z,19.70
2019-02-08T18:03:14.729Z,19.70
2019-02-08T18:05:43.731Z,19.70
2019-02-08T18:08:12.950Z,19.70
2019-02-08T18:10:42.356Z,19.70
2019-02-08T18:13:11.535Z,19.70
2019-02-08T18:15:41.093Z,19.60
2019-02-08T18:18:13.675Z,19.60
2019-02-08T18:20:44.794Z,19.60
2019-02-08T18:23:15.039Z,19.60
2019-02-08T18:25:44.036Z,19.50
2019-02-08T18:28:13.063Z,19.50
2019-02-08T18:30:43.832Z,19.50
2019-02-08T18:33:13.214Z,19.50
2019-02-08T18:35:43.979Z,19.40
2019-02-08T18:38:13.045Z,19.40
2019-02-08T18:40:42.255Z,19.40
2019-02-08T18:43:11.268Z,19.40
2019-02-08T18:45:40.592Z,19.40
2019-02-08T18:48:09.363Z,19.30
2019-02-08T18:50:41.907Z,19.30
2019-02-08T18:53:11.123Z,19.30
2019-02-08T18:55:40.504Z,19.20
2019-02-08T18:58:09.560Z,19.30
2019-02-08T19:00:41.487Z,19.20
2019-02-08T19:03:10.634Z,19.20
2019-02-08T19:05:40.887Z,19.10
2019-02-08T19:08:09.987Z,19.10
2019-02-08T19:10:38.899Z,19.20
2019-02-08T19:13:08.118Z,19.10
2019-02-08T19:15:37.135Z,19.10
2019-02-08T19:18:07.516Z,19.10
2019-02-08T19:20:36.785Z,19.10
2019-02-08T19:23:05.835Z,19.00
2019-02-08T19:25:37.028Z,19.00
2019-02-08T19:28:07.104Z,19.00
2019-02-08T19:30:37.957Z,19.00
2019-02-08T19:33:07.218Z,19.00
2019-02-08T19:35:36.655Z,19.00
2019-02-08T19:38:06.349Z,19.00
2019-02-08T19:43:05.540Z,18.90
2019-02-08T19:45:34.732Z,18.90
2019-02-08T19:48:03.829Z,18.90
2019-02-08T19:50:35.391Z,18.90
2019-02-08T19:53:05.133Z,18.80
2019-02-08T19:55:34.231Z,18.90
2019-02-08T19:58:03.419Z,18.80
2019-02-08T20:00:33.423Z,18.80
2019-02-08T20:03:02.903Z,18.80
2019-02-08T20:05:32.372Z,18.80
2019-02-08T20:08:01.803Z,18.80
2019-02-08T20:10:34.300Z,18.80
2019-02-08T20:13:03.694Z,18.80
2019-02-08T20:15:33.136Z,18.70
2019-02-08T20:18:02.265Z,18.80
2019-02-08T20:20:31.568Z,18.70
2019-02-08T20:23:01.497Z,18.70
2019-02-08T20:25:32.211Z,18.70
2019-02-08T20:28:01.716Z,18.80
2019-02-08T20:30:31.151Z,18.80
2019-02-08T20:33:00.862Z,18.80
2019-02-08T20:35:29.698Z,18.80
2019-02-08T20:38:00.687Z,18.80
2019-02-08T20:40:32.075Z,18.80
2019-02-08T20:43:02.089Z,18.80
2019-02-08T20:45:32.318Z,18.80
2019-02-08T20:48:04.668Z,18.80
2019-02-08T20:50:33.857Z,18.80
2019-02-08T20:53:05.486Z,18.80
2019-02-08T20:55:34.532Z,18.80
2019-02-08T20:58:03.935Z,18.80
2019-02-08T21:00:35.571Z,18.80
2019-02-08T21:03:07.791Z,18.80
2019-02-08T21:05:36.887Z,18.80
2019-02-08T21:08:06.460Z,18.70
2019-02-08T21:10:35.748Z,18.80
2019-02-08T21:13:05.996Z,18.70
2019-02-08T21:15:35.399Z,18.80
2019-02-08T21:18:04.381Z,18.70
2019-02-08T21:20:33.780Z,18.80
2019-02-08T21:23:02.797Z,18.80
2019-02-08T21:25:32.336Z,18.70
2019-02-08T21:28:01.768Z,18.70
2019-02-08T21:30:31.404Z,18.70
2019-02-08T21:33:02.053Z,18.70
2019-02-08T21:35:31.426Z,18.70
2019-02-08T21:38:00.636Z,18.70
2019-02-08T21:40:29.802Z,18.70
2019-02-08T21:45:30.551Z,18.70
2019-02-08T21:47:59.550Z,18.70
2019-02-08T21:50:28.579Z,18.70
2019-02-08T21:52:57.747Z,18.70
2019-02-08T21:55:26.700Z,18.70
