createdAt,value
2024-02-03T00:00:57.407Z,54.28
2024-02-03T00:01:57.136Z,50.53
2024-02-03T00:02:57.150Z,52.94
2024-02-03T00:03:57.200Z,53.09
2024-02-03T00:04:57.203Z,52.40
2024-02-03T00:05:57.212Z,53.03
2024-02-03T00:06:57.226Z,52.64
2024-02-03T00:07:57.154Z,52.61
2024-02-03T00:08:57.151Z,50.59
2024-02-03T00:09:57.192Z,51.75
2024-02-03T00:10:57.170Z,51.86
2024-02-03T00:11:57.168Z,51.83
2024-02-03T00:12:57.204Z,53.75
2024-02-03T00:13:57.152Z,52.39
2024-02-03T00:14:57.155Z,51.09
2024-02-03T00:15:58.121Z,52.68
2024-02-03T00:16:57.174Z,51.60
2024-02-03T00:17:57.226Z,51.17
2024-02-03T00:18:57.262Z,50.71
2024-02-03T00:19:57.294Z,52.94
2024-02-03T00:20:57.268Z,51.52
2024-02-03T00:21:57.168Z,54.63
2024-02-03T00:22:57.197Z,53.78
2024-02-03T00:23:57.191Z,51.68
2024-02-03T00:24:57.183Z,52.66
2024-02-03T00:25:57.192Z,52.38
2024-02-03T00:26:57.167Z,52.54
2024-02-03T00:27:57.216Z,54.61
2024-02-03T00:28:57.183Z,52.91
2024-02-03T00:29:57.182Z,52.61
2024-02-03T00:30:57.259Z,53.31
2024-02-03T00:31:57.254Z,53.45
2024-02-03T00:32:57.231Z,52.64
2024-02-03T00:33:57.290Z,53.02
2024-02-03T00:34:57.243Z,50.61
2024-02-03T00:35:57.202Z,51.12
2024-02-03T00:36:57.188Z,52.36
2024-02-03T00:37:57.200Z,53.42
2024-02-03T00:38:57.182Z,53.16
2024-02-03T00:39:57.182Z,52.71
2024-02-03T00:40:57.222Z,51.28
2024-02-03T00:41:57.276Z,53.88
2024-02-03T00:42:57.213Z,52.47
2024-02-03T00:43:57.223Z,52.82
2024-02-03T00:44:57.243Z,52.08
2024-02-03T00:45:57.272Z,51.06
2024-02-03T00:46:57.223Z,52.04
2024-02-03T00:47:57.269Z,52.62
2024-02-03T00:48:57.301Z,53.45
2024-02-03T00:49:57.242Z,52.75
2024-02-03T00:50:57.205Z,52.28
2024-02-03T00:51:57.246Z,54.01
2024-02-03T00:52:57.207Z,52.52
2024-02-03T00:53:57.223Z,51.37
2024-02-03T00:54:57.215Z,52.38
2024-02-03T00:55:57.214Z,52.25
2024-02-03T00:56:57.205Z,51.76
2024-02-03T00:57:57.294Z,52.25
2024-02-03T00:58:57.225Z,52.00
2024-02-03T00:59:57.250Z,51.96
2024-02-03T01:00:57.329Z,52.53
2024-02-03T01:01:57.248Z,52.03
2024-02-03T01:02:57.247Z,53.50
2024-02-03T01:03:57.292Z,53.63
2024-02-03T01:04:57.274Z,52.26
2024-02-03T01:05:57.303Z,52.87
2024-02-03T01:06:58.214Z,52.40
2024-02-03T01:07:57.317Z,52.35
2024-02-03T01:08:57.234Z,51.82
2024-02-03T01:09:57.313Z,51.61
2024-02-03T01:10:57.258Z,52.95
2024-02-03T01:11:57.301Z,54.45
2024-02-03T01:12:57.297Z,52.43
2024-02-03T01:13:57.325Z,53.48
2024-02-03T01:14:57.325Z,53.47
2024-02-03T01:15:57.328Z,52.24
2024-02-03T01:16:57.315Z,52.96
2024-02-03T01:17:57.348Z,52.65
2024-02-03T01:18:57.439Z,52.89
2024-02-03T01:19:57.381Z,52.84
2024-02-03T01:20:57.363Z,52.35
2024-02-03T01:21:57.389Z,54.79
2024-02-03T01:22:57.387Z,54.69
2024-02-03T01:23:57.401Z,51.97
2024-02-03T01:24:57.422Z,51.83
2024-02-03T01:25:57.423Z,53.50
2024-02-03T01:26:57.430Z,53.44
2024-02-03T01:27:57.466Z,53.35
2024-02-03T01:28:57.454Z,54.41
2024-02-03T01:29:57.464Z,51.45
2024-02-03T01:30:57.470Z,52.62
2024-02-03T01:31:57.474Z,52.51
2024-02-03T01:32:57.535Z,51.62
2024-02-03T01:33:57.594Z,53.89
2024-02-03T01:34:57.641Z,52.97
2024-02-03T01:35:57.535Z,53.74
2024-02-03T01:36:57.560Z,54.48
2024-02-03T01:37:57.562Z,52.95
2024-02-03T01:38:57.550Z,53.58
2024-02-03T01:39:57.594Z,54.57
2024-02-03T01:40:57.599Z,51.78
2024-02-03T01:41:57.649Z,52.35
2024-02-03T01:42:57.661Z,53.01
2024-02-03T01:43:57.645Z,55.18
2024-02-03T01:44:57.642Z,51.65
2024-02-03T01:45:57.717Z,52.56
2024-02-03T01:46:57.663Z,52.97
2024-02-03T01:47:57.696Z,53.62
2024-02-03T01:48:57.807Z,53.11
2024-02-03T01:49:57.767Z,52.43
2024-02-03T01:50:57.710Z,52.20
2024-02-03T01:51:57.716Z,52.95
2024-02-03T01:52:57.719Z,53.46
2024-02-03T01:53:57.743Z,54.00
2024-02-03T01:54:57.781Z,54.40
2024-02-03T01:55:57.754Z,52.89
2024-02-03T01:56:57.755Z,52.05
2024-02-03T01:57:57.801Z,51.96
2024-02-03T01:58:57.775Z,53.51
2024-02-03T01:59:57.841Z,51.86
2024-02-03T02:00:57.959Z,51.06
2024-02-03T02:01:57.855Z,53.58
2024-02-03T02:02:57.886Z,52.35
2024-02-03T02:03:57.993Z,53.72
2024-02-03T02:04:57.885Z,52.32
2024-02-03T02:05:57.939Z,53.17
2024-02-03T02:06:57.993Z,52.06
2024-02-03T02:07:57.907Z,50.91
2024-02-03T02:08:57.933Z,52.44
2024-02-03T02:09:57.935Z,51.57
2024-02-03T02:10:57.975Z,51.61
2024-02-03T02:11:57.999Z,52.08
2024-02-03T02:12:57.994Z,52.65
2024-02-03T02:13:58.031Z,53.44
2024-02-03T02:14:58.021Z,53.18
2024-02-03T02:15:58.155Z,52.17
2024-02-03T02:16:58.075Z,50.94
2024-02-03T02:17:58.096Z,52.69
2024-02-03T02:18:58.143Z,53.75
2024-02-03T02:19:58.148Z,52.86
2024-02-03T02:20:58.129Z,53.94
2024-02-03T02:21:58.141Z,51.51
2024-02-03T02:22:58.141Z,53.34
2024-02-03T02:23:58.185Z,53.26
2024-02-03T02:24:58.174Z,53.77
2024-02-03T02:25:58.181Z,51.53
2024-02-03T02:26:58.207Z,53.09
2024-02-03T02:27:58.230Z,52.76
2024-02-03T02:28:58.245Z,50.80
2024-02-03T02:29:58.245Z,52.51
2024-02-03T02:30:58.321Z,51.25
2024-02-03T02:31:58.272Z,51.24
2024-02-03T02:32:58.380Z,51.57
2024-02-03T02:33:58.428Z,51.46
2024-02-03T02:34:58.372Z,51.20
2024-02-03T02:35:58.335Z,52.09
2024-02-03T02:36:58.354Z,52.94
2024-02-03T02:37:58.356Z,50.64
2024-02-03T02:38:58.375Z,50.79
2024-02-03T02:39:58.478Z,51.95
2024-02-03T02:40:58.387Z,51.95
2024-02-03T02:41:58.440Z,51.60
2024-02-03T02:42:58.418Z,51.30
2024-02-03T02:43:58.453Z,53.06
2024-02-03T02:44:58.453Z,50.74
2024-02-03T02:45:58.525Z,53.10
2024-02-03T02:46:58.497Z,52.46
2024-02-03T02:47:58.645Z,52.44
2024-02-03T02:48:58.658Z,54.36
2024-02-03T02:49:58.704Z,51.06
2024-02-03T02:50:58.569Z,54.05
2024-02-03T02:51:58.613Z,51.97
2024-02-03T02:52:58.607Z,52.97
2024-02-03T02:53:58.629Z,51.94
2024-02-03T02:54:58.658Z,52.92
2024-02-03T02:56:00.331Z,52.75
2024-02-03T02:56:58.706Z,53.01
2024-02-03T02:57:58.689Z,52.68
2024-02-03T02:58:58.718Z,53.02
2024-02-03T02:59:58.741Z,51.87
2024-02-03T03:00:58.872Z,52.38
2024-02-03T03:01:58.765Z,52.22
2024-02-03T03:02:58.783Z,52.70
2024-02-03T03:03:58.886Z,53.17
2024-02-03T03:04:58.822Z,52.58
2024-02-03T03:05:58.877Z,52.98
2024-02-03T03:06:58.875Z,52.23
2024-02-03T03:07:58.918Z,53.71
2024-02-03T03:08:58.913Z,53.02
2024-02-03T03:09:58.938Z,53.57
2024-02-03T03:10:58.954Z,53.73
2024-02-03T03:11:58.954Z,53.02
2024-02-03T03:12:59.053Z,55.10
2024-02-03T03:13:58.990Z,53.28
2024-02-03T03:15:00.708Z,52.33
2024-02-03T03:15:59.018Z,50.77
2024-02-03T03:16:59.051Z,50.00
2024-02-03T03:17:59.109Z,53.08
2024-02-03T03:18:59.183Z,54.65
2024-02-03T03:19:59.247Z,56.33
2024-02-03T03:20:59.123Z,54.23
2024-02-03T03:21:59.169Z,53.55
2024-02-03T03:22:59.167Z,52.20
2024-02-03T03:23:59.247Z,53.03
2024-02-03T03:24:59.261Z,54.56
2024-02-03T03:25:59.258Z,54.79
2024-02-03T03:26:59.325Z,52.25
2024-02-03T03:27:59.299Z,55.41
2024-02-03T03:28:59.306Z,53.62
2024-02-03T03:29:59.334Z,53.80
2024-02-03T03:30:59.450Z,52.31
2024-02-03T03:31:59.380Z,52.85
2024-02-03T03:32:59.499Z,53.06
2024-02-03T03:33:59.496Z,52.17
2024-02-03T03:34:59.447Z,53.55
2024-02-03T03:35:59.485Z,53.28
2024-02-03T03:36:59.467Z,54.75
2024-02-03T03:37:59.496Z,53.57
2024-02-03T03:38:59.523Z,53.52
2024-02-03T03:39:59.556Z,54.56
2024-02-03T03:40:59.576Z,52.77
2024-02-03T03:41:59.567Z,54.02
2024-02-03T03:42:59.639Z,53.86
2024-02-03T03:43:59.644Z,53.27
2024-02-03T03:44:59.665Z,53.62
2024-02-03T03:45:59.718Z,54.05
2024-02-03T03:46:59.675Z,54.64
2024-02-03T03:47:59.814Z,51.98
2024-02-03T03:48:59.775Z,54.06
2024-02-03T03:49:59.841Z,51.22
2024-02-03T03:50:59.796Z,52.64
2024-02-03T03:51:59.793Z,54.29
2024-02-03T03:52:59.808Z,53.73
2024-02-03T03:53:59.822Z,53.36
2024-02-03T03:54:59.912Z,53.60
2024-02-03T03:55:59.898Z,53.72
2024-02-03T03:56:59.900Z,52.76
2024-02-03T03:57:59.932Z,53.66
2024-02-03T03:58:59.916Z,53.83
2024-02-03T03:59:59.967Z,54.18
2024-02-03T04:01:00.073Z,53.31
2024-02-03T04:01:59.984Z,54.07
2024-02-03T04:03:00.003Z,52.37
2024-02-03T04:04:00.080Z,52.85
2024-02-03T04:05:00.086Z,53.94
2024-02-03T04:06:00.131Z,53.43
2024-02-03T04:07:00.186Z,55.18
2024-02-03T04:08:00.124Z,53.65
2024-02-03T04:09:00.148Z,55.02
2024-02-03T04:10:00.197Z,55.97
2024-02-03T04:11:00.247Z,54.02
2024-02-03T04:12:00.246Z,53.04
2024-02-03T04:13:00.246Z,54.17
2024-02-03T04:14:00.250Z,55.15
2024-02-03T04:15:00.325Z,55.12
2024-02-03T04:16:01.197Z,53.18
2024-02-03T04:17:00.388Z,54.94
2024-02-03T04:18:00.396Z,53.67
2024-02-03T04:19:00.569Z,54.15
2024-02-03T04:20:00.729Z,55.70
2024-02-03T04:21:00.453Z,54.71
2024-02-03T04:22:00.521Z,53.71
2024-02-03T04:23:49.111Z,50.00
2024-02-03T04:24:49.190Z,50.00
2024-02-03T04:25:49.122Z,50.00
2024-02-03T04:26:49.122Z,50.00
2024-02-03T04:27:49.250Z,50.00
2024-02-03T04:28:49.157Z,53.68
2024-02-03T04:29:49.264Z,50.59
2024-02-03T04:30:49.189Z,50.17
2024-02-03T04:31:56.392Z,50.00
2024-02-03T04:32:56.508Z,50.00
2024-02-03T04:33:56.522Z,50.00
2024-02-03T04:34:56.428Z,50.00
2024-02-03T04:35:56.390Z,50.00
2024-02-03T04:36:56.442Z,52.46
2024-02-03T04:37:56.403Z,52.96
2024-02-03T04:38:56.391Z,52.55
2024-02-03T04:39:56.443Z,52.40
2024-02-03T04:40:56.408Z,51.35
2024-02-03T04:41:56.405Z,52.30
2024-02-03T04:42:56.398Z,54.21
2024-02-03T04:43:56.416Z,50.00
2024-02-03T04:44:56.405Z,52.03
2024-02-03T04:45:56.579Z,51.92
2024-02-03T04:46:56.431Z,51.69
2024-02-03T04:47:56.459Z,52.44
2024-02-03T04:48:56.568Z,52.23
2024-02-03T04:49:56.470Z,52.16
2024-02-03T04:50:56.423Z,51.22
2024-02-03T04:51:56.500Z,53.11
2024-02-03T04:52:56.398Z,51.87
2024-02-03T04:53:56.409Z,52.58
2024-02-03T04:54:56.511Z,53.01
2024-02-03T04:55:56.395Z,52.91
2024-02-03T04:56:56.407Z,52.36
2024-02-03T04:57:56.464Z,53.14
2024-02-03T04:58:56.393Z,54.04
2024-02-03T04:59:56.443Z,54.26
2024-02-03T05:00:56.797Z,54.75
2024-02-03T05:01:56.560Z,53.06
2024-02-03T05:02:56.426Z,52.89
2024-02-03T05:03:56.517Z,52.48
2024-02-03T05:04:56.558Z,53.89
2024-02-03T05:05:56.425Z,54.78
2024-02-03T05:06:56.615Z,54.88
2024-02-03T05:07:56.421Z,52.62
2024-02-03T05:08:56.393Z,52.44
2024-02-03T05:09:56.430Z,53.04
2024-02-03T05:10:56.443Z,52.99
2024-02-03T05:11:56.430Z,51.35
2024-02-03T05:12:56.438Z,53.69
2024-02-03T05:13:56.431Z,52.92
2024-02-03T05:14:56.419Z,53.02
2024-02-03T05:15:56.451Z,52.51
2024-02-03T05:16:56.436Z,54.14
2024-02-03T05:17:56.515Z,54.83
2024-02-03T05:18:56.595Z,52.05
2024-02-03T05:19:56.428Z,53.88
2024-02-03T05:20:56.397Z,54.23
2024-02-03T05:21:56.531Z,54.08
2024-02-03T05:22:56.419Z,55.20
2024-02-03T05:23:56.996Z,52.24
2024-02-03T05:24:56.481Z,52.88
2024-02-03T05:25:56.444Z,52.84
2024-02-03T05:26:56.435Z,53.26
2024-02-03T05:27:56.470Z,52.46
2024-02-03T05:28:56.424Z,52.25
2024-02-03T05:29:56.444Z,52.27
2024-02-03T05:30:56.420Z,51.48
2024-02-03T05:31:56.461Z,53.83
2024-02-03T05:32:56.468Z,53.61
2024-02-03T05:33:56.512Z,54.12
2024-02-03T05:34:56.496Z,53.28
2024-02-03T05:35:56.440Z,53.41
2024-02-03T05:36:56.490Z,52.59
2024-02-03T05:37:56.416Z,53.27
2024-02-03T05:38:56.457Z,54.31
2024-02-03T05:39:56.532Z,54.38
2024-02-03T05:40:56.461Z,54.07
2024-02-03T05:41:56.407Z,54.30
2024-02-03T05:42:56.534Z,54.75
2024-02-03T05:43:56.441Z,53.55
2024-02-03T05:44:56.470Z,53.64
2024-02-03T05:45:56.524Z,55.07
2024-02-03T05:46:56.515Z,55.41
2024-02-03T05:47:56.621Z,55.31
2024-02-03T05:48:56.631Z,55.98
2024-02-03T05:49:56.607Z,56.16
2024-02-03T05:50:56.610Z,53.38
2024-02-03T05:51:56.725Z,55.54
2024-02-03T05:52:56.676Z,55.84
2024-02-03T05:53:56.692Z,55.79
2024-02-03T05:54:56.798Z,55.59
2024-02-03T05:55:56.744Z,54.37
2024-02-03T05:56:56.726Z,55.96
2024-02-03T05:57:56.823Z,54.71
2024-02-03T05:59:08.040Z,55.51
2024-02-03T05:59:57.802Z,55.58
2024-02-03T06:00:56.864Z,55.65
2024-02-03T06:01:58.494Z,55.38
2024-02-03T06:02:56.810Z,56.03
2024-02-03T06:03:56.878Z,57.46
2024-02-03T06:04:56.906Z,56.42
2024-02-03T06:06:13.402Z,57.44
2024-02-03T06:06:57.882Z,57.50
2024-02-03T06:07:56.972Z,57.56
2024-02-03T06:08:56.818Z,57.79
2024-02-03T06:09:56.916Z,57.53
2024-02-03T06:10:56.873Z,57.84
2024-02-03T06:11:56.839Z,58.15
2024-02-03T06:12:56.948Z,58.69
2024-02-03T06:13:56.822Z,58.02
2024-02-03T06:14:56.850Z,55.25
2024-02-03T06:15:56.876Z,57.98
2024-02-03T06:16:56.823Z,56.58
2024-02-03T06:17:56.868Z,58.73
2024-02-03T06:18:56.925Z,56.21
2024-02-03T06:19:56.982Z,55.98
2024-02-03T06:20:56.826Z,56.38
2024-02-03T06:21:56.896Z,55.75
2024-02-03T06:22:56.832Z,56.44
2024-02-03T06:23:56.830Z,56.84
2024-02-03T06:24:56.955Z,58.25
2024-02-03T06:25:56.845Z,57.05
2024-02-03T06:26:56.859Z,58.50
2024-02-03T06:27:56.852Z,56.09
2024-02-03T06:28:56.935Z,57.78
2024-02-03T06:29:56.893Z,56.40
2024-02-03T06:30:56.949Z,59.03
2024-02-03T06:31:56.966Z,56.15
2024-02-03T06:32:57.061Z,57.16
2024-02-03T06:33:57.130Z,56.06
2024-02-03T06:34:57.284Z,58.49
2024-02-03T06:35:57.037Z,56.80
2024-02-03T06:36:57.113Z,56.94
2024-02-03T06:37:57.072Z,57.89
2024-02-03T06:38:57.081Z,57.67
2024-02-03T06:39:57.194Z,57.92
2024-02-03T06:40:57.170Z,58.11
2024-02-03T06:41:57.200Z,58.63
2024-02-03T06:42:57.257Z,57.07
2024-02-03T06:43:57.226Z,57.16
2024-02-03T06:44:57.312Z,55.89
2024-02-03T06:45:57.353Z,58.75
2024-02-03T06:46:57.305Z,60.10
2024-02-03T06:47:57.458Z,58.16
2024-02-03T06:48:57.490Z,58.89
2024-02-03T06:49:57.507Z,58.95
2024-02-03T06:50:57.438Z,56.94
2024-02-03T06:51:57.483Z,58.16
2024-02-03T06:52:57.460Z,57.51
2024-02-03T06:53:57.501Z,58.17
2024-02-03T06:54:57.647Z,56.28
2024-02-03T06:55:57.551Z,57.17
2024-02-03T06:56:57.586Z,55.37
2024-02-03T06:57:57.630Z,56.28
2024-02-03T06:58:57.647Z,58.25
2024-02-03T06:59:57.691Z,60.56
2024-02-03T07:00:58.514Z,57.92
2024-02-03T07:01:57.763Z,58.10
2024-02-03T07:02:57.774Z,59.56
2024-02-03T07:03:57.915Z,58.78
2024-02-03T07:04:57.871Z,58.51
2024-02-03T07:05:57.910Z,59.77
2024-02-03T07:06:57.935Z,58.13
2024-02-03T07:07:57.935Z,56.57
2024-02-03T07:08:57.955Z,59.10
2024-02-03T07:09:58.008Z,59.74
2024-02-03T07:10:58.021Z,58.60
2024-02-03T07:12:06.877Z,57.35
2024-02-03T07:12:59.131Z,57.42
2024-02-03T07:13:58.056Z,57.67
2024-02-03T07:14:58.093Z,58.05
2024-02-03T07:15:58.147Z,58.72
2024-02-03T07:16:58.107Z,58.56
2024-02-03T07:17:58.091Z,57.80
2024-02-03T07:18:58.086Z,60.89
2024-02-03T07:19:58.143Z,59.98
2024-02-03T07:20:58.034Z,59.68
2024-02-03T07:21:58.126Z,58.57
2024-02-03T07:22:58.079Z,57.72
2024-02-03T07:23:58.047Z,58.21
2024-02-03T07:24:58.139Z,59.11
2024-02-03T07:25:58.061Z,59.07
2024-02-03T07:26:58.046Z,58.62
2024-02-03T07:27:58.054Z,59.16
2024-02-03T07:28:58.055Z,58.19
2024-02-03T07:29:58.073Z,59.46
2024-02-03T07:30:58.180Z,59.15
2024-02-03T07:31:58.121Z,58.83
2024-02-03T07:32:58.205Z,59.47
2024-02-03T07:33:58.291Z,58.66
2024-02-03T07:34:58.385Z,58.68
2024-02-03T07:35:58.243Z,59.27
2024-02-03T07:36:58.413Z,58.66
2024-02-03T07:37:58.345Z,57.71
2024-02-03T07:38:58.350Z,58.22
2024-02-03T07:39:58.484Z,58.42
2024-02-03T07:40:58.431Z,60.33
2024-02-03T07:41:58.444Z,58.98
2024-02-03T07:42:58.545Z,58.78
2024-02-03T07:43:58.530Z,57.50
2024-02-03T07:44:58.579Z,62.52
2024-02-03T07:45:58.641Z,58.08
2024-02-03T07:46:58.607Z,58.35
2024-02-03T07:47:58.762Z,57.36
2024-02-03T07:48:58.785Z,59.74
2024-02-03T07:49:58.853Z,59.66
2024-02-03T07:50:58.727Z,58.88
2024-02-03T07:52:02.510Z,60.39
2024-02-03T07:52:58.767Z,60.37
2024-02-03T07:53:58.802Z,60.42
2024-02-03T07:54:58.848Z,60.63
2024-02-03T07:55:58.789Z,59.59
2024-02-03T07:56:58.757Z,60.03
2024-02-03T07:57:58.868Z,60.84
2024-02-03T07:58:58.772Z,58.01
2024-02-03T07:59:58.785Z,59.72
2024-02-03T08:00:58.879Z,59.47
2024-02-03T08:01:58.795Z,61.24
2024-02-03T08:02:58.809Z,58.71
2024-02-03T08:03:58.855Z,60.01
2024-02-03T08:04:58.838Z,60.62
2024-02-03T08:05:58.889Z,58.81
2024-02-03T08:07:00.708Z,61.08
2024-02-03T08:07:58.810Z,61.10
2024-02-03T08:08:58.883Z,61.23
2024-02-03T08:09:58.937Z,61.06
2024-02-03T08:10:58.761Z,58.28
2024-02-03T08:11:58.763Z,61.59
2024-02-03T08:12:58.889Z,62.23
2024-02-03T08:13:58.781Z,60.83
2024-02-03T08:14:58.815Z,61.04
2024-02-03T08:15:58.834Z,62.25
2024-02-03T08:16:58.808Z,60.60
2024-02-03T08:17:58.844Z,60.91
2024-02-03T08:18:58.803Z,59.77
2024-02-03T08:19:58.829Z,61.87
2024-02-03T08:20:58.792Z,61.86
2024-02-03T08:21:58.863Z,62.06
2024-02-03T08:22:58.807Z,61.07
2024-02-03T08:23:58.789Z,61.81
2024-02-03T08:24:58.892Z,60.41
2024-02-03T08:25:58.802Z,60.81
2024-02-03T08:26:58.861Z,59.41
2024-02-03T08:27:58.869Z,62.46
2024-02-03T08:28:58.809Z,62.15
2024-02-03T08:29:58.829Z,60.61
2024-02-03T08:30:58.848Z,59.61
2024-02-03T08:31:58.797Z,60.07
2024-02-03T08:32:58.872Z,60.23
2024-02-03T08:33:58.999Z,59.87
2024-02-03T08:35:58.852Z,60.70
2024-02-03T08:36:58.880Z,60.98
2024-02-03T08:37:58.820Z,61.08
2024-02-03T08:38:58.823Z,61.36
2024-02-03T08:39:58.854Z,62.74
2024-02-03T08:40:58.815Z,64.14
2024-02-03T08:41:58.804Z,62.20
2024-02-03T08:42:58.822Z,59.27
2024-02-03T08:43:58.832Z,59.92
2024-02-03T08:44:58.811Z,60.64
2024-02-03T08:45:58.852Z,60.82
2024-02-03T08:46:58.849Z,61.35
2024-02-03T08:47:58.936Z,60.71
2024-02-03T08:48:58.992Z,62.44
2024-02-03T08:49:58.826Z,61.42
2024-02-03T08:50:58.842Z,61.33
2024-02-03T08:51:58.871Z,61.78
2024-02-03T08:52:58.817Z,61.44
2024-02-03T08:53:58.825Z,60.40
2024-02-03T08:54:58.837Z,62.90
2024-02-03T08:55:58.836Z,60.62
2024-02-03T08:56:58.841Z,61.52
2024-02-03T08:57:58.849Z,64.33
2024-02-03T08:58:58.877Z,61.41
2024-02-03T08:59:58.843Z,60.39
2024-02-03T09:00:58.931Z,63.05
2024-02-03T09:01:58.851Z,61.83
2024-02-03T09:02:58.867Z,63.00
2024-02-03T09:03:58.911Z,61.41
2024-02-03T09:04:58.877Z,60.24
2024-02-03T09:05:58.931Z,62.89
2024-02-03T09:06:58.888Z,61.54
2024-02-03T09:07:58.862Z,61.94
2024-02-03T09:08:58.863Z,62.62
2024-02-03T09:10:00.680Z,62.38
2024-02-03T09:10:58.913Z,62.41
2024-02-03T09:11:58.896Z,62.49
2024-02-03T09:12:59.003Z,61.77
2024-02-03T09:13:58.953Z,60.60
2024-02-03T09:14:58.979Z,65.28
2024-02-03T09:15:59.037Z,60.34
2024-02-03T09:16:59.020Z,63.24
2024-02-03T09:17:59.119Z,62.20
2024-02-03T09:18:59.113Z,62.89
2024-02-03T09:19:59.230Z,61.73
2024-02-03T09:20:59.053Z,61.72
2024-02-03T09:21:59.134Z,63.68
2024-02-03T09:22:59.097Z,59.20
2024-02-03T09:23:59.113Z,61.76
2024-02-03T09:24:59.115Z,62.36
2024-02-03T09:25:59.132Z,61.01
2024-02-03T09:26:59.143Z,63.01
2024-02-03T09:27:59.175Z,62.79
2024-02-03T09:28:59.187Z,60.79
2024-02-03T09:29:59.223Z,61.71
2024-02-03T09:30:59.208Z,62.61
2024-02-03T09:31:59.293Z,60.46
2024-02-03T09:32:59.310Z,61.71
2024-02-03T09:33:59.406Z,62.91
2024-02-03T09:34:59.259Z,61.18
2024-02-03T09:35:59.288Z,61.22
2024-02-03T09:38:00.068Z,62.60
2024-02-03T09:38:59.277Z,63.27
2024-02-03T09:39:59.349Z,61.35
2024-02-03T09:40:59.322Z,62.71
2024-02-03T09:41:59.289Z,61.26
2024-02-03T09:42:59.333Z,63.82
2024-02-03T09:43:59.315Z,61.26
2024-02-03T09:44:59.313Z,63.10
2024-02-03T09:45:59.313Z,60.25
2024-02-03T09:46:59.279Z,63.85
2024-02-03T09:47:59.413Z,62.62
2024-02-03T09:48:59.339Z,62.27
2024-02-03T09:49:59.317Z,62.55
2024-02-03T09:50:59.304Z,60.66
2024-02-03T09:51:59.314Z,63.91
2024-02-03T09:52:59.318Z,60.94
2024-02-03T09:53:59.305Z,61.85
2024-02-03T09:54:59.334Z,59.93
2024-02-03T09:55:59.306Z,60.01
2024-02-03T09:56:59.336Z,60.72
2024-02-03T09:57:59.357Z,63.08
2024-02-03T09:58:59.328Z,60.29
2024-02-03T09:59:59.387Z,60.45
2024-02-03T10:00:59.389Z,62.19
2024-02-03T10:01:59.300Z,60.06
2024-02-03T10:02:59.307Z,63.70
2024-02-03T10:03:59.477Z,60.36
2024-02-03T10:04:59.452Z,61.72
2024-02-03T10:05:59.359Z,61.48
2024-02-03T10:06:59.350Z,60.89
2024-02-03T10:07:59.334Z,60.76
2024-02-03T10:08:59.329Z,60.46
2024-02-03T10:10:59.416Z,61.15
2024-02-03T10:11:59.399Z,61.04
2024-02-03T10:13:00.130Z,61.42
2024-02-03T10:13:59.338Z,61.19
2024-02-03T10:14:59.365Z,59.62
2024-02-03T10:15:59.445Z,61.70
2024-02-03T10:16:59.343Z,61.01
2024-02-03T10:17:59.379Z,61.25
2024-02-03T10:18:59.401Z,58.69
2024-02-03T10:19:59.454Z,62.05
2024-02-03T10:20:59.327Z,61.36
2024-02-03T10:21:59.414Z,62.24
2024-02-03T10:22:59.386Z,59.03
2024-02-03T10:23:59.309Z,60.43
2024-02-03T10:24:59.449Z,59.91
2024-02-03T10:25:59.332Z,58.64
2024-02-03T10:26:59.359Z,61.47
2024-02-03T10:27:59.397Z,60.68
2024-02-03T10:28:59.388Z,61.26
2024-02-03T10:29:59.324Z,61.47
2024-02-03T10:31:01.848Z,61.83
2024-02-03T10:31:59.323Z,60.14
2024-02-03T10:32:59.384Z,60.21
2024-02-03T10:33:59.409Z,59.26
2024-02-03T10:34:59.457Z,59.22
2024-02-03T10:35:59.328Z,61.21
2024-02-03T10:36:59.390Z,60.91
2024-02-03T10:37:59.369Z,61.13
2024-02-03T10:38:59.358Z,59.50
2024-02-03T10:39:59.420Z,60.20
2024-02-03T10:40:59.342Z,60.70
2024-02-03T10:41:59.343Z,60.34
2024-02-03T10:43:02.280Z,59.24
2024-02-03T10:43:59.359Z,59.33
2024-02-03T10:44:59.351Z,59.51
2024-02-03T10:45:59.463Z,59.76
2024-02-03T10:46:59.386Z,60.06
2024-02-03T10:47:59.631Z,59.79
2024-02-03T10:48:59.459Z,60.78
2024-02-03T10:49:59.462Z,61.13
2024-02-03T10:50:59.373Z,60.92
2024-02-03T10:51:59.331Z,59.57
2024-02-03T10:52:59.368Z,58.87
2024-02-03T10:53:59.340Z,59.24
2024-02-03T10:54:59.398Z,57.90
2024-02-03T10:55:59.364Z,59.83
2024-02-03T10:56:59.349Z,58.33
2024-02-03T10:57:59.353Z,58.09
2024-02-03T10:59:00.831Z,57.04
2024-02-03T10:59:59.352Z,59.55
2024-02-03T11:00:59.419Z,59.36
2024-02-03T11:01:59.371Z,59.30
2024-02-03T11:02:59.440Z,59.48
2024-02-03T11:03:59.441Z,59.47
2024-02-03T11:05:01.940Z,57.45
2024-02-03T11:05:59.420Z,57.50
2024-02-03T11:06:59.439Z,56.72
2024-02-03T11:07:59.345Z,57.94
2024-02-03T11:08:59.389Z,58.20
2024-02-03T11:09:59.401Z,58.21
2024-02-03T11:10:59.359Z,58.42
2024-02-03T11:11:59.370Z,60.13
2024-02-03T11:12:59.377Z,61.01
2024-02-03T11:13:59.422Z,56.38
2024-02-03T11:14:59.353Z,57.26
2024-02-03T11:15:59.802Z,58.27
2024-02-03T11:17:02.382Z,59.59
2024-02-03T11:17:59.440Z,59.61
2024-02-03T11:18:59.522Z,59.18
2024-02-03T11:19:59.550Z,59.75
2024-02-03T11:20:59.369Z,60.22
2024-02-03T11:21:59.358Z,60.92
2024-02-03T11:23:00.821Z,57.69
2024-02-03T11:24:00.419Z,57.80
2024-02-03T11:24:59.420Z,58.20
2024-02-03T11:25:59.376Z,58.90
2024-02-03T11:26:59.396Z,58.15
2024-02-03T11:27:59.418Z,59.37
2024-02-03T11:29:00.611Z,60.61
2024-02-03T11:29:59.401Z,58.70
2024-02-03T11:30:59.408Z,58.57
2024-02-03T11:31:59.373Z,59.48
2024-02-03T11:32:59.508Z,57.25
2024-02-03T11:33:59.528Z,57.64
2024-02-03T11:35:00.941Z,59.01
2024-02-03T11:35:59.395Z,56.78
2024-02-03T11:36:59.441Z,59.58
2024-02-03T11:37:59.386Z,57.99
2024-02-03T11:38:59.398Z,58.95
2024-02-03T11:39:59.388Z,56.04
2024-02-03T11:41:01.020Z,58.14
2024-02-03T11:41:59.378Z,57.63
2024-02-03T11:42:59.407Z,58.83
2024-02-03T11:43:59.405Z,58.38
2024-02-03T11:44:59.412Z,58.06
2024-02-03T11:45:59.442Z,58.56
2024-02-03T11:47:00.145Z,54.76
2024-02-03T11:47:59.436Z,57.56
2024-02-03T11:48:59.509Z,55.13
2024-02-03T11:49:59.563Z,58.75
2024-02-03T11:50:59.421Z,57.54
2024-02-03T11:51:59.418Z,56.63
2024-02-03T11:52:59.406Z,57.30
2024-02-03T11:53:59.386Z,57.83
2024-02-03T11:54:59.437Z,57.49
2024-02-03T11:55:59.434Z,57.19
2024-02-03T11:56:59.401Z,56.13
2024-02-03T11:57:59.429Z,57.78
2024-02-03T11:58:59.394Z,57.97
2024-02-03T11:59:59.391Z,55.94
2024-02-03T12:00:59.531Z,59.27
2024-02-03T12:01:59.422Z,55.54
2024-02-03T12:02:59.397Z,54.83
2024-02-03T12:03:59.530Z,56.17
2024-02-03T12:04:59.462Z,56.22
2024-02-03T12:05:59.436Z,57.67
2024-02-03T12:06:59.554Z,56.49
2024-02-03T12:07:59.442Z,55.89
2024-02-03T12:08:59.442Z,57.96
2024-02-03T12:09:59.531Z,56.61
2024-02-03T12:10:59.483Z,57.39
2024-02-03T12:11:59.458Z,56.14
2024-02-03T12:12:59.584Z,55.68
2024-02-03T12:13:59.457Z,55.72
2024-02-03T12:14:59.472Z,56.03
2024-02-03T12:15:59.634Z,56.19
2024-02-03T12:16:59.457Z,56.29
2024-02-03T12:17:59.542Z,54.11
2024-02-03T12:18:59.514Z,56.97
2024-02-03T12:19:59.509Z,54.84
2024-02-03T12:20:59.531Z,55.41
2024-02-03T12:21:59.741Z,55.05
2024-02-03T12:22:59.632Z,54.40
2024-02-03T12:23:59.706Z,55.25
2024-02-03T12:24:59.781Z,55.18
2024-02-03T12:25:59.939Z,55.08
2024-02-03T12:26:59.894Z,56.12
2024-02-03T12:28:00.046Z,56.84
2024-02-03T12:29:00.074Z,55.69
2024-02-03T12:30:00.162Z,56.03
2024-02-03T12:31:00.343Z,56.70
2024-02-03T12:32:00.225Z,55.35
2024-02-03T12:33:00.515Z,55.61
2024-02-03T12:34:00.425Z,58.37
2024-02-03T12:35:00.592Z,57.89
2024-02-03T12:36:00.522Z,57.78
2024-02-03T12:37:00.732Z,56.36
2024-02-03T12:38:00.648Z,54.55
2024-02-03T12:39:00.810Z,56.11
2024-02-03T12:40:00.955Z,54.98
2024-02-03T12:41:00.871Z,54.94
2024-02-03T12:42:01.002Z,54.66
2024-02-03T12:43:00.984Z,56.24
2024-02-03T12:44:01.035Z,54.99
2024-02-03T12:45:01.100Z,55.74
2024-02-03T12:46:01.287Z,54.07
2024-02-03T12:47:01.232Z,54.51
2024-02-03T12:48:01.383Z,53.26
2024-02-03T12:49:01.463Z,52.86
2024-02-03T12:50:01.603Z,54.27
2024-02-03T12:51:01.489Z,53.32
2024-02-03T12:52:01.503Z,54.52
2024-02-03T12:53:01.579Z,53.60
2024-02-03T12:54:01.656Z,51.12
2024-02-03T12:55:01.732Z,53.83
2024-02-03T12:56:01.881Z,54.08
2024-02-03T12:57:01.863Z,52.88