createdAt,value
2022-12-10T00:00:59.947Z,0.00
2022-12-10T00:01:59.979Z,0.00
2022-12-10T00:02:59.910Z,0.00
2022-12-10T00:03:59.889Z,0.00
2022-12-10T00:04:59.904Z,0.00
2022-12-10T00:05:59.896Z,0.00
2022-12-10T00:07:00.055Z,0.00
2022-12-10T00:07:59.948Z,0.00
2022-12-10T00:08:59.904Z,0.00
2022-12-10T00:09:59.899Z,0.00
2022-12-10T00:10:59.822Z,0.00
2022-12-10T00:11:59.859Z,0.00
2022-12-10T00:12:59.867Z,0.00
2022-12-10T00:13:59.791Z,0.00
2022-12-10T00:14:59.793Z,0.00
2022-12-10T00:15:59.806Z,0.00
2022-12-10T00:16:59.799Z,0.00
2022-12-10T00:17:59.815Z,0.00
2022-12-10T00:18:59.828Z,0.00
2022-12-10T00:19:59.740Z,0.00
2022-12-10T00:20:59.713Z,0.00
2022-12-10T00:21:59.691Z,0.00
2022-12-10T00:22:59.746Z,0.00
2022-12-10T00:23:59.717Z,0.00
2022-12-10T00:24:59.715Z,0.00
2022-12-10T00:25:59.655Z,0.00
2022-12-10T00:26:59.672Z,0.00
2022-12-10T00:27:59.776Z,0.00
2022-12-10T00:28:59.682Z,0.00
2022-12-10T00:29:59.635Z,0.00
2022-12-10T00:30:59.649Z,0.00
2022-12-10T00:31:59.612Z,0.00
2022-12-10T00:32:59.619Z,0.00
2022-12-10T00:33:59.604Z,0.00
2022-12-10T00:34:59.620Z,0.00
2022-12-10T00:35:59.619Z,0.00
2022-12-10T00:36:59.592Z,0.00
2022-12-10T00:37:59.523Z,0.00
2022-12-10T00:38:59.560Z,0.00
2022-12-10T00:39:59.520Z,0.00
2022-12-10T00:40:59.556Z,0.00
2022-12-10T00:41:59.491Z,0.00
2022-12-10T00:42:59.545Z,0.00
2022-12-10T00:43:59.493Z,0.00
2022-12-10T00:44:59.492Z,0.00
2022-12-10T00:45:59.631Z,0.00
2022-12-10T00:46:59.570Z,0.00
2022-12-10T00:47:59.560Z,0.00
2022-12-10T00:48:59.445Z,0.00
2022-12-10T00:49:59.404Z,0.00
2022-12-10T00:50:59.475Z,0.00
2022-12-10T00:51:59.405Z,0.00
2022-12-10T00:52:59.394Z,0.00
2022-12-10T00:53:59.472Z,0.00
2022-12-10T00:54:59.452Z,0.00
2022-12-10T00:55:59.388Z,0.00
2022-12-10T00:56:59.417Z,0.00
2022-12-10T00:57:59.421Z,0.00
2022-12-10T00:58:59.345Z,0.00
2022-12-10T00:59:59.352Z,0.00
2022-12-10T01:00:59.404Z,0.00
2022-12-10T01:01:59.391Z,0.00
2022-12-10T01:02:59.353Z,0.00
2022-12-10T01:03:59.324Z,0.00
2022-12-10T01:04:59.287Z,0.00
2022-12-10T01:05:59.266Z,0.00
2022-12-10T01:06:59.269Z,0.00
2022-12-10T01:07:59.347Z,0.00
2022-12-10T01:08:59.266Z,0.00
2022-12-10T01:10:00.164Z,0.00
2022-12-10T01:10:59.249Z,0.00
2022-12-10T01:11:59.206Z,0.00
2022-12-10T01:12:59.233Z,0.00
2022-12-10T01:13:59.198Z,0.00
2022-12-10T01:14:59.301Z,0.00
2022-12-10T01:15:59.204Z,0.00
2022-12-10T01:16:59.160Z,0.00
2022-12-10T01:17:59.180Z,0.00
2022-12-10T01:18:59.177Z,0.00
2022-12-10T01:19:59.170Z,0.00
2022-12-10T01:20:59.184Z,0.00
2022-12-10T01:21:59.163Z,0.00
2022-12-10T01:22:59.214Z,0.00
2022-12-10T01:23:59.219Z,0.00
2022-12-10T01:24:59.155Z,0.00
2022-12-10T01:25:59.131Z,0.00
2022-12-10T01:26:59.101Z,0.00
2022-12-10T01:27:59.108Z,0.00
2022-12-10T01:28:59.041Z,0.00
2022-12-10T01:29:59.113Z,0.00
2022-12-10T01:30:59.049Z,0.00
2022-12-10T01:31:59.070Z,0.00
2022-12-10T01:32:59.047Z,0.00
2022-12-10T01:33:59.215Z,0.00
2022-12-10T01:34:59.078Z,0.00
2022-12-10T01:35:59.009Z,0.00
2022-12-10T01:36:58.991Z,0.00
2022-12-10T01:37:58.967Z,0.00
2022-12-10T01:38:58.954Z,0.00
2022-12-10T01:39:58.969Z,0.00
2022-12-10T01:40:58.984Z,0.00
2022-12-10T01:41:58.931Z,0.00
2022-12-10T01:43:00.497Z,0.00
2022-12-10T01:43:58.954Z,0.00
2022-12-10T01:44:58.927Z,0.00
2022-12-10T01:45:58.919Z,0.00
2022-12-10T01:46:58.846Z,0.00
2022-12-10T01:48:02.295Z,0.00
2022-12-10T01:48:58.892Z,0.00
2022-12-10T01:49:58.899Z,0.00
2022-12-10T01:50:58.911Z,0.00
2022-12-10T01:51:58.875Z,0.00
2022-12-10T01:52:58.856Z,0.00
2022-12-10T01:53:58.819Z,0.00
2022-12-10T01:54:58.808Z,0.00
2022-12-10T01:55:58.773Z,0.00
2022-12-10T01:56:58.819Z,0.00
2022-12-10T01:57:58.791Z,0.00
2022-12-10T01:58:58.780Z,0.00
2022-12-10T01:59:58.844Z,0.00
2022-12-10T02:00:58.859Z,0.00
2022-12-10T02:01:58.773Z,0.00
2022-12-10T02:02:58.777Z,0.00
2022-12-10T02:03:58.740Z,0.00
2022-12-10T02:04:58.707Z,0.00
2022-12-10T02:05:58.740Z,0.00
2022-12-10T02:06:58.695Z,0.00
2022-12-10T02:07:58.716Z,0.00
2022-12-10T02:08:58.652Z,0.00
2022-12-10T02:09:58.692Z,0.00
2022-12-10T02:10:58.702Z,0.00
2022-12-10T02:11:58.670Z,0.00
2022-12-10T02:12:58.621Z,0.00
2022-12-10T02:13:58.582Z,0.00
2022-12-10T02:14:58.698Z,0.00
2022-12-10T02:15:58.678Z,0.00
2022-12-10T02:16:58.642Z,0.00
2022-12-10T02:17:58.619Z,0.00
2022-12-10T02:18:58.594Z,0.00
2022-12-10T02:19:58.574Z,0.00
2022-12-10T02:20:58.591Z,0.00
2022-12-10T02:21:58.529Z,0.00
2022-12-10T02:22:58.520Z,0.00
2022-12-10T02:23:58.495Z,0.00
2022-12-10T02:24:58.533Z,0.00
2022-12-10T02:25:58.532Z,0.00
2022-12-10T02:26:58.483Z,0.00
2022-12-10T02:27:58.467Z,0.00
2022-12-10T02:28:58.515Z,0.00
2022-12-10T02:29:58.491Z,0.00
2022-12-10T02:30:58.438Z,0.00
2022-12-10T02:31:58.495Z,0.00
2022-12-10T02:32:58.503Z,0.00
2022-12-10T02:33:58.479Z,0.00
2022-12-10T02:34:58.480Z,0.00
2022-12-10T02:35:58.487Z,0.00
2022-12-10T02:36:58.444Z,0.00
2022-12-10T02:37:58.391Z,0.00
2022-12-10T02:38:58.406Z,0.00
2022-12-10T02:39:58.410Z,0.00
2022-12-10T02:40:58.341Z,0.00
2022-12-10T02:41:58.324Z,0.00
2022-12-10T02:42:58.383Z,0.00
2022-12-10T02:43:58.282Z,0.00
2022-12-10T02:44:58.308Z,0.00
2022-12-10T02:45:58.429Z,0.00
2022-12-10T02:46:58.295Z,0.00
2022-12-10T02:47:58.293Z,0.00
2022-12-10T02:48:58.348Z,0.00
2022-12-10T02:49:58.238Z,0.00
2022-12-10T02:50:58.323Z,0.00
2022-12-10T02:51:58.276Z,0.00
2022-12-10T02:52:58.355Z,0.00
2022-12-10T02:53:58.263Z,0.00
2022-12-10T02:54:58.238Z,0.00
2022-12-10T02:55:58.209Z,0.00
2022-12-10T02:56:58.272Z,0.00
2022-12-10T02:57:58.205Z,0.00
2022-12-10T02:58:58.171Z,0.00
2022-12-10T02:59:58.128Z,0.00
2022-12-10T03:00:58.184Z,0.00
2022-12-10T03:01:58.145Z,0.00
2022-12-10T03:02:58.158Z,0.00
2022-12-10T03:03:58.145Z,0.00
2022-12-10T03:04:58.117Z,0.00
2022-12-10T03:05:58.099Z,0.00
2022-12-10T03:06:58.099Z,0.00
2022-12-10T03:07:58.090Z,0.00
2022-12-10T03:08:58.073Z,0.00
2022-12-10T03:09:58.050Z,0.00
2022-12-10T03:10:58.102Z,0.00
2022-12-10T03:11:58.082Z,0.00
2022-12-10T03:12:58.058Z,0.00
2022-12-10T03:13:58.033Z,0.00
2022-12-10T03:14:57.999Z,0.00
2022-12-10T03:15:58.063Z,0.00
2022-12-10T03:16:58.144Z,0.00
2022-12-10T03:17:58.088Z,0.00
2022-12-10T03:18:58.023Z,0.00
2022-12-10T03:19:57.995Z,0.00
2022-12-10T03:20:58.028Z,0.00
2022-12-10T03:21:57.957Z,0.00
2022-12-10T03:22:57.937Z,0.00
2022-12-10T03:23:57.951Z,0.00
2022-12-10T03:24:57.929Z,0.00
2022-12-10T03:25:57.953Z,0.00
2022-12-10T03:26:57.899Z,0.00
2022-12-10T03:27:57.876Z,0.00
2022-12-10T03:28:57.895Z,0.00
2022-12-10T03:29:57.922Z,0.00
2022-12-10T03:30:57.848Z,0.00
2022-12-10T03:31:57.823Z,0.00
2022-12-10T03:32:57.869Z,0.00
2022-12-10T03:33:57.843Z,0.00
2022-12-10T03:34:57.832Z,0.00
2022-12-10T03:35:57.826Z,0.00
2022-12-10T03:36:57.815Z,0.00
2022-12-10T03:37:57.798Z,0.00
2022-12-10T03:38:57.808Z,0.00
2022-12-10T03:39:57.740Z,0.00
2022-12-10T03:40:57.766Z,0.00
2022-12-10T03:41:57.726Z,0.00
2022-12-10T03:42:57.769Z,0.00
2022-12-10T03:43:57.713Z,0.00
2022-12-10T03:44:57.713Z,0.00
2022-12-10T03:45:57.821Z,0.00
2022-12-10T03:46:57.720Z,0.00
2022-12-10T03:47:57.685Z,0.00
2022-12-10T03:48:57.654Z,0.00
2022-12-10T03:49:57.658Z,0.00
2022-12-10T03:50:57.625Z,0.00
2022-12-10T03:51:57.666Z,0.00
2022-12-10T03:52:57.619Z,0.00
2022-12-10T03:53:57.599Z,0.00
2022-12-10T03:54:57.589Z,0.00
2022-12-10T03:55:57.606Z,0.00
2022-12-10T03:56:57.638Z,0.00
2022-12-10T03:57:57.619Z,0.00
2022-12-10T03:58:57.553Z,0.00
2022-12-10T03:59:57.609Z,0.00
2022-12-10T04:00:57.545Z,0.00
2022-12-10T04:01:57.557Z,0.00
2022-12-10T04:02:57.553Z,0.00
2022-12-10T04:03:57.681Z,0.00
2022-12-10T04:04:57.565Z,0.00
2022-12-10T04:05:57.497Z,0.00
2022-12-10T04:06:57.503Z,0.00
2022-12-10T04:07:57.521Z,0.00
2022-12-10T04:08:58.973Z,0.00
2022-12-10T04:09:57.490Z,0.00
2022-12-10T04:10:57.467Z,0.00
2022-12-10T04:11:57.433Z,0.00
2022-12-10T04:12:57.495Z,0.00
2022-12-10T04:13:57.422Z,0.00
2022-12-10T04:14:57.428Z,0.00
2022-12-10T04:15:57.444Z,0.00
2022-12-10T04:16:57.403Z,0.00
2022-12-10T04:17:57.404Z,0.00
2022-12-10T04:19:00.819Z,0.00
2022-12-10T04:19:57.380Z,0.00
2022-12-10T04:20:57.386Z,0.00
2022-12-10T04:21:57.313Z,0.00
2022-12-10T04:22:57.344Z,0.00
2022-12-10T04:23:57.378Z,0.00
2022-12-10T04:24:57.313Z,0.00
2022-12-10T04:25:57.275Z,0.00
2022-12-10T04:26:57.336Z,0.00
2022-12-10T04:27:57.387Z,0.00
2022-12-10T04:28:57.291Z,0.00
2022-12-10T04:29:57.309Z,0.00
2022-12-10T04:30:57.364Z,0.00
2022-12-10T04:31:57.280Z,0.00
2022-12-10T04:32:57.337Z,0.00
2022-12-10T04:33:57.304Z,0.00
2022-12-10T04:34:57.218Z,0.00
2022-12-10T04:35:57.234Z,0.00
2022-12-10T04:36:57.197Z,0.00
2022-12-10T04:37:57.193Z,0.00
2022-12-10T04:38:57.156Z,0.00
2022-12-10T04:39:57.230Z,0.00
2022-12-10T04:40:57.165Z,0.00
2022-12-10T04:41:57.168Z,0.00
2022-12-10T04:42:57.251Z,0.00
2022-12-10T04:43:57.140Z,0.00
2022-12-10T04:44:57.109Z,0.00
2022-12-10T04:45:57.186Z,0.00
2022-12-10T04:46:57.071Z,0.00
2022-12-10T04:47:57.072Z,0.00
2022-12-10T04:48:57.066Z,0.00
2022-12-10T04:49:57.075Z,0.00
2022-12-10T04:50:57.050Z,0.00
2022-12-10T04:51:57.048Z,0.00
2022-12-10T04:52:57.025Z,0.00
2022-12-10T04:53:57.016Z,0.00
2022-12-10T04:54:57.016Z,0.00
2022-12-10T04:55:57.008Z,0.00
2022-12-10T04:56:56.989Z,0.00
2022-12-10T04:57:56.959Z,0.00
2022-12-10T04:58:56.990Z,0.00
2022-12-10T04:59:56.982Z,0.00
2022-12-10T05:00:56.922Z,0.00
2022-12-10T05:01:56.972Z,0.00
2022-12-10T05:02:56.932Z,0.00
2022-12-10T05:03:57.026Z,0.00
2022-12-10T05:04:56.896Z,0.00
2022-12-10T05:05:56.928Z,0.00
2022-12-10T05:06:56.994Z,0.00
2022-12-10T05:07:56.957Z,0.00
2022-12-10T05:08:56.893Z,0.00
2022-12-10T05:09:56.853Z,0.00
2022-12-10T05:10:56.847Z,0.00
2022-12-10T05:11:56.854Z,0.00
2022-12-10T05:12:56.849Z,0.00
2022-12-10T05:13:56.869Z,0.00
2022-12-10T05:14:56.806Z,0.00
2022-12-10T05:15:56.924Z,0.00
2022-12-10T05:16:56.853Z,0.00
2022-12-10T05:17:56.801Z,0.00
2022-12-10T05:18:56.816Z,0.00
2022-12-10T05:19:56.779Z,0.00
2022-12-10T05:20:56.722Z,0.00
2022-12-10T05:21:56.786Z,0.00
2022-12-10T05:22:56.768Z,0.00
2022-12-10T05:23:56.710Z,0.00
2022-12-10T05:24:56.710Z,0.00
2022-12-10T05:25:56.702Z,0.00
2022-12-10T05:26:56.699Z,0.00
2022-12-10T05:27:56.707Z,0.00
2022-12-10T05:28:56.655Z,0.00
2022-12-10T05:29:56.697Z,0.00
2022-12-10T05:30:56.706Z,0.00
2022-12-10T05:31:56.658Z,0.00
2022-12-10T05:32:56.639Z,0.00
2022-12-10T05:33:56.606Z,0.00
2022-12-10T05:34:56.608Z,0.00
2022-12-10T05:35:56.608Z,0.00
2022-12-10T05:36:56.574Z,0.00
2022-12-10T05:37:56.559Z,0.00
2022-12-10T05:38:56.631Z,0.00
2022-12-10T05:39:56.581Z,0.00
2022-12-10T05:40:57.237Z,0.00
2022-12-10T05:41:56.535Z,0.00
2022-12-10T05:42:56.524Z,0.00
2022-12-10T05:43:56.550Z,0.00
2022-12-10T05:44:56.523Z,0.00
2022-12-10T05:45:56.648Z,0.00
2022-12-10T05:46:56.499Z,0.00
2022-12-10T05:47:56.499Z,0.00
2022-12-10T05:48:56.506Z,0.00
2022-12-10T05:49:56.475Z,0.00
2022-12-10T05:50:56.453Z,0.00
2022-12-10T05:51:56.472Z,0.00
2022-12-10T05:52:56.430Z,0.00
2022-12-10T05:53:56.529Z,0.00
2022-12-10T05:54:56.421Z,0.00
2022-12-10T05:55:56.438Z,0.00
2022-12-10T05:56:56.395Z,0.00
2022-12-10T05:57:56.412Z,0.00
2022-12-10T05:58:56.386Z,0.00
2022-12-10T05:59:56.348Z,0.00
2022-12-10T06:00:56.407Z,0.00
2022-12-10T06:01:56.403Z,0.00
2022-12-10T06:02:56.448Z,0.00
2022-12-10T06:03:56.328Z,0.00
2022-12-10T06:04:56.378Z,0.00
2022-12-10T06:05:56.385Z,0.00
2022-12-10T06:06:56.293Z,0.00
2022-12-10T06:07:56.309Z,0.00
2022-12-10T06:08:56.292Z,0.00
2022-12-10T06:09:56.292Z,0.00
2022-12-10T06:10:56.236Z,0.00
2022-12-10T06:11:56.276Z,0.00
2022-12-10T06:12:56.254Z,0.00
2022-12-10T06:13:56.828Z,0.00
2022-12-10T06:14:56.280Z,0.00
2022-12-10T06:15:56.249Z,0.00
2022-12-10T06:16:56.186Z,0.00
2022-12-10T06:17:56.209Z,0.00
2022-12-10T06:18:56.212Z,0.00
2022-12-10T06:19:56.195Z,0.00
2022-12-10T06:20:56.157Z,0.00
2022-12-10T06:21:56.177Z,0.00
2022-12-10T06:22:56.205Z,0.00
2022-12-10T06:23:56.131Z,0.00
2022-12-10T06:24:56.142Z,0.00
2022-12-10T06:25:56.117Z,0.00
2022-12-10T06:26:56.120Z,0.00
2022-12-10T06:27:56.128Z,0.00
2022-12-10T06:28:56.082Z,0.00
2022-12-10T06:29:56.073Z,0.00
2022-12-10T06:30:56.093Z,0.00
2022-12-10T06:31:56.125Z,0.00
2022-12-10T06:32:56.111Z,0.00
2022-12-10T06:33:56.025Z,0.00
2022-12-10T06:34:56.015Z,0.00
2022-12-10T06:35:56.041Z,0.00
2022-12-10T06:36:56.050Z,0.00
2022-12-10T06:37:56.027Z,0.00
2022-12-10T06:38:55.992Z,0.00
2022-12-10T06:39:55.958Z,0.00
2022-12-10T06:40:55.973Z,0.00
2022-12-10T06:41:58.962Z,0.00
2022-12-10T06:42:55.964Z,0.00
2022-12-10T06:43:55.985Z,0.00
2022-12-10T06:44:55.966Z,0.00
2022-12-10T06:45:55.919Z,0.00
2022-12-10T06:46:55.990Z,0.00
2022-12-10T06:47:55.986Z,0.00
2022-12-10T06:48:55.822Z,1.00
2022-12-10T06:49:55.842Z,1.00
2022-12-10T06:50:55.831Z,1.00
2022-12-10T06:51:55.800Z,1.00
2022-12-10T06:52:55.818Z,1.00
2022-12-10T06:53:55.856Z,2.00
2022-12-10T06:54:55.831Z,2.00
2022-12-10T06:55:55.779Z,2.00
2022-12-10T06:56:55.780Z,1.00
2022-12-10T06:57:55.778Z,2.00
2022-12-10T06:58:55.848Z,1.00
2022-12-10T06:59:55.730Z,5.00
2022-12-10T07:00:55.750Z,3.00
2022-12-10T07:01:55.773Z,5.00
2022-12-10T07:02:55.688Z,3.00
2022-12-10T07:03:55.732Z,4.00
2022-12-10T07:04:55.717Z,6.00
2022-12-10T07:05:55.696Z,7.00
2022-12-10T07:06:55.691Z,11.00
2022-12-10T07:07:55.725Z,12.00
2022-12-10T07:08:55.645Z,11.00
2022-12-10T07:09:55.640Z,14.00
2022-12-10T07:10:55.643Z,17.00
2022-12-10T07:11:55.600Z,17.00
2022-12-10T07:12:55.603Z,20.00
2022-12-10T07:13:55.619Z,23.00
2022-12-10T07:14:55.632Z,28.00
2022-12-10T07:15:55.619Z,32.00
2022-12-10T07:16:55.535Z,33.00
2022-12-10T07:17:55.653Z,34.00
2022-12-10T07:18:55.581Z,44.00
2022-12-10T07:19:55.553Z,47.00
2022-12-10T07:20:55.556Z,54.00
2022-12-10T07:21:55.524Z,59.00
2022-12-10T07:22:55.558Z,64.00
2022-12-10T07:23:56.509Z,71.00
2022-12-10T07:24:55.541Z,73.00
2022-12-10T07:25:55.524Z,83.00
2022-12-10T07:26:55.486Z,92.00
2022-12-10T07:27:57.889Z,96.00
2022-12-10T07:28:56.859Z,102.00
2022-12-10T07:29:55.466Z,108.00
2022-12-10T07:30:55.443Z,119.00
2022-12-10T07:31:55.455Z,128.00
2022-12-10T07:32:55.385Z,134.00
2022-12-10T07:33:55.397Z,142.00
2022-12-10T07:34:55.375Z,156.00
2022-12-10T07:35:55.406Z,161.00
2022-12-10T07:36:55.398Z,171.00
2022-12-10T07:37:55.338Z,179.00
2022-12-10T07:38:55.347Z,185.00
2022-12-10T07:39:55.389Z,192.00
2022-12-10T07:40:55.318Z,206.00
2022-12-10T07:41:55.334Z,218.00
2022-12-10T07:42:55.306Z,228.00
2022-12-10T07:43:55.278Z,242.00
2022-12-10T07:44:55.288Z,254.00
2022-12-10T07:45:55.299Z,261.00
2022-12-10T07:46:55.432Z,272.00
2022-12-10T07:47:55.286Z,281.00
2022-12-10T07:48:55.267Z,288.00
2022-12-10T07:49:55.323Z,289.00
2022-12-10T07:50:58.485Z,291.00
2022-12-10T07:51:55.246Z,316.00
2022-12-10T07:52:55.252Z,329.00
2022-12-10T07:53:55.233Z,325.00
2022-12-10T07:54:55.184Z,325.00
2022-12-10T07:55:55.214Z,331.00
2022-12-10T07:56:55.179Z,343.00
2022-12-10T07:57:55.191Z,361.00
2022-12-10T07:58:55.138Z,384.00
2022-12-10T07:59:55.156Z,405.00
2022-12-10T08:00:55.224Z,416.00
2022-12-10T08:01:55.102Z,433.00
2022-12-10T08:02:55.235Z,443.00
2022-12-10T08:03:55.163Z,443.00
2022-12-10T08:04:55.106Z,452.00
2022-12-10T08:05:55.071Z,459.00
2022-12-10T08:06:55.091Z,472.00
2022-12-10T08:08:01.180Z,494.00
2022-12-10T08:08:55.082Z,510.00
2022-12-10T08:09:55.130Z,527.00
2022-12-10T08:10:55.048Z,541.00
2022-12-10T08:11:55.025Z,547.00
2022-12-10T08:12:55.051Z,558.00
2022-12-10T08:13:57.251Z,582.00
2022-12-10T08:14:55.021Z,591.00
2022-12-10T08:15:55.089Z,597.00
2022-12-10T08:16:54.997Z,598.00
2022-12-10T08:17:54.992Z,599.00
2022-12-10T08:18:54.991Z,629.00
2022-12-10T08:19:54.965Z,567.00
2022-12-10T08:20:54.959Z,549.00
2022-12-10T08:21:54.955Z,449.00
2022-12-10T08:22:54.905Z,422.00
2022-12-10T08:23:54.981Z,476.00
2022-12-10T08:24:54.908Z,412.00
2022-12-10T08:25:54.908Z,394.00
2022-12-10T08:26:54.865Z,423.00
2022-12-10T08:27:54.874Z,450.00
2022-12-10T08:28:54.862Z,485.00
2022-12-10T08:29:54.857Z,458.00
2022-12-10T08:30:54.846Z,438.00
2022-12-10T08:31:54.873Z,409.00
2022-12-10T08:32:54.849Z,408.00
2022-12-10T08:33:54.825Z,434.00
2022-12-10T08:34:54.849Z,450.00
2022-12-10T08:35:54.838Z,469.00
2022-12-10T08:36:54.764Z,438.00
2022-12-10T08:37:54.741Z,412.00
2022-12-10T08:38:54.795Z,430.00
2022-12-10T08:39:54.754Z,428.00
2022-12-10T08:40:54.734Z,420.00
2022-12-10T08:41:54.700Z,446.00
2022-12-10T08:42:57.370Z,461.00
2022-12-10T08:43:54.718Z,435.00
2022-12-10T08:44:54.759Z,438.00
2022-12-10T08:45:54.741Z,451.00
2022-12-10T08:46:54.711Z,464.00
2022-12-10T08:47:54.653Z,480.00
2022-12-10T08:48:54.684Z,466.00
2022-12-10T08:49:54.636Z,405.00
2022-12-10T08:50:54.633Z,443.00
2022-12-10T08:51:54.635Z,435.00
2022-12-10T08:52:54.667Z,431.00
2022-12-10T08:53:54.631Z,404.00
2022-12-10T08:54:54.601Z,412.00
2022-12-10T08:55:54.606Z,474.00
2022-12-10T08:56:54.612Z,469.00
2022-12-10T08:57:54.570Z,358.00
2022-12-10T08:58:54.566Z,612.00
2022-12-10T08:59:54.522Z,543.00
2022-12-10T09:00:54.587Z,549.00
2022-12-10T09:01:56.586Z,533.00
2022-12-10T09:02:54.575Z,547.00
2022-12-10T09:03:54.506Z,630.00
2022-12-10T09:04:54.508Z,619.00
2022-12-10T09:05:54.520Z,596.00
2022-12-10T09:06:54.559Z,556.00
2022-12-10T09:07:54.513Z,619.00
2022-12-10T09:08:54.489Z,611.00
2022-12-10T09:09:54.468Z,560.00
2022-12-10T09:10:54.472Z,525.00
2022-12-10T09:11:54.459Z,547.00
2022-12-10T09:12:58.572Z,594.00
2022-12-10T09:13:54.413Z,507.00
2022-12-10T09:14:54.443Z,456.00
2022-12-10T09:15:54.372Z,477.00
2022-12-10T09:16:54.469Z,601.00
2022-12-10T09:17:54.409Z,596.00
2022-12-10T09:18:54.440Z,492.00
2022-12-10T09:19:54.380Z,557.00
2022-12-10T09:20:54.397Z,584.00
2022-12-10T09:21:54.316Z,592.00
2022-12-10T09:22:54.333Z,590.00
2022-12-10T09:23:54.323Z,536.00
2022-12-10T09:24:54.315Z,467.00
2022-12-10T09:25:54.300Z,535.00
2022-12-10T09:26:54.325Z,570.00
2022-12-10T09:27:54.294Z,587.00
2022-12-10T09:28:54.252Z,618.00
2022-12-10T09:29:54.221Z,631.00
2022-12-10T09:30:54.237Z,558.00
2022-12-10T09:31:54.348Z,539.00
2022-12-10T09:32:54.244Z,702.00
2022-12-10T09:33:54.231Z,814.00
2022-12-10T09:34:54.223Z,672.00
2022-12-10T09:35:54.177Z,713.00
2022-12-10T09:36:54.196Z,673.00
2022-12-10T09:37:54.204Z,528.00
2022-12-10T09:38:54.162Z,467.00
2022-12-10T09:39:54.136Z,455.00
2022-12-10T09:40:54.180Z,424.00
2022-12-10T09:41:54.132Z,442.00
2022-12-10T09:42:54.163Z,461.00
2022-12-10T09:43:54.116Z,463.00
2022-12-10T09:44:54.146Z,428.00
2022-12-10T09:45:54.127Z,447.00
2022-12-10T09:46:54.085Z,449.00
2022-12-10T09:47:54.107Z,415.00
2022-12-10T09:48:54.144Z,483.00
2022-12-10T09:49:54.125Z,519.00
2022-12-10T09:50:54.146Z,526.00
2022-12-10T09:51:54.031Z,535.00
2022-12-10T09:52:54.030Z,545.00
2022-12-10T09:53:54.046Z,537.00
2022-12-10T09:54:54.063Z,514.00
2022-12-10T09:55:53.983Z,500.00
2022-12-10T09:56:53.990Z,475.00
2022-12-10T09:57:53.978Z,462.00
2022-12-10T09:58:54.006Z,502.00
2022-12-10T09:59:53.977Z,518.00
2022-12-10T10:00:53.982Z,546.00
2022-12-10T10:01:54.091Z,570.00
2022-12-10T10:02:53.962Z,546.00
2022-12-10T10:03:53.960Z,507.00
2022-12-10T10:04:53.894Z,474.00
2022-12-10T10:05:54.980Z,595.00
2022-12-10T10:06:53.876Z,632.00
2022-12-10T10:07:53.904Z,594.00
2022-12-10T10:08:53.885Z,579.00
2022-12-10T10:09:53.859Z,615.00
2022-12-10T10:10:53.924Z,583.00
2022-12-10T10:11:53.900Z,533.00
2022-12-10T10:12:53.823Z,541.00
2022-12-10T10:13:53.815Z,599.00
2022-12-10T10:14:53.805Z,597.00
2022-12-10T10:15:53.869Z,602.00
2022-12-10T10:16:53.855Z,608.00
2022-12-10T10:17:53.803Z,593.00
2022-12-10T10:18:53.772Z,577.00
2022-12-10T10:19:53.737Z,534.00
2022-12-10T10:20:53.755Z,498.00
2022-12-10T10:21:53.727Z,511.00
2022-12-10T10:22:53.732Z,495.00
2022-12-10T10:23:53.736Z,490.00
2022-12-10T10:24:53.719Z,556.00
2022-12-10T10:25:53.704Z,634.00
2022-12-10T10:26:53.705Z,672.00
2022-12-10T10:27:53.656Z,644.00
2022-12-10T10:28:53.668Z,586.00
2022-12-10T10:29:57.929Z,548.00
2022-12-10T10:30:53.821Z,560.00
2022-12-10T10:31:53.647Z,655.00
2022-12-10T10:32:53.712Z,620.00
2022-12-10T10:33:53.675Z,665.00
2022-12-10T10:34:53.679Z,762.00
2022-12-10T10:35:53.652Z,747.00
2022-12-10T10:36:53.645Z,661.00
2022-12-10T10:37:53.657Z,675.00
2022-12-10T10:38:53.584Z,819.00
2022-12-10T10:39:53.567Z,829.00
2022-12-10T10:40:53.570Z,734.00
2022-12-10T10:41:57.893Z,687.00
2022-12-10T10:42:53.540Z,766.00
2022-12-10T10:43:53.525Z,736.00
2022-12-10T10:44:53.525Z,649.00
2022-12-10T10:45:53.540Z,581.00
2022-12-10T10:46:53.556Z,524.00
2022-12-10T10:47:53.510Z,502.00
2022-12-10T10:48:53.550Z,496.00
2022-12-10T10:49:53.487Z,493.00
2022-12-10T10:50:53.471Z,552.00
2022-12-10T10:51:53.448Z,540.00
2022-12-10T10:52:53.489Z,542.00
2022-12-10T10:53:53.454Z,619.00
2022-12-10T10:54:53.448Z,733.00
2022-12-10T10:55:53.424Z,728.00
2022-12-10T10:56:53.436Z,616.00
2022-12-10T10:57:53.469Z,590.00
2022-12-10T10:58:53.384Z,563.00
2022-12-10T10:59:53.406Z,525.00
2022-12-10T11:00:53.425Z,520.00
2022-12-10T11:01:53.330Z,510.00
2022-12-10T11:02:53.395Z,529.00
2022-12-10T11:03:53.384Z,550.00
2022-12-10T11:04:53.343Z,571.00
2022-12-10T11:05:53.367Z,536.00
2022-12-10T11:06:53.555Z,536.00
2022-12-10T11:07:53.369Z,521.00
2022-12-10T11:08:53.345Z,485.00
2022-12-10T11:09:53.390Z,457.00
2022-12-10T11:10:53.392Z,438.00
2022-12-10T11:11:53.259Z,481.00
2022-12-10T11:12:53.289Z,597.00
2022-12-10T11:13:53.313Z,723.00
2022-12-10T11:14:53.377Z,783.00
2022-12-10T11:15:53.263Z,661.00
2022-12-10T11:16:53.382Z,542.00
2022-12-10T11:17:53.277Z,515.00
2022-12-10T11:18:53.326Z,526.00
2022-12-10T11:19:53.268Z,541.00
2022-12-10T11:20:53.469Z,524.00
2022-12-10T11:21:53.197Z,538.00
2022-12-10T11:22:53.211Z,515.00
2022-12-10T11:23:53.168Z,458.00
2022-12-10T11:24:53.107Z,428.00
2022-12-10T11:25:53.111Z,369.00
2022-12-10T11:26:53.094Z,446.00
2022-12-10T11:27:53.112Z,586.00
2022-12-10T11:28:53.108Z,683.00
2022-12-10T11:29:53.077Z,820.00
2022-12-10T11:30:53.140Z,864.00
2022-12-10T11:31:53.078Z,768.00
2022-12-10T11:32:53.078Z,675.00
2022-12-10T11:33:53.045Z,656.00
2022-12-10T11:34:53.105Z,766.00
2022-12-10T11:35:53.039Z,850.00
2022-12-10T11:36:53.078Z,773.00
2022-12-10T11:37:53.030Z,635.00
2022-12-10T11:38:52.984Z,591.00
2022-12-10T11:39:53.028Z,581.00
2022-12-10T11:40:53.025Z,591.00
2022-12-10T11:41:53.002Z,575.00
2022-12-10T11:42:52.955Z,611.00
2022-12-10T11:43:52.943Z,684.00
2022-12-10T11:44:52.918Z,689.00
2022-12-10T11:45:52.968Z,658.00
2022-12-10T11:46:52.901Z,609.00
2022-12-10T11:47:52.908Z,604.00
2022-12-10T11:48:52.880Z,614.00
2022-12-10T11:49:52.942Z,659.00
2022-12-10T11:50:52.899Z,686.00
2022-12-10T11:51:52.893Z,673.00
2022-12-10T11:52:52.908Z,760.00
2022-12-10T11:53:52.854Z,764.00
2022-12-10T11:54:52.848Z,847.00
2022-12-10T11:55:52.841Z,905.00
2022-12-10T11:56:52.799Z,791.00
2022-12-10T11:57:52.827Z,728.00
2022-12-10T11:58:52.875Z,670.00
2022-12-10T12:00:07.942Z,574.00
2022-12-10T12:00:59.069Z,522.00
2022-12-10T12:01:52.768Z,538.00
2022-12-10T12:02:52.845Z,528.00
2022-12-10T12:03:52.811Z,498.00
2022-12-10T12:04:52.723Z,550.00
2022-12-10T12:05:52.723Z,628.00
2022-12-10T12:06:52.809Z,768.00
2022-12-10T12:07:52.776Z,814.00
2022-12-10T12:08:52.794Z,756.00
2022-12-10T12:09:52.710Z,644.00
2022-12-10T12:10:54.306Z,624.00
2022-12-10T12:11:52.653Z,630.00
2022-12-10T12:12:56.035Z,621.00
2022-12-10T12:13:52.673Z,541.00
2022-12-10T12:14:52.641Z,510.00
2022-12-10T12:15:52.717Z,515.00
2022-12-10T12:16:52.639Z,417.00
2022-12-10T12:17:52.650Z,487.00
2022-12-10T12:18:52.600Z,806.00
2022-12-10T12:19:52.609Z,874.00
2022-12-10T12:20:52.559Z,797.00
2022-12-10T12:21:52.587Z,740.00
2022-12-10T12:22:52.577Z,558.00
2022-12-10T12:23:52.562Z,422.00
2022-12-10T12:24:52.526Z,391.00
2022-12-10T12:25:52.770Z,456.00
2022-12-10T12:26:52.526Z,465.00
2022-12-10T12:27:52.514Z,502.00
2022-12-10T12:28:52.490Z,521.00
2022-12-10T12:29:52.525Z,525.00
2022-12-10T12:30:52.509Z,585.00
2022-12-10T12:31:52.596Z,631.00
2022-12-10T12:32:52.497Z,583.00
2022-12-10T12:33:52.464Z,546.00
2022-12-10T12:34:57.365Z,496.00
2022-12-10T12:35:52.466Z,453.00
2022-12-10T12:36:52.482Z,414.00
2022-12-10T12:37:52.442Z,386.00
2022-12-10T12:38:52.429Z,366.00
2022-12-10T12:39:52.548Z,362.00
2022-12-10T12:40:52.465Z,371.00
2022-12-10T12:41:52.397Z,369.00
2022-12-10T12:42:52.391Z,405.00
2022-12-10T12:43:52.343Z,433.00
2022-12-10T12:44:52.351Z,393.00
2022-12-10T12:45:52.321Z,344.00
2022-12-10T12:46:52.410Z,377.00
2022-12-10T12:47:55.466Z,389.00
2022-12-10T12:48:52.460Z,422.00
2022-12-10T12:49:52.313Z,512.00
2022-12-10T12:50:52.292Z,542.00
2022-12-10T12:51:52.380Z,571.00
2022-12-10T12:52:52.380Z,454.00
2022-12-10T12:53:52.289Z,408.00
2022-12-10T12:54:52.362Z,452.00
2022-12-10T12:55:52.280Z,478.00