createdAt,value
2019-03-17T00:00:17.171Z,202.30
2019-03-17T00:02:46.166Z,162.43
2019-03-17T00:05:15.021Z,144.03
2019-03-17T00:07:43.910Z,144.70
2019-03-17T00:10:12.804Z,147.07
2019-03-17T00:12:41.655Z,146.40
2019-03-17T00:15:10.506Z,158.43
2019-03-17T00:17:41.675Z,155.37
2019-03-17T00:20:10.131Z,158.87
2019-03-17T00:22:38.987Z,144.27
2019-03-17T00:25:10.071Z,151.93
2019-03-17T00:27:39.294Z,139.07
2019-03-17T00:30:11.301Z,139.00
2019-03-17T00:32:40.163Z,126.37
2019-03-17T00:35:09.039Z,126.93
2019-03-17T00:37:37.901Z,122.93
2019-03-17T00:40:09.502Z,107.10
2019-03-17T00:42:38.455Z,91.17
2019-03-17T00:45:11.585Z,86.47
2019-03-17T00:47:40.045Z,93.93
2019-03-17T00:50:11.082Z,103.50
2019-03-17T00:52:39.993Z,120.77
2019-03-17T00:55:08.954Z,112.53
2019-03-17T00:57:37.818Z,99.57
2019-03-17T01:00:14.784Z,106.83
2019-03-17T01:02:43.727Z,101.63
2019-03-17T01:05:12.571Z,107.57
2019-03-17T01:07:41.449Z,97.87
2019-03-17T01:10:10.403Z,103.97
2019-03-17T01:12:39.252Z,119.80
2019-03-17T01:15:08.577Z,177.87
2019-03-17T01:17:37.379Z,181.47
2019-03-17T01:20:08.915Z,111.23
2019-03-17T01:22:37.847Z,101.73
2019-03-17T01:25:08.920Z,104.80
2019-03-17T01:27:37.858Z,91.67
2019-03-17T01:30:09.691Z,196.03
2019-03-17T01:32:38.552Z,125.10
2019-03-17T01:35:09.960Z,109.00
2019-03-17T01:37:38.851Z,99.43
2019-03-17T01:40:09.906Z,105.03
2019-03-17T01:42:38.763Z,133.83
2019-03-17T01:45:09.377Z,124.63
2019-03-17T01:47:38.191Z,122.30
2019-03-17T01:50:08.508Z,106.73
2019-03-17T01:52:37.494Z,92.80
2019-03-17T01:55:07.653Z,102.73
2019-03-17T01:57:36.548Z,100.27
2019-03-17T02:00:11.127Z,97.23
2019-03-17T02:02:39.980Z,96.63
2019-03-17T02:05:20.901Z,96.30
2019-03-17T02:07:39.362Z,85.80
2019-03-17T02:10:09.215Z,86.77
2019-03-17T02:12:38.076Z,91.53
2019-03-17T02:15:08.190Z,89.17
2019-03-17T02:17:37.038Z,97.27
2019-03-17T02:20:08.894Z,91.73
2019-03-17T02:22:37.802Z,90.13
2019-03-17T02:25:06.944Z,86.00
2019-03-17T02:27:35.794Z,91.33
2019-03-17T02:30:06.901Z,89.27
2019-03-17T02:32:35.755Z,91.90
2019-03-17T02:35:05.495Z,90.17
2019-03-17T02:37:34.372Z,95.73
2019-03-17T02:40:03.515Z,96.93
2019-03-17T02:42:32.376Z,102.87
2019-03-17T02:45:01.350Z,101.50
2019-03-17T02:47:30.212Z,105.53
2019-03-17T02:49:59.046Z,100.47
2019-03-17T02:52:27.933Z,98.17
2019-03-17T02:54:56.816Z,110.47
2019-03-17T02:57:25.618Z,112.50
2019-03-17T02:59:54.545Z,122.77
2019-03-17T03:02:23.390Z,135.97
2019-03-17T03:04:52.270Z,166.90
2019-03-17T03:07:21.208Z,175.47
2019-03-17T03:09:50.070Z,142.50
2019-03-17T03:12:18.934Z,103.83
2019-03-17T03:14:47.795Z,86.77
2019-03-17T03:17:16.661Z,82.13
2019-03-17T03:19:45.532Z,78.80
2019-03-17T03:22:14.441Z,83.70
2019-03-17T03:24:43.298Z,79.07
2019-03-17T03:27:12.371Z,77.87
2019-03-17T03:29:41.281Z,81.67
2019-03-17T03:32:10.169Z,72.37
2019-03-17T03:34:38.974Z,68.90
2019-03-17T03:37:07.889Z,72.03
2019-03-17T03:39:36.755Z,61.83
2019-03-17T03:42:05.694Z,67.17
2019-03-17T03:44:34.587Z,73.23
2019-03-17T03:47:03.438Z,76.80
2019-03-17T03:49:32.275Z,98.17
2019-03-17T03:52:01.210Z,79.03
2019-03-17T03:54:30.072Z,67.47
2019-03-17T03:56:58.962Z,62.60
2019-03-17T03:59:27.817Z,62.37
2019-03-17T04:01:56.675Z,72.33
2019-03-17T04:04:25.519Z,68.93
2019-03-17T04:06:54.415Z,67.07
2019-03-17T04:09:23.257Z,66.57
2019-03-17T04:11:52.108Z,68.30
2019-03-17T04:14:21.039Z,66.87
2019-03-17T04:16:49.885Z,63.43
2019-03-17T04:19:18.720Z,60.53
2019-03-17T04:21:47.612Z,67.57
2019-03-17T04:24:16.504Z,68.30
2019-03-17T04:26:45.378Z,68.27
2019-03-17T04:29:14.283Z,67.83
2019-03-17T04:31:43.116Z,71.23
2019-03-17T04:34:11.966Z,63.27
2019-03-17T04:36:40.947Z,64.00
2019-03-17T04:39:09.859Z,57.13
2019-03-17T04:41:38.707Z,62.50
2019-03-17T04:44:19.900Z,57.83
2019-03-17T04:46:38.115Z,60.33
2019-03-17T04:49:07.004Z,62.80
2019-03-17T04:51:35.951Z,60.07
2019-03-17T04:54:04.802Z,62.47
2019-03-17T04:56:33.663Z,64.33
2019-03-17T04:59:02.689Z,61.83
2019-03-17T05:01:31.534Z,69.90
2019-03-17T05:04:00.483Z,73.43
2019-03-17T05:06:29.387Z,74.37
2019-03-17T05:08:58.211Z,77.17
2019-03-17T05:11:27.062Z,72.47
2019-03-17T05:13:55.991Z,66.17
2019-03-17T05:16:24.820Z,62.77
2019-03-17T05:18:53.683Z,64.70
2019-03-17T05:21:22.601Z,74.00
2019-03-17T05:23:51.458Z,62.57
2019-03-17T05:26:20.310Z,71.10
2019-03-17T05:28:49.197Z,63.30
2019-03-17T05:31:18.028Z,56.83
2019-03-17T05:33:46.875Z,67.13
2019-03-17T05:36:16.590Z,66.73
2019-03-17T05:38:45.521Z,62.23
2019-03-17T05:41:14.382Z,79.13
2019-03-17T05:43:43.337Z,70.83
2019-03-17T05:46:12.195Z,64.40
2019-03-17T05:48:41.085Z,88.70
2019-03-17T05:51:10.131Z,104.37
2019-03-17T05:53:40.332Z,82.93
2019-03-17T05:56:09.493Z,89.30
2019-03-17T05:58:39.854Z,66.10
2019-03-17T06:01:08.698Z,76.53
2019-03-17T06:03:37.523Z,93.50
2019-03-17T06:06:06.442Z,83.03
2019-03-17T06:08:35.305Z,90.90
2019-03-17T06:11:04.155Z,94.67
2019-03-17T06:13:33.053Z,92.40
2019-03-17T06:16:01.905Z,88.77
2019-03-17T06:18:30.778Z,86.77
2019-03-17T06:20:59.656Z,93.20
2019-03-17T06:23:28.622Z,86.97
2019-03-17T06:25:57.503Z,76.00
2019-03-17T06:28:26.413Z,77.67
2019-03-17T06:30:55.272Z,81.57
2019-03-17T06:33:24.136Z,82.83
2019-03-17T06:35:53.023Z,88.50
2019-03-17T06:38:21.879Z,105.57
2019-03-17T06:40:50.741Z,97.13
2019-03-17T06:43:19.624Z,101.70
2019-03-17T06:45:48.506Z,107.73
2019-03-17T06:48:17.341Z,116.70
2019-03-17T06:50:46.262Z,115.03
2019-03-17T06:53:15.107Z,116.73
2019-03-17T06:55:43.969Z,100.33
2019-03-17T06:58:12.870Z,80.43
2019-03-17T07:00:41.723Z,84.40
2019-03-17T07:03:11.036Z,82.63
2019-03-17T07:05:41.917Z,81.13
2019-03-17T07:08:14.675Z,92.83
2019-03-17T07:10:44.514Z,86.67
2019-03-17T07:13:13.437Z,85.70
2019-03-17T07:15:42.414Z,86.20
2019-03-17T07:18:11.265Z,86.77
2019-03-17T07:20:40.170Z,75.80
2019-03-17T07:23:09.068Z,78.37
2019-03-17T07:25:37.950Z,58.50
2019-03-17T07:28:06.879Z,71.97
2019-03-17T07:30:35.720Z,65.03
2019-03-17T07:33:04.601Z,56.27
2019-03-17T07:35:36.558Z,55.10
2019-03-17T07:38:05.413Z,50.92
2019-03-17T07:40:34.282Z,47.48
2019-03-17T07:43:03.181Z,46.35
2019-03-17T07:45:31.999Z,54.13
2019-03-17T07:48:02.406Z,46.92
2019-03-17T07:50:31.308Z,49.60
2019-03-17T07:53:00.167Z,52.30
2019-03-17T07:55:29.028Z,52.27
2019-03-17T07:57:58.282Z,54.85
2019-03-17T08:00:32.289Z,53.73
2019-03-17T08:02:57.655Z,72.67
2019-03-17T08:05:26.566Z,58.92
2019-03-17T08:08:09.210Z,55.25
2019-03-17T08:10:32.100Z,54.25
2019-03-17T08:13:00.939Z,50.28
2019-03-17T08:15:29.803Z,48.68
2019-03-17T08:17:58.771Z,46.15
2019-03-17T08:20:27.634Z,43.30
2019-03-17T08:22:56.497Z,42.67
2019-03-17T08:25:25.424Z,42.58
2019-03-17T08:27:54.298Z,34.78
2019-03-17T08:30:23.148Z,36.88
2019-03-17T08:32:52.073Z,30.00
2019-03-17T08:35:20.929Z,26.30
2019-03-17T08:37:49.850Z,22.05
2019-03-17T08:40:19.382Z,20.43
2019-03-17T08:42:49.115Z,16.32
2019-03-17T08:45:18.045Z,14.10
2019-03-17T08:47:57.528Z,13.43
2019-03-17T08:50:17.375Z,16.20
2019-03-17T08:52:46.235Z,12.30
2019-03-17T08:55:15.127Z,17.70
2019-03-17T08:57:44.012Z,12.80
2019-03-17T09:00:19.614Z,13.32
2019-03-17T09:02:48.474Z,19.23
2019-03-17T09:05:17.342Z,23.70
2019-03-17T09:07:46.190Z,21.17
2019-03-17T09:10:16.011Z,17.12
2019-03-17T09:12:44.904Z,15.75
2019-03-17T09:15:13.856Z,13.70
2019-03-17T09:17:42.756Z,12.60
2019-03-17T09:20:15.957Z,12.98
2019-03-17T09:22:44.883Z,10.40
2019-03-17T09:25:13.822Z,12.93
2019-03-17T09:27:42.679Z,11.28
2019-03-17T09:30:14.201Z,11.28
2019-03-17T09:32:43.063Z,12.30
2019-03-17T09:35:11.914Z,13.53
2019-03-17T09:37:40.796Z,10.55
2019-03-17T09:40:12.167Z,13.62
2019-03-17T09:42:41.002Z,12.25
2019-03-17T09:45:14.032Z,11.03
2019-03-17T09:47:42.871Z,11.95
2019-03-17T09:50:18.633Z,13.68
2019-03-17T09:52:47.486Z,12.65
2019-03-17T09:55:16.345Z,15.45
2019-03-17T09:57:45.227Z,15.15
2019-03-17T10:00:18.035Z,12.75
2019-03-17T10:02:46.908Z,11.03
2019-03-17T10:05:16.005Z,15.88
2019-03-17T10:07:44.998Z,15.95
2019-03-17T10:10:16.803Z,15.35
2019-03-17T10:12:45.689Z,12.73
2019-03-17T10:15:15.735Z,12.35
2019-03-17T10:17:44.625Z,18.23
2019-03-17T10:20:15.549Z,10.68
2019-03-17T10:22:44.515Z,12.10
2019-03-17T10:25:13.743Z,10.10
2019-03-17T10:27:42.772Z,15.13
2019-03-17T10:30:22.345Z,11.07
2019-03-17T10:32:51.238Z,16.90
2019-03-17T10:35:20.112Z,26.37
2019-03-17T10:37:48.993Z,15.43
2019-03-17T10:40:20.038Z,9.87
2019-03-17T10:42:48.875Z,22.87
2019-03-17T10:45:17.730Z,7.07
2019-03-17T10:47:46.671Z,10.77
2019-03-17T10:50:17.590Z,6.83
2019-03-17T10:52:46.552Z,6.20
2019-03-17T10:55:15.780Z,9.53
2019-03-17T10:57:44.631Z,4.80
2019-03-17T11:00:20.956Z,6.87
2019-03-17T11:02:49.817Z,9.30
2019-03-17T11:05:18.665Z,9.70
2019-03-17T11:07:47.602Z,8.67
2019-03-17T11:10:17.068Z,11.00
2019-03-17T11:12:45.923Z,12.23
2019-03-17T11:15:15.919Z,11.30
2019-03-17T11:17:44.772Z,10.53
2019-03-17T11:20:14.232Z,12.10
2019-03-17T11:22:43.144Z,11.40
2019-03-17T11:25:16.609Z,8.60
2019-03-17T11:27:45.421Z,11.67
2019-03-17T11:30:17.950Z,10.50
2019-03-17T11:32:46.807Z,10.07
2019-03-17T11:35:15.666Z,13.07
2019-03-17T11:37:44.554Z,11.07
2019-03-17T11:40:17.313Z,8.43
2019-03-17T11:42:49.305Z,7.43
2019-03-17T11:45:18.277Z,7.70
2019-03-17T11:47:47.292Z,7.50
2019-03-17T11:50:18.062Z,6.87
2019-03-17T11:52:47.152Z,8.33
2019-03-17T11:55:16.104Z,8.17
2019-03-17T11:57:44.967Z,6.60
2019-03-17T12:00:21.899Z,7.20
2019-03-17T12:02:50.756Z,7.67
2019-03-17T12:05:19.599Z,6.60
2019-03-17T12:07:48.519Z,7.87
2019-03-17T12:10:24.139Z,11.30
2019-03-17T12:12:53.124Z,8.37
2019-03-17T12:15:30.534Z,7.30
2019-03-17T12:17:59.450Z,8.53
2019-03-17T12:20:28.295Z,8.07
2019-03-17T12:22:57.365Z,16.07
2019-03-17T12:25:26.246Z,8.20
2019-03-17T12:27:55.101Z,8.90
2019-03-17T12:30:27.556Z,9.57
2019-03-17T12:32:56.649Z,7.63
2019-03-17T12:35:25.501Z,11.57
2019-03-17T12:37:54.953Z,8.67
2019-03-17T12:40:23.891Z,11.10
2019-03-17T12:42:52.769Z,11.83
2019-03-17T12:45:21.632Z,10.33
2019-03-17T12:47:50.568Z,11.20
2019-03-17T12:50:21.081Z,10.30
2019-03-17T12:52:49.961Z,6.00
2019-03-17T12:55:18.857Z,9.77
2019-03-17T12:57:47.794Z,7.90
2019-03-17T13:00:19.223Z,9.30
2019-03-17T13:02:48.156Z,10.63
2019-03-17T13:05:17.103Z,16.13
2019-03-17T13:07:45.953Z,7.83
2019-03-17T13:10:19.462Z,6.23
2019-03-17T13:12:48.296Z,7.43
2019-03-17T13:15:17.169Z,8.67
2019-03-17T13:17:46.258Z,8.13
2019-03-17T13:20:17.194Z,10.77
2019-03-17T13:22:46.047Z,7.20
2019-03-17T13:25:15.039Z,6.67
2019-03-17T13:27:43.897Z,9.53
2019-03-17T13:30:14.671Z,10.97
2019-03-17T13:32:43.570Z,11.53
2019-03-17T13:35:12.659Z,7.30
2019-03-17T13:37:42.478Z,7.47
2019-03-17T13:40:29.639Z,9.33
2019-03-17T13:42:51.603Z,8.80
2019-03-17T13:45:20.463Z,7.83
2019-03-17T13:47:49.343Z,6.63
2019-03-17T13:50:21.923Z,5.40
2019-03-17T13:52:50.766Z,6.70
2019-03-17T13:55:20.603Z,9.43
2019-03-17T13:58:01.272Z,8.80
2019-03-17T14:00:30.089Z,5.20
2019-03-17T14:02:58.945Z,8.03
2019-03-17T14:05:27.846Z,9.57
2019-03-17T14:07:56.833Z,6.20
2019-03-17T14:10:41.393Z,6.10
2019-03-17T14:13:08.803Z,6.70
2019-03-17T14:15:37.661Z,5.93
2019-03-17T14:18:06.567Z,6.43
2019-03-17T14:20:35.396Z,6.10
2019-03-17T14:23:04.237Z,6.73
2019-03-17T14:25:37.843Z,9.00
2019-03-17T14:28:06.669Z,8.67
2019-03-17T14:30:35.534Z,10.07
2019-03-17T14:33:04.441Z,7.43
2019-03-17T14:35:33.307Z,5.80
2019-03-17T14:38:02.139Z,7.70
2019-03-17T14:40:31.075Z,7.43
2019-03-17T14:42:59.930Z,8.30
2019-03-17T14:45:28.754Z,9.23
2019-03-17T14:47:57.652Z,8.70
2019-03-17T14:50:26.484Z,6.03
2019-03-17T14:52:55.336Z,9.30
2019-03-17T14:55:24.236Z,8.53
2019-03-17T14:57:53.071Z,9.07
2019-03-17T15:00:25.302Z,8.07
2019-03-17T15:02:54.214Z,6.80
2019-03-17T15:05:25.218Z,6.37
2019-03-17T15:07:53.557Z,9.93
2019-03-17T15:10:26.247Z,7.80
2019-03-17T15:12:55.085Z,8.40
2019-03-17T15:15:24.233Z,8.53
2019-03-17T15:17:53.138Z,7.43
2019-03-17T15:20:26.590Z,8.03
2019-03-17T15:22:55.440Z,7.40
2019-03-17T15:25:24.337Z,9.73
2019-03-17T15:27:53.206Z,6.90
2019-03-17T15:30:33.677Z,10.30
2019-03-17T15:33:02.474Z,9.30
2019-03-17T15:35:31.300Z,13.37
2019-03-17T15:38:00.188Z,8.87
2019-03-17T15:40:29.026Z,10.30
2019-03-17T15:42:57.870Z,7.17
2019-03-17T15:45:26.807Z,13.67
2019-03-17T15:47:55.647Z,14.80
2019-03-17T15:50:28.734Z,7.43
2019-03-17T15:52:57.621Z,13.53
2019-03-17T15:55:26.913Z,15.10
2019-03-17T15:57:55.706Z,18.47
2019-03-17T16:00:27.209Z,29.00
2019-03-17T16:02:56.221Z,19.77
2019-03-17T16:05:25.056Z,14.60
2019-03-17T16:07:53.950Z,18.63
2019-03-17T16:10:27.009Z,22.67
2019-03-17T16:12:55.857Z,17.07
2019-03-17T16:15:36.582Z,15.97
2019-03-17T16:18:05.431Z,18.80
2019-03-17T16:20:34.306Z,18.17
2019-03-17T16:23:03.192Z,8.90
2019-03-17T16:25:33.986Z,11.27
2019-03-17T16:28:02.924Z,19.50
2019-03-17T16:30:34.048Z,11.83
2019-03-17T16:33:02.905Z,13.47
2019-03-17T16:35:31.752Z,13.33
2019-03-17T16:38:00.679Z,10.13
2019-03-17T16:40:33.894Z,15.10
2019-03-17T16:43:02.834Z,16.20
2019-03-17T16:45:31.753Z,23.37
2019-03-17T16:48:00.601Z,34.43
2019-03-17T16:50:29.441Z,49.80
2019-03-17T16:52:58.337Z,52.27
2019-03-17T16:55:27.188Z,40.83
2019-03-17T16:57:56.029Z,45.77
2019-03-17T17:00:26.070Z,109.20
2019-03-17T17:02:55.038Z,128.50
2019-03-17T17:05:24.896Z,102.40
2019-03-17T17:07:53.821Z,225.20
2019-03-17T17:10:27.881Z,426.17
2019-03-17T17:12:56.715Z,233.97
2019-03-17T17:15:32.785Z,159.43
2019-03-17T17:18:01.621Z,86.63
2019-03-17T17:20:31.877Z,59.67
2019-03-17T17:23:00.805Z,71.13
2019-03-17T17:25:29.630Z,40.57
2019-03-17T17:27:58.474Z,76.03
2019-03-17T17:30:28.306Z,81.70
2019-03-17T17:32:57.145Z,28.97
2019-03-17T17:35:25.989Z,42.57
2019-03-17T17:37:55.023Z,24.43
2019-03-17T17:40:27.651Z,25.33
2019-03-17T17:42:56.801Z,38.33
2019-03-17T17:45:26.533Z,125.27
2019-03-17T17:47:55.399Z,148.77
2019-03-17T17:50:26.787Z,141.50
2019-03-17T17:52:55.767Z,181.07
2019-03-17T17:55:24.623Z,180.10
2019-03-17T17:57:53.511Z,157.20
2019-03-17T18:00:24.078Z,128.67
2019-03-17T18:02:52.934Z,117.20
2019-03-17T18:05:21.812Z,135.83
2019-03-17T18:07:50.805Z,151.27
2019-03-17T18:10:19.937Z,297.13
2019-03-17T18:12:48.928Z,201.73
2019-03-17T18:15:32.329Z,271.23
2019-03-17T18:18:01.203Z,273.30
2019-03-17T18:20:30.073Z,248.43
2019-03-17T18:22:58.970Z,247.70
2019-03-17T18:25:27.767Z,239.73
2019-03-17T18:27:56.578Z,216.80
2019-03-17T18:30:28.443Z,224.00
2019-03-17T18:32:57.321Z,255.50
2019-03-17T18:35:26.196Z,236.63
2019-03-17T18:37:55.331Z,250.40
2019-03-17T18:40:24.195Z,179.50
2019-03-17T18:42:53.106Z,183.17
2019-03-17T18:45:29.744Z,211.20
2019-03-17T18:47:58.594Z,218.43
2019-03-17T18:50:27.443Z,222.23
2019-03-17T18:52:56.368Z,220.23
2019-03-17T18:55:25.223Z,210.70
2019-03-17T18:57:54.071Z,221.80
2019-03-17T19:00:27.762Z,218.93
2019-03-17T19:02:56.619Z,222.87
2019-03-17T19:05:25.475Z,198.13
2019-03-17T19:07:54.478Z,203.53
2019-03-17T19:10:23.348Z,199.90
2019-03-17T19:12:52.196Z,177.33
2019-03-17T19:15:24.335Z,215.97
2019-03-17T19:17:53.197Z,200.93
2019-03-17T19:20:22.829Z,194.23
2019-03-17T19:22:51.738Z,213.13
2019-03-17T19:25:22.661Z,175.97
2019-03-17T19:27:51.513Z,156.67
2019-03-17T19:30:23.939Z,188.33
2019-03-17T19:32:52.812Z,221.00
2019-03-17T19:35:21.678Z,177.50
2019-03-17T19:37:50.601Z,218.53
2019-03-17T19:40:20.546Z,198.83
2019-03-17T19:42:58.468Z,187.03
2019-03-17T19:45:20.083Z,172.40
2019-03-17T19:47:48.917Z,175.77
2019-03-17T19:50:22.642Z,167.10
2019-03-17T19:52:51.629Z,195.93
2019-03-17T19:55:20.501Z,193.57
2019-03-17T19:57:49.354Z,201.07
2019-03-17T20:00:19.255Z,192.87
2019-03-17T20:02:48.160Z,225.17
2019-03-17T20:05:17.067Z,206.57
2019-03-17T20:07:45.949Z,176.47
2019-03-17T20:10:21.387Z,188.07
2019-03-17T20:12:50.302Z,236.60
2019-03-17T20:15:19.151Z,189.50
2019-03-17T20:17:48.017Z,194.47
2019-03-17T20:20:16.952Z,180.53
2019-03-17T20:22:45.806Z,186.97
2019-03-17T20:25:14.645Z,176.17
2019-03-17T20:27:43.539Z,172.83
2019-03-17T20:30:17.240Z,190.93
2019-03-17T20:32:46.095Z,187.20
2019-03-17T20:35:15.206Z,183.70
2019-03-17T20:37:44.055Z,239.77
2019-03-17T20:40:15.075Z,235.33
2019-03-17T20:42:43.991Z,224.77
2019-03-17T20:45:14.445Z,241.20
2019-03-17T20:47:43.291Z,246.20
2019-03-17T20:50:16.476Z,176.03
2019-03-17T20:52:45.323Z,191.63
2019-03-17T20:55:14.285Z,158.37
2019-03-17T20:57:43.170Z,175.27
2019-03-17T21:00:14.307Z,147.40
2019-03-17T21:02:43.174Z,152.90
2019-03-17T21:05:12.768Z,151.80
2019-03-17T21:07:41.823Z,145.67
2019-03-17T21:10:15.394Z,142.50
2019-03-17T21:12:44.516Z,143.27
2019-03-17T21:15:18.433Z,137.43
2019-03-17T21:17:47.297Z,149.43
2019-03-17T21:20:25.803Z,134.77
2019-03-17T21:22:54.648Z,145.10
2019-03-17T21:25:23.489Z,156.17
2019-03-17T21:27:52.518Z,194.10
2019-03-17T21:30:29.391Z,195.67
2019-03-17T21:32:58.298Z,228.07
2019-03-17T21:35:27.146Z,207.27
2019-03-17T21:37:56.001Z,190.20
2019-03-17T21:40:24.907Z,168.53
2019-03-17T21:42:53.756Z,164.53
2019-03-17T21:45:22.601Z,146.63
2019-03-17T21:47:51.535Z,129.80
2019-03-17T21:50:21.186Z,108.50
2019-03-17T21:52:50.040Z,142.30
2019-03-17T21:55:18.981Z,134.43
2019-03-17T21:57:47.832Z,110.33
2019-03-17T22:00:20.202Z,105.93
2019-03-17T22:02:49.511Z,146.97
2019-03-17T22:05:18.846Z,115.87
2019-03-17T22:07:50.818Z,121.60
2019-03-17T22:10:19.395Z,119.77
2019-03-17T22:12:48.321Z,122.70
2019-03-17T22:15:18.949Z,113.23
2019-03-17T22:17:47.847Z,109.73
2019-03-17T22:20:16.903Z,122.23
2019-03-17T22:22:45.751Z,114.67
2019-03-17T22:25:15.337Z,115.83
2019-03-17T22:27:44.175Z,159.63
2019-03-17T22:30:20.794Z,146.53
2019-03-17T22:32:49.862Z,135.80
2019-03-17T22:35:18.683Z,121.67
2019-03-17T22:37:47.590Z,136.33
2019-03-17T22:40:17.332Z,166.03
2019-03-17T22:42:46.296Z,166.97
2019-03-17T22:45:16.205Z,170.30
2019-03-17T22:47:45.058Z,180.83
2019-03-17T22:50:14.924Z,196.27
2019-03-17T22:52:43.866Z,190.27
2019-03-17T22:55:13.012Z,168.93
2019-03-17T22:57:41.903Z,140.60
2019-03-17T23:00:31.348Z,176.13
2019-03-17T23:03:00.196Z,131.17
2019-03-17T23:05:35.355Z,124.80
2019-03-17T23:08:04.299Z,120.30
2019-03-17T23:10:33.173Z,117.67
2019-03-17T23:13:02.054Z,116.87
2019-03-17T23:15:31.973Z,122.70
2019-03-17T23:18:01.733Z,121.93
2019-03-17T23:20:33.577Z,121.70
2019-03-17T23:23:03.290Z,110.00
2019-03-17T23:25:32.158Z,120.20
2019-03-17T23:28:01.003Z,154.80
2019-03-17T23:30:29.910Z,189.67
2019-03-17T23:32:58.771Z,206.33
2019-03-17T23:35:27.614Z,212.57
2019-03-17T23:37:56.588Z,236.93
2019-03-17T23:40:25.471Z,247.53
2019-03-17T23:42:54.352Z,251.90
2019-03-17T23:45:23.249Z,248.63
2019-03-17T23:47:52.112Z,218.20
2019-03-17T23:50:20.978Z,150.07
2019-03-17T23:52:49.893Z,124.30
2019-03-17T23:55:18.749Z,129.43
2019-03-17T23:57:47.592Z,113.33
