createdAt,value
2023-04-27T00:00:40.420Z,94304.34
2023-04-27T00:03:07.573Z,94297.31
2023-04-27T00:05:39.397Z,94299.13
2023-04-27T00:08:07.037Z,94291.66
2023-04-27T00:10:33.914Z,94297.88
2023-04-27T00:13:01.674Z,94303.31
2023-04-27T00:15:28.506Z,94299.16
2023-04-27T00:17:55.578Z,94299.94
2023-04-27T00:20:22.055Z,94298.13
2023-04-27T00:22:48.496Z,94302.78
2023-04-27T00:25:14.907Z,94303.06
2023-04-27T00:27:41.678Z,94296.59
2023-04-27T00:30:09.557Z,94292.72
2023-04-27T00:32:36.274Z,94285.19
2023-04-27T00:35:02.790Z,94287.00
2023-04-27T00:37:29.275Z,94284.69
2023-04-27T00:39:55.789Z,94286.56
2023-04-27T00:42:24.941Z,94285.31
2023-04-27T00:44:51.603Z,94279.66
2023-04-27T00:47:18.113Z,94284.38
2023-04-27T00:49:44.976Z,94280.78
2023-04-27T00:52:11.672Z,94282.88
2023-04-27T00:54:38.430Z,94284.72
2023-04-27T00:57:05.198Z,94278.78
2023-04-27T00:59:31.653Z,94278.53
2023-04-27T01:01:58.183Z,94277.78
2023-04-27T01:04:24.924Z,94268.22
2023-04-27T01:06:51.753Z,94275.22
2023-04-27T01:09:19.913Z,94272.13
2023-04-27T01:11:49.462Z,94278.88
2023-04-27T01:14:17.190Z,94281.00
2023-04-27T01:16:44.359Z,94273.78
2023-04-27T01:19:11.102Z,94282.31
2023-04-27T01:21:37.846Z,94285.72
2023-04-27T01:24:06.260Z,94276.94
2023-04-27T01:26:33.094Z,94276.94
2023-04-27T01:28:59.635Z,94281.09
2023-04-27T01:31:27.893Z,94283.94
2023-04-27T01:33:55.141Z,94288.59
2023-04-27T01:36:21.541Z,94288.88
2023-04-27T01:38:48.791Z,94279.06
2023-04-27T01:41:15.357Z,94286.84
2023-04-27T01:43:43.612Z,94271.09
2023-04-27T01:46:12.699Z,94284.00
2023-04-27T01:48:40.433Z,94285.56
2023-04-27T01:51:07.050Z,94287.91
2023-04-27T01:53:34.164Z,94284.53
2023-04-27T01:56:01.049Z,94293.63
2023-04-27T01:58:27.661Z,94283.78
2023-04-27T02:00:54.213Z,94296.97
2023-04-27T02:03:20.892Z,94288.72
2023-04-27T02:05:50.413Z,94296.97
2023-04-27T02:08:16.994Z,94299.06
2023-04-27T02:10:44.592Z,94300.34
2023-04-27T02:13:11.110Z,94300.34
2023-04-27T02:15:37.823Z,94298.81
2023-04-27T02:18:04.823Z,94300.34
2023-04-27T02:20:31.911Z,94297.75
2023-04-27T02:23:01.040Z,94300.63
2023-04-27T02:25:27.915Z,94297.75
2023-04-27T02:27:54.914Z,94302.41
2023-04-27T02:30:21.858Z,94306.56
2023-04-27T02:32:48.775Z,94306.81
2023-04-27T02:35:15.357Z,94307.09
2023-04-27T02:37:41.799Z,94312.53
2023-04-27T02:40:09.329Z,94294.94
2023-04-27T02:42:35.839Z,94308.13
2023-04-27T02:45:02.866Z,94303.44
2023-04-27T02:47:29.326Z,94307.59
2023-04-27T02:49:55.861Z,94308.63
2023-04-27T02:52:22.753Z,94302.94
2023-04-27T02:54:49.183Z,94307.06
2023-04-27T02:57:15.728Z,94303.72
2023-04-27T02:59:42.152Z,94304.22
2023-04-27T03:02:08.820Z,94303.19
2023-04-27T03:04:36.658Z,94303.72
2023-04-27T03:07:03.914Z,94303.72
2023-04-27T03:09:30.342Z,94306.03
2023-04-27T03:11:57.298Z,94318.94
2023-04-27T03:14:23.764Z,94316.34
2023-04-27T03:16:51.883Z,94319.44
2023-04-27T03:19:18.379Z,94321.75
2023-04-27T03:21:44.809Z,94321.22
2023-04-27T03:24:11.698Z,94323.78
2023-04-27T03:26:38.192Z,94327.13
2023-04-27T03:29:04.597Z,94334.63
2023-04-27T03:31:31.178Z,94323.50
2023-04-27T03:33:57.636Z,94323.22
2023-04-27T03:36:24.200Z,94314.69
2023-04-27T03:38:50.692Z,94323.72
2023-04-27T03:41:17.399Z,94325.53
2023-04-27T03:43:43.900Z,94338.44
2023-04-27T03:46:10.378Z,94322.94
2023-04-27T03:48:37.373Z,94328.91
2023-04-27T03:51:03.886Z,94336.13
2023-04-27T03:53:30.596Z,94328.38
2023-04-27T03:55:57.248Z,94329.16
2023-04-27T03:58:23.742Z,94331.75
2023-04-27T04:01:11.782Z,94332.78
2023-04-27T04:03:38.777Z,94328.66
2023-04-27T04:06:07.851Z,94323.50
2023-04-27T04:08:34.463Z,94330.75
2023-04-27T04:11:01.141Z,94330.75
2023-04-27T04:13:28.694Z,94329.19
2023-04-27T04:16:06.665Z,94330.75
2023-04-27T04:18:34.675Z,94333.63
2023-04-27T04:21:01.240Z,94339.31
2023-04-27T04:23:27.905Z,94340.59
2023-04-27T04:25:58.272Z,94344.00
2023-04-27T04:28:29.182Z,94343.72
2023-04-27T04:30:55.695Z,94341.16
2023-04-27T04:33:22.494Z,94343.22
2023-04-27T04:35:49.088Z,94339.63
2023-04-27T04:38:15.579Z,94342.47
2023-04-27T04:40:45.302Z,94344.81
2023-04-27T04:43:13.335Z,94355.19
2023-04-27T04:45:39.938Z,94353.63
2023-04-27T04:48:06.432Z,94358.28
2023-04-27T04:50:33.065Z,94345.63
2023-04-27T04:52:59.572Z,94353.63
2023-04-27T04:55:28.259Z,94352.88
2023-04-27T04:57:54.763Z,94344.09
2023-04-27T05:00:22.478Z,94348.97
2023-04-27T05:02:49.368Z,94351.31
2023-04-27T05:05:16.036Z,94352.09
2023-04-27T05:07:43.036Z,94354.69
2023-04-27T05:10:09.681Z,94361.16
2023-04-27T05:12:36.180Z,94361.41
2023-04-27T05:15:02.800Z,94360.38
2023-04-27T05:17:29.249Z,94359.84
2023-04-27T05:19:55.851Z,94355.69
2023-04-27T05:22:22.268Z,94371.72
2023-04-27T05:24:48.818Z,94360.34
2023-04-27T05:27:15.385Z,94366.78
2023-04-27T05:29:42.243Z,94361.63
2023-04-27T05:32:09.593Z,94363.66
2023-04-27T05:34:36.731Z,94367.28
2023-04-27T05:37:03.446Z,94366.97
2023-04-27T05:39:30.170Z,94364.38
2023-04-27T05:41:57.371Z,94373.69
2023-04-27T05:44:28.291Z,94361.47
2023-04-27T05:46:56.125Z,94372.06
2023-04-27T05:49:22.817Z,94358.31
2023-04-27T05:51:49.247Z,94361.63
2023-04-27T05:54:16.698Z,94357.16
2023-04-27T05:56:43.191Z,94364.88
2023-04-27T05:59:09.909Z,94363.53
2023-04-27T06:01:36.833Z,94362.22
2023-04-27T06:04:04.074Z,94362.97
2023-04-27T06:06:35.328Z,94364.28
2023-04-27T06:09:01.964Z,94370.22
2023-04-27T06:11:28.616Z,94369.94
2023-04-27T06:13:55.139Z,94376.38
2023-04-27T06:16:21.784Z,94374.78
2023-04-27T06:18:52.485Z,94378.38
2023-04-27T06:21:18.946Z,94385.59
2023-04-27T06:23:45.516Z,94389.13
2023-04-27T06:26:13.881Z,94384.41
2023-04-27T06:28:40.326Z,94382.28
2023-04-27T06:31:07.070Z,94392.06
2023-04-27T06:33:33.622Z,94386.34
2023-04-27T06:36:02.314Z,94393.28
2023-04-27T06:38:28.905Z,94390.34
2023-04-27T06:40:55.523Z,94396.00
2023-04-27T06:43:22.239Z,94392.09
2023-04-27T06:45:48.815Z,94395.66
2023-04-27T06:48:15.425Z,94403.41
2023-04-27T06:50:42.020Z,94398.94
2023-04-27T06:53:09.078Z,94393.97
2023-04-27T06:55:35.840Z,94394.66
2023-04-27T06:58:03.414Z,94406.84
2023-04-27T07:00:30.002Z,94407.00
2023-04-27T07:02:56.880Z,94404.84
2023-04-27T07:05:23.451Z,94410.44
2023-04-27T07:07:49.947Z,94405.38
2023-04-27T07:10:16.524Z,94410.53
2023-04-27T07:12:43.039Z,94409.13
2023-04-27T07:15:09.881Z,94407.19
2023-04-27T07:17:36.372Z,94394.34
2023-04-27T07:20:06.970Z,94407.22
2023-04-27T07:22:33.771Z,94400.88
2023-04-27T07:25:00.367Z,94397.72
2023-04-27T07:27:27.407Z,94393.22
2023-04-27T07:29:54.645Z,94409.19
2023-04-27T07:32:21.952Z,94406.53
2023-04-27T07:34:53.360Z,94404.88
2023-04-27T07:37:21.224Z,94405.59
2023-04-27T07:39:50.036Z,94406.28
2023-04-27T07:42:16.759Z,94404.84
2023-04-27T07:44:43.186Z,94402.09
2023-04-27T07:47:10.084Z,94406.38
2023-04-27T07:49:37.437Z,94401.56
2023-04-27T07:52:04.634Z,94411.03
2023-04-27T07:54:31.436Z,94400.16
2023-04-27T07:56:58.051Z,94395.06
2023-04-27T07:59:24.474Z,94403.78
2023-04-27T08:01:51.192Z,94403.56
2023-04-27T08:04:18.092Z,94402.50
2023-04-27T08:06:46.713Z,94406.13
2023-04-27T08:09:14.014Z,94398.38
2023-04-27T08:11:40.779Z,94398.09
2023-04-27T08:14:13.323Z,94401.88
2023-04-27T08:16:43.588Z,94407.84
2023-04-27T08:19:10.863Z,94402.53
2023-04-27T08:21:38.226Z,94402.03
2023-04-27T08:24:06.402Z,94398.28
2023-04-27T08:26:33.360Z,94404.56
2023-04-27T08:28:59.898Z,94398.53
2023-04-27T08:31:26.821Z,94400.44
2023-04-27T08:33:53.713Z,94387.25
2023-04-27T08:36:24.487Z,94388.69
2023-04-27T08:38:51.820Z,94389.94
2023-04-27T08:41:22.533Z,94390.03
2023-04-27T08:43:50.827Z,94389.06
2023-04-27T08:46:21.428Z,94387.94
2023-04-27T08:48:52.019Z,94383.88
2023-04-27T08:51:18.794Z,94376.38
2023-04-27T08:53:48.423Z,94385.41
2023-04-27T08:56:14.994Z,94386.38
2023-04-27T08:58:41.624Z,94384.25
2023-04-27T09:01:08.662Z,94383.38
2023-04-27T09:03:36.584Z,94385.22
2023-04-27T09:06:06.681Z,94378.94
2023-04-27T09:08:47.412Z,94393.44
2023-04-27T09:11:38.589Z,94384.41
2023-04-27T09:14:20.447Z,94388.41
2023-04-27T09:16:57.985Z,94385.06
2023-04-27T09:19:25.852Z,94388.63
2023-04-27T09:22:06.361Z,94380.78
2023-04-27T09:24:32.902Z,94382.97
2023-04-27T09:27:00.969Z,94387.63
2023-04-27T09:29:38.753Z,94380.53
2023-04-27T09:32:19.104Z,94368.50
2023-04-27T09:34:45.629Z,94368.34
2023-04-27T09:37:12.772Z,94365.72
2023-04-27T09:39:39.710Z,94370.34
2023-04-27T09:42:06.256Z,94368.78
2023-04-27T09:44:33.302Z,94373.50
2023-04-27T09:47:00.921Z,94365.31
2023-04-27T09:49:31.474Z,94366.84
2023-04-27T09:51:58.830Z,94370.88
2023-04-27T09:54:30.160Z,94368.53
2023-04-27T09:57:23.852Z,94374.06
2023-04-27T10:00:29.482Z,94379.47
2023-04-27T10:03:10.871Z,94369.03
2023-04-27T10:05:59.836Z,94372.09
2023-04-27T10:08:26.909Z,94367.97
2023-04-27T10:10:53.669Z,94374.03
2023-04-27T10:13:22.634Z,94372.81
2023-04-27T10:15:49.177Z,94372.22
2023-04-27T10:18:31.221Z,94374.22
2023-04-27T10:21:09.468Z,94366.94
2023-04-27T10:23:46.696Z,94357.22
2023-04-27T10:26:13.120Z,94353.81
2023-04-27T10:28:40.219Z,94356.06
2023-04-27T10:31:11.142Z,94358.66
2023-04-27T10:33:43.585Z,94361.91
2023-04-27T10:36:15.828Z,94355.50
2023-04-27T10:38:42.244Z,94360.38
2023-04-27T10:41:14.733Z,94352.78
2023-04-27T10:43:41.164Z,94355.63
2023-04-27T10:46:14.947Z,94347.50
2023-04-27T10:48:43.454Z,94352.03
2023-04-27T10:51:10.252Z,94346.41
2023-04-27T10:53:37.330Z,94357.63
2023-04-27T10:56:06.646Z,94355.19
2023-04-27T10:58:45.324Z,94352.88
2023-04-27T11:01:27.049Z,94351.75
2023-04-27T11:03:57.880Z,94349.69
2023-04-27T11:06:24.689Z,94349.03
2023-04-27T11:08:51.474Z,94346.84
2023-04-27T11:11:18.154Z,94351.47
2023-04-27T11:13:44.879Z,94338.97
2023-04-27T11:16:11.569Z,94339.88
2023-04-27T11:18:38.391Z,94340.41
2023-04-27T11:21:07.631Z,94337.16
2023-04-27T11:23:38.337Z,94344.50
2023-04-27T11:26:17.165Z,94339.81
2023-04-27T11:28:45.720Z,94346.09
2023-04-27T11:31:12.440Z,94346.81
2023-04-27T11:33:41.552Z,94345.72
2023-04-27T11:36:16.802Z,94343.25
2023-04-27T11:38:43.730Z,94336.19
2023-04-27T11:41:10.375Z,94333.91
2023-04-27T11:43:43.092Z,94331.53
2023-04-27T11:46:13.210Z,94330.38
2023-04-27T11:48:39.993Z,94336.91
2023-04-27T11:51:09.655Z,94344.75
2023-04-27T11:53:38.911Z,94337.91
2023-04-27T11:56:10.884Z,94334.50
2023-04-27T11:58:42.578Z,94332.91
2023-04-27T12:01:12.000Z,94339.81
2023-04-27T12:03:39.047Z,94338.09
2023-04-27T12:06:16.593Z,94336.09
2023-04-27T12:08:48.362Z,94342.44
2023-04-27T12:11:15.017Z,94340.03
2023-04-27T12:13:41.503Z,94349.31
2023-04-27T12:16:08.003Z,94342.91
2023-04-27T12:18:34.558Z,94351.41
2023-04-27T12:21:03.037Z,94343.38
2023-04-27T12:23:30.015Z,94351.44
2023-04-27T12:25:56.548Z,94344.50
2023-04-27T12:28:23.354Z,94342.59
2023-04-27T12:30:49.930Z,94345.97
2023-04-27T12:33:16.832Z,94343.44
2023-04-27T12:35:43.371Z,94349.47
2023-04-27T12:38:09.919Z,94347.66
2023-04-27T12:40:36.628Z,94349.31
2023-04-27T12:43:03.049Z,94348.22
2023-04-27T12:45:29.499Z,94334.69
2023-04-27T12:48:03.298Z,94337.84
2023-04-27T12:50:34.358Z,94336.84
2023-04-27T12:53:00.987Z,94336.44
2023-04-27T12:55:33.868Z,94338.81
2023-04-27T12:58:01.990Z,94333.22
2023-04-27T13:00:29.641Z,94339.34
2023-04-27T13:02:57.031Z,94332.56
2023-04-27T13:05:23.777Z,94330.31
2023-04-27T13:07:50.301Z,94333.13
2023-04-27T13:10:16.810Z,94321.44
2023-04-27T13:12:43.294Z,94329.63
2023-04-27T13:15:10.304Z,94332.81
2023-04-27T13:17:37.182Z,94338.34
2023-04-27T13:20:04.143Z,94323.03
2023-04-27T13:22:30.628Z,94326.66
2023-04-27T13:24:57.096Z,94320.81
2023-04-27T13:27:25.281Z,94318.03
2023-04-27T13:29:51.815Z,94321.53
2023-04-27T13:32:18.615Z,94313.41
2023-04-27T13:34:45.156Z,94303.47
2023-04-27T13:37:11.621Z,94305.22
2023-04-27T13:39:38.066Z,94301.94
2023-04-27T13:42:04.613Z,94307.00
2023-04-27T13:44:31.906Z,94306.78
2023-04-27T13:46:58.566Z,94296.50
2023-04-27T13:49:25.853Z,94303.81
2023-04-27T13:51:52.643Z,94306.00
2023-04-27T13:54:20.523Z,94302.59
2023-04-27T13:56:47.334Z,94307.31
2023-04-27T13:59:13.983Z,94303.16
2023-04-27T14:01:40.690Z,94303.03
2023-04-27T14:04:07.471Z,94300.16
2023-04-27T14:06:34.232Z,94296.97
2023-04-27T14:09:00.811Z,94299.25
2023-04-27T14:11:27.513Z,94296.97
2023-04-27T14:13:53.978Z,94298.84
2023-04-27T14:16:20.901Z,94297.34
2023-04-27T14:18:47.406Z,94298.56
2023-04-27T14:21:13.884Z,94298.88
2023-04-27T14:23:40.324Z,94300.75
2023-04-27T14:26:06.834Z,94298.41
2023-04-27T14:28:33.315Z,94293.47
2023-04-27T14:30:59.738Z,94292.50
2023-04-27T14:33:26.366Z,94279.31
2023-04-27T14:35:52.921Z,94281.81
2023-04-27T14:38:19.352Z,94280.91
2023-04-27T14:40:46.002Z,94280.16
2023-04-27T14:43:12.430Z,94285.41
2023-04-27T14:45:48.016Z,94289.78
2023-04-27T14:48:19.020Z,94279.09
2023-04-27T14:50:45.621Z,94286.50
2023-04-27T14:53:12.111Z,94284.59
2023-04-27T14:55:38.646Z,94284.09
2023-04-27T14:58:05.544Z,94276.81
2023-04-27T15:00:32.211Z,94278.00
2023-04-27T15:02:58.732Z,94286.69
2023-04-27T15:05:25.687Z,94290.59
2023-04-27T15:07:52.127Z,94294.06
2023-04-27T15:10:18.703Z,94294.41
2023-04-27T15:12:45.784Z,94291.81
2023-04-27T15:15:15.210Z,94297.91
2023-04-27T15:17:41.773Z,94299.47
2023-04-27T15:20:08.728Z,94297.72
2023-04-27T15:22:35.212Z,94292.72
2023-04-27T15:25:01.989Z,94288.56
2023-04-27T15:27:28.436Z,94291.75
2023-04-27T15:29:55.232Z,94289.22
2023-04-27T15:32:24.499Z,94290.13
2023-04-27T15:34:51.809Z,94291.84
2023-04-27T15:37:18.625Z,94284.22
2023-04-27T15:39:45.140Z,94291.91
2023-04-27T15:42:11.677Z,94285.44
2023-04-27T15:44:38.118Z,94292.63
2023-04-27T15:47:05.043Z,94293.50
2023-04-27T15:49:33.153Z,94281.41
2023-04-27T15:52:02.372Z,94289.50
2023-04-27T15:54:28.819Z,94282.50
2023-04-27T15:56:55.266Z,94289.06
2023-04-27T15:59:21.700Z,94274.25
2023-04-27T16:01:48.168Z,94268.41
2023-04-27T16:04:14.939Z,94268.03
2023-04-27T16:06:41.681Z,94264.34
2023-04-27T16:09:10.605Z,94265.75
2023-04-27T16:11:37.206Z,94264.28
2023-04-27T16:14:03.685Z,94255.44
2023-04-27T16:16:30.211Z,94258.19
2023-04-27T16:18:58.171Z,94253.53
2023-04-27T16:21:25.065Z,94261.50
2023-04-27T16:23:51.603Z,94256.50
2023-04-27T16:26:18.118Z,94261.75
2023-04-27T16:28:44.602Z,94259.63
2023-04-27T16:31:12.848Z,94262.69
2023-04-27T16:33:39.718Z,94253.28
2023-04-27T16:36:06.346Z,94249.47
2023-04-27T16:38:32.850Z,94249.16
2023-04-27T16:40:59.297Z,94250.59
2023-04-27T16:43:26.079Z,94254.22
2023-04-27T16:45:52.594Z,94252.59
2023-04-27T16:48:19.077Z,94255.41
2023-04-27T16:50:46.651Z,94251.25
2023-04-27T16:53:14.828Z,94248.59
2023-04-27T16:55:41.345Z,94253.88
2023-04-27T16:58:07.801Z,94254.00
2023-04-27T17:00:34.331Z,94261.66
2023-04-27T17:03:01.332Z,94256.03
2023-04-27T17:05:27.872Z,94262.50
2023-04-27T17:07:54.330Z,94252.53
2023-04-27T17:10:21.012Z,94252.13
2023-04-27T17:12:47.443Z,94248.50
2023-04-27T17:15:13.953Z,94254.31
2023-04-27T17:17:41.243Z,94248.41
2023-04-27T17:20:09.527Z,94247.47
2023-04-27T17:22:36.957Z,94251.28
2023-04-27T17:25:04.146Z,94254.19
2023-04-27T17:27:30.755Z,94245.16
2023-04-27T17:29:57.959Z,94256.34
2023-04-27T17:32:24.651Z,94243.66
2023-04-27T17:34:52.440Z,94246.38
2023-04-27T17:37:18.842Z,94241.44
2023-04-27T17:39:45.370Z,94245.03
2023-04-27T17:42:12.514Z,94238.44
2023-04-27T17:44:41.108Z,94235.69
2023-04-27T17:47:08.403Z,94238.56
2023-04-27T17:49:35.490Z,94241.63
2023-04-27T17:52:02.432Z,94252.03
2023-04-27T17:54:30.068Z,94250.84
2023-04-27T17:56:57.098Z,94252.97
2023-04-27T17:59:24.754Z,94254.31
2023-04-27T18:01:51.530Z,94253.84
2023-04-27T18:04:18.252Z,94255.53
2023-04-27T18:06:44.820Z,94261.38
2023-04-27T18:09:12.062Z,94248.47
2023-04-27T18:11:38.774Z,94254.34
2023-04-27T18:14:05.200Z,94264.41
2023-04-27T18:16:31.693Z,94263.59
2023-04-27T18:18:58.153Z,94254.28
2023-04-27T18:21:26.677Z,94251.09
2023-04-27T18:23:53.206Z,94257.19
2023-04-27T18:26:19.896Z,94254.00
2023-04-27T18:28:46.383Z,94253.13
2023-04-27T18:31:16.872Z,94258.06
2023-04-27T18:33:46.918Z,94268.91
2023-04-27T18:36:13.573Z,94265.22
2023-04-27T18:38:40.161Z,94261.69
2023-04-27T18:41:07.234Z,94263.53
2023-04-27T18:43:35.704Z,94263.19
2023-04-27T18:46:02.975Z,94255.97
2023-04-27T18:48:29.524Z,94269.19
2023-04-27T18:50:55.972Z,94269.22
2023-04-27T18:53:22.457Z,94263.19
2023-04-27T18:55:49.022Z,94273.34
2023-04-27T18:58:15.939Z,94288.41
2023-04-27T19:00:42.528Z,94281.31
2023-04-27T19:03:09.065Z,94273.16
2023-04-27T19:05:36.455Z,94271.75
2023-04-27T19:08:03.089Z,94287.91
2023-04-27T19:10:29.544Z,94292.22
2023-04-27T19:12:57.030Z,94286.03
2023-04-27T19:15:23.678Z,94296.97
2023-04-27T19:17:58.498Z,94292.63
2023-04-27T19:20:33.529Z,94285.22
2023-04-27T19:23:00.125Z,94279.34
2023-04-27T19:25:26.775Z,94279.19
2023-04-27T19:27:53.284Z,94282.72
2023-04-27T19:30:19.973Z,94285.59
2023-04-27T19:32:46.493Z,94292.22
2023-04-27T19:35:13.730Z,94286.53
2023-04-27T19:37:40.277Z,94298.03
2023-04-27T19:40:08.602Z,94292.91
2023-04-27T19:42:35.071Z,94291.22
2023-04-27T19:45:01.759Z,94289.47
2023-04-27T19:47:28.249Z,94299.78
2023-04-27T19:49:54.771Z,94297.59
2023-04-27T19:52:21.171Z,94289.88
2023-04-27T19:54:52.055Z,94290.78
2023-04-27T19:57:18.730Z,94288.28
2023-04-27T19:59:45.174Z,94286.56
2023-04-27T20:02:11.674Z,94293.16
2023-04-27T20:04:39.718Z,94292.97
2023-04-27T20:07:06.449Z,94293.56
2023-04-27T20:09:32.916Z,94295.72
2023-04-27T20:11:59.337Z,94288.47
2023-04-27T20:14:28.928Z,94286.16
2023-04-27T20:16:55.402Z,94278.91
2023-04-27T20:19:22.615Z,94281.53
2023-04-27T20:21:50.032Z,94267.22
2023-04-27T20:24:16.966Z,94267.22
2023-04-27T20:26:43.740Z,94269.84
2023-04-27T20:29:10.458Z,94267.50
2023-04-27T20:31:36.948Z,94266.75
2023-04-27T20:34:03.370Z,94272.72
2023-04-27T20:36:29.927Z,94275.06
2023-04-27T20:38:57.503Z,94266.91
2023-04-27T20:41:24.149Z,94264.00
2023-04-27T20:43:52.426Z,94258.78
2023-04-27T20:46:19.027Z,94253.25
2023-04-27T20:48:46.145Z,94255.28
2023-04-27T20:51:12.769Z,94260.81
2023-04-27T20:53:40.115Z,94259.72
2023-04-27T20:56:06.889Z,94260.50
2023-04-27T20:58:33.316Z,94258.03
2023-04-27T21:00:59.809Z,94259.38
2023-04-27T21:03:26.569Z,94260.75
2023-04-27T21:05:53.187Z,94260.56
2023-04-27T21:08:19.615Z,94259.72
2023-04-27T21:10:46.146Z,94250.00
2023-04-27T21:13:12.568Z,94244.44
2023-04-27T21:15:39.019Z,94249.47
2023-04-27T21:18:07.876Z,94251.41
2023-04-27T21:20:36.109Z,94255.97
2023-04-27T21:23:02.746Z,94253.78
2023-04-27T21:25:29.260Z,94246.66
2023-04-27T21:27:55.658Z,94241.44
2023-04-27T21:30:22.127Z,94241.25
2023-04-27T21:32:48.720Z,94241.53
2023-04-27T21:35:15.323Z,94238.44
2023-04-27T21:37:41.779Z,94232.75
2023-04-27T21:40:08.904Z,94228.13
2023-04-27T21:42:35.365Z,94227.34
2023-04-27T21:45:03.635Z,94232.38
2023-04-27T21:47:30.132Z,94227.72
2023-04-27T21:49:56.629Z,94222.50
2023-04-27T21:52:24.392Z,94223.78
2023-04-27T21:54:50.836Z,94220.88
2023-04-27T21:57:19.448Z,94220.28
2023-04-27T21:59:46.628Z,94214.03
2023-04-27T22:02:13.115Z,94209.88
2023-04-27T22:04:39.627Z,94214.03
2023-04-27T22:07:07.925Z,94207.84
2023-04-27T22:09:35.443Z,94209.88
2023-04-27T22:12:02.951Z,94208.31
2023-04-27T22:14:30.680Z,94209.66
2023-04-27T22:16:58.250Z,94206.28
2023-04-27T22:19:27.944Z,94205.31
2023-04-27T22:21:54.832Z,94205.91
2023-04-27T22:24:21.328Z,94204.19
2023-04-27T22:26:48.368Z,94200.59
2023-04-27T22:29:15.420Z,94203.00
2023-04-27T22:31:42.620Z,94206.50
2023-04-27T22:34:11.030Z,94198.81
2023-04-27T22:36:37.794Z,94194.94
2023-04-27T22:39:05.386Z,94202.00
2023-04-27T22:41:31.795Z,94196.56
2023-04-27T22:43:58.180Z,94202.88
2023-04-27T22:46:24.666Z,94195.81
2023-04-27T22:48:52.587Z,94206.53
2023-04-27T22:51:19.089Z,94214.94
2023-04-27T22:53:45.516Z,94210.03
2023-04-27T22:56:11.960Z,94212.91
2023-04-27T22:58:38.373Z,94203.38
2023-04-27T23:01:04.964Z,94205.50
2023-04-27T23:03:31.693Z,94204.22
2023-04-27T23:06:00.752Z,94208.69
2023-04-27T23:08:27.244Z,94206.34
2023-04-27T23:10:53.730Z,94205.56
2023-04-27T23:13:21.268Z,94208.47
2023-04-27T23:15:48.132Z,94208.47
2023-04-27T23:18:14.807Z,94207.72
2023-04-27T23:20:41.505Z,94217.34
2023-04-27T23:23:07.913Z,94208.47
2023-04-27T23:25:34.499Z,94203.84
2023-04-27T23:28:01.142Z,94209.84
2023-04-27T23:30:27.662Z,94209.53
2023-04-27T23:32:54.137Z,94205.41
2023-04-27T23:35:20.902Z,94205.41
2023-04-27T23:37:47.387Z,94204.91
2023-04-27T23:40:14.290Z,94207.03
2023-04-27T23:42:40.715Z,94206.56
2023-04-27T23:45:07.668Z,94206.09
2023-04-27T23:47:34.373Z,94201.16
2023-04-27T23:50:02.257Z,94205.59
2023-04-27T23:52:28.675Z,94205.78
2023-04-27T23:54:55.058Z,94212.91
2023-04-27T23:57:21.522Z,94197.97
2023-04-27T23:59:47.917Z,94198.28
