createdAt,value
2023-05-11T00:01:32.831Z,18.60
2023-05-11T00:04:18.891Z,18.60
2023-05-11T00:07:05.778Z,18.60
2023-05-11T00:09:51.729Z,18.60
2023-05-11T00:12:37.779Z,18.60
2023-05-11T00:15:23.965Z,18.70
2023-05-11T00:18:09.732Z,18.60
2023-05-11T00:20:56.773Z,18.60
2023-05-11T00:23:42.610Z,18.60
2023-05-11T00:26:28.747Z,18.60
2023-05-11T00:29:16.054Z,18.60
2023-05-11T00:32:02.335Z,18.60
2023-05-11T00:34:50.992Z,18.60
2023-05-11T00:37:38.190Z,18.50
2023-05-11T00:40:26.872Z,18.60
2023-05-11T00:43:12.772Z,18.50
2023-05-11T00:45:58.847Z,18.50
2023-05-11T00:48:46.800Z,18.50
2023-05-11T00:51:36.606Z,18.40
2023-05-11T00:54:22.542Z,18.40
2023-05-11T00:57:09.068Z,18.40
2023-05-11T00:59:55.102Z,18.40
2023-05-11T01:02:41.736Z,18.30
2023-05-11T01:05:43.721Z,18.30
2023-05-11T01:08:40.788Z,18.30
2023-05-11T01:11:57.401Z,18.30
2023-05-11T01:14:58.528Z,18.20
2023-05-11T01:17:58.437Z,18.20
2023-05-11T01:20:52.580Z,18.20
2023-05-11T01:24:09.966Z,18.20
2023-05-11T01:27:25.417Z,18.20
2023-05-11T01:30:41.831Z,18.20
2023-05-11T01:33:34.059Z,18.20
2023-05-11T01:36:21.994Z,18.20
2023-05-11T01:39:11.119Z,18.20
2023-05-11T01:42:10.771Z,18.20
2023-05-11T01:44:59.918Z,18.20
2023-05-11T01:47:51.503Z,18.20
2023-05-11T01:50:39.085Z,18.20
2023-05-11T01:53:30.804Z,18.20
2023-05-11T01:56:17.409Z,18.20
2023-05-11T01:59:04.009Z,18.20
2023-05-11T02:01:50.267Z,18.20
2023-05-11T02:04:40.025Z,18.10
2023-05-11T02:07:28.454Z,18.10
2023-05-11T02:10:18.968Z,18.10
2023-05-11T02:13:05.652Z,18.10
2023-05-11T02:15:54.277Z,18.00
2023-05-11T02:18:42.178Z,18.10
2023-05-11T02:21:29.645Z,18.10
2023-05-11T02:24:17.122Z,18.10
2023-05-11T02:27:03.202Z,18.10
2023-05-11T02:29:49.383Z,18.10
2023-05-11T02:32:40.003Z,18.10
2023-05-11T02:35:42.659Z,18.10
2023-05-11T02:38:36.635Z,18.10
2023-05-11T02:41:29.396Z,18.10
2023-05-11T02:44:21.501Z,18.10
2023-05-11T02:47:09.233Z,18.10
2023-05-11T02:49:58.040Z,18.10
2023-05-11T02:52:49.203Z,18.10
2023-05-11T02:55:35.304Z,18.10
2023-05-11T02:58:21.850Z,18.10
2023-05-11T03:01:15.547Z,18.20
2023-05-11T03:04:05.639Z,18.20
2023-05-11T03:06:52.152Z,18.20
2023-05-11T03:09:40.248Z,18.20
2023-05-11T03:12:31.527Z,18.20
2023-05-11T03:15:18.638Z,18.20
2023-05-11T03:18:08.300Z,18.20
2023-05-11T03:20:54.961Z,18.20
2023-05-11T03:23:41.472Z,18.20
2023-05-11T03:26:38.105Z,18.20
2023-05-11T03:29:26.200Z,18.20
2023-05-11T03:32:13.281Z,18.20
2023-05-11T03:35:00.999Z,18.20
2023-05-11T03:37:49.103Z,18.20
2023-05-11T03:40:37.834Z,18.20
2023-05-11T03:43:27.202Z,18.20
2023-05-11T03:46:19.354Z,18.20
2023-05-11T03:49:06.443Z,18.20
2023-05-11T03:51:53.331Z,18.30
2023-05-11T03:54:40.059Z,18.30
2023-05-11T03:57:26.666Z,18.30
2023-05-11T04:00:17.675Z,18.30
2023-05-11T04:03:07.153Z,18.30
2023-05-11T04:05:54.501Z,18.30
2023-05-11T04:08:41.342Z,18.30
2023-05-11T04:11:27.705Z,18.30
2023-05-11T04:14:14.159Z,18.30
2023-05-11T04:17:02.116Z,18.30
2023-05-11T04:19:48.824Z,18.30
2023-05-11T04:22:34.824Z,18.30
2023-05-11T04:25:24.188Z,18.30
2023-05-11T04:28:10.190Z,18.30
2023-05-11T04:31:00.889Z,18.30
2023-05-11T04:33:47.392Z,18.30
2023-05-11T04:36:33.476Z,18.30
2023-05-11T04:39:19.321Z,18.40
2023-05-11T04:42:05.980Z,18.40
2023-05-11T04:44:55.364Z,18.40
2023-05-11T04:47:41.371Z,18.30
2023-05-11T04:50:28.080Z,18.40
2023-05-11T04:53:14.436Z,18.40
2023-05-11T04:56:00.567Z,18.40
2023-05-11T04:58:47.488Z,18.40
2023-05-11T05:01:33.996Z,18.40
2023-05-11T05:04:22.359Z,18.40
2023-05-11T05:07:09.455Z,18.40
2023-05-11T05:09:55.168Z,18.40
2023-05-11T05:12:41.203Z,18.40
2023-05-11T05:15:29.414Z,18.40
2023-05-11T05:18:15.668Z,18.30
2023-05-11T05:21:04.525Z,18.30
2023-05-11T05:23:50.582Z,18.30
2023-05-11T05:26:36.437Z,18.40
2023-05-11T05:29:22.684Z,18.40
2023-05-11T05:32:08.664Z,18.40
2023-05-11T05:34:55.292Z,18.40
2023-05-11T05:37:42.141Z,18.40
2023-05-11T05:40:29.141Z,18.40
2023-05-11T05:43:16.032Z,18.40
2023-05-11T05:46:02.693Z,18.40
2023-05-11T05:48:49.185Z,18.40
2023-05-11T05:51:35.418Z,18.40
2023-05-11T05:54:22.213Z,18.40
2023-05-11T05:57:08.558Z,18.50
2023-05-11T05:59:56.960Z,18.50
2023-05-11T06:02:43.308Z,18.50
2023-05-11T06:05:39.660Z,18.50
2023-05-11T06:08:27.322Z,18.50
2023-05-11T06:11:13.319Z,18.50
2023-05-11T06:13:59.330Z,18.40
2023-05-11T06:16:45.494Z,18.40
2023-05-11T06:19:31.684Z,18.40
2023-05-11T06:22:18.106Z,18.50
2023-05-11T06:25:05.440Z,18.50
2023-05-11T06:27:50.978Z,18.60
2023-05-11T06:30:38.178Z,18.60
2023-05-11T06:33:27.003Z,18.60
2023-05-11T06:36:14.282Z,18.60
2023-05-11T06:39:00.541Z,18.60
2023-05-11T06:41:46.850Z,18.70
2023-05-11T06:44:32.848Z,18.70
2023-05-11T06:47:19.324Z,18.80
2023-05-11T06:50:06.122Z,18.80
2023-05-11T06:52:54.737Z,18.80
2023-05-11T06:55:40.645Z,18.80
2023-05-11T06:58:27.074Z,18.80
2023-05-11T07:01:12.981Z,18.90
2023-05-11T07:03:59.113Z,18.90
2023-05-11T07:06:45.148Z,18.90
2023-05-11T07:09:31.118Z,18.90
2023-05-11T07:12:18.759Z,18.90
2023-05-11T07:15:06.016Z,19.00
2023-05-11T07:17:52.808Z,19.00
2023-05-11T07:20:40.197Z,19.00
2023-05-11T07:23:26.111Z,19.00
2023-05-11T07:26:11.898Z,19.10
2023-05-11T07:28:57.690Z,19.10
2023-05-11T07:31:45.834Z,19.20
2023-05-11T07:34:32.026Z,19.20
2023-05-11T07:37:18.448Z,19.20
2023-05-11T07:40:05.126Z,19.20
2023-05-11T07:42:51.205Z,19.30
2023-05-11T07:45:37.163Z,19.30
2023-05-11T07:48:26.730Z,19.30
2023-05-11T07:51:12.843Z,19.30
2023-05-11T07:53:58.907Z,19.30
2023-05-11T07:56:44.828Z,19.30
2023-05-11T07:59:31.259Z,19.30
2023-05-11T08:02:19.320Z,19.20
2023-05-11T08:05:05.586Z,19.20
2023-05-11T08:07:51.732Z,19.20
2023-05-11T08:10:38.925Z,19.10
2023-05-11T08:13:25.911Z,19.10
2023-05-11T08:16:11.971Z,19.10
2023-05-11T08:18:57.634Z,19.10
2023-05-11T08:21:44.356Z,19.00
2023-05-11T08:24:30.213Z,19.00
2023-05-11T08:27:15.821Z,19.00
2023-05-11T08:30:01.342Z,19.10
2023-05-11T08:32:57.718Z,19.10
2023-05-11T08:35:45.926Z,19.10
2023-05-11T08:38:33.106Z,19.20
2023-05-11T08:41:19.374Z,19.20
2023-05-11T08:44:07.424Z,19.30
2023-05-11T08:47:08.661Z,19.30
2023-05-11T08:50:00.827Z,19.30
2023-05-11T08:52:47.346Z,19.40
2023-05-11T08:55:35.225Z,19.40
2023-05-11T08:58:22.793Z,19.50
2023-05-11T09:01:15.456Z,19.50
2023-05-11T09:04:05.481Z,19.60
2023-05-11T09:06:52.318Z,19.60
2023-05-11T09:09:38.195Z,19.60
2023-05-11T09:12:26.483Z,19.70
2023-05-11T09:15:15.697Z,19.70
2023-05-11T09:18:02.849Z,19.70
2023-05-11T09:20:51.389Z,19.70
2023-05-11T09:23:37.699Z,19.80
2023-05-11T09:26:30.205Z,19.80
2023-05-11T09:29:20.556Z,19.80
2023-05-11T09:32:07.250Z,19.90
2023-05-11T09:34:53.792Z,19.90
2023-05-11T09:37:39.861Z,19.90
2023-05-11T09:40:33.286Z,19.90
2023-05-11T09:43:28.507Z,19.90
2023-05-11T09:46:22.329Z,19.90
2023-05-11T09:49:09.895Z,19.90
2023-05-11T09:52:01.595Z,19.90
2023-05-11T09:54:54.280Z,19.90
2023-05-11T09:57:40.240Z,20.00
2023-05-11T10:00:26.842Z,20.10
2023-05-11T10:03:12.881Z,20.10
2023-05-11T10:06:01.404Z,20.20
2023-05-11T10:08:47.644Z,20.20
2023-05-11T10:11:34.226Z,20.30
2023-05-11T10:14:20.291Z,20.40
2023-05-11T10:17:06.650Z,20.40
2023-05-11T10:19:57.330Z,20.50
2023-05-11T10:22:43.476Z,20.50
2023-05-11T10:25:29.137Z,20.50
2023-05-11T10:28:15.629Z,20.60
2023-05-11T10:31:05.042Z,20.60
2023-05-11T10:33:55.163Z,20.60
2023-05-11T10:36:42.416Z,20.60
2023-05-11T10:39:32.665Z,20.60
2023-05-11T10:42:45.665Z,20.60
2023-05-11T10:46:17.871Z,20.60
2023-05-11T10:49:29.281Z,20.70
2023-05-11T10:52:37.739Z,20.60
2023-05-11T10:55:46.981Z,20.60
2023-05-11T10:58:58.439Z,20.60
2023-05-11T11:01:46.130Z,20.60
2023-05-11T11:04:50.133Z,20.50
2023-05-11T11:08:09.513Z,20.50
2023-05-11T11:10:56.720Z,20.50
2023-05-11T11:14:02.811Z,20.40
2023-05-11T11:17:16.550Z,20.40
2023-05-11T11:20:08.869Z,20.40
2023-05-11T11:22:57.627Z,20.40
2023-05-11T11:25:56.061Z,20.40
2023-05-11T11:29:03.499Z,20.50
2023-05-11T11:31:49.285Z,20.50
2023-05-11T11:34:36.784Z,20.50
2023-05-11T11:37:24.402Z,20.60
2023-05-11T11:40:15.243Z,20.70
2023-05-11T11:43:19.680Z,20.70
2023-05-11T11:46:06.363Z,20.80
2023-05-11T11:48:54.937Z,20.80
2023-05-11T11:51:41.359Z,20.90
2023-05-11T11:54:44.888Z,20.80
2023-05-11T11:57:33.757Z,20.90
2023-05-11T12:00:22.938Z,20.90
2023-05-11T12:03:13.176Z,20.80
2023-05-11T12:06:01.876Z,20.80
2023-05-11T12:08:48.176Z,20.80
2023-05-11T12:11:35.655Z,20.80
2023-05-11T12:14:23.117Z,20.70
2023-05-11T12:17:13.866Z,20.70
2023-05-11T12:20:19.169Z,20.60
2023-05-11T12:23:05.941Z,20.60
2023-05-11T12:26:06.112Z,20.50
2023-05-11T12:29:07.439Z,20.50
2023-05-11T12:31:53.849Z,20.50
2023-05-11T12:34:39.903Z,20.50
2023-05-11T12:37:29.740Z,20.60
2023-05-11T12:40:16.033Z,20.60
2023-05-11T12:43:02.215Z,20.70
2023-05-11T12:45:48.662Z,20.70
2023-05-11T12:48:38.083Z,20.80
2023-05-11T12:51:50.507Z,20.80
2023-05-11T12:54:44.796Z,20.80
2023-05-11T12:57:31.819Z,20.80
2023-05-11T13:00:21.738Z,20.80
2023-05-11T13:03:10.890Z,20.80
2023-05-11T13:06:13.924Z,20.70
2023-05-11T13:09:00.161Z,20.70
2023-05-11T13:11:46.660Z,20.60
2023-05-11T13:14:33.507Z,20.60
2023-05-11T13:17:33.513Z,20.60
2023-05-11T13:20:25.055Z,20.60
2023-05-11T13:23:15.157Z,20.60
2023-05-11T13:26:01.268Z,20.60
2023-05-11T13:28:55.079Z,20.60
2023-05-11T13:31:53.979Z,20.50
2023-05-11T13:34:39.920Z,20.50
2023-05-11T13:37:26.162Z,20.60
2023-05-11T13:40:14.717Z,20.60
2023-05-11T13:43:01.475Z,20.60
2023-05-11T13:45:53.881Z,20.60
2023-05-11T13:48:40.209Z,20.60
2023-05-11T13:51:26.151Z,20.60
2023-05-11T13:54:57.112Z,20.50
2023-05-11T13:57:43.338Z,20.60
2023-05-11T14:00:32.637Z,20.50
2023-05-11T14:03:28.326Z,20.50
2023-05-11T14:06:14.589Z,20.40
2023-05-11T14:09:00.866Z,20.40
2023-05-11T14:11:46.809Z,20.40
2023-05-11T14:14:33.080Z,20.30
2023-05-11T14:17:19.736Z,20.30
2023-05-11T14:20:07.061Z,20.30
2023-05-11T14:22:53.003Z,20.20
2023-05-11T14:25:38.946Z,20.10
2023-05-11T14:28:26.039Z,20.10
2023-05-11T14:31:12.262Z,20.00
2023-05-11T14:33:58.191Z,19.90
2023-05-11T14:36:44.354Z,19.90
2023-05-11T14:39:29.984Z,19.80
2023-05-11T14:42:16.084Z,19.80
2023-05-11T14:45:01.844Z,19.70
2023-05-11T14:47:48.199Z,19.70
2023-05-11T14:50:34.873Z,19.70
2023-05-11T14:53:24.430Z,19.60
2023-05-11T14:56:10.745Z,19.60
2023-05-11T14:58:56.588Z,19.60
2023-05-11T15:01:42.864Z,19.50
2023-05-11T15:04:28.808Z,19.50
2023-05-11T15:07:15.092Z,19.50
2023-05-11T15:10:01.933Z,19.50
2023-05-11T15:12:50.651Z,19.50
2023-05-11T15:15:37.398Z,19.50
2023-05-11T15:18:26.808Z,19.50
2023-05-11T15:21:12.865Z,19.40
2023-05-11T15:23:59.940Z,19.40
2023-05-11T15:26:45.773Z,19.40
2023-05-11T15:29:34.394Z,19.40
2023-05-11T15:32:21.113Z,19.30
2023-05-11T15:35:11.041Z,19.40
2023-05-11T15:37:56.708Z,19.40
2023-05-11T15:40:42.558Z,19.50
2023-05-11T15:43:29.055Z,19.50
2023-05-11T15:46:14.924Z,19.50
2023-05-11T15:49:04.952Z,19.50
2023-05-11T15:51:50.773Z,19.50
2023-05-11T15:54:36.372Z,19.40
2023-05-11T15:57:22.737Z,19.40
2023-05-11T16:00:12.863Z,19.40
2023-05-11T16:02:59.834Z,19.40
2023-05-11T16:05:46.318Z,19.40
2023-05-11T16:08:34.610Z,19.40
2023-05-11T16:11:21.838Z,19.30
2023-05-11T16:14:07.520Z,19.30
2023-05-11T16:16:53.146Z,19.30
2023-05-11T16:19:39.416Z,19.30
2023-05-11T16:22:27.931Z,19.30
2023-05-11T16:25:16.287Z,19.30
2023-05-11T16:28:02.509Z,19.30
2023-05-11T16:30:48.570Z,19.30
2023-05-11T16:33:34.105Z,19.30
2023-05-11T16:36:22.049Z,19.30
2023-05-11T16:39:08.018Z,19.30
2023-05-11T16:41:54.188Z,19.30
2023-05-11T16:44:40.078Z,19.30
2023-05-11T16:47:28.547Z,19.30
2023-05-11T16:50:16.020Z,19.30
2023-05-11T16:53:04.623Z,19.30
2023-05-11T16:55:50.822Z,19.30
2023-05-11T16:58:36.632Z,19.20
2023-05-11T17:01:22.185Z,19.20
2023-05-11T17:04:08.397Z,19.20
2023-05-11T17:06:55.513Z,19.10
2023-05-11T17:09:41.948Z,19.10
2023-05-11T17:12:32.399Z,19.00
2023-05-11T17:15:18.135Z,19.00
2023-05-11T17:18:06.789Z,19.00
2023-05-11T17:20:56.282Z,18.90
2023-05-11T17:23:43.809Z,18.90
2023-05-11T17:26:43.301Z,18.90
2023-05-11T17:29:33.684Z,19.00
2023-05-11T17:32:20.407Z,19.00
2023-05-11T17:35:08.043Z,19.00
2023-05-11T17:37:54.045Z,19.00
2023-05-11T17:40:39.966Z,19.00
2023-05-11T17:43:26.705Z,18.90
2023-05-11T17:46:13.004Z,18.90
2023-05-11T17:48:59.522Z,18.90
2023-05-11T17:51:45.202Z,18.90
2023-05-11T17:54:31.363Z,18.90
2023-05-11T17:57:17.983Z,18.90
2023-05-11T18:00:07.040Z,18.80
2023-05-11T18:02:52.941Z,18.80
2023-05-11T18:05:48.656Z,18.80
2023-05-11T18:08:36.717Z,18.80
2023-05-11T18:11:22.948Z,18.80
2023-05-11T18:14:10.855Z,18.80
2023-05-11T18:16:57.062Z,18.80
2023-05-11T18:19:43.635Z,18.80
2023-05-11T18:22:31.107Z,18.80
2023-05-11T18:25:20.668Z,18.80
2023-05-11T18:28:12.903Z,18.90
2023-05-11T18:30:59.203Z,18.90
2023-05-11T18:33:54.787Z,18.90
2023-05-11T18:36:41.292Z,19.00
2023-05-11T18:39:28.125Z,18.90
2023-05-11T18:42:14.150Z,18.90
2023-05-11T18:45:01.558Z,18.90
2023-05-11T18:47:47.565Z,18.90
2023-05-11T18:50:33.976Z,18.90
2023-05-11T18:53:20.232Z,18.80
2023-05-11T18:56:06.609Z,18.80
2023-05-11T18:58:53.522Z,18.80
2023-05-11T19:01:47.662Z,18.80
2023-05-11T19:04:34.523Z,18.80
2023-05-11T19:07:21.895Z,18.80
2023-05-11T19:10:09.039Z,18.80
2023-05-11T19:12:55.368Z,18.80
2023-05-11T19:15:41.344Z,18.80
2023-05-11T19:18:28.608Z,18.70
2023-05-11T19:21:14.579Z,18.70
2023-05-11T19:24:00.898Z,18.70
2023-05-11T19:26:52.357Z,18.60
2023-05-11T19:29:52.138Z,18.60
2023-05-11T19:32:39.202Z,18.60
2023-05-11T19:35:27.137Z,18.60
2023-05-11T19:38:15.402Z,18.60
2023-05-11T19:41:01.787Z,18.60
2023-05-11T19:43:51.511Z,18.60
2023-05-11T19:46:40.667Z,18.60
2023-05-11T19:49:29.756Z,18.60
2023-05-11T19:52:16.116Z,18.60
2023-05-11T19:55:01.987Z,18.70
2023-05-11T19:57:50.714Z,18.70
2023-05-11T20:00:39.181Z,18.60
2023-05-11T20:03:27.944Z,18.60
2023-05-11T20:06:16.013Z,18.60
2023-05-11T20:09:01.833Z,18.60
2023-05-11T20:11:48.683Z,18.70
2023-05-11T20:14:36.852Z,18.60
2023-05-11T20:17:23.521Z,18.60
2023-05-11T20:20:11.679Z,18.70
2023-05-11T20:23:03.584Z,18.70
2023-05-11T20:25:50.519Z,18.70
2023-05-11T20:28:45.487Z,18.70
2023-05-11T20:31:32.771Z,18.60
2023-05-11T20:34:19.903Z,18.60
2023-05-11T20:37:06.026Z,18.60
2023-05-11T20:39:52.584Z,18.70
2023-05-11T20:42:41.281Z,18.60
2023-05-11T20:45:29.519Z,18.70
2023-05-11T20:48:16.152Z,18.70
2023-05-11T20:51:04.097Z,18.70
2023-05-11T20:53:50.751Z,18.60
2023-05-11T20:56:36.471Z,18.60
2023-05-11T21:02:11.789Z,18.50
2023-05-11T21:05:02.145Z,18.40
2023-05-11T21:07:48.605Z,18.40
2023-05-11T21:10:34.834Z,18.40
2023-05-11T21:13:20.820Z,18.40
2023-05-11T21:16:08.398Z,18.40
2023-05-11T21:18:55.168Z,18.40
2023-05-11T21:21:41.154Z,18.40
2023-05-11T21:24:28.257Z,18.40
2023-05-11T21:27:19.663Z,18.30
2023-05-11T21:30:09.536Z,18.30
2023-05-11T21:32:55.434Z,18.30
2023-05-11T21:35:44.076Z,18.30
2023-05-11T21:38:30.403Z,18.30
2023-05-11T21:41:16.970Z,18.30
2023-05-11T21:44:02.890Z,18.30
2023-05-11T21:46:49.222Z,18.30
2023-05-11T21:49:38.271Z,18.30
2023-05-11T21:52:27.368Z,18.30
2023-05-11T21:55:13.111Z,18.30
2023-05-11T21:58:02.833Z,18.30
2023-05-11T22:00:48.557Z,18.30
2023-05-11T22:03:34.344Z,18.30
2023-05-11T22:06:24.352Z,18.30
2023-05-11T22:09:10.390Z,18.40
2023-05-11T22:11:55.989Z,18.30
2023-05-11T22:14:41.961Z,18.40
2023-05-11T22:17:28.210Z,18.40
2023-05-11T22:20:14.775Z,18.30
2023-05-11T22:23:00.515Z,18.30
2023-05-11T22:25:46.583Z,18.30
2023-05-11T22:28:33.165Z,18.30
2023-05-11T22:31:22.477Z,18.30
2023-05-11T22:34:08.028Z,18.30
2023-05-11T22:36:53.576Z,18.30
2023-05-11T22:39:39.701Z,18.30
2023-05-11T22:42:30.939Z,18.30
2023-05-11T22:45:17.443Z,18.30
2023-05-11T22:48:03.274Z,18.30
2023-05-11T22:50:49.069Z,18.30
2023-05-11T22:54:03.757Z,18.30
2023-05-11T22:56:50.231Z,18.30
2023-05-11T22:59:35.892Z,18.20
2023-05-11T23:02:23.138Z,18.20
2023-05-11T23:05:09.586Z,18.20
2023-05-11T23:07:58.030Z,18.20
2023-05-11T23:10:48.120Z,18.20
2023-05-11T23:13:48.244Z,18.20
2023-05-11T23:16:55.476Z,18.20
2023-05-11T23:19:49.833Z,18.20
2023-05-11T23:22:57.192Z,18.20
2023-05-11T23:25:56.022Z,18.20
2023-05-11T23:29:02.199Z,18.20
2023-05-11T23:31:49.126Z,18.20
2023-05-11T23:34:37.780Z,18.20
2023-05-11T23:37:27.301Z,18.20
2023-05-11T23:40:15.925Z,18.20
2023-05-11T23:43:01.869Z,18.10
2023-05-11T23:45:50.090Z,18.20
2023-05-11T23:48:39.005Z,18.10
2023-05-11T23:51:33.856Z,18.20
2023-05-11T23:54:22.433Z,18.20
2023-05-11T23:57:10.556Z,18.20
