createdAt,value
2018-04-17T00:00:28.834Z,0.00
2018-04-17T00:01:28.877Z,0.00
2018-04-17T00:02:28.862Z,0.00
2018-04-17T00:03:28.869Z,0.00
2018-04-17T00:04:29.185Z,0.00
2018-04-17T00:05:28.897Z,0.00
2018-04-17T00:06:28.911Z,0.00
2018-04-17T00:07:28.948Z,0.00
2018-04-17T00:08:28.963Z,0.00
2018-04-17T00:09:29.070Z,0.00
2018-04-17T00:10:29.176Z,0.00
2018-04-17T00:11:28.982Z,0.00
2018-04-17T00:12:28.996Z,0.00
2018-04-17T00:13:29.035Z,0.00
2018-04-17T00:14:29.148Z,0.00
2018-04-17T00:15:29.039Z,0.00
2018-04-17T00:16:29.049Z,0.00
2018-04-17T00:17:29.090Z,0.00
2018-04-17T00:18:29.093Z,0.00
2018-04-17T00:19:29.199Z,0.00
2018-04-17T00:20:29.130Z,0.00
2018-04-17T00:21:29.148Z,0.00
2018-04-17T00:22:29.161Z,0.00
2018-04-17T00:23:29.146Z,0.00
2018-04-17T00:24:29.267Z,0.00
2018-04-17T00:25:29.201Z,0.00
2018-04-17T00:26:29.192Z,0.00
2018-04-17T00:27:29.209Z,0.00
2018-04-17T00:28:29.231Z,0.00
2018-04-17T00:29:29.529Z,0.00
2018-04-17T00:30:29.246Z,0.00
2018-04-17T00:31:29.264Z,0.00
2018-04-17T00:32:29.273Z,0.00
2018-04-17T00:33:29.284Z,0.00
2018-04-17T00:34:29.403Z,0.00
2018-04-17T00:35:29.326Z,0.00
2018-04-17T00:36:29.355Z,0.00
2018-04-17T00:37:29.354Z,0.00
2018-04-17T00:38:29.381Z,0.00
2018-04-17T00:39:29.467Z,0.00
2018-04-17T00:40:29.406Z,0.00
2018-04-17T00:41:29.407Z,0.00
2018-04-17T00:42:29.437Z,0.00
2018-04-17T00:43:29.418Z,0.00
2018-04-17T00:44:29.568Z,0.00
2018-04-17T00:45:29.454Z,0.00
2018-04-17T00:46:29.476Z,0.00
2018-04-17T00:47:29.497Z,0.00
2018-04-17T00:48:29.524Z,0.00
2018-04-17T00:49:29.605Z,0.00
2018-04-17T00:50:29.546Z,0.00
2018-04-17T00:51:29.560Z,0.00
2018-04-17T00:52:29.562Z,0.00
2018-04-17T00:53:29.560Z,0.00
2018-04-17T00:54:29.702Z,0.00
2018-04-17T00:55:29.589Z,0.00
2018-04-17T00:56:29.608Z,0.00
2018-04-17T00:57:29.626Z,0.00
2018-04-17T00:58:29.631Z,0.00
2018-04-17T00:59:29.742Z,0.00
2018-04-17T01:00:29.656Z,0.00
2018-04-17T01:01:29.700Z,0.00
2018-04-17T01:02:29.687Z,0.00
2018-04-17T01:03:29.723Z,0.00
2018-04-17T01:04:29.841Z,0.00
2018-04-17T01:05:29.723Z,0.00
2018-04-17T01:06:29.742Z,0.00
2018-04-17T01:07:29.754Z,0.00
2018-04-17T01:08:29.792Z,0.00
2018-04-17T01:09:29.781Z,0.00
2018-04-17T01:10:29.896Z,0.00
2018-04-17T01:11:29.805Z,0.00
2018-04-17T01:12:29.832Z,0.00
2018-04-17T01:13:29.833Z,0.00
2018-04-17T01:14:29.848Z,0.00
2018-04-17T01:15:29.958Z,0.00
2018-04-17T01:16:29.881Z,0.00
2018-04-17T01:17:29.892Z,0.00
2018-04-17T01:18:29.930Z,0.00
2018-04-17T01:19:29.917Z,0.00
2018-04-17T01:20:30.031Z,0.00
2018-04-17T01:21:29.939Z,0.00
2018-04-17T01:22:29.960Z,0.00
2018-04-17T01:23:29.971Z,0.00
2018-04-17T01:24:29.982Z,0.00
2018-04-17T01:25:30.146Z,0.00
2018-04-17T01:26:30.022Z,0.00
2018-04-17T01:27:30.061Z,0.00
2018-04-17T01:28:30.042Z,0.00
2018-04-17T01:29:30.083Z,0.00
2018-04-17T01:30:30.166Z,0.00
2018-04-17T01:31:30.090Z,0.00
2018-04-17T01:32:30.100Z,0.00
2018-04-17T01:33:30.105Z,0.00
2018-04-17T01:34:30.144Z,0.00
2018-04-17T01:35:30.309Z,0.00
2018-04-17T01:36:30.173Z,0.00
2018-04-17T01:37:30.187Z,0.00
2018-04-17T01:38:30.198Z,0.00
2018-04-17T01:39:30.207Z,0.00
2018-04-17T01:40:30.312Z,0.00
2018-04-17T01:41:30.240Z,0.00
2018-04-17T01:42:30.227Z,0.00
2018-04-17T01:43:30.271Z,0.00
2018-04-17T01:44:30.284Z,0.00
2018-04-17T01:45:30.368Z,0.00
2018-04-17T01:46:30.312Z,0.00
2018-04-17T01:47:30.296Z,0.00
2018-04-17T01:48:30.314Z,0.00
2018-04-17T01:49:30.323Z,0.00
2018-04-17T01:50:30.495Z,0.00
2018-04-17T01:51:30.384Z,0.00
2018-04-17T01:52:30.370Z,0.00
2018-04-17T01:53:30.380Z,0.00
2018-04-17T01:54:30.423Z,0.00
2018-04-17T01:55:30.505Z,0.00
2018-04-17T01:56:30.422Z,0.00
2018-04-17T01:57:30.439Z,0.00
2018-04-17T01:58:30.454Z,0.00
2018-04-17T01:59:30.489Z,0.00
2018-04-17T02:00:30.581Z,0.00
2018-04-17T02:01:30.496Z,0.00
2018-04-17T02:02:30.505Z,0.00
2018-04-17T02:03:30.585Z,0.00
2018-04-17T02:04:30.534Z,0.00
2018-04-17T02:05:30.647Z,0.00
2018-04-17T02:06:30.563Z,0.00
2018-04-17T02:07:30.579Z,0.00
2018-04-17T02:08:30.591Z,0.00
2018-04-17T02:09:30.619Z,0.00
2018-04-17T02:10:30.715Z,0.00
2018-04-17T02:11:30.655Z,0.00
2018-04-17T02:12:30.677Z,0.00
2018-04-17T02:13:30.686Z,0.00
2018-04-17T02:14:30.674Z,0.00
2018-04-17T02:15:30.784Z,0.00
2018-04-17T02:16:30.706Z,0.00
2018-04-17T02:17:30.740Z,0.00
2018-04-17T02:18:30.753Z,0.00
2018-04-17T02:19:30.768Z,0.00
2018-04-17T02:20:30.753Z,0.00
2018-04-17T02:21:30.871Z,0.00
2018-04-17T02:22:30.798Z,0.00
2018-04-17T02:23:30.802Z,0.00
2018-04-17T02:24:30.805Z,0.00
2018-04-17T02:25:30.823Z,0.00
2018-04-17T02:26:30.938Z,0.00
2018-04-17T02:27:30.891Z,0.00
2018-04-17T02:28:30.893Z,0.00
2018-04-17T02:29:30.910Z,0.00
2018-04-17T02:30:30.919Z,0.00
2018-04-17T02:31:31.035Z,0.00
2018-04-17T02:32:30.950Z,0.00
2018-04-17T02:33:30.959Z,0.00
2018-04-17T02:34:30.948Z,0.00
2018-04-17T02:35:30.960Z,0.00
2018-04-17T02:36:31.102Z,0.00
2018-04-17T02:37:30.993Z,0.00
2018-04-17T02:38:31.017Z,0.00
2018-04-17T02:39:31.043Z,0.00
2018-04-17T02:40:31.029Z,0.00
2018-04-17T02:41:31.168Z,0.00
2018-04-17T02:42:31.069Z,0.00
2018-04-17T02:43:31.103Z,0.00
2018-04-17T02:44:31.088Z,0.00
2018-04-17T02:45:31.101Z,0.00
2018-04-17T02:46:31.227Z,0.00
2018-04-17T02:47:31.191Z,0.00
2018-04-17T02:48:31.141Z,0.00
2018-04-17T02:49:31.166Z,0.00
2018-04-17T02:50:31.195Z,0.00
2018-04-17T02:51:31.282Z,0.00
2018-04-17T02:52:31.188Z,0.00
2018-04-17T02:53:31.223Z,0.00
2018-04-17T02:54:31.225Z,0.00
2018-04-17T02:55:31.263Z,0.00
2018-04-17T02:56:31.374Z,0.00
2018-04-17T02:57:31.271Z,0.00
2018-04-17T02:58:31.275Z,0.00
2018-04-17T02:59:31.316Z,0.00
2018-04-17T03:00:31.302Z,0.00
2018-04-17T03:01:31.442Z,0.00
2018-04-17T03:02:31.335Z,0.00
2018-04-17T03:03:31.347Z,0.00
2018-04-17T03:04:31.369Z,0.00
2018-04-17T03:05:31.370Z,0.00
2018-04-17T03:06:31.488Z,0.00
2018-04-17T03:07:31.423Z,0.00
2018-04-17T03:08:31.440Z,0.00
2018-04-17T03:09:31.465Z,0.00
2018-04-17T03:10:31.454Z,0.00
2018-04-17T03:11:31.553Z,0.00
2018-04-17T03:12:31.465Z,0.00
2018-04-17T03:13:31.483Z,0.00
2018-04-17T03:14:31.506Z,0.00
2018-04-17T03:15:31.514Z,0.00
2018-04-17T03:16:31.628Z,0.00
2018-04-17T03:17:31.551Z,0.00
2018-04-17T03:18:31.552Z,0.00
2018-04-17T03:19:31.587Z,0.00
2018-04-17T03:20:31.616Z,0.00
2018-04-17T03:21:31.736Z,0.00
2018-04-17T03:22:31.607Z,0.00
2018-04-17T03:23:31.614Z,0.00
2018-04-17T03:24:31.642Z,0.00
2018-04-17T03:25:31.670Z,0.00
2018-04-17T03:26:31.768Z,0.00
2018-04-17T03:27:31.672Z,0.00
2018-04-17T03:28:31.684Z,0.00
2018-04-17T03:29:31.698Z,0.00
2018-04-17T03:30:31.716Z,0.00
2018-04-17T03:31:31.729Z,0.00
2018-04-17T03:32:31.854Z,0.00
2018-04-17T03:33:31.756Z,0.00
2018-04-17T03:34:31.777Z,0.00
2018-04-17T03:35:31.779Z,0.00
2018-04-17T03:36:31.799Z,0.00
2018-04-17T03:37:31.936Z,0.00
2018-04-17T03:38:31.819Z,0.00
2018-04-17T03:39:31.833Z,0.00
2018-04-17T03:40:31.849Z,0.00
2018-04-17T03:41:31.891Z,0.00
2018-04-17T03:42:32.047Z,0.00
2018-04-17T03:43:31.890Z,0.00
2018-04-17T03:44:31.901Z,0.00
2018-04-17T03:45:31.941Z,0.00
2018-04-17T03:46:31.935Z,0.00
2018-04-17T03:47:32.044Z,0.00
2018-04-17T03:48:31.963Z,0.00
2018-04-17T03:49:31.977Z,0.00
2018-04-17T03:50:31.980Z,0.00
2018-04-17T03:51:31.999Z,0.00
2018-04-17T03:52:32.109Z,0.00
2018-04-17T03:53:32.031Z,0.00
2018-04-17T03:54:32.070Z,0.00
2018-04-17T03:55:32.079Z,0.00
2018-04-17T03:56:32.071Z,0.00
2018-04-17T03:57:32.228Z,0.00
2018-04-17T03:58:32.092Z,0.00
2018-04-17T03:59:32.132Z,0.00
2018-04-17T04:00:32.146Z,0.00
2018-04-17T04:01:32.161Z,0.00
2018-04-17T04:02:32.273Z,0.00
2018-04-17T04:03:32.172Z,0.00
2018-04-17T04:04:32.181Z,0.00
2018-04-17T04:05:32.188Z,0.00
2018-04-17T04:06:32.204Z,0.00
2018-04-17T04:07:32.322Z,0.00
2018-04-17T04:08:32.230Z,0.00
2018-04-17T04:09:32.264Z,0.00
2018-04-17T04:10:32.317Z,0.00
2018-04-17T04:11:32.280Z,0.00
2018-04-17T04:12:32.400Z,0.00
2018-04-17T04:13:32.323Z,0.00
2018-04-17T04:14:32.322Z,0.00
2018-04-17T04:15:32.350Z,0.00
2018-04-17T04:16:32.346Z,0.00
2018-04-17T04:17:32.467Z,0.00
2018-04-17T04:18:32.367Z,0.00
2018-04-17T04:19:32.384Z,0.00
2018-04-17T04:20:32.390Z,0.00
2018-04-17T04:21:32.437Z,0.00
2018-04-17T04:22:32.532Z,0.00
2018-04-17T04:23:32.433Z,0.00
2018-04-17T04:24:32.450Z,0.00
2018-04-17T04:25:32.460Z,0.00
2018-04-17T04:26:32.473Z,0.00
2018-04-17T04:27:32.717Z,0.00
2018-04-17T04:28:32.500Z,0.00
2018-04-17T04:29:32.549Z,0.00
2018-04-17T04:30:32.529Z,0.00
2018-04-17T04:31:32.552Z,0.00
2018-04-17T04:32:32.660Z,0.00
2018-04-17T04:33:32.599Z,0.00
2018-04-17T04:34:32.587Z,0.00
2018-04-17T04:35:32.628Z,0.00
2018-04-17T04:36:32.611Z,0.00
2018-04-17T04:37:32.754Z,0.00
2018-04-17T04:38:32.644Z,0.00
2018-04-17T04:39:32.656Z,0.00
2018-04-17T04:40:32.687Z,0.00
2018-04-17T04:41:32.709Z,0.00
2018-04-17T04:42:32.693Z,0.00
2018-04-17T04:43:32.841Z,0.00
2018-04-17T04:44:32.748Z,0.00
2018-04-17T04:45:32.744Z,0.00
2018-04-17T04:46:32.769Z,0.00
2018-04-17T04:47:32.770Z,0.00
2018-04-17T04:48:32.876Z,0.00
2018-04-17T04:49:32.816Z,0.00
2018-04-17T04:50:32.808Z,0.00
2018-04-17T04:51:32.847Z,0.00
2018-04-17T04:52:32.829Z,0.00
2018-04-17T04:53:32.945Z,0.00
2018-04-17T04:54:32.918Z,0.00
2018-04-17T04:55:32.873Z,0.00
2018-04-17T04:56:32.893Z,0.00
2018-04-17T04:57:32.897Z,0.00
2018-04-17T04:58:33.043Z,0.00
2018-04-17T04:59:33.043Z,0.00
2018-04-17T05:00:32.968Z,0.00
2018-04-17T05:01:32.961Z,0.00
2018-04-17T05:02:32.996Z,0.00
2018-04-17T05:03:33.107Z,0.00
2018-04-17T05:04:33.027Z,0.00
2018-04-17T05:05:33.007Z,0.00
2018-04-17T05:06:33.024Z,0.00
2018-04-17T05:07:33.033Z,0.00
2018-04-17T05:08:33.156Z,0.00
2018-04-17T05:09:33.063Z,0.00
2018-04-17T05:10:33.113Z,0.00
2018-04-17T05:11:33.117Z,0.00
2018-04-17T05:12:33.116Z,0.00
2018-04-17T05:13:33.216Z,0.00
2018-04-17T05:14:33.167Z,0.00
2018-04-17T05:15:33.149Z,0.00
2018-04-17T05:16:33.185Z,0.00
2018-04-17T05:17:33.174Z,0.00
2018-04-17T05:18:33.360Z,0.00
2018-04-17T05:19:33.204Z,0.00
2018-04-17T05:20:33.227Z,0.00
2018-04-17T05:21:33.226Z,0.00
2018-04-17T05:22:33.236Z,0.00
2018-04-17T05:23:33.383Z,0.00
2018-04-17T05:24:33.292Z,0.00
2018-04-17T05:25:33.305Z,0.00
2018-04-17T05:26:33.319Z,0.00
2018-04-17T05:27:33.332Z,0.00
2018-04-17T05:28:33.442Z,0.00
2018-04-17T05:29:33.342Z,0.00
2018-04-17T05:30:33.347Z,0.00
2018-04-17T05:31:33.355Z,0.00
2018-04-17T05:32:33.369Z,0.00
2018-04-17T05:33:33.495Z,0.00
2018-04-17T05:34:33.432Z,0.00
2018-04-17T05:35:33.442Z,0.00
2018-04-17T05:36:33.450Z,0.00
2018-04-17T05:37:33.439Z,0.00
2018-04-17T05:38:33.577Z,0.00
2018-04-17T05:39:33.472Z,0.00
2018-04-17T05:40:33.503Z,0.00
2018-04-17T05:41:33.526Z,0.00
2018-04-17T05:42:33.526Z,0.00
2018-04-17T05:43:33.672Z,0.00
2018-04-17T05:44:33.617Z,0.00
2018-04-17T05:45:33.570Z,0.00
2018-04-17T05:46:33.554Z,0.00
2018-04-17T05:47:33.595Z,0.00
2018-04-17T05:48:33.683Z,0.00
2018-04-17T05:49:33.641Z,0.00
2018-04-17T05:50:33.616Z,0.00
2018-04-17T05:51:33.647Z,0.00
2018-04-17T05:52:33.633Z,0.00
2018-04-17T05:53:33.662Z,0.00
2018-04-17T05:54:33.815Z,0.00
2018-04-17T05:55:33.696Z,0.00
2018-04-17T05:56:33.711Z,0.00
2018-04-17T05:57:33.700Z,0.00
2018-04-17T05:58:33.711Z,0.00
2018-04-17T05:59:33.864Z,0.00
2018-04-17T06:00:33.738Z,0.00
2018-04-17T06:01:33.779Z,0.00
2018-04-17T06:02:33.780Z,0.00
2018-04-17T06:03:33.804Z,0.00
2018-04-17T06:04:33.982Z,0.00
2018-04-17T06:05:33.817Z,0.00
2018-04-17T06:06:33.817Z,0.00
2018-04-17T06:07:33.884Z,0.00
2018-04-17T06:08:33.871Z,0.00
2018-04-17T06:09:33.992Z,0.00
2018-04-17T06:10:33.868Z,0.00
2018-04-17T06:11:33.895Z,0.00
2018-04-17T06:12:33.929Z,0.00
2018-04-17T06:13:33.907Z,0.00
2018-04-17T06:14:34.154Z,0.00
2018-04-17T06:15:33.939Z,0.00
2018-04-17T06:16:33.946Z,0.00
2018-04-17T06:17:33.978Z,0.00
2018-04-17T06:18:33.979Z,0.00
2018-04-17T06:19:34.153Z,0.00
2018-04-17T06:20:34.033Z,0.00
2018-04-17T06:21:34.010Z,0.00
2018-04-17T06:22:34.035Z,0.00
2018-04-17T06:23:34.040Z,0.00
2018-04-17T06:24:34.181Z,0.00
2018-04-17T06:25:34.065Z,0.00
2018-04-17T06:26:34.083Z,0.00
2018-04-17T06:27:34.095Z,0.00
2018-04-17T06:28:34.126Z,0.00
2018-04-17T06:29:34.255Z,0.00
2018-04-17T06:30:34.138Z,0.00
2018-04-17T06:31:34.173Z,0.00
2018-04-17T06:32:34.188Z,0.00
2018-04-17T06:33:34.212Z,0.00
2018-04-17T06:34:34.344Z,0.00
2018-04-17T06:35:34.265Z,0.00
2018-04-17T06:36:34.219Z,0.00
2018-04-17T06:37:34.253Z,0.00
2018-04-17T06:38:34.242Z,0.00
2018-04-17T06:39:34.422Z,0.00
2018-04-17T06:40:34.267Z,0.00
2018-04-17T06:41:34.306Z,0.00
2018-04-17T06:42:34.316Z,0.00
2018-04-17T06:43:34.308Z,0.00
2018-04-17T06:44:34.517Z,0.00
2018-04-17T06:45:34.333Z,0.00
2018-04-17T06:46:34.344Z,0.00
2018-04-17T06:47:34.476Z,0.00
2018-04-17T06:48:34.383Z,0.00
2018-04-17T06:49:34.537Z,0.00
2018-04-17T06:50:34.399Z,0.00
2018-04-17T06:51:34.408Z,0.00
2018-04-17T06:52:34.450Z,0.00
2018-04-17T06:53:34.444Z,0.00
2018-04-17T06:54:34.710Z,0.00
2018-04-17T06:55:34.490Z,0.00
2018-04-17T06:56:34.479Z,0.00
2018-04-17T06:57:34.489Z,0.00
2018-04-17T06:58:34.530Z,0.00
2018-04-17T06:59:34.663Z,0.00
2018-04-17T07:00:34.544Z,0.00
2018-04-17T07:01:34.539Z,0.00
2018-04-17T07:02:34.584Z,0.00
2018-04-17T07:03:34.571Z,0.00
2018-04-17T07:04:34.696Z,0.00
2018-04-17T07:05:34.594Z,0.00
2018-04-17T07:06:34.633Z,0.00
2018-04-17T07:07:34.630Z,0.00
2018-04-17T07:08:34.637Z,0.00
2018-04-17T07:09:34.758Z,0.00
2018-04-17T07:10:34.760Z,0.00
2018-04-17T07:11:34.732Z,0.00
2018-04-17T07:12:34.716Z,0.00
2018-04-17T07:13:34.699Z,0.00
2018-04-17T07:14:34.724Z,0.00
2018-04-17T07:15:34.825Z,0.00
2018-04-17T07:16:34.752Z,0.00
2018-04-17T07:17:34.755Z,0.00
2018-04-17T07:18:34.766Z,0.00
2018-04-17T07:19:34.852Z,0.00
2018-04-17T07:20:34.892Z,0.00
2018-04-17T07:21:34.839Z,0.00
2018-04-17T07:22:34.826Z,0.00
2018-04-17T07:23:34.861Z,0.00
2018-04-17T07:24:34.914Z,0.00
2018-04-17T07:25:35.001Z,0.00
2018-04-17T07:26:34.899Z,0.00
2018-04-17T07:27:34.892Z,0.00
2018-04-17T07:28:34.911Z,0.00
2018-04-17T07:29:34.907Z,0.00
2018-04-17T07:30:35.029Z,0.00
2018-04-17T07:31:34.967Z,0.00
2018-04-17T07:32:34.955Z,0.00
2018-04-17T07:33:34.972Z,0.00
2018-04-17T07:34:35.020Z,0.00
2018-04-17T07:35:35.091Z,0.00
2018-04-17T07:36:35.046Z,0.00
2018-04-17T07:37:35.015Z,0.00
2018-04-17T07:38:35.028Z,0.00
2018-04-17T07:39:35.148Z,0.00
2018-04-17T07:40:35.261Z,0.00
2018-04-17T07:41:35.097Z,0.00
2018-04-17T07:42:35.080Z,0.00
2018-04-17T07:43:35.096Z,0.00
2018-04-17T07:44:35.173Z,0.00
2018-04-17T07:45:35.249Z,0.00
2018-04-17T07:46:35.136Z,0.00
2018-04-17T07:47:35.173Z,0.00
2018-04-17T07:48:35.193Z,0.00
2018-04-17T07:49:35.176Z,0.00
2018-04-17T07:50:35.298Z,0.00
2018-04-17T07:51:35.205Z,0.00
2018-04-17T07:52:35.206Z,0.00
2018-04-17T07:53:35.401Z,0.00
2018-04-17T07:54:35.252Z,0.00
2018-04-17T07:55:35.361Z,0.00
2018-04-17T07:56:35.293Z,0.00
2018-04-17T07:57:35.278Z,0.00
2018-04-17T07:58:35.289Z,0.00
2018-04-17T07:59:35.307Z,0.00
2018-04-17T08:00:35.444Z,0.00
2018-04-17T08:01:35.358Z,0.00
2018-04-17T08:02:35.343Z,0.00
2018-04-17T08:03:35.384Z,0.00
2018-04-17T08:04:35.394Z,0.00
2018-04-17T08:05:35.492Z,0.00
2018-04-17T08:06:35.408Z,0.00
2018-04-17T08:07:35.436Z,0.00
2018-04-17T08:08:35.436Z,0.00
2018-04-17T08:09:35.441Z,0.00
2018-04-17T08:10:35.544Z,0.00
2018-04-17T08:11:35.472Z,0.00
2018-04-17T08:12:35.472Z,0.00
2018-04-17T08:13:35.483Z,0.00
2018-04-17T08:14:35.523Z,0.00
2018-04-17T08:15:35.711Z,0.00
2018-04-17T08:16:35.591Z,0.00
2018-04-17T08:17:35.671Z,0.00
2018-04-17T08:18:35.624Z,0.00
2018-04-17T08:19:35.639Z,0.00
2018-04-17T08:20:35.824Z,0.00
2018-04-17T08:21:35.691Z,0.00
2018-04-17T08:22:35.700Z,0.00
2018-04-17T08:23:35.687Z,0.00
2018-04-17T08:24:35.699Z,0.00
2018-04-17T08:25:35.715Z,0.00
2018-04-17T08:26:35.840Z,0.00
2018-04-17T08:27:35.767Z,0.00
2018-04-17T08:28:35.779Z,0.00
2018-04-17T08:29:35.770Z,0.00
2018-04-17T08:30:35.779Z,0.00
2018-04-17T08:31:35.860Z,0.00
2018-04-17T08:32:35.774Z,0.00
2018-04-17T08:33:35.763Z,0.00
2018-04-17T08:34:35.782Z,0.00
2018-04-17T08:35:35.796Z,0.00
2018-04-17T08:36:35.901Z,0.00
2018-04-17T08:37:35.843Z,0.00
2018-04-17T08:38:35.836Z,0.00
2018-04-17T08:39:35.845Z,0.00
2018-04-17T08:40:35.851Z,0.00
2018-04-17T08:41:35.991Z,0.00
2018-04-17T08:42:35.905Z,0.00
2018-04-17T08:43:35.898Z,0.00
2018-04-17T08:44:35.960Z,0.00
2018-04-17T08:45:35.948Z,0.00
2018-04-17T08:46:36.056Z,0.00
2018-04-17T08:47:35.948Z,0.00
2018-04-17T08:48:35.956Z,0.00
2018-04-17T08:49:35.978Z,0.00
2018-04-17T08:50:35.999Z,0.00
2018-04-17T08:51:36.096Z,0.00
2018-04-17T08:52:36.034Z,0.00
2018-04-17T08:53:36.031Z,0.00
2018-04-17T08:54:36.035Z,0.00
2018-04-17T08:55:36.059Z,4.00
2018-04-17T08:56:36.167Z,4.00
2018-04-17T08:57:36.082Z,0.00
2018-04-17T08:58:36.102Z,4.00
2018-04-17T08:59:36.147Z,4.00
2018-04-17T09:00:36.121Z,4.00
2018-04-17T09:01:36.282Z,4.00
2018-04-17T09:02:36.141Z,4.00
2018-04-17T09:03:36.164Z,8.00
2018-04-17T09:04:36.165Z,12.00
2018-04-17T09:05:36.173Z,12.00
2018-04-17T09:06:36.299Z,16.00
2018-04-17T09:07:36.233Z,24.00
2018-04-17T09:08:36.248Z,32.00
2018-04-17T09:09:36.238Z,40.00
2018-04-17T09:10:36.245Z,52.00
2018-04-17T09:11:36.368Z,64.00
2018-04-17T09:12:36.276Z,76.00
2018-04-17T09:13:36.313Z,80.00
2018-04-17T09:14:36.299Z,100.00
2018-04-17T09:15:36.333Z,128.00
2018-04-17T09:16:36.501Z,156.00
2018-04-17T09:17:36.363Z,184.00
2018-04-17T09:18:36.350Z,208.00
2018-04-17T09:19:36.392Z,228.00
2018-04-17T09:20:36.432Z,256.00
2018-04-17T09:21:36.572Z,292.00
2018-04-17T09:22:36.510Z,328.00
2018-04-17T09:23:36.473Z,376.00
2018-04-17T09:24:36.425Z,432.00
2018-04-17T09:25:36.449Z,488.00
2018-04-17T09:26:36.567Z,548.00
2018-04-17T09:27:36.482Z,612.00
2018-04-17T09:28:36.485Z,676.00
2018-04-17T09:29:36.516Z,736.00
2018-04-17T09:30:36.504Z,796.00
2018-04-17T09:31:36.615Z,856.00
2018-04-17T09:32:36.556Z,900.00
2018-04-17T09:33:36.556Z,956.00
2018-04-17T09:34:36.581Z,1016.00
2018-04-17T09:35:36.568Z,1056.00
2018-04-17T09:36:36.736Z,1096.00
2018-04-17T09:37:36.595Z,1164.00
2018-04-17T09:38:36.609Z,1248.00
2018-04-17T09:39:36.631Z,1420.00
2018-04-17T09:40:36.660Z,1584.00
2018-04-17T09:41:36.767Z,1652.00
2018-04-17T09:42:36.689Z,1772.00
2018-04-17T09:43:36.699Z,1880.00
2018-04-17T09:44:36.708Z,1916.00
2018-04-17T09:45:36.703Z,1932.00
2018-04-17T09:46:36.817Z,1928.00
2018-04-17T09:47:36.755Z,1696.00
2018-04-17T09:48:36.755Z,1468.00
2018-04-17T09:49:36.755Z,1592.00
2018-04-17T09:50:36.816Z,1500.00
2018-04-17T09:51:36.883Z,1488.00
2018-04-17T09:52:36.788Z,1544.00
2018-04-17T09:53:36.805Z,1620.00
2018-04-17T09:54:36.853Z,1696.00
2018-04-17T09:55:36.847Z,1744.00
2018-04-17T09:56:36.944Z,1828.00
2018-04-17T09:57:36.920Z,2040.00
2018-04-17T09:58:36.887Z,2440.00
2018-04-17T09:59:36.900Z,2384.00
2018-04-17T10:00:36.911Z,2500.00
2018-04-17T10:01:37.086Z,2976.00
2018-04-17T10:02:36.952Z,4440.00
2018-04-17T10:03:37.022Z,6112.00
2018-04-17T10:04:36.978Z,6656.00
2018-04-17T10:05:36.968Z,6544.00
2018-04-17T10:06:37.076Z,7672.00
2018-04-17T10:07:36.990Z,9148.00
2018-04-17T10:08:37.016Z,9480.00
2018-04-17T10:09:37.025Z,9756.00
2018-04-17T10:10:37.031Z,10272.00
2018-04-17T10:11:37.168Z,10548.00
2018-04-17T10:12:37.074Z,10928.00
2018-04-17T10:13:37.075Z,11304.00
2018-04-17T10:14:37.143Z,11528.00
2018-04-17T10:15:37.135Z,11560.00
2018-04-17T10:16:37.215Z,11908.00
2018-04-17T10:17:37.151Z,12160.00
2018-04-17T10:18:37.157Z,12368.00
2018-04-17T10:19:37.187Z,12708.00
2018-04-17T10:20:37.172Z,12840.00
2018-04-17T10:21:37.282Z,13180.00
2018-04-17T10:22:37.227Z,12988.00
2018-04-17T10:23:37.242Z,11316.00
2018-04-17T10:24:37.272Z,10896.00
2018-04-17T10:25:37.240Z,11628.00
2018-04-17T10:26:37.354Z,12804.00
2018-04-17T10:27:37.303Z,12260.00
2018-04-17T10:28:37.286Z,15668.00
2018-04-17T10:29:37.342Z,12420.00
2018-04-17T10:30:37.323Z,14040.00
2018-04-17T10:31:37.431Z,14912.00
2018-04-17T10:32:37.345Z,12704.00
2018-04-17T10:33:37.393Z,15268.00
2018-04-17T10:34:37.411Z,12356.00
2018-04-17T10:35:37.390Z,11652.00
2018-04-17T10:36:37.533Z,14340.00
2018-04-17T10:37:37.423Z,14460.00
2018-04-17T10:38:37.433Z,19552.00
2018-04-17T10:39:37.487Z,19680.00
2018-04-17T10:40:37.492Z,18752.00
2018-04-17T10:41:37.608Z,18144.00
2018-04-17T10:42:37.502Z,11608.00
2018-04-17T10:43:37.512Z,11880.00
2018-04-17T10:44:37.589Z,6400.00
2018-04-17T10:45:37.568Z,4924.00
2018-04-17T10:46:37.668Z,8360.00
2018-04-17T10:47:37.603Z,20384.00
2018-04-17T10:48:37.616Z,15656.00
2018-04-17T10:49:37.667Z,20448.00
2018-04-17T10:50:37.626Z,15840.00
2018-04-17T10:51:37.747Z,22272.00
2018-04-17T10:52:37.655Z,17184.00
2018-04-17T10:53:37.688Z,22336.00
2018-04-17T10:54:37.693Z,17312.00
2018-04-17T10:55:37.726Z,21600.00
2018-04-17T10:56:37.828Z,15372.00
2018-04-17T10:57:37.731Z,17504.00
2018-04-17T10:58:37.778Z,11220.00
2018-04-17T10:59:37.790Z,16068.00
2018-04-17T11:00:37.813Z,8348.00
2018-04-17T11:01:37.905Z,7028.00
2018-04-17T11:02:37.826Z,7908.00
2018-04-17T11:03:37.833Z,12460.00
2018-04-17T11:04:37.903Z,23136.00
2018-04-17T11:05:37.863Z,11240.00
2018-04-17T11:06:38.013Z,23104.00
2018-04-17T11:07:37.893Z,25440.00
2018-04-17T11:08:37.942Z,24160.00
2018-04-17T11:09:37.983Z,13364.00
2018-04-17T11:10:37.975Z,22144.00
2018-04-17T11:11:38.092Z,23776.00
2018-04-17T11:12:38.007Z,22880.00
2018-04-17T11:13:38.023Z,20128.00
2018-04-17T11:14:38.096Z,14092.00
2018-04-17T11:15:38.031Z,18784.00
2018-04-17T11:16:38.147Z,14636.00
2018-04-17T11:17:38.087Z,23104.00
2018-04-17T11:18:38.102Z,15848.00
2018-04-17T11:19:38.121Z,22368.00
2018-04-17T11:20:38.143Z,19680.00
2018-04-17T11:21:38.249Z,11556.00
2018-04-17T11:22:38.173Z,12212.00
2018-04-17T11:23:38.176Z,11532.00
2018-04-17T11:24:38.243Z,14984.00
2018-04-17T11:25:38.225Z,14896.00
2018-04-17T11:26:38.323Z,12460.00
2018-04-17T11:27:38.256Z,9056.00
2018-04-17T11:28:38.249Z,15724.00
2018-04-17T11:29:38.278Z,20160.00
2018-04-17T11:30:39.297Z,18816.00
2018-04-17T11:31:38.408Z,16676.00
2018-04-17T11:32:38.320Z,9064.00
2018-04-17T11:33:38.326Z,25280.00
2018-04-17T11:34:38.423Z,28416.00
2018-04-17T11:35:38.392Z,11084.00
2018-04-17T11:36:38.490Z,9360.00
2018-04-17T11:37:38.424Z,19360.00
2018-04-17T11:38:38.447Z,13596.00
2018-04-17T11:39:38.460Z,12400.00
2018-04-17T11:40:38.453Z,13500.00
2018-04-17T11:41:38.592Z,14192.00
2018-04-17T11:42:38.497Z,28480.00
2018-04-17T11:43:38.498Z,16904.00
2018-04-17T11:44:38.546Z,16860.00
2018-04-17T11:45:38.537Z,27936.00
2018-04-17T11:46:38.665Z,25824.00
2018-04-17T11:47:38.567Z,15076.00
2018-04-17T11:48:38.625Z,18048.00
2018-04-17T11:49:38.639Z,18368.00
2018-04-17T11:50:38.616Z,18976.00
2018-04-17T11:51:38.745Z,17920.00
2018-04-17T11:52:38.655Z,24064.00
2018-04-17T11:53:38.673Z,17888.00
2018-04-17T11:54:38.774Z,29856.00
2018-04-17T11:55:38.730Z,14776.00
2018-04-17T11:56:38.818Z,13576.00
2018-04-17T11:57:38.768Z,12368.00
2018-04-17T11:58:38.759Z,10368.00
2018-04-17T11:59:38.788Z,17216.00
2018-04-17T12:00:38.814Z,11148.00
2018-04-17T12:01:38.932Z,14512.00
2018-04-17T12:02:38.852Z,15412.00
2018-04-17T12:03:38.863Z,12176.00
2018-04-17T12:04:38.857Z,18560.00
2018-04-17T12:05:38.875Z,33504.00
2018-04-17T12:06:38.987Z,18336.00
2018-04-17T12:07:38.909Z,22848.00
2018-04-17T12:08:38.946Z,21024.00
2018-04-17T12:09:38.958Z,34560.00
2018-04-17T12:10:38.954Z,35904.00
2018-04-17T12:11:39.072Z,29952.00
2018-04-17T12:12:38.990Z,30176.00
2018-04-17T12:13:39.036Z,27552.00
2018-04-17T12:14:39.121Z,26848.00
2018-04-17T12:15:39.051Z,14340.00
2018-04-17T12:16:39.171Z,29920.00
2018-04-17T12:17:39.078Z,25408.00
2018-04-17T12:18:39.103Z,17760.00
2018-04-17T12:19:39.139Z,17144.00
2018-04-17T12:20:39.165Z,18688.00
2018-04-17T12:21:39.287Z,16152.00
2018-04-17T12:22:39.201Z,29408.00
2018-04-17T12:23:39.193Z,20320.00
2018-04-17T12:24:39.295Z,16884.00
2018-04-17T12:25:39.252Z,15944.00
2018-04-17T12:26:39.347Z,32000.00
2018-04-17T12:27:39.265Z,16448.00
2018-04-17T12:28:39.284Z,14036.00
2018-04-17T12:29:39.339Z,26656.00
2018-04-17T12:30:39.316Z,29120.00
2018-04-17T12:31:39.477Z,29312.00
2018-04-17T12:32:39.351Z,29792.00
2018-04-17T12:33:39.396Z,31168.00
2018-04-17T12:34:39.481Z,32224.00
2018-04-17T12:35:39.435Z,24864.00
2018-04-17T12:36:39.547Z,30144.00
2018-04-17T12:37:39.471Z,28512.00
2018-04-17T12:38:39.518Z,18240.00
2018-04-17T12:39:39.483Z,27360.00
2018-04-17T12:40:39.498Z,41792.00
2018-04-17T12:41:39.652Z,36096.00
2018-04-17T12:42:39.538Z,21408.00
2018-04-17T12:43:39.586Z,31744.00
2018-04-17T12:44:39.584Z,38624.00
2018-04-17T12:45:39.593Z,25152.00
2018-04-17T12:46:39.753Z,18176.00
2018-04-17T12:47:39.640Z,16436.00
2018-04-17T12:48:39.657Z,16428.00
2018-04-17T12:49:39.729Z,20064.00
2018-04-17T12:50:39.685Z,70400.00
2018-04-17T12:51:39.839Z,72256.00