createdAt,value
2023-05-21T00:01:07.277Z,5.80
2023-05-21T00:03:36.179Z,4.88
2023-05-21T00:06:04.116Z,5.47
2023-05-21T00:08:31.577Z,5.22
2023-05-21T00:10:58.533Z,4.88
2023-05-21T00:13:25.846Z,6.28
2023-05-21T00:15:52.900Z,5.25
2023-05-21T00:18:20.041Z,5.45
2023-05-21T00:20:47.550Z,5.78
2023-05-21T00:23:18.196Z,5.43
2023-05-21T00:25:46.829Z,5.85
2023-05-21T00:28:14.007Z,5.93
2023-05-21T00:30:43.066Z,5.65
2023-05-21T00:33:10.678Z,6.18
2023-05-21T00:35:37.835Z,6.25
2023-05-21T00:38:05.185Z,5.55
2023-05-21T00:40:32.454Z,5.90
2023-05-21T00:42:59.459Z,6.50
2023-05-21T00:45:26.526Z,5.45
2023-05-21T00:47:56.962Z,5.80
2023-05-21T00:50:24.294Z,6.32
2023-05-21T00:52:51.786Z,6.32
2023-05-21T00:55:18.907Z,6.32
2023-05-21T00:57:47.507Z,6.13
2023-05-21T01:00:15.288Z,5.70
2023-05-21T01:02:44.540Z,5.75
2023-05-21T01:05:11.829Z,6.18
2023-05-21T01:07:41.750Z,5.45
2023-05-21T01:10:11.899Z,5.97
2023-05-21T01:12:40.723Z,5.50
2023-05-21T01:15:08.996Z,6.03
2023-05-21T01:17:36.429Z,6.10
2023-05-21T01:20:11.267Z,6.30
2023-05-21T01:22:57.770Z,6.18
2023-05-21T01:25:25.437Z,5.80
2023-05-21T01:27:52.641Z,5.78
2023-05-21T01:30:22.233Z,6.40
2023-05-21T01:33:14.350Z,6.43
2023-05-21T01:35:47.691Z,6.43
2023-05-21T01:38:22.865Z,5.80
2023-05-21T01:41:03.672Z,7.28
2023-05-21T01:43:37.038Z,6.55
2023-05-21T01:46:05.840Z,6.05
2023-05-21T01:48:34.878Z,7.20
2023-05-21T01:51:05.052Z,7.25
2023-05-21T01:53:32.708Z,7.80
2023-05-21T01:55:59.697Z,7.53
2023-05-21T01:58:27.059Z,6.72
2023-05-21T02:00:54.759Z,8.60
2023-05-21T02:03:22.082Z,7.40
2023-05-21T02:05:49.415Z,8.32
2023-05-21T02:08:16.566Z,6.70
2023-05-21T02:10:43.549Z,7.93
2023-05-21T02:13:10.716Z,8.27
2023-05-21T02:15:39.021Z,8.68
2023-05-21T02:18:06.402Z,7.88
2023-05-21T02:20:33.432Z,8.10
2023-05-21T02:23:00.721Z,7.35
2023-05-21T02:25:27.746Z,9.07
2023-05-21T02:27:56.754Z,8.65
2023-05-21T02:30:23.994Z,9.48
2023-05-21T02:32:51.151Z,8.75
2023-05-21T02:35:18.206Z,8.55
2023-05-21T02:37:45.436Z,7.75
2023-05-21T02:40:13.087Z,7.82
2023-05-21T02:42:41.347Z,9.68
2023-05-21T02:45:12.248Z,8.82
2023-05-21T02:47:42.036Z,9.10
2023-05-21T02:50:09.945Z,8.82
2023-05-21T02:52:44.145Z,8.27
2023-05-21T02:55:11.361Z,10.40
2023-05-21T02:57:38.343Z,10.00
2023-05-21T03:00:06.297Z,9.05
2023-05-21T03:02:34.230Z,9.32
2023-05-21T03:05:01.468Z,9.00
2023-05-21T03:07:28.468Z,9.85
2023-05-21T03:09:55.497Z,10.90
2023-05-21T03:12:22.570Z,9.85
2023-05-21T03:14:51.496Z,9.45
2023-05-21T03:17:20.710Z,11.15
2023-05-21T03:19:49.207Z,10.75
2023-05-21T03:22:17.196Z,11.10
2023-05-21T03:24:45.370Z,11.80
2023-05-21T03:27:13.055Z,9.40
2023-05-21T03:29:40.166Z,10.65
2023-05-21T03:32:08.297Z,10.18
2023-05-21T03:34:36.026Z,6.38
2023-05-21T03:37:03.592Z,10.88
2023-05-21T03:39:32.021Z,9.90
2023-05-21T03:41:59.886Z,11.02
2023-05-21T03:44:42.197Z,10.52
2023-05-21T03:47:27.896Z,12.55
2023-05-21T03:49:55.163Z,9.95
2023-05-21T03:52:22.247Z,9.85
2023-05-21T03:54:49.324Z,11.88
2023-05-21T03:57:16.470Z,10.07
2023-05-21T03:59:43.815Z,10.48
2023-05-21T04:02:11.016Z,11.60
2023-05-21T04:04:38.179Z,12.02
2023-05-21T04:07:05.604Z,11.38
2023-05-21T04:09:33.548Z,11.93
2023-05-21T04:12:01.754Z,12.63
2023-05-21T04:14:29.754Z,10.07
2023-05-21T04:16:56.862Z,10.20
2023-05-21T04:19:23.971Z,12.30
2023-05-21T04:21:51.100Z,14.20
2023-05-21T04:24:18.961Z,13.25
2023-05-21T04:26:56.255Z,12.98
2023-05-21T04:29:23.509Z,12.50
2023-05-21T04:31:50.803Z,12.35
2023-05-21T04:34:18.044Z,12.40
2023-05-21T04:36:45.958Z,13.30
2023-05-21T04:39:14.692Z,12.10
2023-05-21T04:41:41.879Z,12.55
2023-05-21T04:44:09.797Z,12.70
2023-05-21T04:46:39.647Z,12.70
2023-05-21T04:49:10.322Z,12.23
2023-05-21T04:51:39.019Z,10.43
2023-05-21T04:54:06.264Z,13.52
2023-05-21T04:56:34.223Z,13.38
2023-05-21T04:59:04.596Z,13.00
2023-05-21T05:01:35.499Z,13.52
2023-05-21T05:04:02.707Z,13.43
2023-05-21T05:06:31.223Z,12.25
2023-05-21T05:08:58.519Z,14.55
2023-05-21T05:11:26.618Z,11.80
2023-05-21T05:13:53.824Z,12.10
2023-05-21T05:16:25.578Z,13.65
2023-05-21T05:18:53.670Z,15.27
2023-05-21T05:21:22.572Z,14.18
2023-05-21T05:23:50.257Z,15.02
2023-05-21T05:26:17.870Z,16.35
2023-05-21T05:28:46.341Z,16.25
2023-05-21T05:31:13.622Z,17.08
2023-05-21T05:33:42.561Z,16.65
2023-05-21T05:36:09.724Z,15.85
2023-05-21T05:38:37.276Z,14.40
2023-05-21T05:41:04.523Z,17.73
2023-05-21T05:43:31.662Z,15.98
2023-05-21T05:46:00.469Z,14.23
2023-05-21T05:48:27.599Z,14.45
2023-05-21T05:50:55.320Z,17.13
2023-05-21T05:53:24.977Z,16.40
2023-05-21T05:55:52.212Z,15.85
2023-05-21T05:58:19.471Z,17.20
2023-05-21T06:01:19.503Z,17.25
2023-05-21T06:03:47.541Z,16.65
2023-05-21T06:06:17.264Z,16.95
2023-05-21T06:08:44.988Z,17.23
2023-05-21T06:11:12.609Z,18.67
2023-05-21T06:13:40.007Z,17.98
2023-05-21T06:16:10.096Z,18.80
2023-05-21T06:18:38.426Z,17.35
2023-05-21T06:21:05.609Z,21.13
2023-05-21T06:23:32.797Z,19.48
2023-05-21T06:25:59.858Z,21.15
2023-05-21T06:28:27.152Z,20.17
2023-05-21T06:30:54.906Z,18.25
2023-05-21T06:33:23.290Z,17.70
2023-05-21T06:35:53.718Z,16.95
2023-05-21T06:38:20.986Z,17.50
2023-05-21T06:40:48.040Z,15.60
2023-05-21T06:43:25.740Z,17.08
2023-05-21T06:46:15.692Z,16.15
2023-05-21T06:48:46.478Z,14.65
2023-05-21T06:51:13.552Z,15.98
2023-05-21T06:53:40.652Z,14.70
2023-05-21T06:56:08.518Z,15.98
2023-05-21T06:58:37.823Z,14.75
2023-05-21T07:01:05.083Z,14.75
2023-05-21T07:03:32.501Z,15.73
2023-05-21T07:05:59.795Z,15.02
2023-05-21T07:08:27.329Z,13.85
2023-05-21T07:10:56.435Z,13.63
2023-05-21T07:13:23.581Z,12.90
2023-05-21T07:15:50.883Z,13.20
2023-05-21T07:18:17.999Z,13.15
2023-05-21T07:20:45.052Z,13.63
2023-05-21T07:23:15.002Z,12.90
2023-05-21T07:25:42.074Z,13.48
2023-05-21T07:28:09.116Z,11.70
2023-05-21T07:30:36.712Z,12.57
2023-05-21T07:33:08.041Z,12.45
2023-05-21T07:35:35.457Z,12.25
2023-05-21T07:38:03.932Z,12.02
2023-05-21T07:40:31.114Z,10.60
2023-05-21T07:42:58.355Z,10.48
2023-05-21T07:45:28.941Z,11.65
2023-05-21T07:47:56.526Z,10.38
2023-05-21T07:50:23.971Z,10.45
2023-05-21T07:52:51.375Z,9.32
2023-05-21T07:55:20.169Z,9.13
2023-05-21T07:57:47.811Z,9.68
2023-05-21T08:00:17.379Z,8.68
2023-05-21T08:02:50.500Z,7.95
2023-05-21T08:05:17.926Z,7.95
2023-05-21T08:07:46.361Z,7.03
2023-05-21T08:10:14.030Z,7.20
2023-05-21T08:12:41.649Z,7.13
2023-05-21T08:15:09.260Z,7.00
2023-05-21T08:17:41.909Z,6.47
2023-05-21T08:20:10.371Z,5.97
2023-05-21T08:22:38.597Z,6.25
2023-05-21T08:25:08.667Z,6.55
2023-05-21T08:27:35.799Z,6.43
2023-05-21T08:30:04.133Z,6.97
2023-05-21T08:32:31.411Z,6.03
2023-05-21T08:34:58.514Z,6.45
2023-05-21T08:37:41.835Z,5.45
2023-05-21T08:40:21.787Z,6.45
2023-05-21T08:42:49.905Z,5.97
2023-05-21T08:45:39.026Z,6.30
2023-05-21T08:48:09.033Z,5.70
2023-05-21T08:50:37.073Z,6.65
2023-05-21T08:53:19.741Z,6.07
2023-05-21T08:55:55.820Z,6.13
2023-05-21T08:58:23.467Z,5.85
2023-05-21T09:00:51.526Z,5.78
2023-05-21T09:03:19.148Z,5.72
2023-05-21T09:05:46.771Z,5.75
2023-05-21T09:08:25.702Z,5.95
2023-05-21T09:11:03.620Z,6.30
2023-05-21T09:16:21.787Z,6.25
2023-05-21T09:18:49.793Z,6.30
2023-05-21T09:21:28.131Z,5.22
2023-05-21T09:24:00.395Z,6.07
2023-05-21T09:26:27.793Z,5.43
2023-05-21T09:29:00.416Z,5.53
2023-05-21T09:31:29.581Z,5.50
2023-05-21T09:33:56.750Z,5.72
2023-05-21T09:36:25.731Z,5.32
2023-05-21T09:38:53.779Z,5.72
2023-05-21T09:41:31.036Z,5.85
2023-05-21T09:44:04.881Z,6.15
2023-05-21T09:46:43.314Z,5.97
2023-05-21T09:49:26.596Z,5.72
2023-05-21T09:51:58.645Z,5.90
2023-05-21T09:54:31.818Z,5.95
2023-05-21T09:57:01.483Z,5.72
2023-05-21T09:59:39.156Z,5.50
2023-05-21T10:02:21.687Z,5.85
2023-05-21T10:04:51.043Z,5.53
2023-05-21T10:07:26.505Z,5.95
2023-05-21T10:09:56.492Z,6.25
2023-05-21T10:12:25.321Z,6.00
2023-05-21T10:15:04.582Z,6.13
2023-05-21T10:17:31.789Z,5.82
2023-05-21T10:20:05.210Z,6.15
2023-05-21T10:22:32.575Z,5.40
2023-05-21T10:25:01.149Z,5.68
2023-05-21T10:27:32.428Z,6.05
2023-05-21T10:30:00.536Z,6.53
2023-05-21T10:32:28.191Z,5.93
2023-05-21T10:34:55.821Z,5.65
2023-05-21T10:37:27.601Z,5.40
2023-05-21T10:39:56.341Z,5.22
2023-05-21T10:42:32.412Z,5.65
2023-05-21T10:45:32.584Z,6.03
2023-05-21T10:48:10.259Z,6.03
2023-05-21T10:51:06.865Z,5.75
2023-05-21T10:54:11.515Z,6.55
2023-05-21T10:57:00.618Z,5.78
2023-05-21T10:59:45.893Z,6.20
2023-05-21T11:02:15.771Z,6.05
2023-05-21T11:04:45.644Z,6.13
2023-05-21T11:07:17.286Z,5.80
2023-05-21T11:09:44.380Z,5.82
2023-05-21T11:12:12.933Z,5.63
2023-05-21T11:14:42.229Z,5.47
2023-05-21T11:17:40.448Z,6.05
2023-05-21T11:20:13.820Z,6.65
2023-05-21T11:22:41.103Z,5.85
2023-05-21T11:25:08.514Z,7.32
2023-05-21T11:27:40.524Z,5.85
2023-05-21T11:30:09.314Z,6.55
2023-05-21T11:32:41.077Z,6.80
2023-05-21T11:35:08.950Z,6.07
2023-05-21T11:37:37.854Z,6.35
2023-05-21T11:40:18.365Z,6.65
2023-05-21T11:42:51.182Z,7.05
2023-05-21T11:45:20.219Z,7.30
2023-05-21T11:47:48.964Z,6.93
2023-05-21T11:50:16.971Z,6.75
2023-05-21T11:52:44.912Z,7.82
2023-05-21T11:55:12.095Z,7.32
2023-05-21T11:57:43.042Z,6.90
2023-05-21T12:00:15.420Z,7.15
2023-05-21T12:02:50.356Z,7.10
2023-05-21T12:05:17.619Z,7.05
2023-05-21T12:07:48.900Z,6.60
2023-05-21T12:10:16.712Z,7.32
2023-05-21T12:12:54.603Z,7.45
2023-05-21T12:15:23.462Z,6.63
2023-05-21T12:17:52.812Z,6.82
2023-05-21T12:20:20.415Z,6.80
2023-05-21T12:22:49.319Z,6.70
2023-05-21T12:25:21.326Z,6.60
2023-05-21T12:27:52.818Z,6.30
2023-05-21T12:30:20.712Z,6.60
2023-05-21T12:32:51.286Z,7.03
2023-05-21T12:35:24.890Z,6.78
2023-05-21T12:37:52.596Z,6.75
2023-05-21T12:40:20.397Z,7.43
2023-05-21T12:42:47.629Z,7.05
2023-05-21T12:45:15.095Z,7.93
2023-05-21T12:47:47.817Z,6.47
2023-05-21T12:50:14.894Z,7.20
2023-05-21T12:52:44.661Z,6.85
2023-05-21T12:55:14.531Z,7.47
2023-05-21T12:57:43.685Z,6.88
2023-05-21T13:00:11.393Z,6.75
2023-05-21T13:02:44.950Z,5.78
2023-05-21T13:07:51.609Z,6.78
2023-05-21T13:10:18.943Z,6.07
2023-05-21T13:12:46.472Z,6.47
2023-05-21T13:15:15.343Z,5.80
2023-05-21T13:17:42.351Z,6.57
2023-05-21T13:20:36.703Z,6.07
2023-05-21T13:23:06.312Z,5.63
2023-05-21T13:25:34.830Z,6.25
2023-05-21T13:28:05.639Z,6.53
2023-05-21T13:30:34.820Z,6.25
2023-05-21T13:33:02.213Z,5.75
2023-05-21T13:35:30.629Z,6.00
2023-05-21T13:37:57.727Z,5.72
2023-05-21T13:40:24.865Z,5.68
2023-05-21T13:42:51.948Z,5.65
2023-05-21T13:45:20.941Z,6.00
2023-05-21T13:47:48.651Z,6.22
2023-05-21T13:50:16.427Z,6.43
2023-05-21T13:52:43.547Z,6.88
2023-05-21T13:55:10.792Z,6.32
2023-05-21T13:57:38.148Z,6.93
2023-05-21T14:00:06.073Z,7.47
2023-05-21T14:02:34.891Z,7.63
2023-05-21T14:05:02.214Z,7.93
2023-05-21T14:07:29.282Z,7.53
2023-05-21T14:09:56.864Z,6.95
2023-05-21T14:12:24.060Z,6.68
2023-05-21T14:14:51.313Z,7.20
2023-05-21T14:17:18.272Z,7.32
2023-05-21T14:19:45.405Z,7.15
2023-05-21T14:22:12.372Z,6.35
2023-05-21T14:24:39.356Z,6.60
2023-05-21T14:27:06.357Z,6.38
2023-05-21T14:29:33.559Z,6.40
2023-05-21T14:32:00.654Z,6.47
2023-05-21T14:34:27.869Z,6.97
2023-05-21T14:36:54.885Z,7.30
2023-05-21T14:39:22.394Z,6.90
2023-05-21T14:41:49.432Z,7.07
2023-05-21T14:44:16.610Z,7.30
2023-05-21T14:46:43.661Z,7.20
2023-05-21T14:49:11.969Z,6.97
2023-05-21T14:51:38.944Z,7.30
2023-05-21T14:54:06.044Z,7.10
2023-05-21T14:56:33.146Z,8.27
2023-05-21T14:59:00.435Z,7.80
2023-05-21T15:01:27.474Z,7.07
2023-05-21T15:03:57.509Z,8.02
2023-05-21T15:06:24.831Z,7.72
2023-05-21T15:08:51.886Z,9.20
2023-05-21T15:11:18.914Z,8.90
2023-05-21T15:13:46.488Z,8.63
2023-05-21T15:16:13.573Z,7.93
2023-05-21T15:18:40.611Z,8.00
2023-05-21T15:21:07.670Z,7.90
2023-05-21T15:23:34.701Z,7.57
2023-05-21T15:26:01.758Z,7.95
2023-05-21T15:28:28.702Z,7.22
2023-05-21T15:30:55.869Z,7.63
2023-05-21T15:33:22.907Z,8.57
2023-05-21T15:35:50.077Z,7.43
2023-05-21T15:38:17.091Z,7.72
2023-05-21T15:40:44.371Z,6.85
2023-05-21T15:43:11.354Z,8.38
2023-05-21T15:45:38.867Z,7.97
2023-05-21T15:48:06.937Z,8.18
2023-05-21T15:50:35.823Z,8.23
2023-05-21T15:53:04.793Z,7.65
2023-05-21T15:55:35.030Z,7.75
2023-05-21T15:58:03.830Z,8.45
2023-05-21T16:00:30.991Z,7.82
2023-05-21T16:02:58.677Z,7.57
2023-05-21T16:05:26.750Z,8.15
2023-05-21T16:07:53.838Z,7.85
2023-05-21T16:10:21.703Z,8.63
2023-05-21T16:12:48.848Z,7.25
2023-05-21T16:15:15.993Z,7.93
2023-05-21T16:17:43.126Z,6.38
2023-05-21T16:20:10.676Z,6.88
2023-05-21T16:22:37.709Z,5.72
2023-05-21T16:25:05.050Z,5.55
2023-05-21T16:27:32.097Z,5.75
2023-05-21T16:29:59.070Z,5.63
2023-05-21T16:32:28.513Z,5.30
2023-05-21T16:34:55.715Z,4.53
2023-05-21T16:37:22.797Z,6.20
2023-05-21T16:39:49.937Z,5.15
2023-05-21T16:42:16.979Z,5.63
2023-05-21T16:44:43.969Z,5.47
2023-05-21T16:47:11.108Z,5.78
2023-05-21T16:49:38.094Z,5.45
2023-05-21T16:52:05.463Z,4.88
2023-05-21T16:54:33.300Z,5.40
2023-05-21T16:57:00.282Z,4.75
2023-05-21T16:59:27.634Z,4.75
2023-05-21T17:01:54.831Z,4.68
2023-05-21T17:04:21.883Z,4.70
2023-05-21T17:06:48.904Z,4.93
2023-05-21T17:09:18.130Z,4.85
2023-05-21T17:11:46.080Z,4.60
2023-05-21T17:14:17.478Z,4.88
2023-05-21T17:16:50.807Z,5.03
2023-05-21T17:19:17.852Z,4.30
2023-05-21T17:21:44.986Z,4.20
2023-05-21T17:24:13.541Z,4.78
2023-05-21T17:26:40.614Z,4.63
2023-05-21T17:29:07.644Z,4.88
2023-05-21T17:31:34.902Z,4.65
2023-05-21T17:34:01.937Z,4.05
2023-05-21T17:36:29.062Z,4.40
2023-05-21T17:38:56.093Z,4.15
2023-05-21T17:41:25.313Z,4.20
2023-05-21T17:43:52.323Z,4.47
2023-05-21T17:46:19.481Z,4.13
2023-05-21T17:48:46.578Z,4.90
2023-05-21T17:51:13.777Z,5.20
2023-05-21T17:53:41.345Z,4.82
2023-05-21T17:56:10.418Z,4.70
2023-05-21T17:58:37.615Z,4.40
2023-05-21T18:01:04.805Z,4.40
2023-05-21T18:03:32.090Z,5.18
2023-05-21T18:05:59.295Z,4.47
2023-05-21T18:08:27.069Z,4.47
2023-05-21T18:10:54.172Z,4.25
2023-05-21T18:13:21.194Z,4.45
2023-05-21T18:15:48.400Z,4.15
2023-05-21T18:18:20.719Z,4.00
2023-05-21T18:20:49.447Z,3.72
2023-05-21T18:23:17.109Z,4.30
2023-05-21T18:25:44.392Z,4.68
2023-05-21T18:28:11.409Z,4.15
2023-05-21T18:30:38.754Z,4.40
2023-05-21T18:33:07.864Z,4.13
2023-05-21T18:35:35.150Z,4.45
2023-05-21T18:38:04.101Z,5.22
2023-05-21T18:40:33.273Z,3.95
2023-05-21T18:43:00.770Z,4.32
2023-05-21T18:45:28.124Z,3.67
2023-05-21T18:47:56.228Z,4.15
2023-05-21T18:50:23.262Z,4.00
2023-05-21T18:52:53.887Z,4.07
2023-05-21T18:55:21.072Z,4.45
2023-05-21T18:57:48.144Z,4.05
2023-05-21T19:00:15.492Z,3.80
2023-05-21T19:02:45.085Z,3.83
2023-05-21T19:05:12.585Z,4.72
2023-05-21T19:07:41.234Z,4.18
2023-05-21T19:10:09.330Z,4.57
2023-05-21T19:12:36.446Z,4.55
2023-05-21T19:15:04.137Z,4.25
2023-05-21T19:17:31.333Z,4.40
2023-05-21T19:19:58.469Z,4.90
2023-05-21T19:22:27.115Z,5.10
2023-05-21T19:24:54.676Z,4.00
2023-05-21T19:27:22.091Z,4.68
2023-05-21T19:29:49.284Z,3.97
2023-05-21T19:32:16.609Z,4.53
2023-05-21T19:34:43.619Z,4.50
2023-05-21T19:37:12.217Z,3.95
2023-05-21T19:39:41.089Z,4.35
2023-05-21T19:42:09.702Z,4.43
2023-05-21T19:44:40.913Z,4.30
2023-05-21T19:47:08.469Z,4.32
2023-05-21T19:49:35.455Z,4.55
2023-05-21T19:52:02.627Z,4.40
2023-05-21T19:54:29.659Z,4.38
2023-05-21T19:56:57.613Z,3.40
2023-05-21T19:59:24.600Z,3.97
2023-05-21T20:01:51.644Z,4.30
2023-05-21T20:04:18.766Z,4.07
2023-05-21T20:06:45.927Z,4.80
2023-05-21T20:09:13.765Z,4.35
2023-05-21T20:11:42.281Z,4.53
2023-05-21T20:14:09.436Z,4.57
2023-05-21T20:16:37.031Z,5.10
2023-05-21T20:19:04.557Z,5.13
2023-05-21T20:21:31.953Z,5.43
2023-05-21T20:23:59.044Z,4.75
2023-05-21T20:26:26.407Z,4.50
2023-05-21T20:28:53.990Z,4.47
2023-05-21T20:31:21.916Z,4.55
2023-05-21T20:33:52.351Z,4.38
2023-05-21T20:36:21.184Z,3.80
2023-05-21T20:38:48.458Z,4.43
2023-05-21T20:41:15.576Z,5.22
2023-05-21T20:43:45.464Z,4.45
2023-05-21T20:46:12.623Z,4.80
2023-05-21T20:48:39.625Z,5.18
2023-05-21T20:51:06.911Z,4.55
2023-05-21T20:53:34.100Z,4.25
2023-05-21T20:56:01.542Z,4.93
2023-05-21T20:58:28.942Z,5.20
2023-05-21T21:00:55.992Z,4.90
2023-05-21T21:03:23.183Z,4.75
2023-05-21T21:05:50.756Z,5.28
2023-05-21T21:08:17.807Z,5.35
2023-05-21T21:10:47.040Z,5.65
2023-05-21T21:13:14.481Z,5.25
2023-05-21T21:15:43.850Z,4.72
2023-05-21T21:18:14.194Z,5.43
2023-05-21T21:20:42.684Z,5.25
2023-05-21T21:23:09.771Z,5.47
2023-05-21T21:25:36.845Z,5.13
2023-05-21T21:28:04.039Z,4.72
2023-05-21T21:30:31.224Z,5.03
2023-05-21T21:32:58.364Z,5.75
2023-05-21T21:35:25.578Z,5.13
2023-05-21T21:37:52.692Z,6.20
2023-05-21T21:40:19.784Z,5.30
2023-05-21T21:42:46.855Z,5.50
2023-05-21T21:45:13.957Z,4.82
2023-05-21T21:47:41.120Z,5.50
2023-05-21T21:50:08.798Z,5.68
2023-05-21T21:52:40.192Z,4.70
2023-05-21T21:55:11.162Z,5.43
2023-05-21T21:57:39.176Z,5.43
2023-05-21T22:00:11.390Z,5.65
2023-05-21T22:02:40.271Z,5.40
2023-05-21T22:05:08.745Z,5.53
2023-05-21T22:07:38.808Z,6.20
2023-05-21T22:10:06.654Z,6.65
2023-05-21T22:12:34.176Z,5.85
2023-05-21T22:15:05.861Z,6.03
2023-05-21T22:17:34.226Z,5.90
2023-05-21T22:20:01.632Z,6.38
2023-05-21T22:22:28.784Z,5.03
2023-05-21T22:24:56.526Z,5.28
2023-05-21T22:27:23.578Z,5.50
2023-05-21T22:29:50.652Z,6.13
2023-05-21T22:32:17.807Z,5.78
2023-05-21T22:34:44.919Z,6.32
2023-05-21T22:37:12.425Z,5.63
2023-05-21T22:39:39.471Z,5.35
2023-05-21T22:42:06.867Z,5.55
2023-05-21T22:44:33.847Z,5.95
2023-05-21T22:47:01.139Z,5.80
2023-05-21T22:49:28.212Z,6.25
2023-05-21T22:51:55.433Z,6.25
2023-05-21T22:54:22.729Z,5.90
2023-05-21T22:56:49.908Z,5.18
2023-05-21T22:59:16.912Z,5.97
2023-05-21T23:01:44.133Z,6.00
2023-05-21T23:04:11.149Z,5.30
2023-05-21T23:06:38.200Z,5.00
2023-05-21T23:09:05.199Z,5.82
2023-05-21T23:11:32.441Z,6.05
2023-05-21T23:13:59.493Z,6.40
2023-05-21T23:16:26.594Z,5.93
2023-05-21T23:18:54.465Z,6.60
2023-05-21T23:21:21.970Z,5.70
2023-05-21T23:23:49.053Z,5.70
2023-05-21T23:26:16.209Z,5.53
2023-05-21T23:28:43.304Z,5.50
2023-05-21T23:31:11.049Z,6.63
2023-05-21T23:33:38.191Z,6.22
2023-05-21T23:36:05.557Z,5.15
2023-05-21T23:38:32.574Z,5.90
2023-05-21T23:40:59.629Z,5.63
2023-05-21T23:43:26.672Z,5.03
2023-05-21T23:45:53.716Z,5.47
2023-05-21T23:48:20.860Z,5.53
2023-05-21T23:50:48.105Z,5.63
2023-05-21T23:53:15.099Z,5.97
2023-05-21T23:55:42.162Z,5.82
2023-05-21T23:58:09.190Z,6.18
