createdAt,value
2022-11-02T00:00:38.452Z,17.28
2022-11-02T00:03:07.605Z,17.26
2022-11-02T00:05:36.988Z,17.26
2022-11-02T00:08:06.051Z,17.26
2022-11-02T00:10:34.710Z,17.25
2022-11-02T00:13:03.545Z,17.25
2022-11-02T00:15:34.739Z,17.24
2022-11-02T00:18:06.764Z,17.24
2022-11-02T00:20:36.852Z,17.22
2022-11-02T00:23:07.636Z,17.21
2022-11-02T00:25:39.311Z,17.23
2022-11-02T00:28:07.972Z,17.23
2022-11-02T00:30:36.703Z,17.21
2022-11-02T00:33:06.911Z,17.21
2022-11-02T00:35:35.679Z,17.21
2022-11-02T00:38:06.182Z,17.21
2022-11-02T00:40:35.139Z,17.21
2022-11-02T00:43:03.792Z,17.19
2022-11-02T00:45:32.300Z,17.18
2022-11-02T00:48:01.803Z,17.18
2022-11-02T00:50:32.933Z,17.18
2022-11-02T00:53:01.855Z,17.17
2022-11-02T00:55:30.475Z,17.16
2022-11-02T00:58:03.934Z,17.16
2022-11-02T01:00:32.792Z,17.15
2022-11-02T01:03:01.685Z,17.14
2022-11-02T01:05:31.798Z,17.14
2022-11-02T01:08:00.436Z,17.14
2022-11-02T01:10:29.069Z,17.13
2022-11-02T01:12:57.588Z,17.12
2022-11-02T01:15:26.102Z,17.12
2022-11-02T01:17:54.548Z,17.12
2022-11-02T01:20:23.036Z,17.11
2022-11-02T01:22:52.984Z,17.09
2022-11-02T01:25:21.551Z,17.09
2022-11-02T01:27:50.185Z,17.07
2022-11-02T01:30:19.953Z,17.08
2022-11-02T01:32:48.453Z,17.07
2022-11-02T01:35:17.293Z,17.06
2022-11-02T01:37:45.884Z,17.07
2022-11-02T01:40:15.896Z,17.06
2022-11-02T01:42:44.379Z,17.07
2022-11-02T01:45:14.915Z,17.05
2022-11-02T01:47:45.554Z,17.04
2022-11-02T01:50:17.904Z,17.03
2022-11-02T01:52:46.428Z,17.04
2022-11-02T01:55:20.391Z,17.03
2022-11-02T01:57:51.155Z,17.02
2022-11-02T02:00:20.037Z,17.02
2022-11-02T02:02:52.818Z,17.02
2022-11-02T02:05:23.648Z,17.01
2022-11-02T02:07:53.549Z,17.00
2022-11-02T02:10:23.786Z,17.00
2022-11-02T02:12:52.369Z,16.99
2022-11-02T02:15:25.777Z,16.98
2022-11-02T02:17:57.038Z,16.98
2022-11-02T02:20:43.207Z,16.97
2022-11-02T02:23:33.103Z,16.96
2022-11-02T02:26:29.547Z,16.95
2022-11-02T02:29:02.471Z,16.94
2022-11-02T02:31:36.814Z,16.94
2022-11-02T02:34:10.931Z,16.92
2022-11-02T02:39:21.143Z,16.91
2022-11-02T02:41:55.733Z,16.91
2022-11-02T02:44:29.452Z,16.91
2022-11-02T02:46:59.894Z,16.89
2022-11-02T02:49:31.557Z,16.90
2022-11-02T02:52:01.314Z,16.88
2022-11-02T02:54:32.686Z,16.88
2022-11-02T02:57:05.009Z,16.88
2022-11-02T02:59:38.992Z,16.87
2022-11-02T03:02:08.384Z,16.86
2022-11-02T03:04:37.930Z,16.84
2022-11-02T03:07:07.485Z,16.84
2022-11-02T03:09:38.170Z,16.84
2022-11-02T03:12:24.085Z,16.83
2022-11-02T03:15:05.590Z,16.85
2022-11-02T03:17:37.536Z,16.83
2022-11-02T03:20:15.355Z,16.82
2022-11-02T03:22:50.672Z,16.81
2022-11-02T03:25:23.378Z,16.80
2022-11-02T03:27:54.895Z,16.79
2022-11-02T03:30:27.970Z,16.79
2022-11-02T03:33:02.378Z,16.77
2022-11-02T03:35:34.587Z,16.79
2022-11-02T03:38:05.303Z,16.76
2022-11-02T03:40:38.954Z,16.74
2022-11-02T03:43:08.298Z,16.74
2022-11-02T03:45:41.389Z,16.73
2022-11-02T03:48:11.210Z,16.73
2022-11-02T03:50:46.256Z,16.73
2022-11-02T03:53:19.136Z,16.72
2022-11-02T03:55:52.978Z,16.71
2022-11-02T03:58:21.587Z,16.70
2022-11-02T04:00:55.828Z,16.70
2022-11-02T04:03:25.427Z,16.70
2022-11-02T04:05:55.688Z,16.69
2022-11-02T04:08:34.300Z,16.70
2022-11-02T04:11:24.529Z,16.68
2022-11-02T04:14:12.513Z,16.68
2022-11-02T04:16:45.244Z,16.67
2022-11-02T04:19:28.344Z,16.66
2022-11-02T04:22:26.193Z,16.67
2022-11-02T04:25:18.927Z,16.68
2022-11-02T04:27:55.209Z,16.66
2022-11-02T04:30:29.372Z,16.69
2022-11-02T04:33:19.271Z,16.68
2022-11-02T04:35:54.566Z,16.66
2022-11-02T04:38:49.601Z,16.66
2022-11-02T04:41:42.624Z,16.64
2022-11-02T04:44:31.357Z,16.65
2022-11-02T04:47:06.497Z,16.66
2022-11-02T04:49:38.063Z,16.66
2022-11-02T04:52:10.929Z,16.66
2022-11-02T04:54:44.985Z,16.64
2022-11-02T04:57:13.508Z,16.63
2022-11-02T04:59:42.001Z,16.66
2022-11-02T05:02:10.982Z,16.64
2022-11-02T05:04:41.532Z,16.64
2022-11-02T05:07:10.227Z,16.62
2022-11-02T05:09:38.839Z,16.59
2022-11-02T05:12:07.991Z,16.61
2022-11-02T05:14:36.965Z,16.60
2022-11-02T05:17:05.487Z,16.61
2022-11-02T05:19:35.692Z,16.61
2022-11-02T05:22:06.550Z,16.59
2022-11-02T05:24:35.900Z,16.60
2022-11-02T05:27:06.269Z,16.58
2022-11-02T05:29:38.050Z,16.61
2022-11-02T05:32:07.176Z,16.59
2022-11-02T05:34:36.017Z,16.58
2022-11-02T05:37:06.053Z,16.61
2022-11-02T05:39:34.691Z,16.56
2022-11-02T05:42:04.114Z,16.55
2022-11-02T05:44:32.799Z,16.58
2022-11-02T05:47:01.433Z,16.60
2022-11-02T05:49:30.130Z,16.57
2022-11-02T05:51:58.914Z,16.56
2022-11-02T05:54:28.772Z,16.54
2022-11-02T05:56:58.161Z,16.52
2022-11-02T05:59:26.558Z,16.54
2022-11-02T06:01:55.116Z,16.55
2022-11-02T06:04:23.620Z,16.53
2022-11-02T06:06:52.103Z,16.53
2022-11-02T06:09:20.581Z,16.52
2022-11-02T06:11:50.495Z,16.52
2022-11-02T06:14:18.933Z,16.52
2022-11-02T06:16:47.403Z,16.51
2022-11-02T06:19:15.920Z,16.51
2022-11-02T06:21:47.445Z,16.52
2022-11-02T06:24:17.489Z,16.51
2022-11-02T06:26:46.845Z,16.51
2022-11-02T06:29:17.147Z,16.50
2022-11-02T06:31:45.708Z,16.46
2022-11-02T06:34:14.182Z,16.46
2022-11-02T06:36:42.768Z,16.46
2022-11-02T06:39:11.710Z,16.46
2022-11-02T06:41:40.287Z,16.47
2022-11-02T06:44:08.739Z,16.48
2022-11-02T06:46:38.572Z,16.49
2022-11-02T06:49:07.112Z,16.49
2022-11-02T06:51:35.627Z,16.48
2022-11-02T06:54:08.498Z,16.47
2022-11-02T06:56:37.484Z,16.46
2022-11-02T06:59:05.957Z,16.47
2022-11-02T07:01:35.252Z,16.49
2022-11-02T07:04:05.862Z,16.49
2022-11-02T07:06:34.560Z,16.47
2022-11-02T07:09:03.037Z,16.49
2022-11-02T07:11:31.592Z,16.48
2022-11-02T07:14:00.123Z,16.49
2022-11-02T07:16:28.633Z,16.49
2022-11-02T07:18:57.739Z,16.48
2022-11-02T07:21:27.745Z,16.48
2022-11-02T07:23:56.248Z,16.50
2022-11-02T07:26:25.443Z,16.50
2022-11-02T07:28:55.310Z,16.50
2022-11-02T07:31:27.756Z,16.52
2022-11-02T07:33:56.318Z,16.50
2022-11-02T07:36:24.795Z,16.51
2022-11-02T07:38:54.600Z,16.52
2022-11-02T07:41:23.091Z,16.55
2022-11-02T07:43:51.664Z,16.53
2022-11-02T07:46:46.429Z,16.51
2022-11-02T07:49:20.225Z,16.50
2022-11-02T07:51:50.188Z,16.50
2022-11-02T07:54:20.027Z,16.51
2022-11-02T07:56:48.466Z,16.51
2022-11-02T07:59:17.003Z,16.50
2022-11-02T08:01:45.758Z,16.51
2022-11-02T08:04:14.912Z,16.52
2022-11-02T08:06:43.551Z,16.52
2022-11-02T08:09:12.352Z,16.54
2022-11-02T08:11:42.302Z,16.53
2022-11-02T08:14:10.915Z,16.54
2022-11-02T08:16:39.884Z,16.54
2022-11-02T08:19:08.925Z,16.53
2022-11-02T08:21:37.589Z,16.51
2022-11-02T08:24:06.976Z,16.50
2022-11-02T08:26:36.994Z,16.48
2022-11-02T08:29:08.783Z,16.48
2022-11-02T08:31:37.509Z,16.49
2022-11-02T08:34:06.276Z,16.52
2022-11-02T08:36:36.707Z,16.52
2022-11-02T08:39:05.531Z,16.52
2022-11-02T08:41:34.469Z,16.50
2022-11-02T08:44:03.258Z,16.52
2022-11-02T08:46:33.366Z,16.55
2022-11-02T08:49:02.167Z,16.57
2022-11-02T08:51:30.738Z,16.56
2022-11-02T08:53:59.597Z,16.55
2022-11-02T08:56:28.554Z,16.58
2022-11-02T08:58:57.740Z,16.58
2022-11-02T09:01:26.543Z,16.57
2022-11-02T09:03:56.905Z,16.58
2022-11-02T09:06:25.555Z,16.59
2022-11-02T09:08:57.888Z,16.61
2022-11-02T09:11:28.052Z,16.62
2022-11-02T09:13:57.331Z,16.65
2022-11-02T09:16:26.247Z,16.65
2022-11-02T09:18:56.195Z,16.63
2022-11-02T09:21:25.023Z,16.63
2022-11-02T09:23:53.734Z,16.66
2022-11-02T09:26:22.556Z,16.64
2022-11-02T09:28:51.181Z,16.70
2022-11-02T09:31:19.660Z,16.69
2022-11-02T09:33:48.141Z,16.71
2022-11-02T09:36:18.283Z,16.70
2022-11-02T09:38:46.942Z,16.72
2022-11-02T09:41:20.964Z,16.72
2022-11-02T09:43:54.564Z,16.71
2022-11-02T09:46:26.366Z,16.72
2022-11-02T09:48:57.073Z,16.69
2022-11-02T09:51:29.975Z,16.73
2022-11-02T09:54:04.019Z,16.74
2022-11-02T09:56:34.081Z,16.81
2022-11-02T09:59:05.080Z,16.88
2022-11-02T10:01:41.305Z,16.91
2022-11-02T10:04:26.259Z,16.90
2022-11-02T10:07:02.410Z,16.91
2022-11-02T10:09:36.315Z,16.98
2022-11-02T10:12:10.375Z,16.97
2022-11-02T10:14:41.506Z,16.99
2022-11-02T10:17:13.563Z,17.02
2022-11-02T10:19:44.065Z,17.06
2022-11-02T10:22:16.520Z,17.05
2022-11-02T10:24:47.017Z,17.02
2022-11-02T10:27:19.255Z,17.02
2022-11-02T10:29:53.578Z,17.02
2022-11-02T10:32:22.320Z,17.02
2022-11-02T10:34:59.131Z,17.05
2022-11-02T10:37:49.036Z,17.09
2022-11-02T10:40:39.818Z,17.12
2022-11-02T10:43:15.780Z,17.15
2022-11-02T10:46:05.212Z,17.16
2022-11-02T10:48:37.701Z,17.17
2022-11-02T10:51:10.241Z,17.18
2022-11-02T10:53:43.547Z,17.17
2022-11-02T10:56:18.577Z,17.17
2022-11-02T10:58:53.871Z,17.18
2022-11-02T11:01:22.475Z,17.20
2022-11-02T11:03:58.091Z,17.23
2022-11-02T11:06:29.167Z,17.27
2022-11-02T11:09:05.579Z,17.27
2022-11-02T11:11:35.931Z,17.28
2022-11-02T11:16:56.221Z,17.30
2022-11-02T11:19:40.950Z,17.30
2022-11-02T11:22:27.688Z,17.32
2022-11-02T11:25:27.886Z,17.36
2022-11-02T11:27:58.184Z,17.38
2022-11-02T11:30:54.101Z,17.40
2022-11-02T11:33:18.635Z,17.42
2022-11-02T11:35:50.418Z,17.42
2022-11-02T11:38:22.029Z,17.45
2022-11-02T11:40:54.366Z,17.44
2022-11-02T11:43:24.759Z,17.44
2022-11-02T11:46:03.691Z,17.44
2022-11-02T11:48:36.892Z,17.46
2022-11-02T11:51:06.258Z,17.46
2022-11-02T11:53:35.728Z,17.44
2022-11-02T11:56:05.865Z,17.42
2022-11-02T11:58:35.425Z,17.42
2022-11-02T12:01:10.587Z,17.41
2022-11-02T12:03:53.211Z,17.44
2022-11-02T12:06:25.835Z,17.45
2022-11-02T12:09:03.926Z,17.44
2022-11-02T12:11:53.236Z,17.44
2022-11-02T12:14:40.885Z,17.42
2022-11-02T12:17:33.767Z,17.42
2022-11-02T12:20:11.039Z,17.41
2022-11-02T12:22:44.160Z,17.40
2022-11-02T12:25:21.983Z,17.40
2022-11-02T12:27:56.612Z,17.39
2022-11-02T12:30:26.449Z,17.38
2022-11-02T12:33:07.250Z,17.38
2022-11-02T12:35:59.187Z,17.38
2022-11-02T12:39:00.128Z,17.37
2022-11-02T12:41:54.617Z,17.34
2022-11-02T12:44:46.158Z,17.36
2022-11-02T12:47:24.806Z,17.35
2022-11-02T12:50:02.080Z,17.36
2022-11-02T12:52:38.314Z,17.37
2022-11-02T12:55:15.988Z,17.35
2022-11-02T12:57:45.903Z,17.36
2022-11-02T13:00:21.025Z,17.36
2022-11-02T13:02:57.298Z,17.36
2022-11-02T13:05:28.938Z,17.36
2022-11-02T13:08:03.786Z,17.38
2022-11-02T13:10:36.788Z,17.38
2022-11-02T13:13:06.229Z,17.36
2022-11-02T13:15:38.766Z,17.38
2022-11-02T13:18:12.414Z,17.37
2022-11-02T13:20:43.165Z,17.40
2022-11-02T13:23:18.520Z,17.39
2022-11-02T13:25:49.957Z,17.40
2022-11-02T13:28:25.997Z,17.42
2022-11-02T13:30:56.235Z,17.42
2022-11-02T13:33:27.396Z,17.44
2022-11-02T13:35:55.906Z,17.44
2022-11-02T13:38:30.495Z,17.46
2022-11-02T13:41:23.167Z,17.47
2022-11-02T13:44:07.482Z,17.47
2022-11-02T13:46:54.644Z,17.50
2022-11-02T13:49:29.848Z,17.53
2022-11-02T13:52:01.099Z,17.58
2022-11-02T13:54:31.874Z,17.61
2022-11-02T13:57:00.673Z,17.64
2022-11-02T13:59:31.985Z,17.67
2022-11-02T14:02:03.486Z,17.70
2022-11-02T14:04:39.117Z,17.71
2022-11-02T14:07:10.515Z,17.73
2022-11-02T14:09:42.280Z,17.76
2022-11-02T14:12:40.999Z,17.81
2022-11-02T14:15:38.820Z,17.84
2022-11-02T14:18:13.344Z,17.86
2022-11-02T14:20:43.569Z,17.87
2022-11-02T14:23:37.890Z,17.90
2022-11-02T14:26:54.547Z,17.93
2022-11-02T14:29:49.362Z,17.95
2022-11-02T14:32:24.030Z,17.96
2022-11-02T14:35:01.645Z,17.91
2022-11-02T14:37:44.536Z,17.91
2022-11-02T14:40:21.717Z,17.94
2022-11-02T14:43:24.032Z,17.94
2022-11-02T14:46:09.310Z,17.90
2022-11-02T14:48:46.352Z,17.94
2022-11-02T14:51:18.987Z,17.97
2022-11-02T14:53:48.161Z,17.98
2022-11-02T14:56:16.754Z,18.01
2022-11-02T14:58:53.357Z,18.02
2022-11-02T15:01:22.554Z,18.03
2022-11-02T15:03:51.683Z,18.04
2022-11-02T15:06:23.804Z,18.05
2022-11-02T15:08:55.739Z,18.06
2022-11-02T15:11:47.377Z,18.06
2022-11-02T15:15:06.534Z,18.07
2022-11-02T15:17:55.784Z,18.08
2022-11-02T15:20:30.028Z,18.08
2022-11-02T15:23:09.160Z,18.05
2022-11-02T15:25:41.106Z,18.03
2022-11-02T15:28:13.509Z,18.00
2022-11-02T15:30:45.089Z,17.97
2022-11-02T15:33:20.273Z,17.95
2022-11-02T15:35:49.789Z,17.94
2022-11-02T15:38:24.136Z,17.94
2022-11-02T15:41:06.477Z,17.92
2022-11-02T15:43:56.103Z,17.91
2022-11-02T15:46:33.016Z,17.90
2022-11-02T15:49:11.887Z,17.89
2022-11-02T15:51:48.244Z,17.88
2022-11-02T15:54:46.076Z,17.88
2022-11-02T15:57:24.031Z,17.86
2022-11-02T16:00:06.920Z,17.85
2022-11-02T16:02:39.642Z,17.84
2022-11-02T16:05:20.588Z,17.83
2022-11-02T16:08:10.025Z,17.96
2022-11-02T16:10:39.015Z,18.03
2022-11-02T16:13:16.934Z,17.96
2022-11-02T16:15:46.742Z,17.91
2022-11-02T16:18:25.490Z,17.87
2022-11-02T16:20:57.477Z,17.85
2022-11-02T16:23:27.418Z,17.85
2022-11-02T16:25:57.637Z,17.84
2022-11-02T16:28:28.006Z,17.83
2022-11-02T16:31:12.466Z,17.83
2022-11-02T16:33:44.651Z,17.82
2022-11-02T16:36:17.109Z,17.82
2022-11-02T16:38:52.507Z,17.80
2022-11-02T16:41:21.223Z,17.79
2022-11-02T16:43:50.822Z,17.78
2022-11-02T16:46:29.463Z,17.77
2022-11-02T16:49:15.248Z,17.77
2022-11-02T16:51:51.426Z,17.75
2022-11-02T16:54:28.270Z,17.74
2022-11-02T16:56:58.701Z,17.74
2022-11-02T16:59:27.444Z,17.73
2022-11-02T17:01:59.946Z,17.72
2022-11-02T17:04:31.272Z,17.72
2022-11-02T17:07:11.898Z,17.71
2022-11-02T17:09:41.268Z,17.69
2022-11-02T17:12:14.198Z,17.70
2022-11-02T17:14:43.355Z,17.69
2022-11-02T17:17:33.421Z,17.68
2022-11-02T17:20:09.742Z,17.68
2022-11-02T17:22:41.431Z,17.66
2022-11-02T17:25:14.481Z,17.66
2022-11-02T17:27:43.043Z,17.65
2022-11-02T17:30:43.609Z,17.64
2022-11-02T17:33:26.685Z,17.65
2022-11-02T17:35:57.089Z,17.62
2022-11-02T17:38:28.613Z,17.61
2022-11-02T17:40:57.493Z,17.61
2022-11-02T17:43:25.264Z,17.61
2022-11-02T17:45:55.346Z,17.60
2022-11-02T17:48:24.567Z,17.60
2022-11-02T17:50:54.078Z,17.59
2022-11-02T17:53:23.458Z,17.57
2022-11-02T17:55:54.525Z,17.56
2022-11-02T17:58:23.039Z,17.55
2022-11-02T18:00:53.821Z,17.55
2022-11-02T18:03:25.448Z,17.53
2022-11-02T18:05:59.747Z,17.53
2022-11-02T18:08:29.455Z,17.53
2022-11-02T18:10:59.569Z,17.51
2022-11-02T18:13:28.179Z,17.50
2022-11-02T18:15:57.821Z,17.49
2022-11-02T18:18:28.076Z,17.48
2022-11-02T18:20:57.117Z,17.47
2022-11-02T18:23:25.864Z,17.47
2022-11-02T18:25:58.284Z,17.45
2022-11-02T18:28:29.557Z,17.45
2022-11-02T18:30:58.085Z,17.45
2022-11-02T18:33:31.857Z,17.44
2022-11-02T18:36:05.270Z,17.41
2022-11-02T18:38:33.949Z,17.40
2022-11-02T18:41:26.996Z,17.40
2022-11-02T18:44:03.522Z,17.39
2022-11-02T18:46:34.887Z,17.38
2022-11-02T18:49:04.714Z,17.37
2022-11-02T18:51:33.658Z,17.36
2022-11-02T18:54:03.330Z,17.34
2022-11-02T18:56:31.965Z,17.34
2022-11-02T18:59:33.130Z,17.34
2022-11-02T19:02:42.852Z,17.34
2022-11-02T19:05:35.158Z,17.33
2022-11-02T19:08:21.191Z,17.32
2022-11-02T19:10:50.019Z,17.30
2022-11-02T19:13:18.598Z,17.29
2022-11-02T19:15:48.541Z,17.29
2022-11-02T19:18:17.088Z,17.29
2022-11-02T19:20:45.626Z,17.26
2022-11-02T19:23:14.728Z,17.26
2022-11-02T19:25:43.259Z,17.25
2022-11-02T19:28:11.818Z,17.26
2022-11-02T19:30:40.736Z,17.24
2022-11-02T19:33:10.638Z,17.24
2022-11-02T19:35:39.172Z,17.23
2022-11-02T19:38:07.719Z,17.22
2022-11-02T19:40:36.503Z,17.21
2022-11-02T19:43:05.219Z,17.21
2022-11-02T19:45:33.965Z,17.20
2022-11-02T19:48:03.036Z,17.18
2022-11-02T19:50:33.524Z,17.18
2022-11-02T19:53:02.128Z,17.18
2022-11-02T19:55:30.672Z,17.16
2022-11-02T19:57:59.120Z,17.16
2022-11-02T20:00:27.795Z,17.15
2022-11-02T20:02:56.368Z,17.14
2022-11-02T20:05:24.920Z,17.14
2022-11-02T20:07:54.800Z,17.12
2022-11-02T20:10:23.372Z,17.13
2022-11-02T20:12:51.896Z,17.12
2022-11-02T20:15:20.552Z,17.11
2022-11-02T20:18:18.555Z,17.09
2022-11-02T20:20:38.929Z,17.09
2022-11-02T20:23:08.781Z,17.07
2022-11-02T20:25:38.797Z,17.07
2022-11-02T20:28:07.661Z,17.05
2022-11-02T20:30:41.679Z,17.05
2022-11-02T20:33:10.409Z,17.04
2022-11-02T20:35:39.983Z,17.02
2022-11-02T20:38:09.870Z,17.02
2022-11-02T20:40:41.199Z,17.03
2022-11-02T20:43:10.033Z,17.02
2022-11-02T20:45:38.728Z,17.01
2022-11-02T20:48:07.854Z,17.00
2022-11-02T20:50:36.867Z,16.99
2022-11-02T20:53:05.653Z,17.00
2022-11-02T20:55:35.899Z,16.99
2022-11-02T20:58:05.568Z,16.97
2022-11-02T21:00:34.085Z,16.96
2022-11-02T21:03:02.793Z,16.95
2022-11-02T21:05:32.072Z,16.95
2022-11-02T21:08:01.017Z,16.94
2022-11-02T21:10:29.542Z,16.93
2022-11-02T21:13:18.120Z,16.92
2022-11-02T21:15:46.646Z,16.91
2022-11-02T21:18:15.487Z,16.89
2022-11-02T21:20:44.860Z,16.90
2022-11-02T21:23:13.417Z,16.89
2022-11-02T21:25:42.295Z,16.88
2022-11-02T21:28:12.532Z,16.88
2022-11-02T21:30:41.093Z,16.87
2022-11-02T21:33:09.639Z,16.87
2022-11-02T21:35:38.236Z,16.85
2022-11-02T21:38:07.819Z,16.83
2022-11-02T21:40:36.487Z,16.83
2022-11-02T21:43:05.386Z,16.82
2022-11-02T21:45:38.027Z,16.82
2022-11-02T21:48:07.032Z,16.80
2022-11-02T21:50:35.771Z,16.79
2022-11-02T21:53:04.631Z,16.79
2022-11-02T21:55:33.450Z,16.78
2022-11-02T21:58:01.923Z,16.76
2022-11-02T22:00:50.526Z,16.75
2022-11-02T22:03:19.858Z,16.75
2022-11-02T22:05:57.458Z,16.73
2022-11-02T22:08:41.225Z,16.74
2022-11-02T22:11:11.881Z,16.73
2022-11-02T22:13:41.352Z,16.72
2022-11-02T22:16:15.782Z,16.72
2022-11-02T22:18:47.252Z,16.70
2022-11-02T22:21:16.505Z,16.70
2022-11-02T22:23:46.747Z,16.71
2022-11-02T22:26:16.735Z,16.69
2022-11-02T22:28:46.420Z,16.68
2022-11-02T22:31:17.006Z,16.67
2022-11-02T22:33:48.296Z,16.67
2022-11-02T22:36:18.374Z,16.65
2022-11-02T22:38:48.776Z,16.64
2022-11-02T22:41:17.587Z,16.63
2022-11-02T22:43:46.283Z,16.62
2022-11-02T22:46:15.714Z,16.63
2022-11-02T22:48:45.772Z,16.63
2022-11-02T22:51:14.849Z,16.62
2022-11-02T22:53:43.489Z,16.60
2022-11-02T22:56:13.319Z,16.59
2022-11-02T22:58:43.840Z,16.59
2022-11-02T23:01:14.591Z,16.59
2022-11-02T23:03:43.654Z,16.57
2022-11-02T23:06:14.139Z,16.59
2022-11-02T23:08:44.663Z,16.56
2022-11-02T23:11:22.939Z,16.55
2022-11-02T23:13:54.691Z,16.56
2022-11-02T23:16:24.561Z,16.55
2022-11-02T23:19:13.915Z,16.54
2022-11-02T23:21:45.871Z,16.54
2022-11-02T23:24:31.831Z,16.53
2022-11-02T23:27:00.521Z,16.51
2022-11-02T23:29:46.900Z,16.51
2022-11-02T23:32:28.940Z,16.49
2022-11-02T23:35:15.799Z,16.50
2022-11-02T23:37:46.874Z,16.47
2022-11-02T23:40:17.172Z,16.48
2022-11-02T23:42:45.963Z,16.45
2022-11-02T23:45:14.570Z,16.45
2022-11-02T23:47:58.086Z,16.46
2022-11-02T23:50:46.222Z,16.45
2022-11-02T23:53:44.708Z,16.46
2022-11-02T23:56:33.468Z,16.44
2022-11-02T23:59:07.911Z,16.41
