createdAt,value
2018-09-06T05:17:33.333Z,14.80
2018-09-06T05:20:01.491Z,14.70
2018-09-06T05:22:29.664Z,14.90
2018-09-06T05:24:57.861Z,15.10
2018-09-06T05:27:26.003Z,15.30
2018-09-06T05:29:54.149Z,15.60
2018-09-06T05:32:22.287Z,15.70
2018-09-06T05:34:50.445Z,15.90
2018-09-06T05:37:18.850Z,16.00
2018-09-06T05:39:47.432Z,16.10
2018-09-06T05:42:15.884Z,16.20
2018-09-06T05:44:44.375Z,16.30
2018-09-06T05:47:12.562Z,16.40
2018-09-06T05:49:40.745Z,16.50
2018-09-06T05:52:09.116Z,16.60
2018-09-06T05:54:37.285Z,16.60
2018-09-06T05:57:05.484Z,16.60
2018-09-06T05:59:33.661Z,16.70
2018-09-06T06:02:02.540Z,16.70
2018-09-06T06:04:30.679Z,16.70
2018-09-06T06:06:58.804Z,16.70
2018-09-06T06:09:26.956Z,16.80
2018-09-06T06:11:55.846Z,16.80
2018-09-06T06:14:23.973Z,16.80
2018-09-06T06:16:52.169Z,16.80
2018-09-06T06:19:21.400Z,16.80
2018-09-06T06:21:50.255Z,16.80
2018-09-06T06:24:18.448Z,16.90
2018-09-06T06:26:46.959Z,17.00
2018-09-06T06:29:15.385Z,16.90
2018-09-06T06:31:43.897Z,16.90
2018-09-06T06:34:12.153Z,16.90
2018-09-06T06:36:40.347Z,16.90
2018-09-06T06:39:11.359Z,16.80
2018-09-06T06:41:39.966Z,16.90
2018-09-06T06:44:08.136Z,17.00
2018-09-06T06:46:36.280Z,17.10
2018-09-06T06:49:04.756Z,17.20
2018-09-06T06:51:32.917Z,17.40
2018-09-06T06:54:01.060Z,17.40
2018-09-06T06:56:29.200Z,17.50
2018-09-06T06:58:57.355Z,17.60
2018-09-06T07:01:25.678Z,17.60
2018-09-06T07:03:53.820Z,17.70
2018-09-06T07:06:21.944Z,17.70
2018-09-06T07:08:50.278Z,17.70
2018-09-06T07:11:18.455Z,17.70
2018-09-06T07:13:47.115Z,17.90
2018-09-06T07:16:15.547Z,18.00
2018-09-06T07:18:44.132Z,18.20
2018-09-06T07:21:12.717Z,18.20
2018-09-06T07:23:40.952Z,18.30
2018-09-06T07:26:09.107Z,18.30
2018-09-06T07:28:37.383Z,18.40
2018-09-06T07:31:05.548Z,18.40
2018-09-06T07:33:33.704Z,18.60
2018-09-06T07:36:01.852Z,18.70
2018-09-06T07:38:30.540Z,18.70
2018-09-06T07:40:58.710Z,18.70
2018-09-06T07:43:26.847Z,18.80
2018-09-06T07:45:54.968Z,18.80
2018-09-06T07:48:23.152Z,19.00
2018-09-06T07:50:51.369Z,19.00
2018-09-06T07:53:19.544Z,19.20
2018-09-06T07:55:47.832Z,19.30
2018-09-06T07:58:16.060Z,19.50
2018-09-06T08:00:44.539Z,19.70
2018-09-06T08:03:13.044Z,19.70
2018-09-06T08:05:41.796Z,19.70
2018-09-06T08:08:10.019Z,19.80
2018-09-06T08:10:38.176Z,19.70
2018-09-06T08:13:06.351Z,19.80
2018-09-06T08:15:34.488Z,19.80
2018-09-06T08:18:02.647Z,19.80
2018-09-06T08:20:30.805Z,19.90
2018-09-06T08:22:58.939Z,19.90
2018-09-06T08:25:27.088Z,20.00
2018-09-06T08:27:55.247Z,20.10
2018-09-06T08:30:23.416Z,20.20
2018-09-06T08:32:51.750Z,20.20
2018-09-06T08:35:20.036Z,20.30
2018-09-06T08:37:48.181Z,20.40
2018-09-06T08:40:16.468Z,20.50
2018-09-06T08:42:44.715Z,20.60
2018-09-06T08:45:13.230Z,20.60
2018-09-06T08:47:41.369Z,20.70
2018-09-06T08:50:09.496Z,20.70
2018-09-06T08:52:37.669Z,20.80
2018-09-06T08:55:05.836Z,20.90
2018-09-06T08:57:33.969Z,21.00
2018-09-06T09:00:02.098Z,21.10
2018-09-06T09:02:30.310Z,21.10
2018-09-06T09:04:58.421Z,21.20
2018-09-06T09:07:26.614Z,21.30
2018-09-06T09:09:54.709Z,21.40
2018-09-06T09:12:22.938Z,21.40
2018-09-06T09:14:51.409Z,21.60
2018-09-06T09:17:19.786Z,21.70
2018-09-06T09:19:54.694Z,21.80
2018-09-06T09:22:22.940Z,21.90
2018-09-06T09:24:51.282Z,22.00
2018-09-06T09:27:19.465Z,22.10
2018-09-06T09:29:48.045Z,22.20
2018-09-06T09:32:16.365Z,22.20
2018-09-06T09:34:44.680Z,22.40
2018-09-06T09:37:13.098Z,22.50
2018-09-06T09:39:41.384Z,22.60
2018-09-06T09:42:10.053Z,22.80
2018-09-06T09:44:38.199Z,22.80
2018-09-06T09:49:33.856Z,22.80
2018-09-06T09:52:01.999Z,22.80
2018-09-06T09:54:30.172Z,22.90
2018-09-06T09:56:58.373Z,22.90
2018-09-06T09:59:26.522Z,23.00
2018-09-06T10:02:00.230Z,23.10
2018-09-06T10:04:35.493Z,23.10
2018-09-06T10:07:08.993Z,23.10
2018-09-06T10:09:37.137Z,23.20
2018-09-06T10:12:05.257Z,23.30
2018-09-06T10:14:33.401Z,23.30
2018-09-06T10:17:01.556Z,23.30
2018-09-06T10:19:29.698Z,23.50
2018-09-06T10:21:57.847Z,23.50
2018-09-06T10:24:25.980Z,23.70
2018-09-06T10:26:54.138Z,23.80
2018-09-06T10:29:28.872Z,23.80
2018-09-06T10:31:57.020Z,23.90
2018-09-06T10:34:25.216Z,24.00
2018-09-06T10:36:53.366Z,24.00
2018-09-06T10:39:21.541Z,24.10
2018-09-06T10:41:49.901Z,24.20
2018-09-06T10:44:18.205Z,24.20
2018-09-06T10:46:46.582Z,24.30
2018-09-06T10:49:15.615Z,24.20
2018-09-06T10:51:43.988Z,24.20
2018-09-06T10:54:12.276Z,24.10
2018-09-06T10:56:40.798Z,24.20
2018-09-06T10:59:09.024Z,24.30
2018-09-06T11:01:37.413Z,24.40
2018-09-06T11:04:05.575Z,24.40
2018-09-06T11:06:33.745Z,24.30
2018-09-06T11:09:01.896Z,24.30
2018-09-06T11:11:30.050Z,24.50
2018-09-06T11:13:58.170Z,24.60
2018-09-06T11:16:26.316Z,24.70
2018-09-06T11:18:54.516Z,24.80
2018-09-06T11:21:22.673Z,24.90
2018-09-06T11:23:51.235Z,24.90
2018-09-06T11:26:19.495Z,24.90
2018-09-06T11:28:47.786Z,25.00
2018-09-06T11:31:16.007Z,25.10
2018-09-06T11:33:44.847Z,25.20
2018-09-06T11:36:13.227Z,25.10
2018-09-06T11:38:41.680Z,24.90
2018-09-06T11:41:09.803Z,24.80
2018-09-06T11:43:37.943Z,24.90
2018-09-06T11:46:06.387Z,24.80
2018-09-06T11:48:34.575Z,24.90
2018-09-06T11:51:03.432Z,25.10
2018-09-06T11:53:31.558Z,25.20
2018-09-06T11:55:59.703Z,25.20
2018-09-06T11:58:27.851Z,25.20
2018-09-06T12:00:55.989Z,25.30
2018-09-06T12:03:24.123Z,25.40
2018-09-06T12:05:52.496Z,25.40
2018-09-06T12:08:20.991Z,25.40
2018-09-06T12:10:49.607Z,25.50
2018-09-06T12:13:18.125Z,25.40
2018-09-06T12:15:46.503Z,25.50
2018-09-06T12:18:14.742Z,25.50
2018-09-06T12:20:42.932Z,25.60
2018-09-06T12:23:11.240Z,25.60
2018-09-06T12:25:39.440Z,25.50
2018-09-06T12:28:07.583Z,25.50
2018-09-06T12:30:35.739Z,25.50
2018-09-06T12:33:03.970Z,25.60
2018-09-06T12:35:32.031Z,25.60
2018-09-06T12:38:00.184Z,25.60
2018-09-06T12:40:28.341Z,25.70
2018-09-06T12:42:56.488Z,25.70
2018-09-06T12:45:24.619Z,25.70
2018-09-06T12:47:52.735Z,25.70
2018-09-06T12:50:21.561Z,25.70
2018-09-06T12:52:49.819Z,25.80
2018-09-06T12:55:17.966Z,25.90
2018-09-06T12:57:46.105Z,25.80
2018-09-06T13:00:14.247Z,25.90
2018-09-06T13:02:42.388Z,25.90
2018-09-06T13:05:10.503Z,25.90
2018-09-06T13:07:38.620Z,25.90
2018-09-06T13:10:07.257Z,25.90
2018-09-06T13:12:35.412Z,25.80
2018-09-06T13:15:03.545Z,25.80
2018-09-06T13:17:31.743Z,25.70
2018-09-06T13:19:59.899Z,25.80
2018-09-06T13:22:28.043Z,25.80
2018-09-06T13:24:56.164Z,25.90
2018-09-06T13:27:24.375Z,26.00
2018-09-06T13:29:52.436Z,25.80
2018-09-06T13:32:21.519Z,25.90
2018-09-06T13:34:49.683Z,25.90
2018-09-06T13:37:17.928Z,26.00
2018-09-06T13:39:46.103Z,26.10
2018-09-06T13:42:14.260Z,26.10
2018-09-06T13:44:42.429Z,26.10
2018-09-06T13:47:10.571Z,26.00
2018-09-06T13:49:38.748Z,26.10
2018-09-06T13:52:06.982Z,26.10
2018-09-06T13:54:35.099Z,26.10
2018-09-06T13:57:03.252Z,26.00
2018-09-06T13:59:31.376Z,26.00
2018-09-06T14:01:59.521Z,25.90
2018-09-06T14:04:27.664Z,25.90
2018-09-06T14:06:55.804Z,26.00
2018-09-06T14:09:23.937Z,26.00
2018-09-06T14:11:52.188Z,25.90
2018-09-06T14:14:20.312Z,25.90
2018-09-06T14:16:48.444Z,26.00
2018-09-06T14:19:16.571Z,26.00
2018-09-06T14:21:44.747Z,26.10
2018-09-06T14:24:12.899Z,26.10
2018-09-06T14:26:41.022Z,26.10
2018-09-06T14:29:09.165Z,26.10
2018-09-06T14:31:37.297Z,26.10
2018-09-06T14:34:05.485Z,26.10
2018-09-06T14:36:33.613Z,26.10
2018-09-06T14:39:01.809Z,26.20
2018-09-06T14:41:29.955Z,26.20
2018-09-06T14:43:58.136Z,26.10
2018-09-06T14:46:26.295Z,26.20
2018-09-06T14:48:54.458Z,26.10
2018-09-06T14:51:22.568Z,26.10
2018-09-06T14:53:50.907Z,26.10
2018-09-06T14:56:19.027Z,26.10
2018-09-06T14:58:47.202Z,26.10
2018-09-06T15:01:15.355Z,26.10
2018-09-06T15:03:43.493Z,26.10
2018-09-06T15:06:11.735Z,26.10
2018-09-06T15:08:39.871Z,26.10
2018-09-06T15:11:08.013Z,26.10
2018-09-06T15:13:36.166Z,26.10
2018-09-06T15:16:04.312Z,26.00
2018-09-06T15:18:32.535Z,26.00
2018-09-06T15:21:00.717Z,25.90
2018-09-06T15:23:28.875Z,25.80
2018-09-06T15:25:57.016Z,25.80
2018-09-06T15:28:25.146Z,25.80
2018-09-06T15:30:53.323Z,25.80
2018-09-06T15:33:21.443Z,25.80
2018-09-06T15:35:49.620Z,25.80
2018-09-06T15:38:17.781Z,25.70
2018-09-06T15:40:45.908Z,25.80
2018-09-06T15:43:14.035Z,25.80
2018-09-06T15:45:42.148Z,25.80
2018-09-06T15:48:10.291Z,25.80
2018-09-06T15:50:38.437Z,25.80
2018-09-06T15:53:06.713Z,25.80
2018-09-06T15:55:34.845Z,25.80
2018-09-06T15:58:02.976Z,25.70
2018-09-06T16:00:31.118Z,25.70
2018-09-06T16:02:59.245Z,25.70
2018-09-06T16:05:27.360Z,25.60
2018-09-06T16:07:55.784Z,25.50
2018-09-06T16:10:23.903Z,25.40
2018-09-06T16:12:52.068Z,25.40
2018-09-06T16:15:20.341Z,25.30
2018-09-06T16:17:48.545Z,25.30
