createdAt,value
2019-04-30T00:02:16.031Z,3.30
2019-04-30T00:04:48.308Z,3.60
2019-04-30T00:07:19.169Z,3.60
2019-04-30T00:09:49.297Z,3.33
2019-04-30T00:12:20.286Z,3.37
2019-04-30T00:14:49.791Z,3.67
2019-04-30T00:17:19.770Z,3.33
2019-04-30T00:19:50.474Z,3.40
2019-04-30T00:22:31.000Z,3.60
2019-04-30T00:24:51.564Z,3.50
2019-04-30T00:27:25.332Z,3.33
2019-04-30T00:29:52.054Z,3.70
2019-04-30T00:32:21.459Z,3.50
2019-04-30T00:34:50.933Z,3.27
2019-04-30T00:37:20.367Z,3.60
2019-04-30T00:39:51.012Z,4.00
2019-04-30T00:42:24.511Z,3.97
2019-04-30T00:44:52.191Z,3.30
2019-04-30T00:47:21.591Z,3.50
2019-04-30T00:49:52.121Z,3.30
2019-04-30T00:52:22.192Z,3.50
2019-04-30T00:54:51.617Z,3.63
2019-04-30T00:57:21.025Z,3.50
2019-04-30T00:59:50.568Z,3.40
2019-04-30T01:02:45.583Z,3.57
2019-04-30T01:05:16.640Z,3.20
2019-04-30T01:07:50.561Z,3.10
2019-04-30T01:10:19.735Z,3.47
2019-04-30T01:12:50.195Z,3.13
2019-04-30T01:15:20.118Z,3.43
2019-04-30T01:17:50.934Z,2.80
2019-04-30T01:20:24.050Z,3.60
2019-04-30T01:22:52.570Z,3.50
2019-04-30T01:25:22.153Z,3.57
2019-04-30T01:27:52.938Z,3.33
2019-04-30T01:30:22.970Z,3.50
2019-04-30T01:32:56.819Z,4.00
2019-04-30T01:35:28.291Z,3.03
2019-04-30T01:37:55.192Z,3.33
2019-04-30T01:40:24.810Z,2.93
2019-04-30T01:42:54.432Z,3.57
2019-04-30T01:45:30.113Z,3.03
2019-04-30T01:48:00.722Z,3.27
2019-04-30T01:50:26.430Z,3.43
2019-04-30T01:52:55.956Z,3.30
2019-04-30T01:55:42.724Z,3.40
2019-04-30T01:58:41.448Z,3.97
2019-04-30T02:01:16.312Z,3.00
2019-04-30T02:03:45.839Z,3.20
2019-04-30T02:06:15.594Z,2.90
2019-04-30T02:08:45.359Z,3.13
2019-04-30T02:11:15.062Z,3.23
2019-04-30T02:13:45.210Z,3.00
2019-04-30T02:16:14.783Z,3.03
2019-04-30T02:18:44.392Z,3.00
2019-04-30T02:21:14.170Z,3.40
2019-04-30T02:23:43.734Z,3.17
2019-04-30T02:26:13.291Z,3.30
2019-04-30T02:28:42.785Z,3.57
2019-04-30T02:31:12.574Z,3.33
2019-04-30T02:33:44.206Z,3.10
2019-04-30T02:36:35.794Z,3.87
2019-04-30T02:39:06.714Z,3.63
2019-04-30T02:41:40.893Z,3.17
2019-04-30T02:44:10.838Z,3.10
2019-04-30T02:46:43.172Z,3.27
2019-04-30T02:49:14.130Z,3.73
2019-04-30T02:51:45.338Z,3.20
2019-04-30T02:54:23.814Z,3.37
2019-04-30T02:56:59.427Z,3.17
2019-04-30T02:59:30.069Z,3.53
2019-04-30T03:01:59.911Z,3.50
2019-04-30T03:04:29.798Z,3.10
2019-04-30T03:06:59.935Z,3.13
2019-04-30T03:09:29.905Z,2.97
2019-04-30T03:12:00.399Z,3.10
2019-04-30T03:14:30.259Z,3.27
2019-04-30T03:17:10.261Z,3.37
2019-04-30T03:19:44.477Z,3.47
2019-04-30T03:22:16.722Z,3.43
2019-04-30T03:24:46.222Z,3.23
2019-04-30T03:27:15.949Z,3.20
2019-04-30T03:29:45.649Z,3.13
2019-04-30T03:32:15.224Z,3.40
2019-04-30T03:34:44.681Z,3.47
2019-04-30T03:37:14.280Z,3.17
2019-04-30T03:39:43.787Z,3.17
2019-04-30T03:42:13.258Z,3.30
2019-04-30T03:44:42.794Z,3.10
2019-04-30T03:47:12.307Z,3.03
2019-04-30T03:49:41.845Z,3.13
2019-04-30T03:52:13.321Z,2.97
2019-04-30T03:54:42.853Z,3.10
2019-04-30T03:57:12.531Z,3.33
2019-04-30T03:59:42.070Z,3.40
2019-04-30T04:02:30.754Z,3.20
2019-04-30T04:05:15.953Z,4.10
2019-04-30T04:08:00.028Z,3.50
2019-04-30T04:10:52.918Z,3.30
2019-04-30T04:13:22.842Z,3.37
2019-04-30T04:15:52.564Z,3.50
2019-04-30T04:18:22.246Z,2.93
2019-04-30T04:21:07.067Z,3.53
2019-04-30T04:23:23.069Z,3.20
2019-04-30T04:25:52.670Z,3.40
2019-04-30T04:28:22.391Z,3.27
2019-04-30T04:30:52.094Z,3.90
2019-04-30T04:33:21.802Z,3.70
2019-04-30T04:35:51.467Z,3.50
2019-04-30T04:38:21.078Z,3.00
2019-04-30T04:40:50.634Z,3.27
2019-04-30T04:43:20.457Z,3.20
2019-04-30T04:45:50.305Z,3.00
2019-04-30T04:48:23.139Z,3.40
2019-04-30T04:50:51.292Z,3.23
2019-04-30T04:53:20.912Z,3.20
2019-04-30T04:55:50.515Z,3.20
2019-04-30T04:58:21.646Z,3.60
2019-04-30T05:00:51.635Z,3.50
2019-04-30T05:03:26.262Z,3.80
2019-04-30T05:05:55.892Z,3.30
2019-04-30T05:08:25.380Z,3.07
2019-04-30T05:10:55.122Z,3.57
2019-04-30T05:13:24.738Z,3.03
2019-04-30T05:15:54.270Z,2.90
2019-04-30T05:18:23.906Z,3.70
2019-04-30T05:20:53.537Z,3.77
2019-04-30T05:23:23.238Z,3.27
2019-04-30T05:25:52.979Z,3.10
2019-04-30T05:28:22.600Z,3.40
2019-04-30T05:30:52.234Z,3.37
2019-04-30T05:33:21.809Z,3.60
2019-04-30T05:35:51.479Z,2.80
2019-04-30T05:38:21.173Z,3.37
2019-04-30T05:40:50.809Z,4.83
2019-04-30T05:43:20.454Z,3.80
2019-04-30T05:45:50.041Z,3.20
2019-04-30T05:48:19.477Z,3.00
2019-04-30T05:50:51.690Z,3.03
2019-04-30T05:53:20.122Z,3.30
2019-04-30T05:55:49.564Z,3.20
2019-04-30T05:58:19.720Z,3.23
2019-04-30T06:00:49.909Z,2.93
2019-04-30T06:03:29.729Z,2.83
2019-04-30T06:05:51.018Z,3.27
2019-04-30T06:08:22.603Z,3.17
2019-04-30T06:11:11.241Z,2.93
2019-04-30T06:13:58.862Z,3.00
2019-04-30T06:16:29.832Z,3.00
2019-04-30T06:18:59.491Z,2.90
2019-04-30T06:21:29.509Z,3.40
2019-04-30T06:23:59.235Z,2.87
2019-04-30T06:26:29.744Z,3.13
2019-04-30T06:28:59.441Z,3.47
2019-04-30T06:31:34.821Z,3.20
2019-04-30T06:34:00.486Z,3.07
2019-04-30T06:36:30.447Z,3.30
2019-04-30T06:38:59.926Z,2.50
2019-04-30T06:41:29.707Z,2.63
2019-04-30T06:43:59.342Z,3.33
2019-04-30T06:46:28.948Z,3.23
2019-04-30T06:48:59.515Z,2.80
2019-04-30T06:51:30.826Z,2.70
2019-04-30T06:54:00.439Z,2.70
2019-04-30T06:56:29.966Z,2.70
2019-04-30T06:58:59.400Z,3.00
2019-04-30T07:01:29.154Z,3.00
2019-04-30T07:04:00.958Z,2.70
2019-04-30T07:06:32.740Z,2.87
2019-04-30T07:09:26.658Z,3.27
2019-04-30T07:12:22.963Z,2.57
2019-04-30T07:14:42.863Z,2.63
2019-04-30T07:17:12.330Z,2.53
2019-04-30T07:19:53.172Z,2.27
2019-04-30T07:22:12.899Z,2.77
2019-04-30T07:24:42.455Z,2.80
2019-04-30T07:27:11.960Z,2.80
2019-04-30T07:29:41.393Z,3.50
2019-04-30T07:32:10.886Z,2.33
2019-04-30T07:34:40.397Z,3.10
2019-04-30T07:37:17.307Z,3.37
2019-04-30T07:39:41.127Z,2.67
2019-04-30T07:42:10.562Z,2.53
2019-04-30T07:44:40.047Z,3.03
2019-04-30T07:47:09.730Z,3.03
2019-04-30T07:49:49.863Z,2.67
2019-04-30T07:52:13.280Z,2.90
2019-04-30T07:54:43.459Z,3.00
2019-04-30T07:57:12.894Z,2.90
2019-04-30T07:59:42.363Z,2.60
2019-04-30T08:02:14.640Z,2.33
2019-04-30T08:04:47.658Z,2.30
2019-04-30T08:07:17.232Z,2.47
2019-04-30T08:09:48.901Z,2.47
2019-04-30T08:12:25.554Z,2.50
2019-04-30T08:14:49.699Z,2.60
2019-04-30T08:17:19.461Z,2.10
2019-04-30T08:19:49.131Z,2.53
2019-04-30T08:22:19.627Z,2.70
2019-04-30T08:24:49.324Z,2.20
2019-04-30T08:27:19.704Z,2.60
2019-04-30T08:29:50.038Z,2.63
2019-04-30T08:32:19.574Z,2.23
2019-04-30T08:34:50.143Z,2.27
2019-04-30T08:37:23.723Z,2.50
2019-04-30T08:39:53.222Z,2.37
2019-04-30T08:42:30.822Z,2.83
2019-04-30T08:44:54.006Z,2.20
2019-04-30T08:47:23.615Z,2.30
2019-04-30T08:49:53.113Z,2.20
2019-04-30T08:52:22.733Z,2.30
2019-04-30T08:54:52.219Z,2.50
2019-04-30T08:57:21.805Z,2.40
2019-04-30T08:59:51.259Z,2.70
2019-04-30T09:02:21.059Z,2.20
2019-04-30T09:04:53.475Z,2.40
2019-04-30T09:07:22.993Z,2.20
2019-04-30T09:09:52.575Z,2.53
2019-04-30T09:12:22.042Z,2.67
2019-04-30T09:14:51.499Z,2.20
2019-04-30T09:17:20.971Z,4.77
2019-04-30T09:19:50.543Z,2.77
2019-04-30T09:22:20.088Z,2.07
2019-04-30T09:24:49.895Z,2.30
2019-04-30T09:27:19.708Z,2.63
2019-04-30T09:29:49.451Z,2.30
2019-04-30T09:32:19.442Z,2.60
2019-04-30T09:34:49.036Z,2.60
2019-04-30T09:37:18.888Z,2.37
2019-04-30T09:39:49.487Z,2.60
2019-04-30T09:42:19.670Z,2.50
2019-04-30T09:44:49.486Z,2.10
2019-04-30T09:47:20.080Z,2.20
2019-04-30T09:49:49.866Z,4.10
2019-04-30T09:52:19.930Z,3.10
2019-04-30T09:54:50.633Z,2.50
2019-04-30T09:57:21.614Z,2.70
2019-04-30T09:59:51.043Z,2.40
2019-04-30T10:02:20.620Z,2.60
2019-04-30T10:04:50.517Z,2.70
2019-04-30T10:07:20.506Z,3.57
2019-04-30T10:09:50.936Z,2.80
2019-04-30T10:12:29.828Z,2.50
2019-04-30T10:14:59.376Z,2.87
2019-04-30T10:17:36.337Z,2.60
2019-04-30T10:20:08.538Z,2.97
2019-04-30T10:22:39.922Z,2.57
2019-04-30T10:25:11.046Z,2.80
2019-04-30T10:27:40.706Z,2.90
2019-04-30T10:30:13.191Z,3.00
2019-04-30T10:32:42.699Z,3.57
2019-04-30T10:35:12.448Z,2.80
2019-04-30T10:37:42.579Z,3.10
2019-04-30T10:40:12.470Z,2.70
2019-04-30T10:42:41.995Z,2.93
2019-04-30T10:45:11.940Z,2.87
2019-04-30T10:47:41.655Z,3.23
2019-04-30T10:50:11.263Z,3.43
2019-04-30T10:52:40.803Z,3.47
2019-04-30T10:55:10.411Z,3.10
2019-04-30T10:57:39.901Z,3.70
2019-04-30T11:00:12.869Z,3.10
2019-04-30T11:02:42.439Z,4.23
2019-04-30T11:05:12.425Z,3.75
2019-04-30T11:07:42.038Z,3.30
2019-04-30T11:10:11.811Z,3.83
2019-04-30T11:15:22.842Z,3.40
2019-04-30T11:17:52.604Z,3.55
2019-04-30T11:20:22.602Z,3.62
2019-04-30T11:22:54.494Z,2.92
2019-04-30T11:25:23.647Z,3.45
2019-04-30T11:27:54.267Z,4.33
2019-04-30T11:30:24.821Z,6.45
2019-04-30T11:32:54.922Z,3.77
2019-04-30T11:35:24.796Z,3.57
2019-04-30T11:37:54.318Z,4.50
2019-04-30T11:40:34.290Z,4.43
2019-04-30T11:43:00.054Z,3.40
2019-04-30T11:46:20.354Z,3.40
2019-04-30T11:48:50.032Z,3.37
2019-04-30T11:51:19.622Z,3.50
2019-04-30T11:53:49.333Z,3.30
2019-04-30T11:56:19.063Z,3.03
2019-04-30T11:58:48.982Z,2.73
2019-04-30T12:01:20.807Z,2.73
2019-04-30T12:03:50.239Z,5.17
2019-04-30T12:06:22.383Z,3.23
2019-04-30T12:09:14.312Z,3.33
2019-04-30T12:11:43.583Z,3.67
2019-04-30T12:14:13.117Z,2.77
2019-04-30T12:16:42.735Z,2.87
2019-04-30T12:19:12.241Z,2.90
2019-04-30T12:21:41.749Z,3.20
2019-04-30T12:24:11.197Z,2.73
2019-04-30T12:26:40.607Z,3.20
2019-04-30T12:29:11.261Z,3.03
2019-04-30T12:31:40.857Z,2.63
2019-04-30T12:34:10.273Z,3.20
2019-04-30T12:36:39.834Z,3.23
2019-04-30T12:39:21.581Z,3.03
2019-04-30T12:42:02.657Z,2.37
2019-04-30T12:44:32.231Z,2.80
2019-04-30T12:47:01.910Z,2.60
2019-04-30T12:49:49.065Z,2.50
2019-04-30T12:52:23.346Z,2.83
2019-04-30T12:55:15.296Z,2.57
2019-04-30T12:57:42.442Z,2.43
2019-04-30T13:00:12.780Z,2.60
2019-04-30T13:02:42.266Z,2.83
2019-04-30T13:05:12.171Z,3.00
2019-04-30T13:07:42.110Z,2.20
2019-04-30T13:10:12.761Z,2.37
2019-04-30T13:12:43.335Z,2.30
2019-04-30T13:15:13.450Z,2.43
2019-04-30T13:17:43.005Z,2.33
2019-04-30T13:20:21.256Z,2.20
2019-04-30T13:22:44.401Z,4.60
2019-04-30T13:25:27.511Z,2.70
2019-04-30T13:27:50.028Z,2.77
2019-04-30T13:30:29.644Z,2.30
2019-04-30T13:33:23.558Z,2.30
2019-04-30T13:35:53.072Z,2.33
2019-04-30T13:38:30.798Z,2.23
2019-04-30T13:41:09.025Z,7.13
2019-04-30T13:44:03.740Z,2.47
2019-04-30T13:46:33.313Z,2.63
2019-04-30T13:49:02.830Z,2.60
2019-04-30T13:51:32.257Z,2.30
2019-04-30T13:54:01.718Z,2.83
2019-04-30T13:56:31.176Z,2.30
2019-04-30T13:59:00.854Z,2.57
2019-04-30T14:01:30.415Z,2.50
2019-04-30T14:04:31.152Z,2.23
2019-04-30T14:07:17.696Z,2.40
2019-04-30T14:09:47.275Z,2.30
2019-04-30T14:12:16.787Z,2.30
2019-04-30T14:14:46.371Z,2.30
2019-04-30T14:17:17.299Z,2.63
2019-04-30T14:19:48.088Z,2.70
2019-04-30T14:22:17.607Z,2.27
2019-04-30T14:24:47.158Z,2.50
2019-04-30T14:27:16.601Z,3.10
2019-04-30T14:29:46.294Z,2.33
2019-04-30T14:32:15.742Z,2.43
2019-04-30T14:34:45.274Z,2.47
2019-04-30T14:37:14.762Z,2.57
2019-04-30T14:39:44.295Z,2.13
2019-04-30T14:42:14.700Z,1.90
2019-04-30T14:44:49.507Z,3.17
2019-04-30T14:47:30.997Z,2.70
2019-04-30T14:50:10.154Z,2.70
2019-04-30T14:52:49.084Z,2.40
2019-04-30T14:55:29.928Z,2.20
2019-04-30T14:58:12.570Z,2.63
2019-04-30T15:00:59.402Z,2.60
2019-04-30T15:03:29.562Z,2.37
2019-04-30T15:05:59.320Z,2.00
2019-04-30T15:08:29.306Z,2.37
2019-04-30T15:10:58.994Z,2.53
2019-04-30T15:13:29.536Z,2.33
2019-04-30T15:15:59.174Z,2.40
2019-04-30T15:18:29.086Z,2.40
2019-04-30T15:20:59.452Z,2.40
2019-04-30T15:24:00.923Z,2.30
2019-04-30T15:26:28.927Z,2.70
2019-04-30T15:29:00.089Z,2.67
2019-04-30T15:31:30.197Z,4.07
2019-04-30T15:34:10.822Z,2.53
2019-04-30T15:36:39.478Z,2.40
2019-04-30T15:39:30.619Z,2.77
2019-04-30T15:41:59.659Z,2.27
2019-04-30T15:44:29.494Z,2.97
2019-04-30T15:47:00.569Z,2.87
2019-04-30T15:49:30.353Z,2.57
2019-04-30T15:51:59.808Z,3.00
2019-04-30T15:54:29.478Z,2.83
2019-04-30T15:57:00.491Z,2.13
2019-04-30T15:59:43.251Z,2.20
2019-04-30T16:02:30.841Z,2.10
2019-04-30T16:05:10.206Z,2.50
2019-04-30T16:07:46.442Z,2.37
2019-04-30T16:10:46.961Z,2.20
2019-04-30T16:13:19.613Z,3.13
2019-04-30T16:15:49.246Z,2.30
2019-04-30T16:18:19.555Z,2.77
2019-04-30T16:20:49.877Z,2.37
2019-04-30T16:23:19.797Z,2.10
2019-04-30T16:25:49.242Z,2.30
2019-04-30T16:28:19.561Z,2.50
2019-04-30T16:30:49.178Z,2.30
2019-04-30T16:33:19.484Z,2.40
2019-04-30T16:35:51.127Z,2.70
2019-04-30T16:38:21.059Z,1.93
2019-04-30T16:40:50.563Z,2.00
2019-04-30T16:43:20.450Z,2.00
2019-04-30T16:45:49.997Z,2.00
2019-04-30T16:48:19.596Z,1.80
2019-04-30T16:50:51.221Z,2.10
2019-04-30T16:53:20.447Z,2.30
2019-04-30T16:55:50.592Z,2.40
2019-04-30T16:58:20.725Z,2.00
2019-04-30T17:00:50.424Z,1.80
2019-04-30T17:03:28.326Z,2.10
2019-04-30T17:06:04.060Z,3.10
2019-04-30T17:08:52.807Z,3.30
2019-04-30T17:11:48.999Z,1.70
2019-04-30T17:14:18.771Z,2.10
2019-04-30T17:16:49.345Z,4.47
2019-04-30T17:19:19.144Z,3.37
2019-04-30T17:21:48.778Z,2.13
2019-04-30T17:24:19.385Z,1.93
2019-04-30T17:26:49.755Z,3.53
2019-04-30T17:29:19.538Z,2.00
2019-04-30T17:31:49.134Z,1.90
2019-04-30T17:34:18.688Z,4.40
2019-04-30T17:36:49.616Z,3.90
2019-04-30T17:39:20.446Z,2.30
2019-04-30T17:41:50.416Z,2.30
2019-04-30T17:44:19.857Z,9.80
2019-04-30T17:46:50.328Z,4.40
2019-04-30T17:49:19.890Z,3.60
2019-04-30T17:51:49.337Z,2.70
2019-04-30T17:54:18.897Z,3.97
2019-04-30T17:56:48.389Z,10.70
2019-04-30T17:59:17.914Z,5.10
2019-04-30T18:01:53.452Z,6.23
2019-04-30T18:04:23.142Z,23.90
2019-04-30T18:06:52.738Z,5.97
2019-04-30T18:09:22.414Z,2.93
2019-04-30T18:11:51.830Z,2.90
2019-04-30T18:14:21.295Z,2.97
2019-04-30T18:16:50.800Z,6.00
2019-04-30T18:19:41.500Z,6.33
2019-04-30T18:22:20.503Z,3.70
2019-04-30T18:25:08.032Z,4.27
2019-04-30T18:27:45.605Z,3.40
2019-04-30T18:30:16.592Z,3.37
2019-04-30T18:32:46.133Z,3.70
2019-04-30T18:35:15.697Z,2.93
2019-04-30T18:37:50.909Z,3.80
2019-04-30T18:40:20.369Z,6.63
2019-04-30T18:42:49.820Z,11.60
2019-04-30T18:45:19.543Z,9.07
2019-04-30T18:47:49.086Z,9.40
2019-04-30T18:50:18.618Z,5.17
2019-04-30T18:52:50.723Z,7.13
2019-04-30T18:55:19.945Z,11.33
2019-04-30T18:57:56.424Z,8.30
2019-04-30T19:00:32.781Z,5.63
2019-04-30T19:03:02.351Z,5.60
2019-04-30T19:05:31.947Z,5.20
2019-04-30T19:08:06.583Z,6.00
2019-04-30T19:10:55.993Z,4.97
2019-04-30T19:13:44.605Z,5.50
2019-04-30T19:16:26.300Z,5.60
2019-04-30T19:19:09.373Z,6.20
2019-04-30T19:21:40.397Z,7.17
2019-04-30T19:24:10.013Z,6.47
2019-04-30T19:26:39.593Z,6.90
2019-04-30T19:29:09.152Z,7.33
2019-04-30T19:31:39.486Z,6.90
2019-04-30T19:34:09.756Z,7.53
2019-04-30T19:36:40.682Z,14.03
2019-04-30T19:39:11.846Z,12.03
2019-04-30T19:41:41.386Z,9.20
2019-04-30T19:44:10.887Z,9.00
2019-04-30T19:46:40.532Z,8.57
2019-04-30T19:49:10.106Z,9.60
2019-04-30T19:51:40.219Z,8.67
2019-04-30T19:54:11.294Z,9.27
2019-04-30T19:56:41.084Z,10.10
2019-04-30T19:59:10.581Z,11.43
2019-04-30T20:01:40.025Z,12.20
2019-04-30T20:04:09.791Z,16.17
2019-04-30T20:06:39.582Z,16.90
2019-04-30T20:09:09.236Z,17.53
2019-04-30T20:11:39.845Z,19.07
2019-04-30T20:14:10.429Z,18.73
2019-04-30T20:16:40.383Z,18.47
2019-04-30T20:19:10.063Z,19.47
2019-04-30T20:21:48.087Z,19.30
2019-04-30T20:24:10.711Z,18.77
2019-04-30T20:26:40.170Z,17.43
2019-04-30T20:29:09.603Z,16.60
2019-04-30T20:31:39.137Z,15.40
2019-04-30T20:34:09.159Z,14.63
2019-04-30T20:36:38.965Z,10.17
2019-04-30T20:39:36.712Z,9.40
2019-04-30T20:42:06.247Z,10.20
2019-04-30T20:44:35.717Z,9.83
2019-04-30T20:47:05.222Z,9.67
2019-04-30T20:49:34.837Z,9.87
2019-04-30T20:52:04.395Z,10.77
2019-04-30T20:54:33.859Z,9.20
2019-04-30T20:57:03.315Z,9.50
2019-04-30T20:59:32.774Z,12.43
2019-04-30T21:02:02.217Z,9.90
2019-04-30T21:04:31.694Z,8.80
2019-04-30T21:07:01.301Z,7.50
2019-04-30T21:09:30.802Z,7.87
2019-04-30T21:12:00.595Z,7.43
2019-04-30T21:14:30.090Z,7.07
2019-04-30T21:17:01.162Z,7.43
2019-04-30T21:19:30.610Z,8.00
2019-04-30T21:22:00.145Z,9.00
2019-04-30T21:24:29.647Z,9.40
2019-04-30T21:26:59.181Z,8.90
2019-04-30T21:29:29.573Z,10.17
2019-04-30T21:32:14.774Z,9.60
2019-04-30T21:34:48.898Z,9.07
2019-04-30T21:37:18.425Z,8.60
2019-04-30T21:39:49.982Z,9.40
2019-04-30T21:42:19.008Z,9.27
2019-04-30T21:44:48.454Z,9.90
2019-04-30T21:47:17.935Z,12.50
2019-04-30T21:49:47.372Z,11.73
2019-04-30T21:52:16.810Z,10.93
2019-04-30T21:54:46.268Z,12.30
2019-04-30T21:57:15.702Z,12.20
2019-04-30T21:59:45.148Z,9.03
2019-04-30T22:02:14.790Z,9.83
2019-04-30T22:04:44.278Z,11.00
2019-04-30T22:07:13.737Z,11.47
2019-04-30T22:09:43.211Z,12.80
2019-04-30T22:12:12.695Z,13.90
2019-04-30T22:14:42.106Z,14.37
2019-04-30T22:17:11.559Z,14.53
2019-04-30T22:19:40.999Z,14.67
2019-04-30T22:22:10.567Z,14.30
2019-04-30T22:24:40.075Z,14.90
2019-04-30T22:27:09.568Z,14.13
2019-04-30T22:29:42.292Z,14.37
2019-04-30T22:32:11.897Z,14.70
2019-04-30T22:34:41.667Z,14.23
2019-04-30T22:37:11.295Z,13.07
2019-04-30T22:39:49.494Z,12.67
2019-04-30T22:42:31.730Z,13.37
2019-04-30T22:45:02.487Z,12.47
2019-04-30T22:47:32.061Z,14.03
2019-04-30T22:50:01.682Z,13.80
2019-04-30T22:52:31.243Z,14.07
2019-04-30T22:55:00.865Z,13.97
2019-04-30T22:57:30.428Z,14.30
2019-04-30T23:00:00.285Z,14.77
2019-04-30T23:02:36.126Z,15.03
2019-04-30T23:05:07.693Z,14.07
2019-04-30T23:07:37.229Z,14.47
2019-04-30T23:10:07.990Z,15.10
2019-04-30T23:12:37.692Z,15.73
2019-04-30T23:15:07.612Z,16.17
2019-04-30T23:17:37.152Z,16.37
2019-04-30T23:20:07.760Z,15.50
2019-04-30T23:22:37.268Z,15.93
2019-04-30T23:25:06.801Z,16.17
2019-04-30T23:27:36.466Z,14.23
2019-04-30T23:30:06.421Z,15.57
2019-04-30T23:32:35.936Z,17.33
2019-04-30T23:35:05.702Z,18.67
2019-04-30T23:37:35.289Z,16.07
2019-04-30T23:40:28.680Z,15.80
2019-04-30T23:42:58.442Z,14.70
2019-04-30T23:45:28.236Z,13.00
2019-04-30T23:47:57.911Z,11.70
2019-04-30T23:50:27.535Z,9.83
2019-04-30T23:52:57.369Z,9.97
2019-04-30T23:55:27.040Z,9.07
2019-04-30T23:57:56.752Z,9.50
