createdAt,value
2023-03-29T00:01:52.277Z,48.31
2023-03-29T00:04:20.324Z,48.21
2023-03-29T00:06:48.304Z,48.28
2023-03-29T00:09:16.522Z,48.34
2023-03-29T00:11:44.776Z,48.36
2023-03-29T00:14:13.500Z,48.54
2023-03-29T00:16:41.587Z,48.58
2023-03-29T00:19:09.758Z,48.80
2023-03-29T00:21:37.702Z,48.54
2023-03-29T00:24:05.753Z,48.79
2023-03-29T00:26:33.623Z,48.64
2023-03-29T00:29:01.660Z,48.69
2023-03-29T00:31:30.169Z,48.93
2023-03-29T00:33:58.138Z,48.86
2023-03-29T00:36:26.740Z,48.76
2023-03-29T00:38:56.928Z,48.99
2023-03-29T00:41:26.310Z,48.85
2023-03-29T00:44:04.035Z,49.04
2023-03-29T00:46:35.110Z,48.75
2023-03-29T00:49:07.248Z,48.87
2023-03-29T00:51:38.536Z,48.98
2023-03-29T00:54:15.081Z,49.15
2023-03-29T00:56:47.052Z,49.38
2023-03-29T00:59:27.731Z,49.35
2023-03-29T01:02:03.078Z,49.32
2023-03-29T01:05:00.514Z,49.28
2023-03-29T01:07:53.877Z,49.31
2023-03-29T01:10:33.009Z,49.18
2023-03-29T01:13:07.320Z,49.49
2023-03-29T01:16:10.894Z,49.52
2023-03-29T01:18:39.892Z,49.42
2023-03-29T01:21:21.468Z,49.59
2023-03-29T01:24:29.448Z,49.40
2023-03-29T01:27:59.294Z,49.58
2023-03-29T01:30:59.798Z,49.95
2023-03-29T01:33:51.044Z,49.92
2023-03-29T01:36:29.282Z,49.86
2023-03-29T01:39:00.834Z,49.80
2023-03-29T01:41:55.539Z,49.96
2023-03-29T01:44:47.784Z,49.76
2023-03-29T01:47:33.081Z,49.74
2023-03-29T01:50:18.332Z,50.05
2023-03-29T01:52:59.710Z,50.11
2023-03-29T01:55:34.897Z,50.15
2023-03-29T01:58:08.468Z,49.98
2023-03-29T02:00:40.055Z,50.20
2023-03-29T02:03:10.587Z,50.40
2023-03-29T02:05:42.550Z,50.37
2023-03-29T02:08:14.583Z,50.47
2023-03-29T02:10:42.794Z,50.48
2023-03-29T02:13:12.549Z,50.49
2023-03-29T02:15:40.482Z,50.54
2023-03-29T02:18:08.662Z,50.64
2023-03-29T02:20:40.721Z,50.60
2023-03-29T02:23:15.611Z,50.80
2023-03-29T02:25:45.817Z,50.98
2023-03-29T02:28:14.768Z,51.11
2023-03-29T02:31:05.967Z,51.18
2023-03-29T02:33:46.130Z,51.12
2023-03-29T02:36:25.113Z,51.20
2023-03-29T02:38:54.813Z,51.28
2023-03-29T02:41:25.915Z,51.37
2023-03-29T02:43:57.254Z,51.32
2023-03-29T02:46:26.292Z,51.40
2023-03-29T02:48:55.131Z,51.49
2023-03-29T02:51:28.675Z,51.65
2023-03-29T02:54:13.900Z,51.70
2023-03-29T02:56:44.978Z,51.92
2023-03-29T02:59:14.356Z,52.03
2023-03-29T03:01:45.777Z,52.19
2023-03-29T03:04:14.568Z,52.33
2023-03-29T03:06:42.540Z,52.39
2023-03-29T03:09:11.206Z,52.47
2023-03-29T03:11:41.236Z,52.53
2023-03-29T03:14:09.397Z,52.67
2023-03-29T03:16:37.519Z,52.86
2023-03-29T03:19:06.141Z,52.98
2023-03-29T03:21:35.342Z,53.05
2023-03-29T03:24:04.304Z,53.22
2023-03-29T03:26:32.820Z,53.27
2023-03-29T03:29:41.640Z,53.28
2023-03-29T03:32:12.584Z,53.34
2023-03-29T03:35:00.641Z,53.48
2023-03-29T03:37:29.099Z,53.60
2023-03-29T03:39:57.860Z,53.49
2023-03-29T03:42:29.696Z,53.51
2023-03-29T03:44:58.902Z,53.69
2023-03-29T03:47:32.831Z,53.65
2023-03-29T03:50:13.832Z,53.95
2023-03-29T03:52:41.883Z,53.95
2023-03-29T03:55:10.846Z,54.17
2023-03-29T03:58:17.966Z,54.18
2023-03-29T04:00:49.301Z,54.26
2023-03-29T04:03:27.713Z,54.47
2023-03-29T04:05:55.867Z,54.48
2023-03-29T04:08:25.959Z,54.45
2023-03-29T04:11:13.956Z,54.42
2023-03-29T04:13:42.862Z,54.32
2023-03-29T04:16:30.925Z,54.41
2023-03-29T04:19:04.804Z,54.65
2023-03-29T04:21:34.538Z,54.85
2023-03-29T04:24:02.322Z,55.06
2023-03-29T04:26:31.924Z,55.27
2023-03-29T04:29:09.342Z,55.42
2023-03-29T04:31:45.375Z,55.60
2023-03-29T04:34:32.052Z,55.39
2023-03-29T04:37:00.258Z,55.56
2023-03-29T04:39:34.242Z,55.69
2023-03-29T04:42:05.272Z,55.73
2023-03-29T04:44:34.198Z,55.42
2023-03-29T04:47:03.676Z,55.50
2023-03-29T04:50:34.858Z,55.64
2023-03-29T04:53:03.714Z,55.60
2023-03-29T04:55:31.644Z,55.67
2023-03-29T04:58:03.155Z,55.51
2023-03-29T05:00:40.269Z,55.56
2023-03-29T05:03:22.094Z,55.48
2023-03-29T05:05:55.058Z,55.34
2023-03-29T05:08:23.028Z,55.28
2023-03-29T05:11:31.869Z,55.16
2023-03-29T05:15:00.665Z,55.16
2023-03-29T05:17:28.836Z,55.31
2023-03-29T05:20:01.558Z,55.33
2023-03-29T05:22:29.967Z,55.07
2023-03-29T05:24:58.538Z,55.20
2023-03-29T05:27:29.925Z,54.99
2023-03-29T05:30:05.714Z,55.07
2023-03-29T05:32:54.087Z,55.03
2023-03-29T05:35:26.427Z,54.86
2023-03-29T05:37:55.593Z,54.88
2023-03-29T05:40:26.363Z,54.90
2023-03-29T05:43:14.424Z,54.95
2023-03-29T05:45:42.562Z,54.93
2023-03-29T05:48:10.815Z,54.87
2023-03-29T05:50:41.155Z,54.92
2023-03-29T05:53:09.608Z,54.83
2023-03-29T05:55:37.882Z,54.67
2023-03-29T05:58:05.858Z,54.59
2023-03-29T06:00:37.201Z,54.58
2023-03-29T06:03:21.654Z,54.10
2023-03-29T06:05:58.748Z,53.96
2023-03-29T06:08:28.084Z,53.94
2023-03-29T06:11:40.933Z,53.35
2023-03-29T06:14:23.399Z,52.91
2023-03-29T06:16:56.732Z,52.18
2023-03-29T06:19:24.713Z,51.88
2023-03-29T06:21:53.856Z,51.28
2023-03-29T06:24:25.240Z,50.77
2023-03-29T06:26:58.416Z,50.20
2023-03-29T06:29:26.577Z,50.06
2023-03-29T06:31:56.381Z,49.70
2023-03-29T06:34:44.702Z,49.33
2023-03-29T06:37:32.633Z,49.82
2023-03-29T06:40:19.267Z,49.48
2023-03-29T06:42:48.844Z,49.57
2023-03-29T06:45:38.798Z,49.83
2023-03-29T06:48:11.421Z,49.69
2023-03-29T06:50:39.326Z,49.35
2023-03-29T06:53:11.946Z,49.00
2023-03-29T06:55:41.672Z,48.93
2023-03-29T06:58:28.905Z,48.69
2023-03-29T07:01:04.196Z,47.95
2023-03-29T07:04:00.403Z,46.95
2023-03-29T07:06:32.292Z,46.19
2023-03-29T07:09:01.865Z,46.04
2023-03-29T07:11:50.486Z,44.48
2023-03-29T07:14:31.569Z,43.62
2023-03-29T07:16:59.677Z,42.58
2023-03-29T07:19:34.202Z,42.03
2023-03-29T07:22:25.178Z,41.01
2023-03-29T07:24:57.114Z,40.59
2023-03-29T07:27:25.099Z,40.60
2023-03-29T07:29:53.170Z,39.89
2023-03-29T07:32:21.451Z,38.33
2023-03-29T07:35:09.499Z,37.05
2023-03-29T07:37:37.849Z,36.37
2023-03-29T07:40:11.223Z,35.77
2023-03-29T07:42:59.673Z,35.91
2023-03-29T07:45:30.016Z,36.38
2023-03-29T07:48:03.931Z,35.33
2023-03-29T07:50:50.870Z,34.36
2023-03-29T07:53:21.804Z,33.93
2023-03-29T07:55:52.597Z,33.75
2023-03-29T07:58:55.820Z,33.34
2023-03-29T08:01:24.857Z,33.94
2023-03-29T08:04:10.072Z,33.42
2023-03-29T08:06:56.767Z,32.31
2023-03-29T08:09:29.697Z,33.12
2023-03-29T08:11:59.187Z,32.83
2023-03-29T08:14:33.071Z,31.43
2023-03-29T08:17:21.408Z,30.98
2023-03-29T08:19:51.179Z,31.61
2023-03-29T08:22:25.110Z,31.93
2023-03-29T08:25:12.428Z,30.88
2023-03-29T08:27:45.085Z,30.01
2023-03-29T08:30:15.584Z,29.93
2023-03-29T08:32:43.561Z,30.50
2023-03-29T08:35:11.798Z,29.91
2023-03-29T08:37:46.988Z,29.40
2023-03-29T08:40:21.659Z,29.32
2023-03-29T08:43:14.880Z,29.67
2023-03-29T08:46:13.848Z,29.48
2023-03-29T08:48:49.427Z,30.23
2023-03-29T08:51:28.560Z,30.51
2023-03-29T08:54:08.318Z,29.67
2023-03-29T08:57:07.603Z,28.67
2023-03-29T08:59:41.720Z,28.54
2023-03-29T09:02:18.364Z,29.23
2023-03-29T09:04:50.830Z,29.13
2023-03-29T09:07:38.486Z,28.89
2023-03-29T09:10:06.791Z,28.96
2023-03-29T09:12:53.944Z,29.71
2023-03-29T09:16:00.685Z,29.02
2023-03-29T09:19:04.335Z,28.67
2023-03-29T09:21:50.868Z,28.09
2023-03-29T09:24:42.825Z,26.62
2023-03-29T09:27:33.452Z,26.30
2023-03-29T09:30:19.442Z,24.31
2023-03-29T09:33:13.810Z,24.18
2023-03-29T09:36:18.577Z,24.94
2023-03-29T09:38:51.265Z,24.87
2023-03-29T09:41:30.505Z,24.08
2023-03-29T09:44:12.734Z,24.21
2023-03-29T09:47:02.124Z,23.87
2023-03-29T09:49:47.353Z,24.53
2023-03-29T09:52:17.683Z,24.52
2023-03-29T09:54:52.598Z,24.88
2023-03-29T09:57:38.414Z,23.69
2023-03-29T10:00:10.885Z,23.43
2023-03-29T10:02:42.174Z,23.48
2023-03-29T10:05:16.807Z,22.91
2023-03-29T10:07:49.263Z,22.96
2023-03-29T10:10:29.293Z,23.25
2023-03-29T10:13:01.057Z,22.19
2023-03-29T10:15:30.855Z,22.67
2023-03-29T10:18:07.055Z,22.23
2023-03-29T10:20:37.797Z,20.95
2023-03-29T10:23:08.423Z,20.61
2023-03-29T10:25:42.933Z,20.75
2023-03-29T10:28:18.648Z,20.86
2023-03-29T10:30:54.555Z,20.31
2023-03-29T10:33:24.864Z,20.33
2023-03-29T10:35:57.738Z,20.02
2023-03-29T10:38:28.710Z,19.63
2023-03-29T10:41:10.446Z,20.29
2023-03-29T10:43:43.316Z,19.97
2023-03-29T10:46:19.650Z,20.03
2023-03-29T10:49:06.359Z,20.09
2023-03-29T10:51:34.704Z,19.87
2023-03-29T10:54:04.397Z,20.40
2023-03-29T10:56:58.926Z,20.56
2023-03-29T10:59:29.595Z,20.86
2023-03-29T11:02:00.525Z,20.26
2023-03-29T11:04:37.536Z,19.07
2023-03-29T11:07:17.445Z,19.04
2023-03-29T11:10:31.323Z,19.23
2023-03-29T11:13:12.065Z,20.08
2023-03-29T11:15:58.795Z,20.07
2023-03-29T11:18:55.413Z,19.39
2023-03-29T11:21:45.883Z,19.54
2023-03-29T11:24:19.990Z,19.96
2023-03-29T11:27:42.138Z,20.52
2023-03-29T11:30:43.075Z,20.65
2023-03-29T11:33:20.435Z,20.24
2023-03-29T11:36:04.250Z,20.37
2023-03-29T11:39:00.373Z,20.40
2023-03-29T11:41:34.119Z,20.62
2023-03-29T11:44:15.018Z,20.24
2023-03-29T11:46:54.679Z,20.59
2023-03-29T11:49:44.834Z,20.23
2023-03-29T11:52:22.698Z,20.28
2023-03-29T11:55:05.516Z,19.65
2023-03-29T11:57:38.643Z,19.96
2023-03-29T12:00:25.398Z,19.78
2023-03-29T12:03:22.136Z,19.99
2023-03-29T12:05:57.737Z,20.53
2023-03-29T12:08:46.565Z,19.91
2023-03-29T12:11:25.504Z,19.58
2023-03-29T12:14:02.665Z,20.03
2023-03-29T12:16:42.009Z,20.58
2023-03-29T12:19:25.951Z,21.06
2023-03-29T12:21:57.329Z,21.35
2023-03-29T12:24:30.372Z,21.22
2023-03-29T12:27:29.528Z,21.36
2023-03-29T12:30:15.870Z,22.04
2023-03-29T12:32:43.722Z,22.50
2023-03-29T12:36:06.073Z,23.02
2023-03-29T12:38:53.392Z,23.60
2023-03-29T12:41:24.962Z,23.64
2023-03-29T12:44:04.918Z,23.73
2023-03-29T12:47:00.006Z,23.79
2023-03-29T12:49:35.430Z,23.85
2023-03-29T12:52:28.387Z,23.89
2023-03-29T12:54:59.714Z,24.21
2023-03-29T12:57:45.271Z,24.39
2023-03-29T13:00:19.117Z,24.51
2023-03-29T13:03:04.255Z,24.46
2023-03-29T13:05:36.913Z,24.31
2023-03-29T13:08:42.403Z,24.01
2023-03-29T13:11:37.723Z,24.65
2023-03-29T13:14:17.086Z,24.77
2023-03-29T13:16:45.166Z,25.05
2023-03-29T13:19:36.134Z,25.41
2023-03-29T13:22:43.701Z,25.71
2023-03-29T13:25:41.870Z,25.76
2023-03-29T13:28:24.607Z,25.97
2023-03-29T13:31:06.573Z,25.86
2023-03-29T13:34:09.588Z,26.07
2023-03-29T13:37:13.235Z,25.99
2023-03-29T13:39:50.845Z,25.81
2023-03-29T13:42:32.895Z,25.72
2023-03-29T13:45:26.429Z,25.47
2023-03-29T13:48:28.858Z,25.28
2023-03-29T13:51:08.218Z,25.55
2023-03-29T13:53:46.242Z,25.89
2023-03-29T13:56:26.488Z,26.01
2023-03-29T13:59:21.422Z,26.10
2023-03-29T14:02:00.728Z,26.28
2023-03-29T14:04:38.033Z,26.31
2023-03-29T14:07:08.522Z,26.51
2023-03-29T14:09:44.261Z,26.54
2023-03-29T14:12:15.237Z,26.29
2023-03-29T14:14:58.373Z,26.50
2023-03-29T14:17:27.969Z,25.93
2023-03-29T14:19:58.981Z,25.87
2023-03-29T14:22:33.103Z,26.01
2023-03-29T14:25:06.570Z,25.73
2023-03-29T14:27:37.351Z,25.87
2023-03-29T14:30:20.386Z,26.04
2023-03-29T14:32:50.541Z,25.94
2023-03-29T14:35:19.057Z,26.35
2023-03-29T14:37:49.052Z,26.21
2023-03-29T14:40:20.152Z,26.64
2023-03-29T14:42:49.191Z,27.04
2023-03-29T14:45:18.817Z,27.10
2023-03-29T14:47:47.704Z,27.15
2023-03-29T14:50:27.178Z,27.22
2023-03-29T14:52:58.051Z,27.53
2023-03-29T14:55:27.638Z,27.26
2023-03-29T14:57:56.746Z,27.26
2023-03-29T15:00:39.887Z,27.58
2023-03-29T15:03:15.398Z,28.15
2023-03-29T15:06:02.861Z,28.65
2023-03-29T15:08:50.836Z,28.92
2023-03-29T15:11:28.099Z,29.22
2023-03-29T15:14:15.101Z,29.36
2023-03-29T15:16:45.777Z,29.43
2023-03-29T15:19:18.240Z,29.46
2023-03-29T15:21:49.196Z,29.60
2023-03-29T15:24:32.240Z,29.55
2023-03-29T15:27:03.682Z,29.56
2023-03-29T15:29:42.978Z,29.85
2023-03-29T15:32:23.901Z,30.18
2023-03-29T15:34:59.391Z,30.29
2023-03-29T15:37:28.413Z,30.49
2023-03-29T15:39:57.968Z,30.63
2023-03-29T15:42:26.242Z,30.91
2023-03-29T15:44:54.972Z,30.90
2023-03-29T15:47:23.135Z,30.96
2023-03-29T15:49:51.344Z,31.27
2023-03-29T15:52:19.197Z,31.20
2023-03-29T15:54:47.041Z,31.17
2023-03-29T15:57:16.306Z,31.44
2023-03-29T15:59:44.859Z,31.66
2023-03-29T16:02:16.520Z,31.79
2023-03-29T16:04:44.726Z,31.79
2023-03-29T16:07:15.206Z,31.94
2023-03-29T16:09:44.234Z,32.29
2023-03-29T16:12:13.375Z,32.37
2023-03-29T16:14:43.040Z,32.40
2023-03-29T16:17:11.658Z,32.37
2023-03-29T16:19:39.563Z,32.78
2023-03-29T16:22:07.724Z,32.79
2023-03-29T16:24:36.392Z,32.82
2023-03-29T16:27:04.882Z,32.83
2023-03-29T16:29:32.863Z,32.96
2023-03-29T16:32:01.236Z,33.20
2023-03-29T16:34:30.109Z,33.28
2023-03-29T16:36:58.057Z,33.37
2023-03-29T16:39:26.133Z,33.32
2023-03-29T16:41:54.022Z,33.36
2023-03-29T16:44:23.963Z,33.53
2023-03-29T16:46:58.210Z,33.40
2023-03-29T16:49:26.370Z,33.63
2023-03-29T16:51:54.287Z,33.59
2023-03-29T16:54:25.778Z,33.66
2023-03-29T16:56:53.987Z,33.77
2023-03-29T16:59:22.375Z,33.64
2023-03-29T17:01:50.334Z,33.68
2023-03-29T17:04:18.484Z,33.77
2023-03-29T17:06:46.468Z,33.86
2023-03-29T17:09:14.383Z,33.72
2023-03-29T17:11:42.303Z,33.88
2023-03-29T17:14:10.481Z,33.88
2023-03-29T17:16:38.519Z,33.86
2023-03-29T17:19:06.656Z,33.80
2023-03-29T17:21:34.584Z,33.63
2023-03-29T17:24:02.566Z,33.62
2023-03-29T17:26:31.035Z,33.69
2023-03-29T17:28:59.003Z,33.79
2023-03-29T17:31:27.214Z,33.92
2023-03-29T17:33:55.351Z,33.95
2023-03-29T17:36:25.501Z,34.13
2023-03-29T17:38:54.821Z,34.43
2023-03-29T17:41:23.106Z,34.52
2023-03-29T17:43:51.133Z,34.92
2023-03-29T17:46:22.876Z,35.04
2023-03-29T17:48:51.559Z,35.00
2023-03-29T17:51:20.578Z,35.30
2023-03-29T17:53:49.025Z,35.40
2023-03-29T17:56:16.994Z,35.61
2023-03-29T17:58:45.070Z,35.67
2023-03-29T18:01:14.567Z,35.76
2023-03-29T18:03:42.957Z,35.90
2023-03-29T18:06:11.778Z,36.21
2023-03-29T18:08:41.646Z,36.39
2023-03-29T18:11:16.303Z,36.54
2023-03-29T18:13:44.972Z,36.66
2023-03-29T18:16:13.011Z,36.61
2023-03-29T18:18:41.634Z,36.99
2023-03-29T18:21:10.989Z,37.09
2023-03-29T18:23:41.071Z,37.21
2023-03-29T18:26:09.736Z,37.34
2023-03-29T18:28:38.260Z,37.32
2023-03-29T18:31:06.779Z,37.33
2023-03-29T18:33:37.958Z,37.53
2023-03-29T18:36:10.888Z,37.55
2023-03-29T18:38:43.326Z,37.65
2023-03-29T18:41:13.994Z,37.69
2023-03-29T18:43:43.267Z,37.64
2023-03-29T18:46:11.335Z,37.74
2023-03-29T18:48:39.387Z,37.96
2023-03-29T18:51:11.597Z,38.12
2023-03-29T18:53:42.065Z,38.26
2023-03-29T18:56:10.356Z,38.27
2023-03-29T18:58:38.290Z,38.11
2023-03-29T19:01:07.348Z,38.15
2023-03-29T19:03:35.699Z,38.25
2023-03-29T19:06:04.118Z,38.33
2023-03-29T19:08:34.371Z,38.45
2023-03-29T19:11:04.780Z,38.59
2023-03-29T19:13:33.251Z,38.51
2023-03-29T19:16:01.760Z,38.57
2023-03-29T19:18:30.136Z,38.84
2023-03-29T19:20:58.490Z,38.72
2023-03-29T19:23:28.537Z,38.74
2023-03-29T19:26:00.135Z,38.85
2023-03-29T19:28:28.695Z,39.07
2023-03-29T19:30:58.861Z,39.04
2023-03-29T19:33:26.939Z,39.29
2023-03-29T19:35:55.049Z,39.14
2023-03-29T19:38:23.045Z,39.28
2023-03-29T19:40:52.086Z,39.53
2023-03-29T19:43:20.874Z,39.36
2023-03-29T19:45:50.632Z,39.63
2023-03-29T19:48:23.667Z,39.84
2023-03-29T19:50:52.794Z,40.10
2023-03-29T19:53:21.335Z,40.12
2023-03-29T19:55:49.620Z,39.92
2023-03-29T19:58:17.597Z,40.15
2023-03-29T20:00:46.710Z,40.25
2023-03-29T20:03:15.813Z,40.51
2023-03-29T20:05:43.894Z,40.95
2023-03-29T20:08:11.830Z,41.19
2023-03-29T20:10:39.727Z,41.30
2023-03-29T20:13:07.744Z,41.33
2023-03-29T20:15:35.991Z,41.47
2023-03-29T20:18:03.891Z,41.86
2023-03-29T20:20:31.969Z,41.94
2023-03-29T20:23:05.205Z,42.01
2023-03-29T20:25:35.729Z,42.10
2023-03-29T20:28:04.818Z,42.24
2023-03-29T20:30:32.848Z,42.30
2023-03-29T20:33:01.065Z,42.16
2023-03-29T20:35:29.172Z,42.34
2023-03-29T20:38:04.659Z,42.62
2023-03-29T20:40:34.513Z,42.78
2023-03-29T20:43:03.009Z,42.83
2023-03-29T20:45:35.133Z,42.82
2023-03-29T20:48:11.919Z,42.84
2023-03-29T20:50:40.871Z,42.90
2023-03-29T20:53:08.837Z,42.86
2023-03-29T20:55:39.598Z,43.07
2023-03-29T20:58:08.001Z,43.06
2023-03-29T21:00:37.687Z,43.00
2023-03-29T21:03:07.150Z,42.93
2023-03-29T21:05:35.180Z,42.94
2023-03-29T21:08:04.460Z,43.06
2023-03-29T21:10:32.839Z,43.17
2023-03-29T21:13:02.810Z,43.20
2023-03-29T21:15:32.128Z,43.31
2023-03-29T21:18:00.325Z,43.44
2023-03-29T21:20:28.299Z,43.63
2023-03-29T21:23:16.461Z,43.80
2023-03-29T21:25:44.387Z,43.84
2023-03-29T21:28:13.399Z,43.88
2023-03-29T21:30:41.570Z,43.96
2023-03-29T21:33:09.582Z,44.00
2023-03-29T21:35:37.533Z,44.26
2023-03-29T21:38:05.682Z,44.11
2023-03-29T21:40:36.925Z,44.30
2023-03-29T21:43:04.940Z,44.27
2023-03-29T21:45:32.889Z,44.48
2023-03-29T21:48:00.954Z,44.35
2023-03-29T21:50:31.989Z,44.39
2023-03-29T21:53:02.272Z,44.44
2023-03-29T21:55:30.275Z,44.39
2023-03-29T21:57:58.104Z,44.37
2023-03-29T22:00:26.487Z,44.49
2023-03-29T22:02:54.438Z,44.58
2023-03-29T22:05:22.692Z,44.82
2023-03-29T22:07:50.606Z,44.77
2023-03-29T22:10:22.971Z,44.88
2023-03-29T22:12:51.878Z,45.02
2023-03-29T22:15:22.018Z,45.21
2023-03-29T22:17:50.651Z,45.31
2023-03-29T22:20:18.851Z,45.52
2023-03-29T22:22:51.798Z,45.64
2023-03-29T22:25:20.888Z,45.80
2023-03-29T22:27:49.449Z,45.81
2023-03-29T22:30:17.978Z,45.91
2023-03-29T22:32:45.975Z,46.13
2023-03-29T22:35:13.881Z,46.12
2023-03-29T22:37:43.616Z,45.88
2023-03-29T22:40:13.272Z,46.26
2023-03-29T22:42:41.337Z,46.43
2023-03-29T22:45:09.842Z,46.46
2023-03-29T22:47:37.838Z,46.25
2023-03-29T22:50:06.416Z,46.22
2023-03-29T22:52:34.519Z,46.31
2023-03-29T22:55:02.584Z,46.58
2023-03-29T22:57:30.679Z,46.55
2023-03-29T22:59:58.520Z,46.72
2023-03-29T23:02:26.421Z,47.00
2023-03-29T23:04:54.359Z,47.04
2023-03-29T23:07:22.298Z,47.18
2023-03-29T23:09:50.731Z,47.63
2023-03-29T23:12:18.634Z,47.90
2023-03-29T23:14:47.077Z,48.11
2023-03-29T23:17:19.394Z,48.36
2023-03-29T23:19:48.167Z,47.93
2023-03-29T23:22:16.028Z,48.76
2023-03-29T23:24:47.429Z,48.59
2023-03-29T23:27:15.606Z,48.91
2023-03-29T23:29:45.319Z,48.87
2023-03-29T23:32:14.418Z,49.17
2023-03-29T23:34:42.472Z,49.21
2023-03-29T23:37:10.432Z,49.54
2023-03-29T23:39:38.224Z,49.68
2023-03-29T23:42:06.165Z,49.57
2023-03-29T23:44:33.976Z,49.82
2023-03-29T23:47:01.909Z,50.10
2023-03-29T23:49:30.169Z,49.92
2023-03-29T23:52:00.285Z,49.97
2023-03-29T23:54:29.203Z,50.00
2023-03-29T23:56:57.111Z,50.30
2023-03-29T23:59:30.029Z,50.82
