createdAt,value
2016-08-20T00:00:53.684Z,99.99
2016-08-20T00:01:52.966Z,99.99
2016-08-20T00:02:52.953Z,99.99
2016-08-20T00:03:52.947Z,99.99
2016-08-20T00:04:53.712Z,99.99
2016-08-20T00:05:53.695Z,99.99
2016-08-20T00:06:53.639Z,99.99
2016-08-20T00:07:53.630Z,99.99
2016-08-20T00:08:53.632Z,99.99
2016-08-20T00:09:53.615Z,99.99
2016-08-20T00:10:53.618Z,99.99
2016-08-20T00:11:53.620Z,99.99
2016-08-20T00:12:53.598Z,99.99
2016-08-20T00:13:52.876Z,99.99
2016-08-20T00:14:52.860Z,99.99
2016-08-20T00:15:53.060Z,99.99
2016-08-20T00:16:53.547Z,99.99
2016-08-20T00:17:53.546Z,99.99
2016-08-20T00:18:52.843Z,99.99
2016-08-20T00:19:52.820Z,99.99
2016-08-20T00:20:53.521Z,99.99
2016-08-20T00:21:52.804Z,99.99
2016-08-20T00:22:52.995Z,99.99
2016-08-20T00:23:52.822Z,99.99
2016-08-20T00:24:52.797Z,99.99
2016-08-20T00:25:53.475Z,99.99
2016-08-20T00:26:52.769Z,99.99
2016-08-20T00:27:53.486Z,99.99
2016-08-20T00:28:52.947Z,99.99
2016-08-20T00:29:53.494Z,99.99
2016-08-20T00:30:52.729Z,99.99
2016-08-20T00:31:53.511Z,99.99
2016-08-20T00:32:53.429Z,99.99
2016-08-20T00:33:52.726Z,99.99
2016-08-20T00:34:52.696Z,99.99
2016-08-20T00:35:52.735Z,99.99
2016-08-20T00:36:52.676Z,99.99
2016-08-20T00:37:53.396Z,99.99
2016-08-20T00:38:53.386Z,99.99
2016-08-20T00:39:53.372Z,99.99
2016-08-20T00:40:52.649Z,99.99
2016-08-20T00:41:52.643Z,99.99
2016-08-20T00:42:53.369Z,99.99
2016-08-20T00:43:53.348Z,99.99
2016-08-20T00:44:53.325Z,99.99
2016-08-20T00:45:52.615Z,99.99
2016-08-20T00:46:53.313Z,99.99
2016-08-20T00:47:53.310Z,99.99
2016-08-20T00:48:52.585Z,99.99
2016-08-20T00:49:53.281Z,99.99
2016-08-20T00:50:52.591Z,99.99
2016-08-20T00:51:52.557Z,99.78
2016-08-20T00:52:52.556Z,99.49
2016-08-20T00:53:53.249Z,98.96
2016-08-20T00:54:52.553Z,98
2016-08-20T00:55:52.524Z,97.81
2016-08-20T00:56:52.519Z,97.61
2016-08-20T00:57:53.217Z,97.24
2016-08-20T00:58:53.210Z,96.56
2016-08-20T00:59:53.195Z,96.56
2016-08-20T01:00:53.188Z,96.27
2016-08-20T01:01:53.178Z,96.08
2016-08-20T01:02:53.165Z,95.7
2016-08-20T01:03:53.160Z,95.31
2016-08-20T01:04:53.151Z,94.93
2016-08-20T01:05:53.142Z,95.6
2016-08-20T01:06:52.427Z,95.89
2016-08-20T01:07:52.420Z,95.7
2016-08-20T01:08:53.119Z,94.49
2016-08-20T01:09:53.108Z,95.12
2016-08-20T01:10:53.104Z,94.49
2016-08-20T01:11:52.384Z,95.07
2016-08-20T01:12:52.371Z,94.01
2016-08-20T01:13:53.073Z,94.4
2016-08-20T01:14:52.358Z,94.4
2016-08-20T01:15:52.350Z,93.77
2016-08-20T01:16:52.342Z,93.34
2016-08-20T01:17:53.035Z,93.54
2016-08-20T01:18:52.328Z,93.44
2016-08-20T01:19:52.317Z,94.31
2016-08-20T01:20:52.307Z,93.25
2016-08-20T01:21:52.296Z,92.86
2016-08-20T01:22:53.001Z,92.86
2016-08-20T01:23:52.281Z,92.48
2016-08-20T01:24:52.273Z,93.05
2016-08-20T01:25:52.974Z,92.29
2016-08-20T01:26:52.257Z,92.77
2016-08-20T01:27:52.244Z,92.29
2016-08-20T01:28:52.240Z,93.25
2016-08-20T01:29:52.938Z,92.29
2016-08-20T01:30:52.232Z,92.48
2016-08-20T01:31:52.236Z,92.29
2016-08-20T01:32:52.916Z,93.05
2016-08-20T01:33:52.903Z,92.96
2016-08-20T01:34:52.194Z,92.57
2016-08-20T01:35:52.185Z,92.29
2016-08-20T01:36:52.879Z,92
2016-08-20T01:37:52.161Z,92.77
2016-08-20T01:38:52.156Z,91.81
2016-08-20T01:39:52.147Z,91.61
2016-08-20T01:40:52.847Z,92.38
2016-08-20T01:41:52.836Z,91.9
2016-08-20T01:42:52.120Z,91.42
2016-08-20T01:43:52.819Z,91.9
2016-08-20T01:44:52.107Z,90.75
2016-08-20T01:45:52.801Z,92
2016-08-20T01:46:52.088Z,91.23
2016-08-20T01:47:52.083Z,91.42
2016-08-20T01:48:52.778Z,92.1
2016-08-20T01:49:52.771Z,91.42
2016-08-20T01:50:52.062Z,91.42
2016-08-20T01:51:52.753Z,91.33
2016-08-20T01:52:52.750Z,91.13
2016-08-20T01:53:52.028Z,90.84
2016-08-20T01:54:52.022Z,91.13
2016-08-20T01:55:52.011Z,90.66
2016-08-20T01:56:52.004Z,91.23
2016-08-20T01:57:51.996Z,90.27
2016-08-20T01:58:51.986Z,90.66
2016-08-20T01:59:51.979Z,90.46
2016-08-20T02:00:51.968Z,90.08
2016-08-20T02:01:52.667Z,91.04
2016-08-20T02:02:52.660Z,90.56
2016-08-20T02:03:51.947Z,90.08
2016-08-20T02:04:52.645Z,89.69
2016-08-20T02:05:51.927Z,90.27
2016-08-20T02:06:52.629Z,90.08
2016-08-20T02:07:51.909Z,90.66
2016-08-20T02:08:52.612Z,90.75
2016-08-20T02:09:51.893Z,90.08
2016-08-20T02:10:51.886Z,90.56
2016-08-20T02:11:52.611Z,89.98
2016-08-20T02:12:51.866Z,90.17
2016-08-20T02:13:51.862Z,89.6
2016-08-20T02:14:51.864Z,89.69
2016-08-20T02:15:52.559Z,89.69
2016-08-20T02:16:52.542Z,90.27
2016-08-20T02:17:52.533Z,89.4
2016-08-20T02:18:52.527Z,89.4
2016-08-20T02:19:52.525Z,88.93
2016-08-20T02:20:52.510Z,89.22
2016-08-20T02:21:51.795Z,89.22
2016-08-20T02:22:51.785Z,89.22
2016-08-20T02:23:51.778Z,90.27
2016-08-20T02:24:52.479Z,89.5
2016-08-20T02:25:51.761Z,89.02
2016-08-20T02:26:52.460Z,88.83
2016-08-20T02:27:52.459Z,89.4
2016-08-20T02:28:51.736Z,88.73
2016-08-20T02:29:51.733Z,88.64
2016-08-20T02:30:52.427Z,88.73
2016-08-20T02:31:51.710Z,88.49
2016-08-20T02:32:52.408Z,88.49
2016-08-20T02:33:51.692Z,88.78
2016-08-20T02:34:52.439Z,89.12
2016-08-20T02:35:52.411Z,89.36
2016-08-20T02:36:51.668Z,88.73
2016-08-20T02:37:51.659Z,89.02
2016-08-20T02:38:51.653Z,89.22
2016-08-20T02:39:52.354Z,89.31
2016-08-20T02:40:51.637Z,89.02
2016-08-20T02:41:51.628Z,89.22
2016-08-20T02:42:52.324Z,89.89
2016-08-20T02:43:51.614Z,89.4
2016-08-20T02:44:52.311Z,89.79
2016-08-20T02:45:51.595Z,89.89
2016-08-20T02:46:51.590Z,90.46
2016-08-20T02:47:52.298Z,90.17
2016-08-20T02:48:51.569Z,90.08
2016-08-20T02:49:52.266Z,90.37
2016-08-20T02:50:51.555Z,90.46
2016-08-20T02:51:51.543Z,91.13
2016-08-20T02:52:52.239Z,90.66
2016-08-20T02:53:51.529Z,91.04
2016-08-20T02:54:51.519Z,91.23
2016-08-20T02:55:51.509Z,92
2016-08-20T02:56:51.504Z,91.42
2016-08-20T02:57:51.492Z,91.81
2016-08-20T02:58:51.485Z,91.61
2016-08-20T02:59:52.184Z,91.81
2016-08-20T03:00:51.471Z,91.81
2016-08-20T03:01:51.461Z,91.61
2016-08-20T03:02:51.452Z,91.81
2016-08-20T03:03:51.441Z,91.81
2016-08-20T03:04:51.439Z,91.52
2016-08-20T03:05:52.133Z,91.81
2016-08-20T03:06:51.417Z,91.9
2016-08-20T03:07:52.114Z,91.52
2016-08-20T03:08:51.400Z,91.9
2016-08-20T03:09:51.392Z,91.61
2016-08-20T03:10:52.090Z,91.9
2016-08-20T03:11:51.376Z,91.81
2016-08-20T03:12:51.367Z,92.1
2016-08-20T03:13:52.065Z,92
2016-08-20T03:14:52.055Z,92.48
2016-08-20T03:15:51.345Z,92.19
2016-08-20T03:16:51.333Z,92.38
2016-08-20T03:17:52.032Z,92.57
2016-08-20T03:18:51.315Z,92.57
2016-08-20T03:19:51.309Z,93.44
2016-08-20T03:20:52.006Z,92.48
2016-08-20T03:21:51.293Z,92.38
2016-08-20T03:22:51.989Z,92.96
2016-08-20T03:23:51.274Z,93.34
2016-08-20T03:24:51.265Z,92.96
2016-08-20T03:25:51.965Z,93.25
2016-08-20T03:26:51.252Z,93.25
2016-08-20T03:27:51.239Z,93.82
2016-08-20T03:28:51.232Z,93.73
2016-08-20T03:29:51.224Z,93.15
2016-08-20T03:30:51.216Z,93.44
2016-08-20T03:31:51.916Z,93.63
2016-08-20T03:32:51.198Z,94.21
2016-08-20T03:33:51.191Z,93.92
2016-08-20T03:34:51.889Z,93.63
2016-08-20T03:35:51.173Z,93.92
2016-08-20T03:36:51.165Z,94.11
2016-08-20T03:37:51.164Z,94.21
2016-08-20T03:38:51.174Z,94.4
2016-08-20T03:39:51.138Z,94.21
2016-08-20T03:40:51.137Z,94.31
2016-08-20T03:41:51.124Z,94.01
2016-08-20T03:42:51.822Z,94.21
2016-08-20T03:43:51.107Z,94.21
2016-08-20T03:44:51.098Z,94.69
2016-08-20T03:45:51.795Z,94.49
2016-08-20T03:46:51.082Z,94.31
2016-08-20T03:47:51.781Z,94.4
2016-08-20T03:48:51.069Z,94.69
2016-08-20T03:49:51.768Z,94.88
2016-08-20T03:50:51.054Z,95.26
2016-08-20T03:51:51.748Z,94.49
2016-08-20T03:52:51.741Z,94.69
2016-08-20T03:53:51.730Z,94.59
2016-08-20T03:54:51.721Z,94.69
2016-08-20T03:55:51.007Z,95.07
2016-08-20T03:56:50.999Z,94.49
2016-08-20T03:57:50.989Z,94.78
2016-08-20T03:58:50.983Z,94.69
2016-08-20T03:59:51.690Z,94.64
2016-08-20T04:00:50.963Z,94.49
2016-08-20T04:01:50.959Z,94.78
2016-08-20T04:02:50.950Z,94.69
2016-08-20T04:03:51.644Z,94.64
2016-08-20T04:04:50.937Z,94.59
2016-08-20T04:05:50.924Z,94.49
2016-08-20T04:06:51.631Z,95.03
2016-08-20T04:07:50.910Z,94.74
2016-08-20T04:08:50.901Z,94.35
2016-08-20T04:09:50.890Z,94.45
2016-08-20T04:10:50.885Z,94.98
2016-08-20T04:11:50.873Z,95.12
2016-08-20T04:12:50.864Z,95.03
2016-08-20T04:13:50.855Z,95.41
2016-08-20T04:14:50.849Z,95.03
2016-08-20T04:15:50.838Z,95.26
2016-08-20T04:16:50.828Z,95.17
2016-08-20T04:17:50.824Z,95.5
2016-08-20T04:18:51.531Z,95.12
2016-08-20T04:19:51.510Z,95.31
2016-08-20T04:20:50.800Z,95.31
2016-08-20T04:21:50.794Z,94.93
2016-08-20T04:22:50.779Z,95.41
2016-08-20T04:23:51.480Z,95.5
2016-08-20T04:24:50.765Z,95.12
2016-08-20T04:25:50.758Z,95.31
2016-08-20T04:26:50.745Z,95.6
2016-08-20T04:27:50.736Z,95.31
2016-08-20T04:28:50.731Z,95.31
2016-08-20T04:29:50.724Z,95.31
2016-08-20T04:30:50.733Z,95.7
2016-08-20T04:31:51.421Z,96.27
2016-08-20T04:32:50.693Z,95.7
2016-08-20T04:33:50.687Z,95.89
2016-08-20T04:34:50.679Z,96.56
2016-08-20T04:35:50.671Z,95.89
2016-08-20T04:36:51.370Z,96.47
2016-08-20T04:37:51.361Z,96.27
2016-08-20T04:38:50.644Z,96.47
2016-08-20T04:39:51.348Z,96.27
2016-08-20T04:40:50.629Z,96.37
2016-08-20T04:41:51.327Z,96.18
2016-08-20T04:42:50.613Z,96.08
2016-08-20T04:43:50.604Z,96.18
2016-08-20T04:44:50.608Z,95.98
2016-08-20T04:45:50.587Z,95.79
2016-08-20T04:46:51.296Z,95.31
2016-08-20T04:47:50.569Z,95.5
2016-08-20T04:48:51.267Z,95.5
2016-08-20T04:49:50.554Z,95.31
2016-08-20T04:50:50.547Z,95.21
2016-08-20T04:51:51.240Z,95.21
2016-08-20T04:52:51.239Z,95.03
2016-08-20T04:53:50.518Z,95.36
2016-08-20T04:54:51.222Z,95.36
2016-08-20T04:55:51.209Z,95.03
2016-08-20T04:56:51.201Z,95.55
2016-08-20T04:57:51.190Z,95.5
2016-08-20T04:58:50.477Z,95.36
2016-08-20T04:59:50.467Z,95.7
2016-08-20T05:00:51.163Z,95.26
2016-08-20T05:01:51.154Z,95.75
2016-08-20T05:02:50.440Z,95.17
2016-08-20T05:03:50.434Z,95.45
2016-08-20T05:04:50.424Z,94.69
2016-08-20T05:05:51.127Z,94.78
2016-08-20T05:06:51.122Z,95.45
2016-08-20T05:07:50.397Z,94.59
2016-08-20T05:08:50.390Z,94.4
2016-08-20T05:09:50.385Z,94.49
2016-08-20T05:10:50.370Z,95.07
2016-08-20T05:11:51.079Z,94.88
2016-08-20T05:12:50.359Z,94.21
2016-08-20T05:13:51.057Z,94.01
2016-08-20T05:14:50.339Z,94.31
2016-08-20T05:15:50.333Z,94.21
2016-08-20T05:16:51.036Z,94.21
2016-08-20T05:17:50.319Z,94.31
2016-08-20T05:18:50.307Z,94.4
2016-08-20T05:19:50.299Z,94.49
2016-08-20T05:20:50.291Z,95.26
2016-08-20T05:21:50.282Z,94.59
2016-08-20T05:22:50.273Z,94.21
2016-08-20T05:23:50.265Z,94.21
2016-08-20T05:24:50.258Z,94.21
2016-08-20T05:25:50.959Z,94.21
2016-08-20T05:26:50.239Z,94.31
2016-08-20T05:27:50.233Z,93.82
2016-08-20T05:28:50.228Z,93.63
2016-08-20T05:29:50.211Z,93.82
2016-08-20T05:30:50.918Z,94.59
2016-08-20T05:31:50.199Z,94.4
2016-08-20T05:32:50.193Z,93.82
2016-08-20T05:33:50.182Z,93.92
2016-08-20T05:34:50.174Z,94.01
2016-08-20T05:35:50.876Z,94.78
2016-08-20T05:36:50.170Z,93.82
2016-08-20T05:37:50.153Z,93.73
2016-08-20T05:38:50.146Z,93.73
2016-08-20T05:39:50.135Z,93.15
2016-08-20T05:40:50.832Z,93.54
2016-08-20T05:41:50.120Z,93.92
2016-08-20T05:42:50.116Z,93.19
2016-08-20T05:43:50.101Z,93.82
2016-08-20T05:44:50.090Z,92.33
2016-08-20T05:45:50.087Z,92.57
2016-08-20T05:46:50.081Z,92.52
2016-08-20T05:47:50.068Z,92.38
2016-08-20T05:48:50.261Z,92.48
2016-08-20T05:49:50.052Z,92.43
2016-08-20T05:50:50.046Z,92.52
2016-08-20T05:51:50.044Z,92.72
2016-08-20T05:52:50.741Z,92.62
2016-08-20T05:53:50.020Z,92.81
2016-08-20T05:54:50.010Z,92.77
2016-08-20T05:55:50.713Z,92.14
2016-08-20T05:56:50.701Z,92.52
2016-08-20T05:57:49.987Z,92.33
2016-08-20T05:58:49.980Z,92.62
2016-08-20T05:59:49.980Z,91.85
2016-08-20T06:00:49.964Z,91.95
2016-08-20T06:01:49.956Z,91.47
2016-08-20T06:02:49.955Z,91.37
2016-08-20T06:03:49.936Z,92.43
2016-08-20T06:04:49.933Z,92.14
2016-08-20T06:05:50.631Z,90.6
2016-08-20T06:06:50.629Z,90.8
2016-08-20T06:07:49.909Z,91.18
2016-08-20T06:08:49.900Z,91.28
2016-08-20T06:09:49.896Z,91.85
2016-08-20T06:10:49.890Z,91.37
2016-08-20T06:11:50.584Z,91.75
2016-08-20T06:12:49.872Z,91.66
2016-08-20T06:13:49.861Z,90.26
2016-08-20T06:14:49.862Z,91.28
2016-08-20T06:15:49.841Z,90.22
2016-08-20T06:16:50.543Z,90.89
2016-08-20T06:17:49.831Z,91.08
2016-08-20T06:18:49.821Z,91.18
2016-08-20T06:19:49.812Z,90.99
2016-08-20T06:20:50.521Z,91.28
2016-08-20T06:21:49.811Z,91.47
2016-08-20T06:22:50.498Z,91.52
2016-08-20T06:23:49.781Z,90.94
2016-08-20T06:24:49.782Z,90.94
2016-08-20T06:25:50.477Z,90.26
2016-08-20T06:26:49.766Z,89.98
2016-08-20T06:27:49.753Z,90.07
2016-08-20T06:28:49.756Z,90.07
2016-08-20T06:29:49.739Z,90.07
2016-08-20T06:30:49.733Z,89.4
2016-08-20T06:31:49.719Z,90.07
2016-08-20T06:32:49.718Z,89.78
2016-08-20T06:33:50.413Z,90.45
2016-08-20T06:34:49.695Z,90.45
2016-08-20T06:35:49.693Z,90.55
2016-08-20T06:36:49.683Z,89.98
2016-08-20T06:37:49.680Z,90.26
2016-08-20T06:38:49.668Z,89.69
2016-08-20T06:39:49.666Z,89.78
2016-08-20T06:40:49.662Z,89.01
2016-08-20T06:41:49.648Z,89.01
2016-08-20T06:42:50.345Z,89.11
2016-08-20T06:43:49.632Z,89.59
2016-08-20T06:44:49.626Z,89.3
2016-08-20T06:45:49.613Z,88.63
2016-08-20T06:46:49.607Z,88.92
2016-08-20T06:47:50.315Z,90.36
2016-08-20T06:48:50.298Z,89.4
2016-08-20T06:49:49.584Z,89.4
2016-08-20T06:50:49.578Z,89.59
2016-08-20T06:51:49.570Z,89.5
2016-08-20T06:52:49.562Z,89.5
2016-08-20T06:53:50.264Z,90.26
2016-08-20T06:54:50.252Z,90.26
2016-08-20T06:55:49.576Z,89.69
2016-08-20T06:56:50.248Z,90.94
2016-08-20T06:57:49.529Z,90.75
2016-08-20T06:58:50.227Z,90.17
2016-08-20T06:59:49.514Z,90.55
2016-08-20T07:00:50.212Z,90.75
2016-08-20T07:01:49.495Z,90.36
2016-08-20T07:02:49.485Z,90.65
2016-08-20T07:03:49.479Z,90.45
2016-08-20T07:04:50.180Z,90.75
2016-08-20T07:05:49.472Z,90.55
2016-08-20T07:06:49.457Z,90.07
2016-08-20T07:07:49.446Z,91.22
2016-08-20T07:08:49.446Z,91.52
2016-08-20T07:09:49.435Z,91.13
2016-08-20T07:10:50.132Z,91.22
2016-08-20T07:11:49.420Z,91.13
2016-08-20T07:12:50.118Z,92.09
2016-08-20T07:13:50.120Z,91.75
2016-08-20T07:14:49.397Z,92.19
2016-08-20T07:15:50.094Z,91.9
2016-08-20T07:16:49.386Z,91.9
2016-08-20T07:17:49.380Z,91.9
2016-08-20T07:18:49.364Z,91.32
2016-08-20T07:19:49.359Z,91.8
2016-08-20T07:20:49.353Z,92.19
2016-08-20T07:21:49.341Z,92.47
2016-08-20T07:22:50.043Z,92.76
2016-08-20T07:23:49.377Z,91.9
2016-08-20T07:24:49.321Z,91.9
2016-08-20T07:25:50.020Z,91.99
2016-08-20T07:26:49.354Z,91.42
2016-08-20T07:27:49.300Z,91.8
2016-08-20T07:28:49.297Z,91.9
2016-08-20T07:29:49.297Z,91.9
2016-08-20T07:30:49.275Z,91.42
2016-08-20T07:31:49.276Z,91.99
2016-08-20T07:32:49.977Z,92.09
2016-08-20T07:33:49.963Z,92.09
2016-08-20T07:34:49.951Z,91.9
2016-08-20T07:35:49.240Z,91.9
2016-08-20T07:36:49.992Z,92.09
2016-08-20T07:37:49.225Z,91.32
2016-08-20T07:38:49.924Z,91.36
2016-08-20T07:39:49.915Z,91.42
2016-08-20T07:40:49.202Z,91.75
2016-08-20T07:41:49.195Z,90.5
2016-08-20T07:42:49.187Z,90.41
2016-08-20T07:43:49.883Z,90.31
2016-08-20T07:44:49.172Z,90.59
2016-08-20T07:45:49.162Z,90.5
2016-08-20T07:46:49.866Z,90.31
2016-08-20T07:47:49.150Z,90.02
2016-08-20T07:48:49.345Z,90.5
2016-08-20T07:49:49.151Z,90.98
2016-08-20T07:50:49.128Z,91.17
2016-08-20T07:51:49.836Z,90.41
2016-08-20T07:52:49.116Z,90.31
2016-08-20T07:53:49.110Z,90.26
2016-08-20T07:54:49.806Z,89.78
2016-08-20T07:55:49.811Z,89.49
2016-08-20T07:56:49.139Z,90.06
2016-08-20T07:57:49.785Z,89.58
2016-08-20T07:58:49.782Z,89.2
2016-08-20T07:59:49.779Z,89.01
2016-08-20T08:00:49.062Z,89.39
2016-08-20T08:01:49.059Z,88.81
2016-08-20T08:02:49.044Z,89.49
2016-08-20T08:03:49.057Z,89.58
2016-08-20T08:04:49.033Z,88.91
2016-08-20T08:05:49.026Z,89.01
2016-08-20T08:06:49.732Z,88.71
2016-08-20T08:07:49.732Z,89.15
2016-08-20T08:08:49.007Z,89.01
2016-08-20T08:09:49.003Z,88.76
2016-08-20T08:10:48.995Z,89.2
2016-08-20T08:11:49.700Z,89.87
2016-08-20T08:12:48.982Z,89.87
2016-08-20T08:13:48.974Z,90.26
2016-08-20T08:14:49.677Z,90.83
2016-08-20T08:15:49.669Z,90.16
2016-08-20T08:16:48.954Z,90.55
2016-08-20T08:17:49.656Z,90.73
2016-08-20T08:18:49.652Z,90.64
2016-08-20T08:19:48.940Z,90.73
2016-08-20T08:20:49.636Z,90.73
2016-08-20T08:21:48.921Z,90.06
2016-08-20T08:22:49.632Z,90.35
2016-08-20T08:23:48.922Z,90.64
2016-08-20T08:24:49.608Z,90.64
2016-08-20T08:25:49.605Z,90.35
2016-08-20T08:26:48.891Z,90.35
2016-08-20T08:27:48.886Z,90.26
2016-08-20T08:28:48.874Z,91.13
2016-08-20T08:29:48.867Z,90.31
2016-08-20T08:30:49.570Z,90.69
2016-08-20T08:31:48.854Z,90.98
2016-08-20T08:32:48.848Z,90.41
2016-08-20T08:33:48.840Z,90.98
2016-08-20T08:34:48.868Z,91.94
2016-08-20T08:35:49.532Z,91.66
2016-08-20T08:36:48.822Z,91.56
2016-08-20T08:37:48.865Z,91.46
2016-08-20T08:38:49.613Z,91.46
2016-08-20T08:39:48.814Z,91.75
2016-08-20T08:40:48.798Z,91.56
2016-08-20T08:41:48.787Z,91.36
2016-08-20T08:42:49.490Z,91.85
2016-08-20T08:43:49.480Z,91.94
2016-08-20T08:44:49.479Z,92.04
2016-08-20T08:45:48.758Z,92.13
2016-08-20T08:46:48.746Z,92.13
2016-08-20T08:47:48.742Z,92.81
2016-08-20T08:48:48.733Z,92.23
2016-08-20T08:49:48.738Z,92.13
2016-08-20T08:50:49.439Z,92.23
2016-08-20T08:51:49.427Z,91.94
2016-08-20T08:52:49.417Z,91.85
2016-08-20T08:53:49.416Z,91.75
2016-08-20T08:54:48.741Z,92.91
2016-08-20T08:55:49.409Z,92.04
2016-08-20T08:56:48.676Z,90.98
2016-08-20T08:57:48.668Z,91.17
2016-08-20T08:58:48.661Z,90.98
2016-08-20T08:59:48.656Z,90.26
2016-08-20T09:00:48.657Z,91.13
2016-08-20T09:01:48.644Z,90.31
2016-08-20T09:02:49.349Z,91.27
2016-08-20T09:03:48.626Z,91.22
2016-08-20T09:04:49.323Z,90.35
2016-08-20T09:05:48.614Z,89.58
2016-08-20T09:06:49.311Z,90.06
2016-08-20T09:07:48.600Z,90.55
2016-08-20T09:08:48.590Z,89.49
2016-08-20T09:09:48.589Z,89.49
2016-08-20T09:10:48.579Z,88.85
2016-08-20T09:11:48.575Z,88.67
2016-08-20T09:12:49.268Z,87.32
2016-08-20T09:13:48.562Z,86.93
2016-08-20T09:14:48.550Z,87.51
2016-08-20T09:15:48.540Z,86.98
2016-08-20T09:16:49.243Z,85.82
2016-08-20T09:17:48.528Z,84.66
2016-08-20T09:18:49.230Z,86.11
2016-08-20T09:19:48.518Z,86.21
2016-08-20T09:20:48.512Z,85.39
2016-08-20T09:21:48.552Z,85.2
2016-08-20T09:22:49.206Z,85.78
2016-08-20T09:23:49.201Z,86.16
2016-08-20T09:24:49.190Z,87.32
2016-08-20T09:25:48.479Z,86.98
2016-08-20T09:26:48.470Z,87.36
2016-08-20T09:27:48.466Z,87.07
2016-08-20T09:28:48.458Z,87.3
2016-08-20T09:29:48.454Z,86.25
2016-08-20T09:30:49.154Z,84.61
2016-08-20T09:31:48.444Z,84.12
2016-08-20T09:32:48.449Z,84.8
2016-08-20T09:33:48.427Z,85.47
2016-08-20T09:34:48.473Z,85.47
2016-08-20T09:35:48.629Z,84.7
2016-08-20T09:36:49.119Z,84.42
2016-08-20T09:37:48.405Z,84.52
2016-08-20T09:38:48.399Z,83.55
2016-08-20T09:39:48.395Z,83.74
2016-08-20T09:40:48.389Z,83.07
2016-08-20T09:41:49.090Z,83.94
2016-08-20T09:42:48.371Z,84.52
2016-08-20T09:43:48.369Z,82.78
2016-08-20T09:44:49.067Z,83.84
2016-08-20T09:45:48.360Z,83.45
2016-08-20T09:46:48.349Z,83.78
2016-08-20T09:47:48.347Z,83.4
2016-08-20T09:48:49.051Z,83.88
2016-08-20T09:49:48.333Z,82.34
2016-08-20T09:50:48.327Z,82.53
2016-08-20T09:51:49.032Z,82.43
2016-08-20T09:52:48.314Z,81.47
2016-08-20T09:53:48.311Z,81.95
2016-08-20T09:54:49.013Z,82.62
2016-08-20T09:55:48.305Z,82.24
2016-08-20T09:56:48.300Z,82.62
2016-08-20T09:57:48.286Z,83.69
2016-08-20T09:58:48.989Z,81.51
2016-08-20T09:59:48.983Z,82.34
2016-08-20T10:00:48.270Z,82.48
2016-08-20T10:01:48.981Z,82.57
2016-08-20T10:02:48.262Z,82.67
2016-08-20T10:03:48.960Z,81.51
2016-08-20T10:04:48.247Z,81.02
2016-08-20T10:05:48.960Z,81.02
2016-08-20T10:06:48.248Z,80.16
2016-08-20T10:07:48.230Z,80.26
2016-08-20T10:08:48.936Z,79.87
2016-08-20T10:09:48.929Z,80.93
2016-08-20T10:10:48.926Z,81.32
2016-08-20T10:11:48.918Z,80.93
2016-08-20T10:12:48.945Z,80.74
2016-08-20T10:13:48.906Z,79
2016-08-20T10:14:48.191Z,80.16
2016-08-20T10:15:48.189Z,80.26
2016-08-20T10:16:48.891Z,78.91
2016-08-20T10:17:48.880Z,78.71
2016-08-20T10:18:48.886Z,79.04
2016-08-20T10:19:48.163Z,81.16
2016-08-20T10:20:48.160Z,80.49
2016-08-20T10:21:48.159Z,79.91
2016-08-20T10:22:48.854Z,78.46
2016-08-20T10:23:48.144Z,78.41
2016-08-20T10:24:48.847Z,76.47
2016-08-20T10:25:48.839Z,77.01
2016-08-20T10:26:48.127Z,77.11
2016-08-20T10:27:48.826Z,77.3
2016-08-20T10:28:48.822Z,77.4
2016-08-20T10:29:48.114Z,77.92
2016-08-20T10:30:48.822Z,75.79
2016-08-20T10:31:48.096Z,77.25
2016-08-20T10:32:48.092Z,75.41
2016-08-20T10:33:48.796Z,74.87
2016-08-20T10:34:48.802Z,74.87
2016-08-20T10:35:48.080Z,74.87
2016-08-20T10:37:48.064Z,72.3
2016-08-20T10:38:48.777Z,71.46
2016-08-20T10:39:48.058Z,72.24
2016-08-20T10:40:48.058Z,70.2
2016-08-20T10:41:48.047Z,71.56
2016-08-20T10:42:48.043Z,70.59
2016-08-20T10:43:48.036Z,70.43
2016-08-20T10:44:48.759Z,69.27
2016-08-20T10:45:48.027Z,69.85
2016-08-20T10:46:48.026Z,68.4
2016-08-20T10:47:48.728Z,69.46
2016-08-20T10:48:48.015Z,68.33
2016-08-20T10:49:48.020Z,68.15
2016-08-20T10:50:48.712Z,67.21
2016-08-20T10:51:48.711Z,66.05
2016-08-20T10:52:48.708Z,64.11
2016-08-20T10:53:47.991Z,64.62
2016-08-20T10:54:48.701Z,63.95
2016-08-20T10:55:48.700Z,63.37
2016-08-20T10:56:48.693Z,62.33
2016-08-20T10:57:47.978Z,61.17
2016-08-20T10:58:48.175Z,61.62
2016-08-20T10:59:48.681Z,61.43
2016-08-20T11:00:47.969Z,61.21
2016-08-20T11:01:48.673Z,61.69
2016-08-20T11:02:47.960Z,61.66
2016-08-20T11:03:47.960Z,63.01
2016-08-20T11:04:48.664Z,63.24
2016-08-20T11:05:48.661Z,62.34
2016-08-20T11:06:48.005Z,64.69
2016-08-20T11:07:48.654Z,64.07
2016-08-20T11:08:47.941Z,63.24
2016-08-20T11:09:47.938Z,63.31
2016-08-20T11:10:47.936Z,63.62
2016-08-20T11:11:48.642Z,63.62
2016-08-20T11:12:48.633Z,62.46
2016-08-20T11:13:47.927Z,62.82
2016-08-20T11:14:47.929Z,63.4
2016-08-20T11:15:48.632Z,61.66
2016-08-20T11:16:48.625Z,62.5
2016-08-20T11:17:48.627Z,61.43
2016-08-20T11:18:47.907Z,61.92
2016-08-20T11:19:48.635Z,63.63
2016-08-20T11:20:47.911Z,63.53
2016-08-20T11:21:47.902Z,63.92
2016-08-20T11:22:48.655Z,65.24
2016-08-20T11:23:47.894Z,65.95
2016-08-20T11:24:48.593Z,64.66
2016-08-20T11:25:48.598Z,63.63
2016-08-20T11:26:48.595Z,64.01
2016-08-20T11:27:48.587Z,64.59
2016-08-20T11:28:48.579Z,63.05
2016-08-20T11:29:47.868Z,63.82
2016-08-20T11:30:48.568Z,64.79
2016-08-20T11:31:48.575Z,64.47
2016-08-20T11:32:48.560Z,64.08
2016-08-20T11:33:47.848Z,65.24
2016-08-20T11:34:47.847Z,65.24
2016-08-20T11:35:48.548Z,65.34
2016-08-20T11:36:47.839Z,65.43
2016-08-20T11:37:47.831Z,64.95
2016-08-20T11:38:47.824Z,65.14
2016-08-20T11:39:48.531Z,65.92
2016-08-20T11:40:48.524Z,64.5
2016-08-20T11:41:47.810Z,64.98
2016-08-20T11:42:47.806Z,65.17
2016-08-20T11:43:47.851Z,65.85
2016-08-20T11:44:47.805Z,66.24
2016-08-20T11:45:47.793Z,64.5
2016-08-20T11:46:48.500Z,64.01
2016-08-20T11:47:47.791Z,65.17
2016-08-20T11:48:48.692Z,63.82
2016-08-20T11:49:47.793Z,63.92
2016-08-20T11:50:47.771Z,63.82
2016-08-20T11:51:47.817Z,63.24
2016-08-20T11:52:48.467Z,62.37
2016-08-20T11:53:48.463Z,63.18
2016-08-20T11:54:47.750Z,61.63
2016-08-20T11:55:47.746Z,61.15
2016-08-20T11:56:47.742Z,62.69
2016-08-20T11:57:47.737Z,62.4
2016-08-20T11:58:47.736Z,61.53
2016-08-20T11:59:47.730Z,61.92
2016-08-20T12:00:48.436Z,63.27
2016-08-20T12:01:47.720Z,62.85
2016-08-20T12:02:47.713Z,63.73
2016-08-20T12:03:47.708Z,63.53
2016-08-20T12:04:48.419Z,64.69
2016-08-20T12:05:48.409Z,62.63
2016-08-20T12:06:48.405Z,63.79
2016-08-20T12:07:48.407Z,63.89
2016-08-20T12:08:47.737Z,62.7
2016-08-20T12:09:47.684Z,64.72
2016-08-20T12:10:48.384Z,64.05
2016-08-20T12:11:47.675Z,63.66
2016-08-20T12:12:48.381Z,65.11
2016-08-20T12:13:47.664Z,64.5
2016-08-20T12:14:47.869Z,65.27
2016-08-20T12:15:48.371Z,64.79
2016-08-20T12:16:48.365Z,64.5
2016-08-20T12:17:48.361Z,65.56
2016-08-20T12:18:47.640Z,65.08
2016-08-20T12:19:47.632Z,65.08
2016-08-20T12:20:48.345Z,65.53
2016-08-20T12:21:48.343Z,66.72
2016-08-20T12:22:48.349Z,65.43
2016-08-20T12:23:48.323Z,66.01
2016-08-20T12:24:48.532Z,65.63
2016-08-20T12:25:48.307Z,66.05
2016-08-20T12:26:48.308Z,65.53
2016-08-20T12:27:48.317Z,65.91
2016-08-20T12:28:47.590Z,66.3
2016-08-20T12:29:48.299Z,66.49
2016-08-20T12:30:48.282Z,67.85
2016-08-20T12:31:48.281Z,67.55
2016-08-20T12:32:47.570Z,66.3
2016-08-20T12:33:48.280Z,67.17
2016-08-20T12:34:47.547Z,66.78
2016-08-20T12:35:48.259Z,68.13
2016-08-20T12:36:47.545Z,67.36
2016-08-20T12:37:48.257Z,67.46
2016-08-20T12:38:47.539Z,67.36
2016-08-20T12:39:47.519Z,67.46
2016-08-20T12:40:47.512Z,67.55
2016-08-20T12:41:48.232Z,66.88
2016-08-20T12:42:48.214Z,67.43
2016-08-20T12:43:47.496Z,68.77
2016-08-20T12:44:48.201Z,68.1
2016-08-20T12:45:48.206Z,67.85
2016-08-20T12:46:48.249Z,67.65
2016-08-20T12:47:48.180Z,68.33
2016-08-20T12:48:48.174Z,67.85
2016-08-20T12:49:48.169Z,67.17
2016-08-20T12:50:48.168Z,68.33
2016-08-20T12:51:48.162Z,68.13
2016-08-20T12:52:48.154Z,68.33
2016-08-20T12:53:47.437Z,67.55
2016-08-20T12:54:48.137Z,67.36
2016-08-20T12:55:47.417Z,68.13
2016-08-20T12:56:47.425Z,67.36