createdAt,value
2019-05-03T00:00:02.625Z,2.20
2019-05-03T00:03:03.085Z,2.63
2019-05-03T00:05:36.485Z,2.83
2019-05-03T00:08:07.860Z,2.42
2019-05-03T00:10:38.523Z,3.00
2019-05-03T00:13:08.454Z,2.90
2019-05-03T00:15:57.161Z,2.85
2019-05-03T00:18:26.553Z,2.55
2019-05-03T00:20:55.768Z,2.33
2019-05-03T00:23:25.071Z,3.15
2019-05-03T00:25:54.327Z,2.80
2019-05-03T00:28:23.556Z,2.40
2019-05-03T00:30:52.794Z,3.05
2019-05-03T00:33:22.578Z,2.30
2019-05-03T00:36:11.675Z,2.85
2019-05-03T00:38:41.939Z,3.58
2019-05-03T00:41:12.195Z,3.43
2019-05-03T00:43:42.400Z,2.72
2019-05-03T00:46:12.616Z,2.43
2019-05-03T00:48:43.061Z,2.47
2019-05-03T00:51:12.552Z,3.10
2019-05-03T00:53:42.379Z,3.10
2019-05-03T00:56:12.230Z,2.53
2019-05-03T00:58:52.995Z,3.02
2019-05-03T01:01:22.634Z,2.90
2019-05-03T01:03:52.712Z,2.90
2019-05-03T01:06:22.414Z,3.20
2019-05-03T01:08:52.349Z,3.30
2019-05-03T01:11:22.300Z,2.80
2019-05-03T01:13:52.289Z,2.83
2019-05-03T01:16:22.917Z,2.83
2019-05-03T01:18:52.457Z,3.40
2019-05-03T01:21:22.607Z,3.37
2019-05-03T01:23:52.636Z,2.70
2019-05-03T01:26:22.714Z,2.90
2019-05-03T01:28:52.674Z,3.17
2019-05-03T01:31:22.789Z,2.70
2019-05-03T01:33:52.575Z,2.77
2019-05-03T01:36:22.938Z,2.50
2019-05-03T01:38:52.975Z,2.67
2019-05-03T01:41:22.937Z,3.07
2019-05-03T01:43:52.736Z,2.90
2019-05-03T01:46:22.859Z,2.93
2019-05-03T01:49:08.300Z,2.40
2019-05-03T01:52:05.561Z,2.70
2019-05-03T01:54:34.949Z,2.73
2019-05-03T01:57:04.301Z,2.20
2019-05-03T01:59:33.682Z,2.50
2019-05-03T02:02:23.044Z,2.60
2019-05-03T02:05:14.195Z,2.20
2019-05-03T02:07:43.657Z,2.50
2019-05-03T02:10:13.182Z,2.10
2019-05-03T02:12:42.416Z,2.10
2019-05-03T02:15:12.031Z,2.10
2019-05-03T02:17:42.706Z,2.63
2019-05-03T02:20:12.593Z,2.40
2019-05-03T02:22:42.811Z,2.45
2019-05-03T02:25:12.770Z,2.60
2019-05-03T02:27:42.419Z,2.40
2019-05-03T02:30:14.187Z,2.12
2019-05-03T02:32:44.144Z,2.40
2019-05-03T02:35:14.178Z,1.97
2019-05-03T02:37:46.035Z,2.63
2019-05-03T02:40:15.437Z,2.98
2019-05-03T02:43:05.727Z,2.40
2019-05-03T02:45:38.434Z,2.67
2019-05-03T02:48:32.625Z,3.20
2019-05-03T02:51:01.989Z,2.70
2019-05-03T02:53:31.323Z,2.80
2019-05-03T02:56:13.724Z,2.90
2019-05-03T02:58:31.415Z,3.00
2019-05-03T03:01:02.135Z,3.07
2019-05-03T03:03:32.559Z,3.23
2019-05-03T03:06:06.363Z,2.40
2019-05-03T03:08:36.859Z,2.97
2019-05-03T03:11:06.624Z,2.87
2019-05-03T03:13:38.402Z,2.70
2019-05-03T03:16:08.999Z,2.50
2019-05-03T03:18:39.414Z,1.73
2019-05-03T03:21:15.651Z,1.93
2019-05-03T03:24:09.897Z,2.13
2019-05-03T03:26:43.130Z,2.13
2019-05-03T03:29:12.270Z,1.63
2019-05-03T03:32:08.489Z,1.97
2019-05-03T03:34:39.299Z,1.80
2019-05-03T03:37:10.562Z,2.40
2019-05-03T03:39:59.367Z,2.13
2019-05-03T03:42:31.014Z,2.20
2019-05-03T03:45:02.076Z,2.00
2019-05-03T03:47:35.587Z,1.67
2019-05-03T03:50:06.006Z,1.63
2019-05-03T03:52:36.880Z,1.53
2019-05-03T03:55:06.666Z,1.90
2019-05-03T03:57:36.904Z,1.47
2019-05-03T04:00:08.648Z,1.60
2019-05-03T04:02:39.308Z,1.47
2019-05-03T04:05:09.311Z,1.63
2019-05-03T04:07:39.811Z,1.40
2019-05-03T04:10:09.527Z,1.77
2019-05-03T04:12:40.066Z,1.40
2019-05-03T04:15:25.781Z,1.73
2019-05-03T04:18:22.160Z,1.30
2019-05-03T04:20:51.546Z,1.40
2019-05-03T04:23:21.526Z,1.50
2019-05-03T04:25:50.855Z,1.33
2019-05-03T04:28:20.442Z,1.93
2019-05-03T04:30:49.812Z,1.40
2019-05-03T04:33:19.138Z,1.30
2019-05-03T04:35:48.475Z,2.03
2019-05-03T04:38:17.826Z,2.00
2019-05-03T04:40:47.456Z,1.57
2019-05-03T04:43:16.807Z,1.77
2019-05-03T04:46:00.765Z,1.70
2019-05-03T04:48:30.227Z,1.67
2019-05-03T04:50:59.570Z,1.70
2019-05-03T04:53:29.897Z,1.40
2019-05-03T04:55:59.064Z,1.70
2019-05-03T04:58:28.363Z,1.63
2019-05-03T05:00:57.623Z,1.37
2019-05-03T05:03:26.791Z,1.90
2019-05-03T05:05:59.569Z,1.53
2019-05-03T05:08:26.956Z,1.50
2019-05-03T05:10:56.243Z,1.80
2019-05-03T05:13:25.468Z,1.43
2019-05-03T05:15:55.143Z,1.40
2019-05-03T05:18:35.290Z,1.45
2019-05-03T05:21:20.027Z,1.50
2019-05-03T05:24:00.375Z,2.27
2019-05-03T05:26:55.048Z,1.53
2019-05-03T05:29:26.562Z,1.43
2019-05-03T05:31:55.659Z,1.70
2019-05-03T05:34:24.868Z,1.80
2019-05-03T05:36:55.407Z,1.33
2019-05-03T05:39:24.723Z,1.43
2019-05-03T05:41:55.456Z,1.53
2019-05-03T05:44:24.882Z,1.40
2019-05-03T05:47:05.224Z,1.30
2019-05-03T05:49:59.685Z,2.00
2019-05-03T05:52:28.949Z,2.23
2019-05-03T05:55:55.031Z,1.60
2019-05-03T05:58:45.003Z,1.50
2019-05-03T06:01:35.318Z,1.23
2019-05-03T06:04:05.384Z,1.00
2019-05-03T06:06:42.135Z,1.60
2019-05-03T06:09:29.239Z,2.47
2019-05-03T06:12:04.523Z,1.13
2019-05-03T06:14:38.840Z,1.20
2019-05-03T06:17:19.487Z,1.13
2019-05-03T06:20:05.372Z,1.20
2019-05-03T06:22:50.689Z,1.03
2019-05-03T06:25:26.530Z,1.17
2019-05-03T06:27:55.864Z,0.87
2019-05-03T06:30:37.978Z,1.10
2019-05-03T06:33:07.240Z,0.90
2019-05-03T06:35:36.331Z,0.90
2019-05-03T06:38:05.595Z,1.70
2019-05-03T06:40:35.708Z,1.10
2019-05-03T06:43:09.727Z,1.10
2019-05-03T06:45:36.543Z,1.03
2019-05-03T06:48:05.896Z,1.17
2019-05-03T06:50:35.299Z,1.20
2019-05-03T06:53:12.274Z,0.90
2019-05-03T06:55:40.101Z,1.00
2019-05-03T06:58:07.754Z,1.20
2019-05-03T07:01:02.167Z,1.43
2019-05-03T07:03:46.020Z,1.10
2019-05-03T07:06:37.332Z,1.13
2019-05-03T07:09:14.473Z,1.03
2019-05-03T07:11:45.148Z,1.00
2019-05-03T07:14:15.544Z,0.90
2019-05-03T07:16:45.047Z,1.20
2019-05-03T07:19:14.729Z,1.17
2019-05-03T07:21:44.654Z,1.07
2019-05-03T07:24:15.840Z,1.23
2019-05-03T07:26:45.079Z,0.90
2019-05-03T07:29:15.196Z,1.20
2019-05-03T07:31:44.796Z,1.13
2019-05-03T07:34:15.606Z,0.83
2019-05-03T07:37:05.952Z,1.13
2019-05-03T07:39:35.353Z,1.63
2019-05-03T07:42:05.386Z,1.07
2019-05-03T07:44:35.035Z,1.10
2019-05-03T07:47:05.014Z,1.10
2019-05-03T07:49:35.691Z,1.23
2019-05-03T07:52:05.889Z,1.23
2019-05-03T07:54:35.404Z,1.20
2019-05-03T07:57:25.622Z,1.10
2019-05-03T07:59:55.696Z,1.40
2019-05-03T08:02:27.498Z,0.95
2019-05-03T08:04:56.141Z,2.07
2019-05-03T08:07:25.701Z,1.15
2019-05-03T08:09:55.665Z,1.00
2019-05-03T08:12:24.996Z,1.17
2019-05-03T08:14:55.216Z,1.43
2019-05-03T08:17:25.576Z,1.30
2019-05-03T08:19:55.398Z,1.10
2019-05-03T08:22:25.491Z,1.00
2019-05-03T08:24:55.506Z,1.07
2019-05-03T08:27:25.312Z,0.70
2019-05-03T08:29:55.713Z,1.10
2019-05-03T08:32:44.539Z,2.35
2019-05-03T08:35:39.384Z,1.50
2019-05-03T08:38:08.787Z,1.15
2019-05-03T08:40:45.633Z,1.23
2019-05-03T08:43:15.622Z,1.10
2019-05-03T08:45:44.957Z,1.40
2019-05-03T08:48:15.134Z,1.17
2019-05-03T08:50:45.082Z,1.10
2019-05-03T08:53:15.330Z,1.10
2019-05-03T08:55:45.234Z,1.20
2019-05-03T08:58:15.517Z,1.47
2019-05-03T09:00:45.448Z,1.30
2019-05-03T09:03:17.476Z,1.40
2019-05-03T09:05:46.660Z,1.00
2019-05-03T09:08:15.910Z,1.17
2019-05-03T09:10:54.673Z,1.47
2019-05-03T09:13:25.143Z,1.30
2019-05-03T09:15:55.375Z,1.37
2019-05-03T09:18:25.851Z,1.10
2019-05-03T09:20:55.608Z,1.32
2019-05-03T09:23:26.069Z,1.22
2019-05-03T09:25:55.559Z,0.95
2019-05-03T09:28:26.498Z,1.40
2019-05-03T09:30:55.742Z,1.32
2019-05-03T09:33:25.044Z,1.35
2019-05-03T09:35:56.311Z,1.10
2019-05-03T09:38:25.786Z,0.98
2019-05-03T09:40:57.367Z,1.50
2019-05-03T09:43:26.964Z,1.50
2019-05-03T09:45:56.180Z,1.10
2019-05-03T09:48:25.651Z,1.40
2019-05-03T09:50:55.642Z,1.20
2019-05-03T09:53:27.473Z,1.20
2019-05-03T09:55:56.588Z,1.02
2019-05-03T09:58:26.394Z,1.25
2019-05-03T10:00:55.873Z,1.45
2019-05-03T10:03:25.159Z,1.17
2019-05-03T10:05:55.370Z,1.67
2019-05-03T10:08:25.475Z,1.02
2019-05-03T10:11:15.642Z,1.02
2019-05-03T10:13:48.131Z,1.55
2019-05-03T10:16:15.898Z,1.20
2019-05-03T10:18:45.880Z,1.22
2019-05-03T10:21:15.619Z,1.07
2019-05-03T10:23:45.439Z,1.10
2019-05-03T10:26:15.225Z,1.27
2019-05-03T10:28:44.538Z,1.37
2019-05-03T10:31:14.676Z,1.60
2019-05-03T10:34:00.542Z,1.15
2019-05-03T10:36:29.875Z,1.10
2019-05-03T10:38:58.978Z,1.20
2019-05-03T10:41:28.240Z,1.25
2019-05-03T10:43:57.415Z,1.50
2019-05-03T10:46:26.691Z,1.30
2019-05-03T10:48:56.062Z,1.10
2019-05-03T10:51:27.498Z,1.20
2019-05-03T10:53:59.399Z,1.32
2019-05-03T10:56:50.493Z,1.10
2019-05-03T10:59:20.812Z,1.30
2019-05-03T11:02:11.370Z,1.50
2019-05-03T11:04:43.502Z,1.27
2019-05-03T11:07:11.621Z,1.82
2019-05-03T11:09:49.837Z,1.25
2019-05-03T11:12:11.822Z,1.30
2019-05-03T11:14:41.192Z,1.50
2019-05-03T11:17:10.396Z,1.17
2019-05-03T11:19:39.567Z,1.12
2019-05-03T11:22:14.711Z,1.57
2019-05-03T11:24:45.410Z,0.90
2019-05-03T11:27:24.704Z,1.30
2019-05-03T11:29:55.442Z,1.40
2019-05-03T11:32:42.287Z,1.30
2019-05-03T11:35:30.451Z,1.65
2019-05-03T11:38:06.144Z,1.30
2019-05-03T11:40:35.376Z,1.30
2019-05-03T11:43:04.767Z,1.10
2019-05-03T11:45:35.399Z,1.47
2019-05-03T11:48:05.025Z,1.23
2019-05-03T11:50:34.754Z,1.75
2019-05-03T11:53:05.150Z,1.27
2019-05-03T11:55:35.251Z,1.22
2019-05-03T11:58:18.516Z,1.42
2019-05-03T12:00:50.147Z,1.17
2019-05-03T12:03:27.759Z,1.30
2019-05-03T12:05:59.097Z,1.12
2019-05-03T12:08:28.257Z,1.35
2019-05-03T12:11:01.312Z,1.22
2019-05-03T12:13:32.126Z,1.60
2019-05-03T12:16:05.290Z,1.07
2019-05-03T12:18:47.827Z,1.47
2019-05-03T12:21:07.930Z,1.17
2019-05-03T12:23:36.759Z,1.30
2019-05-03T12:26:11.016Z,1.15
2019-05-03T12:28:37.082Z,1.40
2019-05-03T12:31:06.408Z,1.17
2019-05-03T12:33:35.688Z,1.50
2019-05-03T12:36:05.528Z,1.52
2019-05-03T12:38:35.205Z,1.37
2019-05-03T12:41:05.578Z,1.27
2019-05-03T12:43:35.197Z,1.10
2019-05-03T12:46:05.095Z,1.27
2019-05-03T12:48:35.430Z,1.10
2019-05-03T12:51:06.398Z,1.05
2019-05-03T12:53:35.866Z,1.27
2019-05-03T12:56:12.028Z,1.60
2019-05-03T12:58:55.139Z,1.30
2019-05-03T13:01:41.834Z,1.70
2019-05-03T13:04:09.236Z,1.60
2019-05-03T13:06:41.530Z,1.57
2019-05-03T13:09:10.955Z,1.70
2019-05-03T13:11:53.076Z,1.30
2019-05-03T13:14:12.976Z,1.57
2019-05-03T13:16:44.399Z,1.20
2019-05-03T13:19:16.151Z,1.20
2019-05-03T13:21:45.482Z,1.57
2019-05-03T13:24:22.869Z,1.40
2019-05-03T13:26:45.800Z,1.50
2019-05-03T13:29:15.381Z,1.23
2019-05-03T13:31:55.782Z,1.27
2019-05-03T13:34:16.041Z,1.00
2019-05-03T13:36:45.785Z,1.30
2019-05-03T13:39:14.999Z,1.47
2019-05-03T13:41:45.553Z,1.70
2019-05-03T13:44:15.754Z,1.20
2019-05-03T13:46:45.086Z,1.25
2019-05-03T13:49:15.871Z,1.32
2019-05-03T13:51:45.310Z,1.27
2019-05-03T13:54:14.954Z,1.00
2019-05-03T13:56:44.422Z,1.30
2019-05-03T13:59:19.926Z,1.50
2019-05-03T14:01:45.093Z,1.10
2019-05-03T14:04:14.913Z,1.60
2019-05-03T14:06:44.817Z,1.30
2019-05-03T14:09:14.148Z,1.10
2019-05-03T14:11:44.790Z,1.17
2019-05-03T14:14:15.244Z,2.08
2019-05-03T14:16:45.157Z,1.47
2019-05-03T14:19:20.231Z,1.70
2019-05-03T14:21:54.511Z,1.70
2019-05-03T14:24:24.558Z,1.00
2019-05-03T14:26:55.163Z,1.15
2019-05-03T14:29:25.266Z,1.30
2019-05-03T14:31:54.761Z,1.27
2019-05-03T14:34:25.703Z,1.35
2019-05-03T14:36:55.542Z,1.10
2019-05-03T14:39:25.402Z,1.20
2019-05-03T14:41:55.560Z,1.10
2019-05-03T14:44:25.341Z,1.42
2019-05-03T14:46:56.606Z,1.50
2019-05-03T14:49:25.612Z,1.55
2019-05-03T14:51:56.720Z,1.40
2019-05-03T14:54:28.043Z,0.93
2019-05-03T14:57:22.525Z,1.00
2019-05-03T15:00:16.851Z,1.52
2019-05-03T15:02:51.106Z,1.23
2019-05-03T15:05:20.513Z,1.00
2019-05-03T15:07:49.633Z,1.10
2019-05-03T15:10:37.857Z,1.03
2019-05-03T15:13:07.142Z,2.00
2019-05-03T15:15:36.303Z,2.20
2019-05-03T15:18:05.988Z,1.07
2019-05-03T15:20:35.381Z,1.35
2019-05-03T15:23:05.547Z,1.12
2019-05-03T15:25:35.073Z,1.73
2019-05-03T15:28:04.996Z,0.87
2019-05-03T15:30:36.036Z,0.90
2019-05-03T15:33:05.486Z,1.10
2019-05-03T15:35:35.576Z,1.10
2019-05-03T15:38:05.537Z,1.13
2019-05-03T15:40:34.992Z,1.15
2019-05-03T15:43:14.780Z,1.40
2019-05-03T15:45:56.959Z,1.40
2019-05-03T15:48:28.628Z,1.80
2019-05-03T15:50:58.153Z,1.60
2019-05-03T15:53:27.532Z,1.12
2019-05-03T15:55:57.083Z,1.27
2019-05-03T15:58:26.276Z,1.20
2019-05-03T16:00:55.696Z,1.67
2019-05-03T16:03:25.404Z,1.60
2019-05-03T16:05:55.645Z,1.37
2019-05-03T16:08:25.135Z,2.30
2019-05-03T16:10:54.964Z,1.45
2019-05-03T16:13:25.217Z,1.30
2019-05-03T16:15:55.474Z,1.10
2019-05-03T16:18:25.998Z,1.27
2019-05-03T16:20:55.565Z,1.20
2019-05-03T16:23:25.186Z,1.72
2019-05-03T16:25:54.873Z,1.45
2019-05-03T16:28:34.150Z,1.20
2019-05-03T16:31:09.235Z,1.40
2019-05-03T16:33:38.534Z,1.50
2019-05-03T16:36:07.748Z,1.40
2019-05-03T16:38:37.156Z,3.30
2019-05-03T16:41:06.396Z,3.03
2019-05-03T16:43:35.731Z,2.22
2019-05-03T16:46:05.604Z,1.70
2019-05-03T16:48:35.420Z,2.33
2019-05-03T16:51:04.743Z,7.78
2019-05-03T16:53:35.021Z,24.20
2019-05-03T16:56:04.512Z,8.93
2019-05-03T16:58:35.343Z,2.50
2019-05-03T17:01:04.841Z,3.73
2019-05-03T17:03:41.513Z,3.30
2019-05-03T17:06:35.744Z,3.22
2019-05-03T17:09:19.375Z,5.33
2019-05-03T17:12:06.413Z,4.03
2019-05-03T17:14:35.771Z,3.70
2019-05-03T17:17:07.191Z,4.70
2019-05-03T17:19:35.879Z,4.30
2019-05-03T17:22:05.626Z,14.00
2019-05-03T17:24:35.394Z,14.60
2019-05-03T17:27:05.071Z,23.07
2019-05-03T17:29:35.100Z,4.30
2019-05-03T17:32:04.913Z,4.27
2019-05-03T17:34:34.741Z,3.60
2019-05-03T17:37:05.004Z,3.13
2019-05-03T17:39:54.640Z,2.60
2019-05-03T17:42:42.814Z,5.77
2019-05-03T17:45:14.652Z,3.87
2019-05-03T17:47:45.404Z,2.70
2019-05-03T17:50:14.824Z,3.95
2019-05-03T17:53:01.520Z,5.50
2019-05-03T17:55:51.898Z,4.70
2019-05-03T17:58:29.617Z,3.23
2019-05-03T18:01:17.870Z,8.97
2019-05-03T18:03:49.571Z,3.97
2019-05-03T18:06:30.672Z,5.37
2019-05-03T18:09:25.776Z,3.73
2019-05-03T18:11:57.310Z,3.87
2019-05-03T18:14:26.591Z,4.23
2019-05-03T18:16:55.829Z,4.30
2019-05-03T18:19:24.956Z,4.13
2019-05-03T18:21:55.420Z,4.90
2019-05-03T18:24:24.939Z,6.00
2019-05-03T18:26:54.143Z,5.13
2019-05-03T18:29:25.138Z,4.17
2019-05-03T18:31:55.057Z,3.90
2019-05-03T18:34:24.904Z,3.63
2019-05-03T18:36:54.423Z,3.63
2019-05-03T18:39:25.223Z,2.90
2019-05-03T18:41:54.631Z,3.43
2019-05-03T18:44:34.570Z,2.10
2019-05-03T18:47:06.987Z,2.70
2019-05-03T18:49:36.137Z,3.33
2019-05-03T18:52:05.411Z,3.17
2019-05-03T18:54:35.051Z,2.87
2019-05-03T18:57:05.058Z,2.53
2019-05-03T18:59:34.362Z,2.87
2019-05-03T19:02:05.315Z,2.73
2019-05-03T19:04:48.243Z,2.50
2019-05-03T19:07:35.589Z,2.63
2019-05-03T19:10:17.265Z,2.47
2019-05-03T19:13:12.426Z,2.87
2019-05-03T19:15:41.639Z,2.00
2019-05-03T19:18:35.604Z,2.30
2019-05-03T19:21:05.042Z,1.80
2019-05-03T19:23:35.463Z,2.40
2019-05-03T19:26:05.537Z,2.80
2019-05-03T19:28:35.524Z,2.80
2019-05-03T19:31:05.453Z,2.43
2019-05-03T19:33:37.190Z,2.20
2019-05-03T19:36:05.878Z,2.70
2019-05-03T19:38:35.259Z,2.00
2019-05-03T19:41:04.663Z,1.67
2019-05-03T19:43:35.582Z,1.70
2019-05-03T19:46:07.155Z,1.60
2019-05-03T19:48:35.899Z,1.50
2019-05-03T19:51:05.754Z,1.90
2019-05-03T19:53:55.140Z,1.70
2019-05-03T19:56:25.534Z,2.07
2019-05-03T19:59:05.145Z,1.40
2019-05-03T20:01:46.762Z,1.30
2019-05-03T20:04:34.895Z,1.70
2019-05-03T20:07:22.104Z,1.77
2019-05-03T20:09:51.526Z,2.00
2019-05-03T20:12:20.709Z,2.10
2019-05-03T20:14:50.261Z,2.50
2019-05-03T20:17:19.643Z,2.10
2019-05-03T20:19:48.986Z,2.27
2019-05-03T20:22:18.194Z,2.40
2019-05-03T20:24:47.323Z,2.47
2019-05-03T20:27:16.641Z,2.17
2019-05-03T20:29:46.298Z,2.90
2019-05-03T20:32:16.038Z,2.83
2019-05-03T20:34:45.256Z,2.53
2019-05-03T20:37:14.763Z,3.07
2019-05-03T20:39:44.272Z,5.90
2019-05-03T20:42:35.627Z,2.80
2019-05-03T20:45:07.271Z,15.10
2019-05-03T20:47:40.661Z,8.70
2019-05-03T20:50:16.214Z,4.07
2019-05-03T20:52:45.482Z,8.60
2019-05-03T20:55:15.613Z,3.80
2019-05-03T20:57:44.984Z,9.60
2019-05-03T21:00:16.691Z,3.20
2019-05-03T21:03:05.045Z,2.70
2019-05-03T21:05:40.599Z,2.67
2019-05-03T21:08:12.144Z,4.10
2019-05-03T21:10:44.715Z,2.60
2019-05-03T21:13:15.534Z,2.50
2019-05-03T21:16:10.699Z,2.33
2019-05-03T21:19:15.781Z,2.27
2019-05-03T21:21:55.016Z,2.43
2019-05-03T21:24:30.494Z,2.83
2019-05-03T21:26:59.939Z,1.97
2019-05-03T21:29:32.036Z,2.60
2019-05-03T21:32:02.359Z,2.00
2019-05-03T21:34:31.913Z,2.47
2019-05-03T21:37:01.151Z,3.17
2019-05-03T21:39:34.833Z,3.13
2019-05-03T21:42:06.111Z,4.27
2019-05-03T21:44:35.339Z,4.30
2019-05-03T21:47:20.454Z,5.37
2019-05-03T21:49:49.866Z,2.20
2019-05-03T21:52:31.788Z,1.80
2019-05-03T21:55:00.982Z,2.30
2019-05-03T21:57:30.093Z,2.50
2019-05-03T21:59:59.458Z,1.80
2019-05-03T22:02:32.912Z,1.60
2019-05-03T22:05:06.761Z,2.00
2019-05-03T22:07:38.279Z,2.20
2019-05-03T22:10:15.131Z,1.70
2019-05-03T22:12:48.950Z,1.70
2019-05-03T22:15:35.993Z,1.70
2019-05-03T22:18:15.522Z,1.83
2019-05-03T22:20:56.474Z,1.77
2019-05-03T22:23:45.950Z,1.50
2019-05-03T22:29:09.020Z,2.20
2019-05-03T22:31:38.182Z,1.83
2019-05-03T22:34:07.661Z,1.87
2019-05-03T22:36:36.876Z,2.20
2019-05-03T22:39:08.895Z,2.00
2019-05-03T22:41:38.008Z,1.77
2019-05-03T22:44:07.108Z,1.80
2019-05-03T22:46:38.000Z,1.67
2019-05-03T22:49:07.948Z,2.30
2019-05-03T22:51:40.892Z,2.03
2019-05-03T22:54:10.459Z,1.70
2019-05-03T22:56:39.773Z,1.70
2019-05-03T22:59:09.422Z,2.20
2019-05-03T23:01:38.663Z,1.67
2019-05-03T23:04:07.892Z,1.90
2019-05-03T23:06:37.140Z,1.40
2019-05-03T23:09:06.939Z,2.20
2019-05-03T23:11:36.338Z,1.60
2019-05-03T23:14:05.679Z,1.93
2019-05-03T23:16:35.668Z,1.90
2019-05-03T23:19:05.654Z,1.57
2019-05-03T23:21:49.354Z,1.90
2019-05-03T23:24:18.703Z,2.13
2019-05-03T23:26:47.973Z,1.70
2019-05-03T23:29:17.193Z,2.10
2019-05-03T23:31:46.336Z,2.03
2019-05-03T23:34:15.458Z,2.37
2019-05-03T23:36:45.541Z,2.20
2019-05-03T23:39:14.980Z,1.90
2019-05-03T23:41:44.167Z,2.33
2019-05-03T23:44:15.120Z,2.03
2019-05-03T23:47:05.080Z,1.80
2019-05-03T23:49:35.247Z,1.60
2019-05-03T23:52:25.241Z,1.20
2019-05-03T23:54:55.233Z,1.60
2019-05-03T23:57:25.153Z,1.13
2019-05-03T23:59:56.810Z,1.70
