createdAt,value
2022-07-29T00:00:13.808Z,2.40
2022-07-29T00:03:16.801Z,2.37
2022-07-29T00:06:19.778Z,2.50
2022-07-29T00:09:22.625Z,2.40
2022-07-29T00:12:27.040Z,2.30
2022-07-29T00:15:29.922Z,2.35
2022-07-29T00:18:33.193Z,2.53
2022-07-29T00:21:36.141Z,2.67
2022-07-29T00:24:38.641Z,2.60
2022-07-29T00:27:41.611Z,2.42
2022-07-29T00:30:44.381Z,2.28
2022-07-29T00:33:47.105Z,2.67
2022-07-29T00:36:49.565Z,2.33
2022-07-29T00:39:52.333Z,2.30
2022-07-29T00:42:54.886Z,2.30
2022-07-29T00:45:57.628Z,2.60
2022-07-29T00:49:00.316Z,2.40
2022-07-29T00:52:06.904Z,2.58
2022-07-29T00:55:12.580Z,2.37
2022-07-29T00:58:16.047Z,2.78
2022-07-29T01:01:18.647Z,2.50
2022-07-29T01:04:22.670Z,2.58
2022-07-29T01:07:26.871Z,2.58
2022-07-29T01:10:30.866Z,2.25
2022-07-29T01:13:34.279Z,2.20
2022-07-29T01:16:47.211Z,2.75
2022-07-29T01:20:08.241Z,2.40
2022-07-29T01:23:32.849Z,2.55
2022-07-29T01:26:55.496Z,2.33
2022-07-29T01:30:00.764Z,2.25
2022-07-29T01:33:09.596Z,2.53
2022-07-29T01:36:19.680Z,2.50
2022-07-29T01:39:31.007Z,2.30
2022-07-29T01:42:39.566Z,3.03
2022-07-29T01:45:46.094Z,2.50
2022-07-29T01:48:54.326Z,2.87
2022-07-29T01:52:06.741Z,2.37
2022-07-29T01:55:15.038Z,2.60
2022-07-29T01:58:20.092Z,2.67
2022-07-29T02:01:25.938Z,2.60
2022-07-29T02:04:30.500Z,2.60
2022-07-29T02:07:34.817Z,2.85
2022-07-29T02:10:40.956Z,2.75
2022-07-29T02:13:45.311Z,2.70
2022-07-29T02:16:51.258Z,2.72
2022-07-29T02:19:58.375Z,2.92
2022-07-29T02:23:05.390Z,3.30
2022-07-29T02:26:09.464Z,2.58
2022-07-29T02:29:16.239Z,2.60
2022-07-29T02:32:20.358Z,2.50
2022-07-29T02:35:23.959Z,2.78
2022-07-29T02:38:47.677Z,2.53
2022-07-29T02:41:58.954Z,2.67
2022-07-29T02:45:02.645Z,2.70
2022-07-29T02:48:11.091Z,2.50
2022-07-29T02:51:43.607Z,2.67
2022-07-29T02:54:48.248Z,2.67
2022-07-29T02:58:00.932Z,2.58
2022-07-29T03:01:20.917Z,2.45
2022-07-29T03:04:26.773Z,2.70
2022-07-29T03:07:30.969Z,2.50
2022-07-29T03:10:34.878Z,2.47
2022-07-29T03:13:38.563Z,2.65
2022-07-29T03:16:41.680Z,2.87
2022-07-29T03:19:44.970Z,2.72
2022-07-29T03:22:50.030Z,3.00
2022-07-29T03:25:53.684Z,2.83
2022-07-29T03:28:57.100Z,2.72
2022-07-29T03:32:00.011Z,2.80
2022-07-29T03:35:03.152Z,2.90
2022-07-29T03:38:06.045Z,3.05
2022-07-29T03:41:11.753Z,3.00
2022-07-29T03:44:16.331Z,3.17
2022-07-29T03:47:26.997Z,2.83
2022-07-29T03:50:47.147Z,2.72
2022-07-29T03:53:49.663Z,2.75
2022-07-29T03:56:54.345Z,2.70
2022-07-29T03:59:57.668Z,2.90
2022-07-29T04:03:01.141Z,2.97
2022-07-29T04:06:08.996Z,3.20
2022-07-29T04:09:11.926Z,2.90
2022-07-29T04:12:14.762Z,2.50
2022-07-29T04:15:17.277Z,3.00
2022-07-29T04:18:20.031Z,2.70
2022-07-29T04:21:22.833Z,2.67
2022-07-29T04:24:25.751Z,3.00
2022-07-29T04:27:28.277Z,3.10
2022-07-29T04:30:34.304Z,3.25
2022-07-29T04:33:36.808Z,3.00
2022-07-29T04:36:39.599Z,3.25
2022-07-29T04:39:42.032Z,3.25
2022-07-29T04:42:46.530Z,3.12
2022-07-29T04:45:50.747Z,2.90
2022-07-29T04:48:53.640Z,2.97
2022-07-29T04:51:56.171Z,3.00
2022-07-29T04:54:58.964Z,3.22
2022-07-29T04:58:01.552Z,2.70
2022-07-29T05:01:05.532Z,3.30
2022-07-29T05:04:08.231Z,3.40
2022-07-29T05:07:11.028Z,3.03
2022-07-29T05:10:13.559Z,3.37
2022-07-29T05:13:17.101Z,2.97
2022-07-29T05:16:19.676Z,2.60
2022-07-29T05:19:22.467Z,2.90
2022-07-29T05:22:24.917Z,3.10
2022-07-29T05:25:43.207Z,3.08
2022-07-29T05:28:47.046Z,3.20
2022-07-29T05:31:49.909Z,2.80
2022-07-29T05:34:52.426Z,3.15
2022-07-29T05:37:55.225Z,3.03
2022-07-29T05:40:59.863Z,2.97
2022-07-29T05:44:03.189Z,3.20
2022-07-29T05:47:07.452Z,3.00
2022-07-29T05:50:11.291Z,3.22
2022-07-29T05:53:20.081Z,3.12
2022-07-29T05:59:30.185Z,3.10
2022-07-29T06:02:33.365Z,3.28
2022-07-29T06:05:36.490Z,3.20
2022-07-29T06:08:39.531Z,3.08
2022-07-29T06:11:42.599Z,3.45
2022-07-29T06:14:45.131Z,3.28
2022-07-29T06:17:59.194Z,2.75
2022-07-29T06:21:09.633Z,3.10
2022-07-29T06:24:14.046Z,3.00
2022-07-29T06:27:17.329Z,2.80
2022-07-29T06:30:20.238Z,3.15
2022-07-29T06:33:22.849Z,3.15
2022-07-29T06:36:25.887Z,2.95
2022-07-29T06:39:28.941Z,3.17
2022-07-29T06:42:31.686Z,2.90
2022-07-29T06:45:37.236Z,2.83
2022-07-29T06:48:41.597Z,2.65
2022-07-29T06:51:44.133Z,2.65
2022-07-29T06:54:49.078Z,2.85
2022-07-29T06:57:52.308Z,2.75
2022-07-29T07:00:56.784Z,3.20
2022-07-29T07:03:59.350Z,3.17
2022-07-29T07:07:02.183Z,2.80
2022-07-29T07:10:05.447Z,2.97
2022-07-29T07:13:08.377Z,2.78
2022-07-29T07:16:11.330Z,2.75
2022-07-29T07:19:14.887Z,3.03
2022-07-29T07:22:17.366Z,2.70
2022-07-29T07:25:20.242Z,2.58
2022-07-29T07:28:25.077Z,2.60
2022-07-29T07:31:28.409Z,2.60
2022-07-29T07:34:31.164Z,2.50
2022-07-29T07:37:34.506Z,3.90
2022-07-29T07:40:37.003Z,2.80
2022-07-29T07:43:41.119Z,2.33
2022-07-29T07:46:45.875Z,2.83
2022-07-29T07:49:48.688Z,2.50
2022-07-29T07:52:53.733Z,2.20
2022-07-29T07:56:12.974Z,2.65
2022-07-29T07:59:15.702Z,2.45
2022-07-29T08:02:18.695Z,2.22
2022-07-29T08:05:21.784Z,2.95
2022-07-29T08:08:24.404Z,2.45
2022-07-29T08:11:27.531Z,2.47
2022-07-29T08:14:32.015Z,2.30
2022-07-29T08:17:35.411Z,2.58
2022-07-29T08:20:39.896Z,2.33
2022-07-29T08:23:53.164Z,2.10
2022-07-29T08:27:01.378Z,2.40
2022-07-29T08:30:05.769Z,2.50
2022-07-29T08:33:08.374Z,2.35
2022-07-29T08:36:11.199Z,2.20
2022-07-29T08:39:13.682Z,2.55
2022-07-29T08:42:17.899Z,2.05
2022-07-29T08:45:22.938Z,2.20
2022-07-29T08:48:26.193Z,2.20
2022-07-29T08:51:29.292Z,2.17
2022-07-29T08:54:33.338Z,2.50
2022-07-29T08:57:37.402Z,2.33
2022-07-29T09:00:44.591Z,2.30
2022-07-29T09:03:48.417Z,2.10
2022-07-29T09:06:55.431Z,2.40
2022-07-29T09:09:58.140Z,2.40
2022-07-29T09:13:01.002Z,2.40
2022-07-29T09:16:08.916Z,2.45
2022-07-29T09:19:24.997Z,2.42
2022-07-29T09:22:37.671Z,2.30
2022-07-29T09:25:43.150Z,2.30
2022-07-29T09:28:45.638Z,2.10
2022-07-29T09:31:50.714Z,2.20
2022-07-29T09:35:20.285Z,2.20
2022-07-29T09:38:23.314Z,2.22
2022-07-29T09:41:26.327Z,2.05
2022-07-29T09:44:44.756Z,2.30
2022-07-29T09:47:50.386Z,2.22
2022-07-29T09:50:53.558Z,2.03
2022-07-29T09:53:56.108Z,1.83
2022-07-29T09:56:58.958Z,2.00
2022-07-29T10:00:10.775Z,1.80
2022-07-29T10:03:16.671Z,1.70
2022-07-29T10:06:19.884Z,1.77
2022-07-29T10:09:22.643Z,1.62
2022-07-29T10:12:25.700Z,1.80
2022-07-29T10:15:31.317Z,1.77
2022-07-29T10:18:34.962Z,2.10
2022-07-29T10:21:43.590Z,1.90
2022-07-29T10:24:46.742Z,2.15
2022-07-29T10:27:52.074Z,1.87
2022-07-29T10:31:02.838Z,1.98
2022-07-29T10:34:18.191Z,1.75
2022-07-29T10:37:25.090Z,1.80
2022-07-29T10:40:57.325Z,1.77
2022-07-29T10:44:14.759Z,1.70
2022-07-29T10:47:27.506Z,2.50
2022-07-29T10:50:54.231Z,1.70
2022-07-29T10:54:00.765Z,2.03
2022-07-29T10:57:15.968Z,2.00
2022-07-29T11:00:18.449Z,1.90
2022-07-29T11:03:49.292Z,2.00
2022-07-29T11:07:04.028Z,2.40
2022-07-29T11:10:16.458Z,2.83
2022-07-29T11:13:44.151Z,2.05
2022-07-29T11:17:05.981Z,1.70
2022-07-29T11:20:34.229Z,1.40
2022-07-29T11:23:42.818Z,1.70
2022-07-29T11:26:46.449Z,1.60
2022-07-29T11:29:57.361Z,1.42
2022-07-29T11:33:01.435Z,1.58
2022-07-29T11:36:16.796Z,1.60
2022-07-29T11:39:27.049Z,1.92
2022-07-29T11:42:42.112Z,1.98
2022-07-29T11:48:50.227Z,1.55
2022-07-29T11:51:56.847Z,1.65
2022-07-29T11:55:09.886Z,1.70
2022-07-29T11:58:13.192Z,1.60
2022-07-29T12:01:18.408Z,1.67
2022-07-29T12:04:21.543Z,1.40
2022-07-29T12:07:32.571Z,1.65
2022-07-29T12:10:39.094Z,1.60
2022-07-29T12:13:41.647Z,1.85
2022-07-29T12:16:44.510Z,1.62
2022-07-29T12:19:47.221Z,1.80
2022-07-29T12:22:54.834Z,1.50
2022-07-29T12:25:59.149Z,1.70
2022-07-29T12:29:03.208Z,1.50
2022-07-29T12:32:14.416Z,1.70
2022-07-29T12:35:22.159Z,1.40
2022-07-29T12:41:30.135Z,1.60
2022-07-29T12:44:50.077Z,1.70
2022-07-29T12:47:53.536Z,1.33
2022-07-29T12:51:02.261Z,1.75
2022-07-29T12:54:11.644Z,1.92
2022-07-29T12:57:20.186Z,1.60
2022-07-29T13:00:25.273Z,1.40
2022-07-29T13:03:28.124Z,1.67
2022-07-29T13:06:45.885Z,1.35
2022-07-29T13:09:50.821Z,1.52
2022-07-29T13:13:07.468Z,1.37
2022-07-29T13:16:12.597Z,1.70
2022-07-29T13:19:15.438Z,1.40
2022-07-29T13:22:20.379Z,1.50
2022-07-29T13:25:31.989Z,2.47
2022-07-29T13:28:35.252Z,1.77
2022-07-29T13:31:38.087Z,1.58
2022-07-29T13:34:41.787Z,1.87
2022-07-29T13:37:44.716Z,1.45
2022-07-29T13:40:47.389Z,1.52
2022-07-29T13:43:50.226Z,1.55
2022-07-29T13:46:52.718Z,1.80
2022-07-29T13:49:56.325Z,1.90
2022-07-29T13:52:58.776Z,1.60
2022-07-29T13:56:01.724Z,1.60
2022-07-29T13:59:04.317Z,1.62
2022-07-29T14:02:07.643Z,1.60
2022-07-29T14:05:11.112Z,1.77
2022-07-29T14:08:13.715Z,1.73
2022-07-29T14:11:16.587Z,2.30
2022-07-29T14:14:19.828Z,1.87
2022-07-29T14:17:23.741Z,1.75
2022-07-29T14:20:26.939Z,1.85
2022-07-29T14:23:29.918Z,1.50
2022-07-29T14:26:32.854Z,1.58
2022-07-29T14:29:38.111Z,1.50
2022-07-29T14:32:41.250Z,1.77
2022-07-29T14:35:44.667Z,1.60
2022-07-29T14:38:47.270Z,1.98
2022-07-29T14:41:52.010Z,1.62
2022-07-29T14:44:54.777Z,1.92
2022-07-29T14:47:57.665Z,1.80
2022-07-29T14:51:04.705Z,1.90
2022-07-29T14:54:08.088Z,1.87
2022-07-29T14:57:10.666Z,1.87
2022-07-29T15:00:15.188Z,1.98
2022-07-29T15:03:23.827Z,1.85
2022-07-29T15:06:27.768Z,1.73
2022-07-29T15:09:30.323Z,1.95
2022-07-29T15:12:34.057Z,1.75
2022-07-29T15:15:36.589Z,1.80
2022-07-29T15:18:39.515Z,1.75
2022-07-29T15:21:48.066Z,2.10
2022-07-29T15:24:51.205Z,2.12
2022-07-29T15:27:55.657Z,2.10
2022-07-29T15:31:01.925Z,1.70
2022-07-29T15:34:06.334Z,1.70
2022-07-29T15:37:09.316Z,1.85
2022-07-29T15:40:12.054Z,1.95
2022-07-29T15:43:15.032Z,2.00
2022-07-29T15:46:38.400Z,1.90
2022-07-29T15:49:47.266Z,1.80
2022-07-29T15:52:51.924Z,2.37
2022-07-29T15:55:54.753Z,2.22
2022-07-29T15:59:00.156Z,2.00
2022-07-29T16:02:04.993Z,2.10
2022-07-29T16:05:09.582Z,1.98
2022-07-29T16:08:12.195Z,1.90
2022-07-29T16:11:15.039Z,2.15
2022-07-29T16:14:18.276Z,2.62
2022-07-29T16:17:21.302Z,2.28
2022-07-29T16:20:24.039Z,1.95
2022-07-29T16:23:27.094Z,2.00
2022-07-29T16:26:29.668Z,2.37
2022-07-29T16:29:32.581Z,2.12
2022-07-29T16:32:35.500Z,2.25
2022-07-29T16:35:40.379Z,2.40
2022-07-29T16:38:47.237Z,2.03
2022-07-29T16:41:50.365Z,2.08
2022-07-29T16:44:53.008Z,2.40
2022-07-29T16:48:00.154Z,2.40
2022-07-29T16:51:03.476Z,2.15
2022-07-29T16:54:06.441Z,2.20
2022-07-29T16:57:09.108Z,2.00
2022-07-29T17:00:12.900Z,2.05
2022-07-29T17:03:15.731Z,2.60
2022-07-29T17:06:18.725Z,2.50
2022-07-29T17:09:21.366Z,2.40
2022-07-29T17:12:24.794Z,2.08
2022-07-29T17:15:27.491Z,2.25
2022-07-29T17:18:31.970Z,2.42
2022-07-29T17:21:34.498Z,1.95
2022-07-29T17:24:38.241Z,1.98
2022-07-29T17:27:42.565Z,2.22
2022-07-29T17:30:45.343Z,2.33
2022-07-29T17:33:47.861Z,2.00
2022-07-29T17:36:50.838Z,2.50
2022-07-29T17:39:57.319Z,2.20
2022-07-29T17:43:04.817Z,2.47
2022-07-29T17:46:09.053Z,2.42
2022-07-29T17:49:12.260Z,2.10
2022-07-29T17:52:15.943Z,2.45
2022-07-29T17:55:18.969Z,2.47
2022-07-29T17:58:22.002Z,2.95
2022-07-29T18:01:24.967Z,2.35
2022-07-29T18:04:28.668Z,2.47
2022-07-29T18:07:31.299Z,2.20
2022-07-29T18:10:34.196Z,2.30
2022-07-29T18:13:36.700Z,2.70
2022-07-29T18:16:39.747Z,2.35
2022-07-29T18:19:42.384Z,2.20
2022-07-29T18:22:45.361Z,2.37
2022-07-29T18:25:48.020Z,2.55
2022-07-29T18:28:52.380Z,2.50
2022-07-29T18:31:55.275Z,2.80
2022-07-29T18:34:58.270Z,2.33
2022-07-29T18:38:03.088Z,2.58
2022-07-29T18:41:06.313Z,2.53
2022-07-29T18:44:10.049Z,2.40
2022-07-29T18:47:18.475Z,2.35
2022-07-29T18:50:28.867Z,2.72
2022-07-29T18:56:39.505Z,2.90
2022-07-29T18:59:43.392Z,2.28
2022-07-29T19:02:46.090Z,2.62
2022-07-29T19:05:49.457Z,2.53
2022-07-29T19:08:52.487Z,2.65
2022-07-29T19:11:58.000Z,2.20
2022-07-29T19:15:03.601Z,2.30
2022-07-29T19:18:07.209Z,2.45
2022-07-29T19:21:09.868Z,2.50
2022-07-29T19:24:15.591Z,2.30
2022-07-29T19:27:18.891Z,2.50
2022-07-29T19:30:22.152Z,2.35
2022-07-29T19:33:24.942Z,2.33
2022-07-29T19:36:27.850Z,2.35
2022-07-29T19:39:34.981Z,2.60
2022-07-29T19:42:38.539Z,2.40
2022-07-29T19:45:41.117Z,2.30
2022-07-29T19:48:44.536Z,2.67
2022-07-29T19:51:47.338Z,2.80
2022-07-29T19:54:50.228Z,2.58
2022-07-29T19:57:52.877Z,2.67
2022-07-29T20:00:55.984Z,2.65
2022-07-29T20:03:58.891Z,2.47
2022-07-29T20:07:01.955Z,2.55
2022-07-29T20:10:06.742Z,2.90
2022-07-29T20:13:09.543Z,2.42
2022-07-29T20:16:12.642Z,2.40
2022-07-29T20:19:15.284Z,2.30
2022-07-29T20:22:21.223Z,2.50
2022-07-29T20:25:24.382Z,2.47
2022-07-29T20:28:27.623Z,2.35
2022-07-29T20:31:30.628Z,2.58
2022-07-29T20:34:33.815Z,2.78
2022-07-29T20:37:52.175Z,2.65
2022-07-29T20:40:59.162Z,2.40
2022-07-29T20:44:03.130Z,2.67
2022-07-29T20:47:06.100Z,2.70
2022-07-29T20:50:10.111Z,3.03
2022-07-29T20:53:13.619Z,2.35
2022-07-29T20:56:16.157Z,2.67
2022-07-29T20:59:19.247Z,2.58
2022-07-29T21:02:21.780Z,2.97
2022-07-29T21:05:24.788Z,2.65
2022-07-29T21:08:27.887Z,2.55
2022-07-29T21:11:44.345Z,3.00
2022-07-29T21:14:48.115Z,2.55
2022-07-29T21:17:52.727Z,2.80
2022-07-29T21:20:55.358Z,2.53
2022-07-29T21:23:58.337Z,2.90
2022-07-29T21:27:21.191Z,2.83
2022-07-29T21:30:24.766Z,2.92
2022-07-29T21:33:29.463Z,2.70
2022-07-29T21:36:48.784Z,2.87
2022-07-29T21:39:51.763Z,2.83
2022-07-29T21:42:54.737Z,2.92
2022-07-29T21:46:03.567Z,3.00
2022-07-29T21:49:06.695Z,3.20
2022-07-29T21:52:09.225Z,3.00
2022-07-29T21:55:12.269Z,2.90
2022-07-29T21:58:17.797Z,3.00
2022-07-29T22:01:20.983Z,2.72
2022-07-29T22:04:24.103Z,2.75
2022-07-29T22:07:54.059Z,2.83
2022-07-29T22:10:56.102Z,3.58
2022-07-29T22:13:58.782Z,2.97
2022-07-29T22:17:02.030Z,3.12
2022-07-29T22:20:06.087Z,3.30
2022-07-29T22:23:10.958Z,3.10
2022-07-29T22:26:13.799Z,2.97
2022-07-29T22:29:20.864Z,3.30
2022-07-29T22:32:26.736Z,3.47
2022-07-29T22:35:32.592Z,3.30
2022-07-29T22:38:35.139Z,3.25
2022-07-29T22:41:37.964Z,3.17
2022-07-29T22:44:40.545Z,3.40
2022-07-29T22:47:48.240Z,3.40
2022-07-29T22:50:51.632Z,3.80
2022-07-29T22:53:54.543Z,2.80
2022-07-29T22:56:57.357Z,3.42
2022-07-29T23:00:02.385Z,3.00
2022-07-29T23:03:06.091Z,3.30
2022-07-29T23:06:08.980Z,3.30
2022-07-29T23:09:11.529Z,3.03
2022-07-29T23:12:14.479Z,3.12
2022-07-29T23:15:17.187Z,3.45
2022-07-29T23:18:21.050Z,3.10
2022-07-29T23:21:23.700Z,3.10
2022-07-29T23:39:40.828Z,3.33
2022-07-29T23:42:44.215Z,3.10
2022-07-29T23:45:48.750Z,2.95
2022-07-29T23:48:51.948Z,3.25
2022-07-29T23:51:54.499Z,3.28
2022-07-29T23:55:36.430Z,3.08
2022-07-29T23:58:19.998Z,3.15
