createdAt,value
2018-11-04T00:01:04.771Z,9.20
2018-11-04T00:03:12.509Z,8.90
2018-11-04T00:05:20.308Z,10.00
2018-11-04T00:07:28.040Z,9.87
2018-11-04T00:09:35.774Z,9.50
2018-11-04T00:11:43.861Z,8.43
2018-11-04T00:13:51.600Z,10.20
2018-11-04T00:15:59.350Z,8.93
2018-11-04T00:18:07.379Z,10.30
2018-11-04T00:20:15.991Z,11.77
2018-11-04T00:22:23.831Z,9.93
2018-11-04T00:24:31.735Z,10.00
2018-11-04T00:26:39.556Z,10.90
2018-11-04T00:28:52.978Z,10.40
2018-11-04T00:31:01.068Z,10.87
2018-11-04T00:33:09.595Z,10.20
2018-11-04T00:35:33.063Z,10.73
2018-11-04T00:37:43.425Z,10.80
2018-11-04T00:39:51.229Z,12.30
2018-11-04T00:41:57.922Z,11.53
2018-11-04T00:44:05.862Z,12.03
2018-11-04T00:46:17.738Z,13.37
2018-11-04T00:48:26.272Z,12.20
2018-11-04T00:50:40.379Z,12.30
2018-11-04T00:52:50.675Z,11.60
2018-11-04T00:55:03.447Z,14.37
2018-11-04T00:57:11.427Z,12.57
2018-11-04T00:59:19.130Z,12.33
2018-11-04T01:01:31.404Z,11.40
2018-11-04T01:03:41.303Z,12.40
2018-11-04T01:05:52.043Z,12.67
2018-11-04T01:08:00.129Z,11.77
2018-11-04T01:10:14.944Z,13.40
2018-11-04T01:12:29.331Z,13.07
2018-11-04T01:14:42.597Z,12.27
2018-11-04T01:16:53.738Z,13.17
2018-11-04T01:19:04.652Z,12.33
2018-11-04T01:21:22.197Z,13.00
2018-11-04T01:23:27.003Z,12.60
2018-11-04T01:25:38.162Z,13.03
2018-11-04T01:27:46.416Z,14.73
2018-11-04T01:29:58.765Z,13.90
2018-11-04T01:32:11.479Z,13.57
2018-11-04T01:34:19.651Z,12.83
2018-11-04T01:36:27.429Z,12.90
2018-11-04T01:38:39.103Z,14.10
2018-11-04T01:40:47.219Z,14.00
2018-11-04T01:42:58.737Z,13.23
2018-11-04T01:45:10.975Z,13.30
2018-11-04T01:47:22.723Z,14.50
2018-11-04T01:49:30.790Z,13.40
2018-11-04T01:51:39.454Z,13.57
2018-11-04T01:54:06.797Z,13.00
2018-11-04T01:56:18.234Z,12.30
2018-11-04T01:58:27.781Z,13.07
2018-11-04T02:01:04.187Z,12.67
2018-11-04T02:03:19.221Z,13.57
2018-11-04T02:05:43.619Z,13.27
2018-11-04T02:08:17.620Z,13.97
2018-11-04T02:10:29.431Z,12.30
2018-11-04T02:12:47.605Z,12.80
2018-11-04T02:15:18.395Z,12.87
2018-11-04T02:18:06.897Z,13.00
2018-11-04T02:19:55.171Z,13.03
2018-11-04T02:24:42.805Z,13.37
2018-11-04T02:26:50.592Z,14.10
2018-11-04T02:28:58.745Z,13.20
2018-11-04T02:31:06.646Z,13.67
2018-11-04T02:33:14.352Z,14.57
2018-11-04T02:35:22.057Z,13.40
2018-11-04T02:37:29.870Z,13.80
2018-11-04T02:39:37.680Z,14.07
2018-11-04T02:41:45.424Z,14.27
2018-11-04T02:43:53.260Z,13.57
2018-11-04T02:46:01.338Z,13.80
2018-11-04T02:48:09.063Z,13.67
2018-11-04T02:50:16.885Z,13.70
2018-11-04T02:52:24.687Z,13.37
2018-11-04T02:54:32.981Z,14.10
2018-11-04T02:56:40.741Z,12.77
2018-11-04T02:58:48.568Z,14.40
2018-11-04T03:00:56.349Z,14.03
2018-11-04T03:03:04.067Z,13.40
2018-11-04T03:05:12.776Z,14.50
2018-11-04T03:07:21.972Z,13.37
2018-11-04T03:09:27.259Z,13.67
2018-11-04T03:11:34.968Z,14.07
2018-11-04T03:13:42.708Z,14.80
2018-11-04T03:15:53.784Z,14.37
2018-11-04T03:17:58.439Z,15.90
2018-11-04T03:20:06.286Z,13.60
2018-11-04T03:22:14.013Z,13.40
2018-11-04T03:24:22.782Z,16.00
2018-11-04T03:26:32.003Z,14.53
2018-11-04T03:28:39.968Z,15.00
2018-11-04T03:30:47.655Z,13.77
2018-11-04T03:32:55.518Z,14.53
2018-11-04T03:35:03.285Z,14.53
2018-11-04T03:37:10.998Z,14.30
2018-11-04T03:39:20.007Z,14.97
2018-11-04T03:41:27.758Z,14.57
2018-11-04T03:43:35.672Z,14.80
2018-11-04T03:45:43.772Z,13.93
2018-11-04T03:47:51.459Z,13.17
2018-11-04T03:49:59.265Z,14.03
2018-11-04T03:52:07.540Z,14.27
2018-11-04T03:54:15.431Z,14.97
2018-11-04T03:56:23.197Z,14.00
2018-11-04T03:58:31.166Z,14.57
2018-11-04T04:00:38.963Z,13.03
2018-11-04T04:02:46.744Z,13.90
2018-11-04T04:04:54.987Z,13.80
2018-11-04T04:07:02.634Z,13.67
2018-11-04T04:09:11.234Z,12.97
2018-11-04T04:11:18.944Z,11.93
2018-11-04T04:13:26.714Z,11.27
2018-11-04T04:15:36.103Z,12.00
2018-11-04T04:18:18.089Z,10.10
2018-11-04T04:21:18.692Z,13.60
2018-11-04T04:27:31.530Z,11.90
2018-11-04T04:29:39.253Z,12.63
2018-11-04T04:31:47.771Z,14.10
2018-11-04T04:33:55.944Z,13.90
2018-11-04T04:36:03.660Z,14.20
2018-11-04T04:38:11.768Z,14.73
2018-11-04T04:40:19.866Z,13.43
2018-11-04T04:42:28.193Z,15.80
2018-11-04T04:44:35.943Z,14.27
2018-11-04T04:46:43.687Z,13.03
2018-11-04T04:48:51.403Z,13.93
2018-11-04T04:50:59.205Z,14.20
2018-11-04T04:53:10.403Z,14.20
2018-11-04T04:55:18.104Z,13.07
2018-11-04T04:57:25.866Z,13.93
2018-11-04T04:59:33.952Z,13.90
2018-11-04T05:01:41.752Z,14.13
2018-11-04T05:03:49.527Z,14.47
2018-11-04T05:05:57.500Z,15.23
2018-11-04T05:08:05.227Z,12.90
2018-11-04T05:10:11.641Z,14.87
2018-11-04T05:12:17.121Z,13.00
2018-11-04T05:14:24.914Z,13.67
2018-11-04T05:16:33.136Z,13.17
2018-11-04T05:18:40.894Z,13.43
2018-11-04T05:20:48.619Z,13.67
2018-11-04T05:22:56.332Z,14.60
2018-11-04T05:25:04.022Z,14.53
2018-11-04T05:27:11.730Z,13.50
2018-11-04T05:29:19.963Z,14.23
2018-11-04T05:31:27.663Z,13.43
2018-11-04T05:33:35.346Z,14.30
2018-11-04T05:35:43.803Z,15.10
2018-11-04T05:37:51.909Z,14.97
2018-11-04T05:39:59.639Z,13.90
2018-11-04T05:42:07.760Z,13.67
2018-11-04T05:44:15.602Z,12.83
2018-11-04T05:46:23.359Z,13.40
2018-11-04T05:48:31.093Z,14.93
2018-11-04T05:50:38.955Z,13.60
2018-11-04T05:52:46.795Z,14.00
2018-11-04T05:54:54.608Z,13.27
2018-11-04T05:57:02.698Z,13.43
2018-11-04T05:59:10.400Z,14.17
2018-11-04T06:01:18.101Z,13.00
2018-11-04T06:03:25.824Z,14.27
2018-11-04T06:05:33.556Z,13.30
2018-11-04T06:07:41.595Z,14.90
2018-11-04T06:09:49.342Z,15.03
2018-11-04T06:11:57.454Z,14.90
2018-11-04T06:14:06.183Z,13.83
2018-11-04T06:16:13.987Z,14.57
2018-11-04T06:18:24.554Z,12.77
2018-11-04T06:20:32.429Z,13.50
2018-11-04T06:22:42.468Z,14.93
2018-11-04T06:24:50.332Z,13.90
2018-11-04T06:26:58.026Z,14.27
2018-11-04T06:29:05.837Z,14.20
2018-11-04T06:31:13.603Z,14.47
2018-11-04T06:33:21.361Z,13.97
2018-11-04T06:35:29.433Z,14.70
2018-11-04T06:37:40.719Z,13.70
2018-11-04T06:39:45.229Z,14.10
2018-11-04T06:41:51.850Z,14.60
2018-11-04T06:43:56.742Z,14.23
2018-11-04T06:46:06.282Z,12.73
2018-11-04T06:48:14.011Z,14.00
2018-11-04T06:50:21.729Z,13.10
2018-11-04T06:52:29.477Z,12.97
2018-11-04T06:54:37.524Z,12.90
2018-11-04T06:56:45.257Z,13.53
2018-11-04T06:58:54.611Z,12.37
2018-11-04T07:01:02.323Z,10.53
2018-11-04T07:03:10.100Z,13.50
2018-11-04T07:05:17.870Z,13.77
2018-11-04T07:07:25.610Z,12.93
2018-11-04T07:09:33.341Z,15.37
2018-11-04T07:11:41.451Z,13.73
2018-11-04T07:13:49.176Z,14.47
2018-11-04T07:15:57.336Z,13.17
2018-11-04T07:18:05.071Z,13.00
2018-11-04T07:20:12.788Z,13.13
2018-11-04T07:22:22.903Z,12.13
2018-11-04T07:24:30.610Z,13.47
2018-11-04T07:26:38.491Z,13.30
2018-11-04T07:28:46.608Z,13.90
2018-11-04T07:30:54.408Z,13.43
2018-11-04T07:33:02.097Z,13.50
2018-11-04T07:35:10.524Z,14.00
2018-11-04T07:37:18.251Z,14.70
2018-11-04T07:39:25.974Z,15.73
2018-11-04T07:41:32.211Z,15.40
2018-11-04T07:43:37.139Z,14.60
2018-11-04T07:45:47.223Z,14.00
2018-11-04T07:47:54.961Z,14.60
2018-11-04T07:50:03.115Z,15.00
2018-11-04T07:52:10.896Z,16.90
2018-11-04T07:54:18.890Z,15.10
2018-11-04T07:56:26.674Z,14.20
2018-11-04T07:58:34.510Z,16.07
2018-11-04T08:00:46.369Z,15.00
2018-11-04T08:02:54.203Z,14.20
2018-11-04T08:05:01.954Z,14.70
2018-11-04T08:07:09.862Z,13.30
2018-11-04T08:09:18.185Z,14.13
2018-11-04T08:11:25.893Z,14.77
2018-11-04T08:13:33.671Z,14.43
2018-11-04T08:15:41.405Z,13.97
2018-11-04T08:17:49.397Z,13.60
2018-11-04T08:19:57.522Z,14.70
2018-11-04T08:22:05.385Z,14.53
2018-11-04T08:24:13.298Z,15.07
2018-11-04T08:26:21.034Z,13.23
2018-11-04T08:28:29.114Z,13.50
2018-11-04T08:30:36.834Z,14.80
2018-11-04T08:32:44.603Z,12.17
2018-11-04T08:34:52.356Z,13.27
2018-11-04T08:37:00.135Z,13.67
2018-11-04T08:39:10.006Z,13.40
2018-11-04T08:41:17.782Z,15.73
2018-11-04T08:43:24.059Z,15.67
2018-11-04T08:45:28.990Z,14.80
2018-11-04T08:47:37.331Z,15.10
2018-11-04T08:49:45.039Z,14.87
2018-11-04T08:51:52.761Z,15.30
2018-11-04T08:54:00.599Z,15.20
2018-11-04T08:56:08.704Z,14.67
2018-11-04T08:58:16.656Z,14.27
2018-11-04T09:00:24.426Z,15.60
2018-11-04T09:02:33.321Z,14.50
2018-11-04T09:04:41.784Z,14.40
2018-11-04T09:06:49.980Z,16.73
2018-11-04T09:08:57.981Z,17.17
2018-11-04T09:11:05.789Z,17.47
2018-11-04T09:13:13.564Z,15.50
2018-11-04T09:15:21.344Z,14.37
2018-11-04T09:17:29.127Z,14.77
2018-11-04T09:19:36.887Z,15.57
2018-11-04T09:21:44.810Z,16.90
2018-11-04T09:23:53.070Z,18.70
2018-11-04T09:26:00.862Z,17.43
2018-11-04T09:28:08.817Z,15.50
2018-11-04T09:30:18.508Z,16.23
2018-11-04T09:32:26.181Z,17.73
2018-11-04T09:34:34.448Z,15.97
2018-11-04T09:36:42.928Z,17.47
2018-11-04T09:38:50.730Z,17.30
2018-11-04T09:40:58.726Z,16.33
2018-11-04T09:43:10.200Z,17.33
2018-11-04T09:45:15.164Z,16.60
2018-11-04T09:47:23.008Z,17.40
2018-11-04T09:49:30.820Z,16.90
2018-11-04T09:51:38.728Z,16.07
2018-11-04T09:53:46.499Z,18.20
2018-11-04T09:55:54.389Z,15.17
2018-11-04T09:58:02.222Z,15.80
2018-11-04T10:00:12.248Z,15.70
2018-11-04T10:02:20.516Z,17.63
2018-11-04T10:04:28.333Z,16.40
2018-11-04T10:06:36.211Z,17.27
2018-11-04T10:08:44.118Z,16.90
2018-11-04T10:10:51.964Z,17.10
2018-11-04T10:12:59.807Z,16.50
2018-11-04T10:15:08.901Z,17.23
2018-11-04T10:17:16.711Z,16.27
2018-11-04T10:19:26.152Z,15.97
2018-11-04T10:21:33.734Z,15.00
2018-11-04T10:23:42.396Z,16.47
2018-11-04T10:25:50.261Z,15.93
2018-11-04T10:27:57.973Z,15.50
2018-11-04T10:30:06.595Z,13.57
2018-11-04T10:32:15.419Z,12.63
2018-11-04T10:34:23.264Z,14.50
2018-11-04T10:36:31.078Z,16.07
2018-11-04T10:38:38.844Z,15.80
2018-11-04T10:40:47.017Z,14.67
2018-11-04T10:42:53.383Z,14.03
2018-11-04T10:45:07.764Z,14.37
2018-11-04T10:47:15.686Z,15.47
2018-11-04T10:49:26.259Z,16.10
2018-11-04T10:51:36.120Z,16.40
2018-11-04T10:53:44.080Z,15.80
2018-11-04T10:55:51.898Z,15.50
2018-11-04T10:57:59.886Z,14.90
2018-11-04T11:00:29.561Z,15.17
2018-11-04T11:02:37.411Z,14.70
2018-11-04T11:04:54.813Z,14.63
2018-11-04T11:07:06.116Z,14.63
2018-11-04T11:09:13.919Z,15.20
2018-11-04T11:11:22.911Z,14.30
2018-11-04T11:13:47.672Z,15.23
2018-11-04T11:15:58.722Z,15.20
2018-11-04T11:18:06.577Z,14.77
2018-11-04T11:20:25.063Z,14.80
2018-11-04T11:22:36.334Z,14.30
2018-11-04T11:24:44.220Z,15.50
2018-11-04T11:27:03.253Z,14.67
2018-11-04T11:29:33.330Z,13.70
2018-11-04T11:31:41.194Z,14.10
2018-11-04T11:33:49.266Z,14.37
2018-11-04T11:35:57.126Z,15.83
2018-11-04T11:38:05.209Z,15.87
2018-11-04T11:40:12.975Z,14.30
2018-11-04T11:42:18.838Z,16.20
2018-11-04T11:44:23.722Z,14.50
2018-11-04T11:46:30.354Z,15.17
2018-11-04T11:48:35.328Z,15.03
2018-11-04T11:50:46.451Z,14.10
2018-11-04T11:52:54.224Z,15.53
2018-11-04T11:59:16.813Z,13.27
2018-11-04T12:01:24.632Z,13.90
2018-11-04T12:03:32.477Z,12.37
2018-11-04T12:09:57.220Z,12.17
2018-11-04T12:12:05.362Z,12.53
2018-11-04T12:14:13.598Z,11.70
2018-11-04T12:16:21.626Z,10.37
2018-11-04T12:18:29.432Z,11.63
2018-11-04T12:20:37.196Z,11.20
2018-11-04T12:22:44.966Z,10.63
2018-11-04T12:24:52.957Z,10.90
2018-11-04T12:27:00.746Z,11.27
2018-11-04T12:29:09.253Z,10.73
2018-11-04T12:31:17.113Z,11.80
2018-11-04T12:33:24.866Z,10.30
2018-11-04T12:35:32.804Z,10.73
2018-11-04T12:41:59.333Z,11.13
2018-11-04T12:44:07.156Z,11.40
2018-11-04T12:46:15.212Z,10.70
2018-11-04T12:48:23.068Z,11.43
2018-11-04T12:50:30.945Z,11.20
2018-11-04T12:52:38.798Z,11.03
2018-11-04T12:54:46.591Z,10.83
2018-11-04T12:56:54.473Z,10.93
2018-11-04T12:59:02.421Z,11.27
2018-11-04T13:01:10.264Z,11.10
2018-11-04T13:03:20.278Z,11.50
2018-11-04T13:05:28.093Z,11.17
2018-11-04T13:07:35.923Z,10.90
2018-11-04T13:09:43.855Z,10.77
2018-11-04T13:11:52.328Z,11.47
2018-11-04T13:14:00.316Z,11.70
2018-11-04T13:16:08.142Z,10.27
2018-11-04T13:18:16.060Z,10.47
2018-11-04T13:20:26.347Z,10.37
2018-11-04T13:22:34.371Z,10.93
2018-11-04T13:24:42.223Z,9.90
2018-11-04T13:28:57.844Z,9.30
2018-11-04T13:31:05.633Z,8.10
2018-11-04T13:33:13.416Z,10.57
2018-11-04T13:35:21.269Z,10.87
2018-11-04T13:37:29.103Z,11.23
2018-11-04T13:39:36.891Z,10.10
2018-11-04T13:41:43.570Z,11.20
2018-11-04T13:43:48.501Z,10.43
2018-11-04T13:45:55.158Z,10.00
2018-11-04T13:48:00.078Z,10.03
2018-11-04T13:50:10.774Z,8.97
2018-11-04T13:52:18.716Z,9.00
2018-11-04T13:54:26.563Z,7.67
2018-11-04T13:56:34.336Z,9.10
2018-11-04T13:58:42.211Z,9.17
2018-11-04T14:00:49.977Z,8.73
2018-11-04T14:02:57.849Z,9.73
2018-11-04T14:05:06.007Z,9.47
2018-11-04T14:07:13.794Z,9.07
2018-11-04T14:09:21.607Z,8.83
2018-11-04T14:11:29.618Z,9.00
2018-11-04T14:13:37.430Z,9.37
2018-11-04T14:15:45.284Z,10.70
2018-11-04T14:17:53.507Z,9.30
2018-11-04T14:20:01.566Z,9.50
2018-11-04T14:22:09.449Z,9.10
2018-11-04T14:24:17.481Z,9.50
2018-11-04T14:26:25.367Z,9.50
2018-11-04T14:28:33.225Z,9.00
2018-11-04T14:30:41.042Z,9.27
2018-11-04T14:32:50.462Z,9.70
2018-11-04T14:34:59.306Z,10.03
2018-11-04T14:37:08.543Z,9.87
2018-11-04T14:39:16.486Z,9.40
2018-11-04T14:41:24.962Z,9.00
2018-11-04T14:43:33.905Z,9.13
2018-11-04T14:45:42.129Z,10.90
2018-11-04T14:47:49.924Z,9.50
2018-11-04T14:49:57.666Z,9.67
2018-11-04T14:52:06.840Z,9.30
2018-11-04T14:54:15.821Z,9.37
2018-11-04T14:56:26.748Z,8.10
2018-11-04T14:58:34.491Z,9.00
2018-11-04T15:00:42.349Z,8.60
2018-11-04T15:02:52.470Z,8.87
2018-11-04T15:05:00.862Z,9.00
2018-11-04T15:07:09.668Z,8.50
2018-11-04T15:09:19.499Z,8.43
2018-11-04T15:11:27.568Z,7.30
2018-11-04T15:13:35.367Z,8.17
2018-11-04T15:15:44.115Z,7.17
2018-11-04T15:17:53.978Z,7.33
2018-11-04T15:20:01.852Z,7.50
2018-11-04T15:24:10.071Z,7.33
2018-11-04T15:26:18.241Z,8.33
2018-11-04T15:28:25.951Z,8.33
2018-11-04T15:30:34.951Z,7.17
2018-11-04T15:32:43.895Z,6.33
2018-11-04T15:34:52.452Z,7.40
2018-11-04T15:37:00.265Z,7.83
2018-11-04T15:39:12.553Z,8.10
2018-11-04T15:41:20.571Z,8.03
2018-11-04T15:43:32.464Z,8.23
2018-11-04T15:45:40.415Z,7.47
2018-11-04T15:47:48.275Z,7.30
2018-11-04T15:49:56.113Z,7.40
2018-11-04T15:52:03.964Z,8.00
2018-11-04T15:54:12.093Z,8.77
2018-11-04T15:56:20.096Z,7.10
2018-11-04T15:58:28.264Z,7.10
2018-11-04T16:00:37.729Z,8.20
2018-11-04T16:02:46.298Z,8.30
2018-11-04T16:04:54.066Z,8.80
2018-11-04T16:07:01.833Z,7.50
2018-11-04T16:09:10.350Z,8.30
2018-11-04T16:11:18.335Z,7.87
2018-11-04T16:13:26.245Z,7.10
2018-11-04T16:15:34.442Z,6.60
2018-11-04T16:17:45.111Z,6.07
2018-11-04T16:19:52.953Z,6.30
2018-11-04T16:22:00.978Z,6.83
2018-11-04T16:24:09.136Z,7.37
2018-11-04T16:26:18.349Z,6.37
2018-11-04T16:28:26.193Z,6.93
2018-11-04T16:30:34.031Z,6.80
2018-11-04T16:32:41.954Z,7.00
2018-11-04T16:34:50.008Z,7.13
2018-11-04T16:36:59.240Z,6.00
2018-11-04T16:39:09.912Z,6.50
2018-11-04T16:41:17.727Z,7.03
2018-11-04T16:43:25.830Z,6.80
2018-11-04T16:45:33.189Z,7.10
2018-11-04T16:47:43.606Z,6.70
2018-11-04T16:49:51.466Z,6.70
2018-11-04T16:51:59.403Z,6.90
2018-11-04T16:54:07.752Z,7.53
2018-11-04T16:56:18.476Z,6.53
2018-11-04T16:58:26.478Z,7.10
2018-11-04T17:00:34.389Z,6.57
2018-11-04T17:02:42.336Z,6.63
2018-11-04T17:04:50.401Z,9.03
2018-11-04T17:07:00.895Z,7.60
2018-11-04T17:09:11.154Z,7.37
2018-11-04T17:11:20.387Z,7.77
2018-11-04T17:13:28.542Z,6.73
2018-11-04T17:15:36.440Z,6.87
2018-11-04T17:17:44.424Z,7.13
2018-11-04T17:19:52.166Z,7.03
2018-11-04T17:21:59.952Z,6.60
2018-11-04T17:24:07.843Z,7.00
2018-11-04T17:26:15.939Z,7.10
2018-11-04T17:28:24.088Z,6.20
2018-11-04T17:30:31.940Z,6.90
2018-11-04T17:32:39.885Z,7.40
2018-11-04T17:34:47.705Z,6.80
2018-11-04T17:36:55.733Z,5.73
2018-11-04T17:39:03.717Z,5.77
2018-11-04T17:41:11.533Z,5.67
2018-11-04T17:43:19.499Z,6.57
2018-11-04T17:45:27.440Z,7.33
2018-11-04T17:47:36.014Z,7.33
2018-11-04T17:49:43.939Z,7.33
2018-11-04T17:51:52.155Z,6.67
2018-11-04T17:54:01.260Z,6.27
2018-11-04T17:56:10.281Z,6.77
2018-11-04T17:58:18.431Z,7.47
2018-11-04T18:00:26.349Z,7.00
2018-11-04T18:02:35.109Z,6.30
2018-11-04T18:04:43.139Z,6.33
2018-11-04T18:06:54.405Z,6.90
2018-11-04T18:09:03.381Z,6.50
2018-11-04T18:11:11.406Z,7.33
2018-11-04T18:13:19.428Z,7.00
2018-11-04T18:15:27.344Z,7.30
2018-11-04T18:17:35.293Z,7.23
2018-11-04T18:19:43.340Z,6.63
2018-11-04T18:21:51.663Z,7.07
2018-11-04T18:24:00.541Z,7.53
2018-11-04T18:26:08.626Z,7.10
2018-11-04T18:28:16.711Z,8.13
2018-11-04T18:30:24.675Z,8.57
2018-11-04T18:32:34.427Z,7.03
2018-11-04T18:34:42.290Z,6.57
2018-11-04T18:36:50.432Z,6.60
2018-11-04T18:38:58.646Z,7.07
2018-11-04T18:41:06.690Z,7.40
2018-11-04T18:43:15.322Z,7.00
2018-11-04T18:45:23.101Z,6.37
2018-11-04T18:47:30.885Z,7.50
2018-11-04T18:49:38.308Z,6.60
2018-11-04T18:51:46.185Z,7.13
2018-11-04T18:53:54.238Z,7.73
2018-11-04T18:56:02.496Z,6.90
2018-11-04T18:58:10.418Z,7.00
2018-11-04T19:00:19.680Z,6.60
2018-11-04T19:02:28.666Z,6.83
2018-11-04T19:04:36.532Z,7.53
2018-11-04T19:06:46.978Z,7.30
2018-11-04T19:09:26.859Z,7.60
2018-11-04T19:11:38.928Z,6.77
2018-11-04T19:13:47.716Z,6.07
2018-11-04T19:16:11.123Z,6.27
2018-11-04T19:18:28.386Z,6.43
2018-11-04T19:20:45.669Z,6.57
2018-11-04T19:22:53.362Z,5.93
2018-11-04T19:25:03.124Z,5.90
2018-11-04T19:27:17.112Z,7.07
2018-11-04T19:29:38.617Z,7.57
2018-11-04T19:31:46.165Z,7.43
2018-11-04T19:33:54.276Z,7.73
2018-11-04T19:36:02.195Z,7.50
2018-11-04T19:38:10.198Z,7.63
2018-11-04T19:40:18.558Z,7.67
2018-11-04T19:42:26.481Z,6.97
2018-11-04T19:44:34.826Z,7.73
2018-11-04T19:46:42.737Z,7.80
2018-11-04T19:48:50.951Z,8.07
2018-11-04T19:50:56.071Z,8.93
2018-11-04T19:53:04.433Z,7.67
2018-11-04T19:55:12.954Z,7.33
2018-11-04T19:57:25.023Z,8.93
2018-11-04T19:59:33.212Z,7.40
2018-11-04T20:01:41.870Z,7.23
2018-11-04T20:03:49.831Z,6.90
2018-11-04T20:05:57.718Z,7.50
2018-11-04T20:08:05.786Z,8.00
2018-11-04T20:10:16.645Z,8.33
2018-11-04T20:12:46.328Z,8.50
2018-11-04T20:14:59.574Z,9.80
2018-11-04T20:17:07.393Z,9.33
2018-11-04T20:19:32.332Z,9.40
2018-11-04T20:21:41.446Z,8.10
2018-11-04T20:23:50.159Z,8.07
2018-11-04T20:26:06.946Z,8.93
2018-11-04T20:28:17.022Z,8.20
2018-11-04T20:30:35.884Z,8.60
2018-11-04T20:33:05.178Z,8.53
2018-11-04T20:35:14.356Z,8.37
2018-11-04T20:37:25.683Z,9.67
2018-11-04T20:39:50.742Z,8.63
2018-11-04T20:41:58.690Z,8.10
2018-11-04T20:44:06.532Z,8.20
2018-11-04T20:46:14.369Z,8.50
2018-11-04T20:48:39.589Z,8.20
2018-11-04T20:51:04.876Z,7.37
2018-11-04T20:53:13.389Z,7.80
2018-11-04T20:55:21.217Z,8.53
2018-11-04T20:57:44.439Z,9.40
2018-11-04T20:59:52.508Z,9.57
2018-11-04T21:04:49.002Z,7.93
2018-11-04T21:07:01.112Z,8.73
2018-11-04T21:09:17.472Z,7.33
2018-11-04T21:11:27.369Z,8.17
2018-11-04T21:13:35.090Z,8.17
2018-11-04T21:15:43.029Z,8.40
2018-11-04T21:17:51.094Z,7.80
2018-11-04T21:19:58.884Z,7.93
2018-11-04T21:22:07.918Z,8.80
2018-11-04T21:24:15.694Z,7.67
2018-11-04T21:26:23.582Z,8.27
2018-11-04T21:28:31.508Z,8.30
2018-11-04T21:30:39.230Z,8.47
2018-11-04T21:32:47.039Z,8.27
2018-11-04T21:34:59.682Z,8.20
2018-11-04T21:37:08.521Z,8.97
2018-11-04T21:39:17.172Z,8.93
2018-11-04T21:41:31.642Z,8.77
2018-11-04T21:43:40.576Z,7.60
2018-11-04T21:45:48.137Z,9.00
2018-11-04T21:47:55.915Z,8.10
2018-11-04T21:50:03.705Z,8.77
2018-11-04T21:52:11.580Z,8.57
2018-11-04T21:54:16.618Z,8.83
2018-11-04T21:56:24.552Z,9.77
2018-11-04T21:58:32.160Z,8.20
2018-11-04T22:00:39.947Z,8.20
2018-11-04T22:02:51.554Z,8.77
2018-11-04T22:05:02.796Z,8.03
2018-11-04T22:07:16.919Z,8.50
2018-11-04T22:09:24.801Z,7.90
2018-11-04T22:11:32.553Z,8.00
2018-11-04T22:13:40.392Z,9.00
2018-11-04T22:15:48.103Z,8.03
2018-11-04T22:17:55.862Z,8.30
2018-11-04T22:20:03.569Z,9.00
2018-11-04T22:22:11.821Z,8.27
2018-11-04T22:24:19.615Z,8.83
2018-11-04T22:26:27.459Z,8.60
2018-11-04T22:28:35.544Z,8.00
2018-11-04T22:30:45.489Z,8.17
2018-11-04T22:32:53.215Z,9.70
2018-11-04T22:35:01.105Z,9.33
2018-11-04T22:39:11.073Z,8.20
2018-11-04T22:41:20.015Z,8.10
2018-11-04T22:43:29.127Z,8.63
2018-11-04T22:45:36.713Z,8.63
2018-11-04T22:47:44.439Z,8.70
2018-11-04T22:49:52.278Z,7.83
2018-11-04T22:52:00.148Z,7.80
2018-11-04T22:54:08.245Z,7.83
2018-11-04T22:56:16.663Z,8.23
2018-11-04T22:58:24.432Z,7.77
2018-11-04T23:00:45.460Z,7.87
2018-11-04T23:02:53.150Z,7.90
2018-11-04T23:05:18.558Z,7.23
2018-11-04T23:07:26.319Z,7.90
2018-11-04T23:09:34.120Z,7.90
2018-11-04T23:11:41.871Z,7.50
2018-11-04T23:13:49.851Z,8.30
2018-11-04T23:15:57.584Z,8.90
2018-11-04T23:18:05.320Z,7.60
2018-11-04T23:20:13.239Z,8.27
2018-11-04T23:22:20.982Z,9.10
2018-11-04T23:24:28.715Z,8.67
2018-11-04T23:26:36.692Z,7.57
2018-11-04T23:28:44.408Z,8.63
2018-11-04T23:30:52.115Z,8.43
2018-11-04T23:32:59.862Z,8.70
2018-11-04T23:35:09.415Z,8.20
2018-11-04T23:37:17.173Z,8.83
2018-11-04T23:39:24.916Z,7.73
2018-11-04T23:41:32.733Z,8.70
2018-11-04T23:43:40.533Z,8.80
2018-11-04T23:45:48.313Z,7.40
2018-11-04T23:47:56.237Z,9.00
2018-11-04T23:50:04.104Z,7.60
2018-11-04T23:52:11.844Z,9.13
2018-11-04T23:54:19.844Z,8.07
2018-11-04T23:56:28.380Z,8.30
2018-11-04T23:58:37.578Z,8.57
