createdAt,value
2018-11-01T00:00:24.944Z,22.27
2018-11-01T00:02:54.059Z,29.65
2018-11-01T00:05:23.135Z,31.80
2018-11-01T00:07:52.403Z,44.40
2018-11-01T00:10:21.557Z,53.05
2018-11-01T00:12:51.026Z,43.15
2018-11-01T00:15:20.339Z,44.33
2018-11-01T00:17:49.439Z,49.77
2018-11-01T00:20:19.142Z,41.42
2018-11-01T00:22:48.406Z,39.33
2018-11-01T00:25:19.031Z,35.95
2018-11-01T00:27:48.036Z,36.73
2018-11-01T00:30:17.235Z,36.42
2018-11-01T00:32:46.404Z,39.73
2018-11-01T00:35:15.522Z,44.38
2018-11-01T00:37:44.755Z,50.00
2018-11-01T00:40:14.807Z,42.95
2018-11-01T00:42:44.883Z,48.28
2018-11-01T00:45:13.967Z,42.73
2018-11-01T00:47:43.023Z,30.08
2018-11-01T00:50:13.394Z,30.08
2018-11-01T00:52:42.930Z,26.20
2018-11-01T00:55:13.074Z,30.97
2018-11-01T00:57:42.743Z,25.43
2018-11-01T01:00:13.670Z,24.18
2018-11-01T01:02:43.089Z,43.45
2018-11-01T01:05:12.882Z,36.42
2018-11-01T01:07:41.819Z,30.17
2018-11-01T01:10:13.398Z,27.42
2018-11-01T01:12:42.941Z,28.75
2018-11-01T01:15:12.260Z,29.80
2018-11-01T01:17:41.402Z,33.10
2018-11-01T01:20:13.461Z,32.45
2018-11-01T01:22:43.858Z,32.25
2018-11-01T01:25:15.469Z,31.62
2018-11-01T01:27:44.724Z,31.33
2018-11-01T01:30:16.082Z,26.77
2018-11-01T01:32:45.738Z,26.05
2018-11-01T01:35:15.163Z,27.70
2018-11-01T01:37:44.478Z,27.05
2018-11-01T01:40:13.751Z,27.50
2018-11-01T01:42:48.208Z,25.95
2018-11-01T01:45:17.315Z,29.92
2018-11-01T01:47:46.322Z,30.55
2018-11-01T01:50:16.458Z,28.47
2018-11-01T01:52:46.118Z,27.22
2018-11-01T01:55:15.615Z,36.10
2018-11-01T01:57:44.697Z,27.27
2018-11-01T02:00:16.479Z,29.55
2018-11-01T02:02:47.583Z,27.05
2018-11-01T02:05:17.074Z,26.73
2018-11-01T02:07:46.227Z,18.17
2018-11-01T02:10:16.393Z,21.05
2018-11-01T02:12:45.468Z,25.27
2018-11-01T02:15:16.595Z,21.52
2018-11-01T02:17:46.027Z,24.27
2018-11-01T02:20:16.566Z,21.80
2018-11-01T02:22:46.270Z,25.60
2018-11-01T02:25:15.437Z,23.20
2018-11-01T02:27:49.526Z,25.23
2018-11-01T02:30:19.119Z,25.37
2018-11-01T02:32:48.267Z,28.38
2018-11-01T02:35:18.779Z,31.20
2018-11-01T02:37:48.041Z,31.68
2018-11-01T02:40:17.522Z,34.58
2018-11-01T02:42:47.106Z,39.08
2018-11-01T02:45:16.499Z,28.67
2018-11-01T02:47:45.615Z,35.03
2018-11-01T02:50:15.101Z,31.97
2018-11-01T02:52:44.262Z,30.88
2018-11-01T02:55:13.604Z,32.78
2018-11-01T02:57:42.759Z,32.30
2018-11-01T03:00:14.458Z,39.45
2018-11-01T03:02:43.478Z,29.23
2018-11-01T03:05:13.184Z,35.60
2018-11-01T03:07:42.498Z,32.23
2018-11-01T03:10:13.069Z,27.60
2018-11-01T03:12:42.446Z,33.40
2018-11-01T03:15:12.625Z,34.05
2018-11-01T03:17:41.785Z,34.15
2018-11-01T03:20:11.851Z,40.08
2018-11-01T03:22:40.992Z,34.40
2018-11-01T03:25:10.604Z,40.20
2018-11-01T03:27:39.707Z,35.83
2018-11-01T03:30:09.174Z,38.20
2018-11-01T03:32:38.974Z,35.00
2018-11-01T03:35:09.151Z,32.25
2018-11-01T03:37:38.242Z,40.33
2018-11-01T03:40:08.608Z,35.58
2018-11-01T03:42:38.117Z,33.70
2018-11-01T03:45:08.503Z,31.50
2018-11-01T03:47:37.842Z,34.40
2018-11-01T03:50:07.019Z,30.92
2018-11-01T03:52:36.347Z,30.48
2018-11-01T03:55:06.431Z,28.12
2018-11-01T03:57:35.807Z,30.60
2018-11-01T04:00:06.415Z,30.17
2018-11-01T04:02:35.607Z,30.57
2018-11-01T04:05:04.786Z,33.85
2018-11-01T04:07:33.991Z,32.53
2018-11-01T04:10:02.850Z,30.90
2018-11-01T04:12:32.104Z,32.70
2018-11-01T04:15:01.547Z,30.75
2018-11-01T04:17:30.787Z,33.65
2018-11-01T04:19:59.927Z,32.15
2018-11-01T04:22:29.122Z,33.15
2018-11-01T04:24:58.224Z,29.45
2018-11-01T04:27:27.619Z,33.13
2018-11-01T04:29:56.724Z,38.65
2018-11-01T04:32:25.987Z,34.55
2018-11-01T04:34:55.090Z,34.50
2018-11-01T04:37:24.407Z,36.00
2018-11-01T04:39:53.879Z,31.77
2018-11-01T04:42:22.955Z,36.03
2018-11-01T04:44:52.256Z,35.45
2018-11-01T04:47:21.436Z,31.70
2018-11-01T04:49:50.506Z,33.38
2018-11-01T04:52:19.895Z,39.25
2018-11-01T04:54:49.082Z,34.38
2018-11-01T04:57:18.064Z,33.53
2018-11-01T04:59:47.367Z,36.77
2018-11-01T05:02:16.554Z,36.42
2018-11-01T05:04:45.660Z,41.28
2018-11-01T05:07:14.963Z,40.05
2018-11-01T05:09:44.379Z,42.78
2018-11-01T05:12:13.559Z,44.00
2018-11-01T05:14:42.606Z,44.53
2018-11-01T05:17:11.963Z,46.15
2018-11-01T05:19:41.158Z,46.15
2018-11-01T05:22:10.379Z,55.90
2018-11-01T05:24:39.499Z,42.73
2018-11-01T05:27:09.025Z,41.95
2018-11-01T05:29:38.395Z,51.80
2018-11-01T05:32:07.666Z,37.38
2018-11-01T05:34:36.890Z,43.02
2018-11-01T05:37:06.572Z,47.43
2018-11-01T05:39:35.708Z,38.95
2018-11-01T05:42:04.842Z,43.02
2018-11-01T05:44:33.719Z,37.08
2018-11-01T05:47:03.028Z,33.85
2018-11-01T05:49:32.280Z,45.48
2018-11-01T05:52:01.574Z,35.70
2018-11-01T05:54:31.063Z,41.23
2018-11-01T05:57:00.073Z,40.63
2018-11-01T05:59:29.442Z,45.35
2018-11-01T06:02:00.598Z,41.42
2018-11-01T06:04:29.987Z,39.88
2018-11-01T06:06:59.050Z,37.08
2018-11-01T06:09:30.099Z,37.33
2018-11-01T06:11:59.207Z,38.17
2018-11-01T06:14:28.696Z,39.90
2018-11-01T06:16:58.189Z,30.72
2018-11-01T06:19:27.478Z,55.85
2018-11-01T06:21:56.911Z,37.88
2018-11-01T06:24:26.482Z,33.38
2018-11-01T06:26:56.444Z,31.17
2018-11-01T06:29:25.880Z,37.63
2018-11-01T06:31:55.551Z,40.15
2018-11-01T06:34:32.445Z,41.33
2018-11-01T06:37:02.556Z,45.45
2018-11-01T06:39:32.184Z,39.58
2018-11-01T06:42:01.388Z,41.15
2018-11-01T06:44:30.883Z,54.15
2018-11-01T06:46:59.962Z,37.17
2018-11-01T06:49:29.114Z,38.75
2018-11-01T06:51:58.906Z,36.23
2018-11-01T06:54:30.925Z,33.23
2018-11-01T06:57:00.785Z,31.55
2018-11-01T06:59:30.264Z,35.55
2018-11-01T07:01:59.398Z,34.27
2018-11-01T07:04:28.665Z,34.30
2018-11-01T07:06:57.898Z,33.78
2018-11-01T07:09:27.486Z,36.17
2018-11-01T07:11:57.106Z,40.45
2018-11-01T07:14:26.177Z,33.58
2018-11-01T07:16:55.515Z,36.77
2018-11-01T07:19:24.709Z,41.10
2018-11-01T07:21:53.741Z,35.95
2018-11-01T07:24:23.220Z,40.70
2018-11-01T07:26:52.551Z,36.48
2018-11-01T07:29:21.759Z,37.58
2018-11-01T07:31:51.048Z,37.40
2018-11-01T07:34:20.034Z,37.88
2018-11-01T07:36:49.403Z,34.27
2018-11-01T07:39:18.562Z,35.20
2018-11-01T07:41:47.743Z,39.83
2018-11-01T07:44:16.949Z,39.75
2018-11-01T07:46:46.238Z,38.90
2018-11-01T07:49:15.430Z,34.55
2018-11-01T07:51:44.713Z,40.30
2018-11-01T07:54:14.142Z,39.88
2018-11-01T07:56:43.310Z,39.27
2018-11-01T07:59:12.387Z,40.48
2018-11-01T08:01:41.667Z,43.13
2018-11-01T08:04:10.911Z,45.28
2018-11-01T08:06:39.940Z,41.15
2018-11-01T08:09:10.410Z,36.63
2018-11-01T08:11:40.057Z,38.80
2018-11-01T08:14:09.512Z,46.92
2018-11-01T08:16:38.787Z,44.65
2018-11-01T08:19:08.547Z,43.55
2018-11-01T08:21:37.786Z,45.05
2018-11-01T08:24:07.098Z,41.88
2018-11-01T08:26:36.226Z,43.28
2018-11-01T08:29:05.385Z,41.95
2018-11-01T08:31:34.668Z,39.13
2018-11-01T08:34:03.882Z,43.00
2018-11-01T08:36:33.085Z,36.00
2018-11-01T08:39:02.526Z,43.60
2018-11-01T08:41:31.671Z,43.52
2018-11-01T08:44:00.654Z,42.17
2018-11-01T08:46:29.896Z,41.33
2018-11-01T08:48:59.163Z,43.28
2018-11-01T08:51:28.403Z,44.53
2018-11-01T08:53:57.787Z,44.55
2018-11-01T08:56:27.074Z,48.60
2018-11-01T08:58:56.291Z,40.67
2018-11-01T09:01:25.495Z,41.40
2018-11-01T09:03:54.544Z,36.45
2018-11-01T09:06:23.592Z,44.25
2018-11-01T09:08:53.487Z,48.30
2018-11-01T09:11:22.333Z,38.75
2018-11-01T09:13:52.023Z,51.42
2018-11-01T09:16:21.431Z,44.53
2018-11-01T09:18:50.458Z,41.60
2018-11-01T09:21:19.662Z,43.98
2018-11-01T09:23:48.793Z,37.78
2018-11-01T09:26:17.642Z,40.08
2018-11-01T09:28:46.785Z,49.27
2018-11-01T09:31:15.963Z,35.83
2018-11-01T09:33:45.204Z,40.05
2018-11-01T09:36:14.245Z,50.35
2018-11-01T09:38:43.275Z,37.55
2018-11-01T09:41:12.405Z,42.30
2018-11-01T09:43:41.769Z,44.25
2018-11-01T09:46:11.212Z,48.38
2018-11-01T09:48:40.122Z,41.77
2018-11-01T09:51:09.210Z,38.88
2018-11-01T09:53:38.264Z,38.65
2018-11-01T09:56:07.389Z,37.28
2018-11-01T09:58:37.330Z,41.55
2018-11-01T10:01:06.456Z,35.52
2018-11-01T10:03:35.469Z,43.15
2018-11-01T10:06:04.570Z,39.35
2018-11-01T10:08:33.838Z,47.73
2018-11-01T10:11:03.118Z,42.65
2018-11-01T10:13:32.375Z,36.88
2018-11-01T10:16:01.653Z,44.40
2018-11-01T10:18:31.405Z,36.10
2018-11-01T10:21:00.232Z,37.35
2018-11-01T10:23:29.438Z,38.28
2018-11-01T10:25:58.993Z,36.80
2018-11-01T10:28:27.990Z,42.93
2018-11-01T10:30:57.321Z,33.98
2018-11-01T10:33:26.474Z,45.63
2018-11-01T10:35:55.886Z,41.05
2018-11-01T10:38:25.091Z,37.63
2018-11-01T10:40:54.477Z,37.70
2018-11-01T10:43:23.486Z,43.05
2018-11-01T10:45:52.578Z,38.85
2018-11-01T10:48:21.835Z,48.85
2018-11-01T10:50:50.762Z,37.53
2018-11-01T10:53:19.866Z,37.83
2018-11-01T10:55:49.034Z,48.08
2018-11-01T10:58:18.146Z,45.63
2018-11-01T11:00:52.671Z,40.23
2018-11-01T11:03:21.474Z,50.98
2018-11-01T11:05:50.266Z,40.88
2018-11-01T11:08:19.341Z,46.28
2018-11-01T11:10:48.372Z,46.33
2018-11-01T11:13:17.397Z,35.52
2018-11-01T11:15:46.347Z,32.70
2018-11-01T11:18:15.535Z,40.55
2018-11-01T11:20:44.610Z,38.95
2018-11-01T11:23:13.648Z,38.63
2018-11-01T11:25:42.962Z,41.65
2018-11-01T11:28:11.986Z,46.28
2018-11-01T11:30:41.172Z,32.40
2018-11-01T11:33:10.239Z,33.75
2018-11-01T11:35:39.546Z,36.17
2018-11-01T11:38:08.843Z,31.70
2018-11-01T11:40:37.827Z,34.00
2018-11-01T11:43:07.343Z,33.38
2018-11-01T11:45:36.070Z,41.75
2018-11-01T11:48:05.815Z,33.65
2018-11-01T11:50:34.866Z,31.35
2018-11-01T11:53:04.134Z,28.90
2018-11-01T11:55:32.967Z,32.35
2018-11-01T11:58:02.027Z,30.23
2018-11-01T12:00:31.094Z,27.67
2018-11-01T12:03:01.094Z,27.40
2018-11-01T12:05:30.429Z,25.40
2018-11-01T12:07:59.451Z,30.43
2018-11-01T12:10:29.031Z,30.52
2018-11-01T12:12:58.039Z,36.63
2018-11-01T12:15:27.446Z,31.68
2018-11-01T12:17:56.336Z,29.82
2018-11-01T12:20:25.431Z,27.93
2018-11-01T12:22:54.902Z,28.02
2018-11-01T12:25:24.090Z,27.00
2018-11-01T12:27:56.271Z,34.05
2018-11-01T12:30:25.298Z,29.90
2018-11-01T12:32:54.343Z,27.48
2018-11-01T12:35:23.405Z,32.60
2018-11-01T12:37:52.486Z,25.68
2018-11-01T12:40:21.671Z,28.73
2018-11-01T12:42:50.846Z,26.37
2018-11-01T12:45:20.274Z,26.60
2018-11-01T12:47:49.877Z,23.35
2018-11-01T12:50:18.825Z,28.38
2018-11-01T12:52:47.736Z,29.52
2018-11-01T12:55:17.411Z,26.95
2018-11-01T12:57:47.970Z,27.85
2018-11-01T13:00:17.095Z,22.90
2018-11-01T13:02:45.962Z,28.40
2018-11-01T13:05:15.496Z,65.55
2018-11-01T13:07:44.614Z,26.00
2018-11-01T13:10:13.639Z,22.70
2018-11-01T13:12:43.296Z,24.82
2018-11-01T13:15:12.926Z,33.42
2018-11-01T13:17:42.130Z,31.82
2018-11-01T13:20:11.941Z,22.85
2018-11-01T13:22:40.960Z,30.30
2018-11-01T13:25:12.850Z,25.72
2018-11-01T13:27:44.017Z,28.95
2018-11-01T13:30:15.927Z,40.08
2018-11-01T13:32:46.055Z,26.17
2018-11-01T13:35:17.663Z,37.17
2018-11-01T13:37:47.332Z,30.37
2018-11-01T13:40:16.671Z,24.18
2018-11-01T13:42:47.574Z,32.95
2018-11-01T13:45:18.783Z,22.27
2018-11-01T13:47:49.172Z,34.25
2018-11-01T13:50:18.223Z,31.27
2018-11-01T13:52:49.122Z,37.05
2018-11-01T13:55:18.135Z,25.00
2018-11-01T13:57:48.038Z,34.35
2018-11-01T14:00:17.228Z,24.07
2018-11-01T14:02:46.503Z,32.05
2018-11-01T14:05:17.809Z,29.75
2018-11-01T14:07:47.788Z,30.15
2018-11-01T14:10:17.195Z,30.35
2018-11-01T14:12:46.195Z,30.43
2018-11-01T14:15:15.639Z,40.40
2018-11-01T14:17:44.387Z,29.80
2018-11-01T14:20:13.965Z,35.48
2018-11-01T14:22:43.112Z,39.18
2018-11-01T14:25:12.883Z,30.65
2018-11-01T14:27:42.372Z,32.08
2018-11-01T14:30:14.801Z,32.42
2018-11-01T14:32:43.979Z,34.33
2018-11-01T14:35:13.407Z,31.07
2018-11-01T14:37:42.563Z,32.08
2018-11-01T14:40:12.918Z,27.15
2018-11-01T14:42:42.220Z,31.97
2018-11-01T14:45:12.492Z,30.02
2018-11-01T14:47:42.001Z,27.10
2018-11-01T14:50:11.674Z,29.67
2018-11-01T14:52:41.072Z,24.30
2018-11-01T14:55:11.628Z,20.23
2018-11-01T14:57:40.657Z,17.50
2018-11-01T15:00:09.790Z,21.82
2018-11-01T15:02:38.947Z,17.12
2018-11-01T15:05:08.639Z,15.30
2018-11-01T15:07:37.714Z,13.65
2018-11-01T15:10:08.751Z,18.40
2018-11-01T15:12:37.982Z,14.63
2018-11-01T15:15:08.036Z,18.87
2018-11-01T15:17:37.412Z,12.63
2018-11-01T15:20:06.587Z,17.70
2018-11-01T15:22:35.657Z,18.42
2018-11-01T15:25:04.670Z,11.48
2018-11-01T15:27:33.845Z,16.55
2018-11-01T15:30:03.237Z,18.10
2018-11-01T15:32:32.323Z,17.25
2018-11-01T15:35:01.453Z,13.05
2018-11-01T15:37:30.708Z,12.58
2018-11-01T15:40:00.117Z,9.88
2018-11-01T15:42:29.179Z,10.98
2018-11-01T15:44:58.427Z,18.07
2018-11-01T15:47:27.813Z,8.03
2018-11-01T15:49:56.942Z,14.40
2018-11-01T15:52:26.272Z,16.27
2018-11-01T15:54:55.570Z,12.78
2018-11-01T15:57:24.760Z,15.78
2018-11-01T15:59:53.843Z,9.63
2018-11-01T16:02:23.004Z,9.98
2018-11-01T16:04:52.120Z,8.90
2018-11-01T16:07:21.230Z,11.03
2018-11-01T16:09:50.353Z,16.07
2018-11-01T16:12:19.414Z,11.35
2018-11-01T16:14:48.715Z,11.22
2018-11-01T16:17:17.917Z,15.58
2018-11-01T16:19:47.229Z,15.83
2018-11-01T16:22:16.288Z,12.65
2018-11-01T16:24:45.439Z,16.48
2018-11-01T16:27:14.731Z,15.43
2018-11-01T16:29:43.822Z,20.60
2018-11-01T16:32:12.985Z,18.80
2018-11-01T16:34:42.106Z,17.75
2018-11-01T16:37:11.416Z,20.52
2018-11-01T16:39:40.518Z,22.60
2018-11-01T16:42:09.671Z,18.02
2018-11-01T16:44:38.869Z,12.15
2018-11-01T16:47:08.127Z,17.65
2018-11-01T16:49:37.314Z,13.93
2018-11-01T16:52:06.614Z,12.55
2018-11-01T16:54:35.971Z,13.83
2018-11-01T16:57:05.323Z,13.70
2018-11-01T16:59:35.250Z,18.10
2018-11-01T17:02:04.723Z,19.98
2018-11-01T17:04:33.888Z,25.30
2018-11-01T17:07:02.969Z,27.58
2018-11-01T17:09:32.235Z,21.95
2018-11-01T17:12:01.337Z,25.05
2018-11-01T17:14:30.880Z,26.60
2018-11-01T17:17:00.163Z,20.62
2018-11-01T17:19:29.354Z,23.57
2018-11-01T17:21:58.896Z,24.37
2018-11-01T17:24:28.252Z,27.70
2018-11-01T17:26:57.776Z,19.23
2018-11-01T17:29:27.460Z,20.27
2018-11-01T17:31:56.674Z,19.67
2018-11-01T17:34:26.019Z,19.45
2018-11-01T17:36:55.568Z,27.32
2018-11-01T17:39:24.599Z,21.73
2018-11-01T17:41:53.762Z,20.43
2018-11-01T17:44:23.083Z,21.77
2018-11-01T17:46:52.130Z,19.15
2018-11-01T17:49:21.264Z,17.77
2018-11-01T17:51:52.299Z,19.90
2018-11-01T17:54:21.521Z,25.75
2018-11-01T17:56:50.827Z,25.27
2018-11-01T17:59:20.101Z,24.82
2018-11-01T18:01:49.390Z,26.90
2018-11-01T18:04:18.514Z,18.12
2018-11-01T18:06:47.774Z,23.80
2018-11-01T18:09:16.919Z,17.35
2018-11-01T18:11:46.215Z,17.27
2018-11-01T18:14:15.153Z,23.10
2018-11-01T18:16:44.385Z,22.02
2018-11-01T18:19:13.624Z,20.68
2018-11-01T18:21:42.817Z,24.32
2018-11-01T18:24:12.119Z,23.83
2018-11-01T18:26:41.428Z,18.37
2018-11-01T18:29:10.922Z,16.93
2018-11-01T18:31:39.971Z,23.15
2018-11-01T18:34:09.232Z,19.70
2018-11-01T18:36:38.320Z,22.00
2018-11-01T18:39:08.614Z,19.27
2018-11-01T18:41:37.959Z,27.37
2018-11-01T18:44:07.148Z,16.75
2018-11-01T18:46:36.402Z,24.87
2018-11-01T18:49:05.887Z,18.37
2018-11-01T18:51:35.243Z,28.32
2018-11-01T18:54:06.209Z,21.30
2018-11-01T18:56:35.323Z,22.48
2018-11-01T18:59:04.499Z,23.12
2018-11-01T19:01:33.795Z,20.97
2018-11-01T19:04:02.865Z,26.77
2018-11-01T19:06:32.109Z,22.00
2018-11-01T19:09:01.375Z,25.75
2018-11-01T19:11:30.596Z,25.15
2018-11-01T19:13:59.976Z,21.55
2018-11-01T19:16:28.902Z,20.05
2018-11-01T19:18:58.066Z,25.32
2018-11-01T19:21:26.988Z,19.52
2018-11-01T19:23:56.109Z,20.27
2018-11-01T19:26:25.307Z,19.62
2018-11-01T19:28:54.689Z,25.90
2018-11-01T19:31:23.748Z,26.12
2018-11-01T19:33:53.050Z,24.18
2018-11-01T19:36:22.159Z,24.27
2018-11-01T19:38:51.354Z,22.02
2018-11-01T19:41:20.554Z,23.15
2018-11-01T19:43:49.907Z,26.62
2018-11-01T19:46:19.114Z,16.50
2018-11-01T19:48:48.279Z,19.50
2018-11-01T19:51:17.459Z,21.70
2018-11-01T19:53:46.515Z,23.12
2018-11-01T19:56:15.780Z,19.23
2018-11-01T19:58:44.931Z,12.93
2018-11-01T20:01:14.269Z,16.23
2018-11-01T20:03:43.900Z,14.75
2018-11-01T20:06:12.992Z,17.35
2018-11-01T20:08:42.325Z,12.75
2018-11-01T20:11:11.459Z,9.80
2018-11-01T20:13:41.135Z,12.53
2018-11-01T20:16:11.480Z,12.55
2018-11-01T20:18:40.792Z,7.40
2018-11-01T20:21:10.326Z,13.80
2018-11-01T20:23:39.618Z,15.88
2018-11-01T20:26:08.894Z,13.10
2018-11-01T20:28:37.696Z,19.82
2018-11-01T20:31:07.291Z,10.80
2018-11-01T20:33:36.608Z,12.68
2018-11-01T20:36:05.716Z,18.82
2018-11-01T20:38:35.213Z,14.43
2018-11-01T20:41:04.263Z,19.50
2018-11-01T20:43:33.490Z,21.80
2018-11-01T20:46:03.235Z,17.52
2018-11-01T20:48:32.372Z,17.02
2018-11-01T20:51:01.405Z,16.07
2018-11-01T20:53:30.599Z,18.82
2018-11-01T20:56:00.186Z,17.40
2018-11-01T20:58:29.475Z,27.87
2018-11-01T21:00:58.435Z,20.02
2018-11-01T21:03:27.762Z,25.48
2018-11-01T21:05:57.037Z,30.25
2018-11-01T21:08:26.499Z,21.37
2018-11-01T21:10:55.966Z,28.02
2018-11-01T21:13:25.040Z,33.67
2018-11-01T21:15:54.267Z,37.08
2018-11-01T21:18:23.520Z,33.80
2018-11-01T21:20:52.693Z,35.23
2018-11-01T21:23:22.544Z,34.08
2018-11-01T21:25:51.642Z,34.40
2018-11-01T21:28:20.695Z,40.85
2018-11-01T21:30:49.904Z,36.13
2018-11-01T21:33:18.990Z,34.60
2018-11-01T21:35:48.793Z,39.42
2018-11-01T21:38:17.831Z,39.60
2018-11-01T21:40:47.008Z,48.63
2018-11-01T21:43:16.234Z,49.15
2018-11-01T21:45:45.130Z,50.08
2018-11-01T21:48:14.708Z,51.58
2018-11-01T21:50:43.827Z,48.87
2018-11-01T21:53:13.023Z,48.25
2018-11-01T21:55:42.231Z,45.98
2018-11-01T21:58:11.423Z,47.73
2018-11-01T22:00:40.466Z,52.55
2018-11-01T22:03:09.528Z,49.63
2018-11-01T22:05:38.723Z,48.78
2018-11-01T22:08:07.762Z,50.83
2018-11-01T22:10:36.834Z,50.03
2018-11-01T22:13:06.179Z,43.02
2018-11-01T22:15:35.314Z,49.93
2018-11-01T22:18:04.473Z,39.18
2018-11-01T22:20:33.614Z,51.73
2018-11-01T22:23:07.375Z,48.38
2018-11-01T22:25:36.682Z,50.40
2018-11-01T22:28:06.834Z,45.55
2018-11-01T22:30:35.594Z,47.80
2018-11-01T22:33:04.987Z,49.70
2018-11-01T22:35:34.223Z,47.98
2018-11-01T22:38:03.521Z,50.05
2018-11-01T22:40:32.906Z,49.73
2018-11-01T22:43:02.005Z,51.08
2018-11-01T22:45:30.955Z,49.80
2018-11-01T22:47:59.980Z,55.83
2018-11-01T22:50:29.043Z,48.50
2018-11-01T22:52:58.163Z,53.75
2018-11-01T22:55:27.537Z,48.90
2018-11-01T22:57:56.646Z,49.27
2018-11-01T23:00:25.811Z,53.92
2018-11-01T23:02:55.359Z,55.60
2018-11-01T23:05:24.442Z,58.58
2018-11-01T23:07:53.558Z,46.13
2018-11-01T23:10:22.956Z,51.60
2018-11-01T23:12:52.140Z,54.88
2018-11-01T23:15:21.405Z,48.75
2018-11-01T23:17:51.070Z,54.80
2018-11-01T23:20:20.230Z,50.52
2018-11-01T23:22:49.243Z,54.05
2018-11-01T23:25:18.550Z,58.13
2018-11-01T23:27:47.823Z,56.55
2018-11-01T23:30:16.979Z,56.80
2018-11-01T23:32:46.148Z,48.73
2018-11-01T23:35:15.135Z,53.05
2018-11-01T23:37:49.514Z,56.13
2018-11-01T23:40:23.739Z,52.38
2018-11-01T23:42:58.051Z,51.30
2018-11-01T23:45:32.330Z,54.38
2018-11-01T23:48:00.711Z,52.08
2018-11-01T23:50:42.111Z,54.35
2018-11-01T23:53:18.510Z,54.30
2018-11-01T23:55:47.921Z,53.73
2018-11-01T23:58:16.944Z,50.25
