createdAt,value
2023-01-19T00:02:06.813Z,2.60
2023-01-19T00:04:33.147Z,2.63
2023-01-19T00:06:59.544Z,2.57
2023-01-19T00:09:25.887Z,2.57
2023-01-19T00:11:52.223Z,2.72
2023-01-19T00:14:18.525Z,2.69
2023-01-19T00:16:44.869Z,2.70
2023-01-19T00:19:11.246Z,2.68
2023-01-19T00:21:37.576Z,2.70
2023-01-19T00:24:04.091Z,2.72
2023-01-19T00:26:30.504Z,2.75
2023-01-19T00:28:56.868Z,2.72
2023-01-19T00:31:23.291Z,2.75
2023-01-19T00:33:50.146Z,2.80
2023-01-19T00:36:16.466Z,2.87
2023-01-19T00:38:42.790Z,2.91
2023-01-19T00:41:09.126Z,2.96
2023-01-19T00:43:35.413Z,2.91
2023-01-19T00:46:02.090Z,2.91
2023-01-19T00:48:28.517Z,2.76
2023-01-19T00:50:54.935Z,2.72
2023-01-19T00:53:21.295Z,2.74
2023-01-19T00:55:47.673Z,2.81
2023-01-19T00:58:14.268Z,2.68
2023-01-19T01:00:40.733Z,2.68
2023-01-19T01:03:07.370Z,2.69
2023-01-19T01:05:33.875Z,2.73
2023-01-19T01:08:00.357Z,2.61
2023-01-19T01:10:28.786Z,2.66
2023-01-19T01:12:57.472Z,2.67
2023-01-19T01:15:27.581Z,2.66
2023-01-19T01:17:54.271Z,2.66
2023-01-19T01:20:24.078Z,2.62
2023-01-19T01:22:52.211Z,2.58
2023-01-19T01:25:20.433Z,2.47
2023-01-19T01:27:46.770Z,2.32
2023-01-19T01:30:14.774Z,2.32
2023-01-19T01:32:41.939Z,2.27
2023-01-19T01:35:09.873Z,2.30
2023-01-19T01:37:37.489Z,2.33
2023-01-19T01:40:06.157Z,2.36
2023-01-19T01:42:34.181Z,2.42
2023-01-19T01:45:03.701Z,2.38
2023-01-19T01:47:41.625Z,2.41
2023-01-19T01:50:14.901Z,2.40
2023-01-19T01:53:13.412Z,2.38
2023-01-19T01:55:48.185Z,2.39
2023-01-19T01:58:15.953Z,2.34
2023-01-19T02:00:42.347Z,2.30
2023-01-19T02:03:10.985Z,2.25
2023-01-19T02:05:37.546Z,2.21
2023-01-19T02:08:18.783Z,2.34
2023-01-19T02:10:46.477Z,2.29
2023-01-19T02:13:13.535Z,2.30
2023-01-19T02:15:39.892Z,2.28
2023-01-19T02:18:06.281Z,2.37
2023-01-19T02:20:35.952Z,2.44
2023-01-19T02:23:10.690Z,2.48
2023-01-19T02:25:37.247Z,2.58
2023-01-19T02:28:04.514Z,2.71
2023-01-19T02:30:30.982Z,2.84
2023-01-19T02:32:57.495Z,2.92
2023-01-19T02:35:24.930Z,2.97
2023-01-19T02:37:52.993Z,3.08
2023-01-19T02:40:21.986Z,3.11
2023-01-19T02:42:55.898Z,3.08
2023-01-19T02:45:23.211Z,3.11
2023-01-19T02:47:52.663Z,3.12
2023-01-19T02:50:35.960Z,3.14
2023-01-19T02:53:31.206Z,3.13
2023-01-19T02:56:15.480Z,3.15
2023-01-19T02:58:53.759Z,3.16
2023-01-19T03:01:46.926Z,3.20
2023-01-19T03:04:42.460Z,3.12
2023-01-19T03:07:14.252Z,3.11
2023-01-19T03:09:53.011Z,3.18
2023-01-19T03:12:38.166Z,3.20
2023-01-19T03:15:33.508Z,3.24
2023-01-19T03:18:02.088Z,3.15
2023-01-19T03:20:28.771Z,3.17
2023-01-19T03:23:09.960Z,3.20
2023-01-19T03:25:40.524Z,3.20
2023-01-19T03:28:06.970Z,3.15
2023-01-19T03:30:40.504Z,3.15
2023-01-19T03:33:17.386Z,3.25
2023-01-19T03:35:49.519Z,3.25
2023-01-19T03:38:18.710Z,3.20
2023-01-19T03:40:45.994Z,3.13
2023-01-19T03:43:15.336Z,3.08
2023-01-19T03:45:43.188Z,3.09
2023-01-19T03:48:10.336Z,3.06
2023-01-19T03:50:36.928Z,3.03
2023-01-19T03:53:07.868Z,2.96
2023-01-19T03:55:35.549Z,3.01
2023-01-19T03:58:02.259Z,2.96
2023-01-19T04:00:28.741Z,2.81
2023-01-19T04:02:55.621Z,2.64
2023-01-19T04:05:22.409Z,2.58
2023-01-19T04:07:52.824Z,2.51
2023-01-19T04:10:19.992Z,2.56
2023-01-19T04:12:46.495Z,2.48
2023-01-19T04:15:13.532Z,2.47
2023-01-19T04:17:40.767Z,2.41
2023-01-19T04:20:08.171Z,2.40
2023-01-19T04:22:35.106Z,2.31
2023-01-19T04:25:01.405Z,2.30
2023-01-19T04:27:27.732Z,2.28
2023-01-19T04:29:54.129Z,2.23
2023-01-19T04:32:20.506Z,2.19
2023-01-19T04:34:46.942Z,2.20
2023-01-19T04:37:13.237Z,2.16
2023-01-19T04:39:39.552Z,2.14
2023-01-19T04:42:05.965Z,2.13
2023-01-19T04:44:32.275Z,2.14
2023-01-19T04:46:58.622Z,2.07
2023-01-19T04:49:24.991Z,2.10
2023-01-19T04:51:54.415Z,2.12
2023-01-19T04:54:20.984Z,2.15
2023-01-19T04:56:48.111Z,2.16
2023-01-19T04:59:14.928Z,2.13
2023-01-19T05:01:41.310Z,2.13
2023-01-19T05:04:07.641Z,2.11
2023-01-19T05:06:34.501Z,2.16
2023-01-19T05:09:00.885Z,2.23
2023-01-19T05:11:27.235Z,2.18
2023-01-19T05:13:53.571Z,2.23
2023-01-19T05:16:19.957Z,2.30
2023-01-19T05:18:46.341Z,2.35
2023-01-19T05:21:12.709Z,2.37
2023-01-19T05:23:39.056Z,2.49
2023-01-19T05:26:05.494Z,2.50
2023-01-19T05:28:32.857Z,2.56
2023-01-19T05:30:59.422Z,2.63
2023-01-19T05:33:25.826Z,2.66
2023-01-19T05:35:53.931Z,2.72
2023-01-19T05:38:34.362Z,2.72
2023-01-19T05:41:01.972Z,2.70
2023-01-19T05:43:28.297Z,2.70
2023-01-19T05:45:54.902Z,2.76
2023-01-19T05:48:21.313Z,2.70
2023-01-19T05:50:47.655Z,2.73
2023-01-19T05:53:14.007Z,2.65
2023-01-19T05:55:40.410Z,2.58
2023-01-19T05:58:06.914Z,2.61
2023-01-19T06:00:34.745Z,2.62
2023-01-19T06:03:02.526Z,2.66
2023-01-19T06:05:29.857Z,2.67
2023-01-19T06:07:56.940Z,2.73
2023-01-19T06:10:23.503Z,2.63
2023-01-19T06:12:52.283Z,2.53
2023-01-19T06:15:18.753Z,2.45
2023-01-19T06:17:45.297Z,2.43
2023-01-19T06:20:11.999Z,2.49
2023-01-19T06:22:38.375Z,2.51
2023-01-19T06:25:05.665Z,2.59
2023-01-19T06:27:32.034Z,2.52
2023-01-19T06:29:58.432Z,2.56
2023-01-19T06:32:24.803Z,2.51
2023-01-19T06:34:53.260Z,2.53
2023-01-19T06:37:20.399Z,2.57
2023-01-19T06:39:47.026Z,2.54
2023-01-19T06:42:13.593Z,2.48
2023-01-19T06:44:39.930Z,2.37
2023-01-19T06:47:15.231Z,2.33
2023-01-19T06:49:42.799Z,2.21
2023-01-19T06:52:10.350Z,2.06
2023-01-19T06:54:37.085Z,1.92
2023-01-19T06:57:04.491Z,1.90
2023-01-19T06:59:31.684Z,1.88
2023-01-19T07:01:58.366Z,1.96
2023-01-19T07:04:27.484Z,1.97
2023-01-19T07:06:54.033Z,1.95
2023-01-19T07:09:20.580Z,1.96
2023-01-19T07:11:47.660Z,1.96
2023-01-19T07:14:14.156Z,1.95
2023-01-19T07:16:40.539Z,1.98
2023-01-19T07:19:06.825Z,2.01
2023-01-19T07:21:33.112Z,1.98
2023-01-19T07:23:59.440Z,1.90
2023-01-19T07:26:25.927Z,1.91
2023-01-19T07:28:52.339Z,1.94
2023-01-19T07:31:19.331Z,1.92
2023-01-19T07:33:46.616Z,1.93
2023-01-19T07:36:13.537Z,1.90
2023-01-19T07:38:39.883Z,1.97
2023-01-19T07:41:09.186Z,2.00
2023-01-19T07:43:35.876Z,1.96
2023-01-19T07:46:04.377Z,2.00
2023-01-19T07:48:30.821Z,2.07
2023-01-19T07:51:01.654Z,2.11
2023-01-19T07:53:28.082Z,2.18
2023-01-19T07:55:56.331Z,2.14
2023-01-19T07:58:23.934Z,2.10
2023-01-19T08:00:50.449Z,2.11
2023-01-19T08:03:18.444Z,2.13
2023-01-19T08:05:45.333Z,2.22
2023-01-19T08:08:11.661Z,2.14
2023-01-19T08:10:38.372Z,2.11
2023-01-19T08:13:06.169Z,2.07
2023-01-19T08:15:32.562Z,2.04
2023-01-19T08:18:01.136Z,2.07
2023-01-19T08:20:28.686Z,1.99
2023-01-19T08:22:55.804Z,1.95
2023-01-19T08:25:22.152Z,1.98
2023-01-19T08:27:50.966Z,2.05
2023-01-19T08:30:21.255Z,2.22
2023-01-19T08:32:47.550Z,2.53
2023-01-19T08:35:14.008Z,2.82
2023-01-19T08:37:41.032Z,2.96
2023-01-19T08:40:10.629Z,3.43
2023-01-19T08:42:37.140Z,3.54
2023-01-19T08:45:03.877Z,3.72
2023-01-19T08:47:30.317Z,3.97
2023-01-19T08:49:56.706Z,4.51
2023-01-19T08:52:23.154Z,4.73
2023-01-19T08:54:49.593Z,5.13
2023-01-19T08:57:15.975Z,5.54
2023-01-19T08:59:42.416Z,5.83
2023-01-19T09:02:10.707Z,6.63
2023-01-19T09:04:37.082Z,7.36
2023-01-19T09:09:35.833Z,7.28
2023-01-19T09:12:02.155Z,6.45
2023-01-19T09:14:28.480Z,5.99
2023-01-19T09:16:55.177Z,5.54
2023-01-19T09:19:21.588Z,5.31
2023-01-19T09:21:47.928Z,5.21
2023-01-19T09:24:14.229Z,5.21
2023-01-19T09:26:40.550Z,4.90
2023-01-19T09:29:06.859Z,4.84
2023-01-19T09:31:33.375Z,4.78
2023-01-19T09:33:59.846Z,4.78
2023-01-19T09:36:28.685Z,5.36
2023-01-19T09:38:55.226Z,6.04
2023-01-19T09:41:22.544Z,6.15
2023-01-19T09:44:00.344Z,6.79
2023-01-19T09:46:37.604Z,7.75
2023-01-19T09:49:11.885Z,9.22
2023-01-19T09:51:43.757Z,11.22
2023-01-19T09:54:22.183Z,11.60
2023-01-19T09:56:52.406Z,11.43
2023-01-19T09:59:23.126Z,12.46
2023-01-19T10:02:27.186Z,13.19
2023-01-19T10:04:53.457Z,14.41
2023-01-19T10:07:47.575Z,14.01
2023-01-19T10:10:20.276Z,14.00
2023-01-19T10:13:10.071Z,13.26
2023-01-19T10:15:46.665Z,12.70
2023-01-19T10:18:22.493Z,12.51
2023-01-19T10:20:53.228Z,12.28
2023-01-19T10:23:23.705Z,12.42
2023-01-19T10:25:50.492Z,12.91
2023-01-19T10:28:23.260Z,12.91
2023-01-19T10:30:51.481Z,13.55
2023-01-19T10:33:18.018Z,13.97
2023-01-19T10:35:44.399Z,14.24
2023-01-19T10:38:15.495Z,13.60
2023-01-19T10:40:59.921Z,13.37
2023-01-19T10:43:38.837Z,13.77
2023-01-19T10:46:07.764Z,13.20
2023-01-19T10:48:42.221Z,13.51
2023-01-19T10:51:10.680Z,13.85
2023-01-19T10:53:37.675Z,13.53
2023-01-19T10:56:24.495Z,13.73
2023-01-19T10:58:51.436Z,14.60
2023-01-19T11:01:26.546Z,14.17
2023-01-19T11:03:54.299Z,14.51
2023-01-19T11:06:28.304Z,13.52
2023-01-19T11:09:15.472Z,14.06
2023-01-19T11:11:44.270Z,13.42
2023-01-19T11:14:13.892Z,13.11
2023-01-19T11:16:45.038Z,13.15
2023-01-19T11:19:30.093Z,12.34
2023-01-19T11:22:17.998Z,12.39
2023-01-19T11:24:44.519Z,12.32
2023-01-19T11:27:10.836Z,12.24
2023-01-19T11:29:38.609Z,11.99
2023-01-19T11:32:19.295Z,11.78
2023-01-19T11:34:45.655Z,10.70
2023-01-19T11:37:18.124Z,11.47
2023-01-19T11:39:54.804Z,11.74
2023-01-19T11:42:21.968Z,13.55
2023-01-19T11:45:00.098Z,14.60
2023-01-19T11:47:35.693Z,16.13
2023-01-19T11:50:07.339Z,16.46
2023-01-19T11:52:42.981Z,16.77
2023-01-19T11:55:33.598Z,15.75
2023-01-19T11:58:00.460Z,13.78
2023-01-19T12:00:33.617Z,13.48
2023-01-19T12:03:20.512Z,12.79
2023-01-19T12:05:50.978Z,13.95
2023-01-19T12:08:23.169Z,15.45
2023-01-19T12:10:51.725Z,14.26
2023-01-19T12:13:27.937Z,14.88
2023-01-19T12:16:08.596Z,15.78
2023-01-19T12:18:45.248Z,17.04
2023-01-19T12:21:11.579Z,16.51
2023-01-19T12:23:48.161Z,16.82
2023-01-19T12:26:35.630Z,16.95
2023-01-19T12:29:13.141Z,17.69
2023-01-19T12:31:41.024Z,18.30
2023-01-19T12:34:25.347Z,19.47
2023-01-19T12:36:52.761Z,19.76
2023-01-19T12:39:23.413Z,19.97
2023-01-19T12:42:05.470Z,21.12
2023-01-19T12:44:33.294Z,21.18
2023-01-19T12:47:15.006Z,20.14
2023-01-19T12:49:47.764Z,20.43
2023-01-19T12:52:37.253Z,19.00
2023-01-19T12:55:15.366Z,19.92
2023-01-19T12:57:51.981Z,18.09
2023-01-19T13:00:24.276Z,17.92
2023-01-19T13:02:51.975Z,18.71
2023-01-19T13:05:21.439Z,17.36
2023-01-19T13:08:03.171Z,17.33
2023-01-19T13:11:00.808Z,17.60
2023-01-19T13:13:36.858Z,18.45
2023-01-19T13:16:18.667Z,19.44
2023-01-19T13:18:57.263Z,17.55
2023-01-19T13:21:29.920Z,15.76
2023-01-19T13:23:59.166Z,15.99
2023-01-19T13:26:28.574Z,17.55
2023-01-19T13:28:58.475Z,16.12
2023-01-19T13:31:25.448Z,15.86
2023-01-19T13:33:55.293Z,14.82
2023-01-19T13:36:44.021Z,14.07
2023-01-19T13:39:35.423Z,13.49
2023-01-19T13:42:29.468Z,12.51
2023-01-19T13:45:00.085Z,11.99
2023-01-19T13:47:39.243Z,12.66
2023-01-19T13:50:06.260Z,13.62
2023-01-19T13:52:32.632Z,12.89
2023-01-19T13:55:03.353Z,12.40
2023-01-19T13:57:39.735Z,12.09
2023-01-19T14:00:23.216Z,14.30
2023-01-19T14:03:04.074Z,15.61
2023-01-19T14:05:41.005Z,14.44
2023-01-19T14:08:10.664Z,13.77
2023-01-19T14:10:55.387Z,13.14
2023-01-19T14:13:23.403Z,12.40
2023-01-19T14:16:06.893Z,11.25
2023-01-19T14:18:37.723Z,10.85
2023-01-19T14:21:08.560Z,10.79
2023-01-19T14:23:53.880Z,10.15
2023-01-19T14:26:44.519Z,10.08
2023-01-19T14:29:37.413Z,10.61
2023-01-19T14:32:21.883Z,10.80
2023-01-19T14:35:10.648Z,11.11
2023-01-19T14:37:45.028Z,10.88
2023-01-19T14:40:11.321Z,11.44
2023-01-19T14:42:45.353Z,11.65
2023-01-19T14:45:21.025Z,11.22
2023-01-19T14:47:56.329Z,11.36
2023-01-19T14:50:27.486Z,10.96
2023-01-19T14:53:12.618Z,10.27
2023-01-19T14:55:54.907Z,9.40
2023-01-19T14:58:24.186Z,8.82
2023-01-19T15:00:52.590Z,8.48
2023-01-19T15:03:18.943Z,7.96
2023-01-19T15:05:46.873Z,7.78
2023-01-19T15:08:29.927Z,7.58
2023-01-19T15:10:57.791Z,7.27
2023-01-19T15:13:27.104Z,7.19
2023-01-19T15:15:53.679Z,6.93
2023-01-19T15:18:24.166Z,6.84
2023-01-19T15:20:50.569Z,6.71
2023-01-19T15:23:16.936Z,6.55
2023-01-19T15:25:43.365Z,6.55
2023-01-19T15:28:20.057Z,6.34
2023-01-19T15:30:46.374Z,6.29
2023-01-19T15:33:19.543Z,6.06
2023-01-19T15:35:45.889Z,5.97
2023-01-19T15:38:14.281Z,6.00
2023-01-19T15:40:40.695Z,5.81
2023-01-19T15:43:09.745Z,5.76
2023-01-19T15:45:51.180Z,5.58
2023-01-19T15:48:17.556Z,5.53
2023-01-19T15:50:45.029Z,5.37
2023-01-19T15:53:17.462Z,5.33
2023-01-19T15:55:44.566Z,5.08
2023-01-19T15:58:13.007Z,4.98
2023-01-19T16:00:40.272Z,4.89
2023-01-19T16:03:07.171Z,4.94
2023-01-19T16:05:42.847Z,4.84
2023-01-19T16:08:11.235Z,4.72
2023-01-19T16:10:37.909Z,4.72
2023-01-19T16:13:04.298Z,4.63
2023-01-19T16:15:30.748Z,4.57
2023-01-19T16:17:57.104Z,4.46
2023-01-19T16:20:23.465Z,4.41
2023-01-19T16:22:49.774Z,4.26
2023-01-19T16:25:16.091Z,4.20
2023-01-19T16:27:42.454Z,4.23
2023-01-19T16:30:11.802Z,4.15
2023-01-19T16:32:38.619Z,4.08
2023-01-19T16:35:05.536Z,4.05
2023-01-19T16:37:31.854Z,3.97
2023-01-19T16:39:58.173Z,3.92
2023-01-19T16:42:24.851Z,3.80
2023-01-19T16:44:53.743Z,3.75
2023-01-19T16:47:20.124Z,3.73
2023-01-19T16:49:46.499Z,3.79
2023-01-19T16:52:12.863Z,3.79
2023-01-19T16:54:41.979Z,3.67
2023-01-19T16:57:09.574Z,3.59
2023-01-19T16:59:36.333Z,3.51
2023-01-19T17:02:02.965Z,3.19
2023-01-19T17:04:29.409Z,3.19
2023-01-19T17:06:56.883Z,3.11
2023-01-19T17:09:23.278Z,3.19
2023-01-19T17:11:49.725Z,3.15
2023-01-19T17:14:18.567Z,3.18
2023-01-19T17:16:45.020Z,3.10
2023-01-19T17:19:14.534Z,2.84
2023-01-19T17:21:41.034Z,2.56
2023-01-19T17:24:07.556Z,2.44
2023-01-19T17:26:34.869Z,2.33
2023-01-19T17:29:02.862Z,2.42
2023-01-19T17:31:29.925Z,2.37
2023-01-19T17:33:56.409Z,2.24
2023-01-19T17:36:25.718Z,2.01
2023-01-19T17:38:53.556Z,2.03
2023-01-19T17:41:22.845Z,2.17
2023-01-19T17:43:51.495Z,2.09
2023-01-19T17:46:20.287Z,2.04
2023-01-19T17:49:16.035Z,1.81
2023-01-19T17:51:42.420Z,1.71
2023-01-19T17:54:08.955Z,1.61
2023-01-19T17:56:35.331Z,1.61
2023-01-19T17:59:02.154Z,1.54
2023-01-19T18:01:32.945Z,1.47
2023-01-19T18:04:01.813Z,1.47
2023-01-19T18:06:29.228Z,1.36
2023-01-19T18:08:58.416Z,1.39
2023-01-19T18:11:26.007Z,1.46
2023-01-19T18:13:54.978Z,1.34
2023-01-19T18:16:24.333Z,1.28
2023-01-19T18:18:52.137Z,1.13
2023-01-19T18:21:19.154Z,1.23
2023-01-19T18:23:45.725Z,1.31
2023-01-19T18:26:14.726Z,1.49
2023-01-19T18:28:41.107Z,1.48
2023-01-19T18:31:09.131Z,1.49
2023-01-19T18:33:35.985Z,1.62
2023-01-19T18:36:03.715Z,1.71
2023-01-19T18:38:30.051Z,1.61
2023-01-19T18:41:10.771Z,1.86
2023-01-19T18:43:37.779Z,1.92
2023-01-19T18:46:04.992Z,1.99
2023-01-19T18:48:31.446Z,1.83
2023-01-19T18:50:58.169Z,1.81
2023-01-19T18:53:24.762Z,1.66
2023-01-19T18:55:56.609Z,1.75
2023-01-19T18:58:23.985Z,1.63
2023-01-19T19:00:51.125Z,1.67
2023-01-19T19:03:17.544Z,1.75
2023-01-19T19:05:43.986Z,1.86
2023-01-19T19:08:10.669Z,1.78
2023-01-19T19:10:37.446Z,1.77
2023-01-19T19:13:03.839Z,1.79
2023-01-19T19:15:32.572Z,1.86
2023-01-19T19:17:59.356Z,1.90
2023-01-19T19:20:26.312Z,1.93
2023-01-19T19:22:52.748Z,1.90
2023-01-19T19:25:19.064Z,1.90
2023-01-19T19:27:45.422Z,1.90
2023-01-19T19:30:13.128Z,1.96
2023-01-19T19:32:39.782Z,1.94
2023-01-19T19:35:06.495Z,1.96
2023-01-19T19:37:32.805Z,2.02
2023-01-19T19:39:59.112Z,1.96
2023-01-19T19:42:25.534Z,2.08
2023-01-19T19:44:51.889Z,2.12
2023-01-19T19:47:20.204Z,2.19
2023-01-19T19:49:46.607Z,2.12
2023-01-19T19:52:13.176Z,2.16
2023-01-19T19:54:39.467Z,2.21
2023-01-19T19:57:05.882Z,2.24
2023-01-19T19:59:32.276Z,2.26
2023-01-19T20:01:58.681Z,2.35
2023-01-19T20:04:25.030Z,2.33
2023-01-19T20:06:51.372Z,2.40
2023-01-19T20:09:17.712Z,2.40
2023-01-19T20:11:45.673Z,2.40
2023-01-19T20:14:14.023Z,2.38
2023-01-19T20:16:40.708Z,2.42
2023-01-19T20:19:07.771Z,2.41
2023-01-19T20:21:36.772Z,2.42
2023-01-19T20:24:09.599Z,2.43
2023-01-19T20:26:40.364Z,2.43
2023-01-19T20:29:06.807Z,2.44
2023-01-19T20:31:41.424Z,2.36
2023-01-19T20:34:11.349Z,2.25
2023-01-19T20:36:37.854Z,2.21
2023-01-19T20:39:04.812Z,2.20
2023-01-19T20:41:31.153Z,2.20
2023-01-19T20:43:57.493Z,2.18
2023-01-19T20:46:23.797Z,2.22
2023-01-19T20:48:50.427Z,2.24
2023-01-19T20:51:16.741Z,2.29
2023-01-19T20:53:43.030Z,2.33
2023-01-19T20:56:14.152Z,2.35
2023-01-19T20:58:41.436Z,2.30
2023-01-19T21:01:13.988Z,2.31
2023-01-19T21:03:40.626Z,2.30
2023-01-19T21:06:07.521Z,2.18
2023-01-19T21:08:33.976Z,2.15
2023-01-19T21:11:00.431Z,2.08
2023-01-19T21:13:26.913Z,1.90
2023-01-19T21:15:53.360Z,1.78
2023-01-19T21:18:20.059Z,1.71
2023-01-19T21:20:49.443Z,1.53
2023-01-19T21:23:16.295Z,1.55
2023-01-19T21:25:53.895Z,1.60
2023-01-19T21:28:20.635Z,1.58
2023-01-19T21:30:47.094Z,1.59
2023-01-19T21:33:13.536Z,1.56
2023-01-19T21:35:40.160Z,1.69
2023-01-19T21:38:06.532Z,1.71
2023-01-19T21:40:32.974Z,1.79
2023-01-19T21:42:59.521Z,1.83
2023-01-19T21:45:25.968Z,1.76
2023-01-19T21:47:52.367Z,1.56
2023-01-19T21:50:18.873Z,1.43
2023-01-19T21:52:45.232Z,1.40
2023-01-19T21:55:11.850Z,1.36
2023-01-19T21:57:38.424Z,1.27
2023-01-19T22:00:05.901Z,1.31
2023-01-19T22:02:38.597Z,1.19
2023-01-19T22:05:05.892Z,1.14
2023-01-19T22:07:32.604Z,1.04
2023-01-19T22:09:58.970Z,1.02
2023-01-19T22:12:25.585Z,1.09
2023-01-19T22:14:52.434Z,1.19
2023-01-19T22:17:18.865Z,1.29
2023-01-19T22:19:45.333Z,1.38
2023-01-19T22:22:11.629Z,1.40
2023-01-19T22:24:38.170Z,1.16
2023-01-19T22:27:04.531Z,1.27
2023-01-19T22:29:30.840Z,1.29
2023-01-19T22:31:57.198Z,1.28
2023-01-19T22:34:23.524Z,1.23
2023-01-19T22:36:49.878Z,1.25
2023-01-19T22:39:16.195Z,1.32
2023-01-19T22:41:45.631Z,1.32
2023-01-19T22:44:21.918Z,1.27
2023-01-19T22:46:50.040Z,1.29
2023-01-19T22:49:18.336Z,1.28
2023-01-19T22:51:45.444Z,1.33
2023-01-19T22:54:12.405Z,1.23
2023-01-19T22:56:39.901Z,1.31
2023-01-19T22:59:07.245Z,1.36
2023-01-19T23:01:39.706Z,1.23
2023-01-19T23:04:07.636Z,1.27
2023-01-19T23:06:36.045Z,1.32
2023-01-19T23:09:05.538Z,1.34
2023-01-19T23:11:35.929Z,1.35
2023-01-19T23:14:03.550Z,1.37
2023-01-19T23:16:30.036Z,1.45
2023-01-19T23:18:58.344Z,1.40
2023-01-19T23:21:27.386Z,1.45
2023-01-19T23:24:01.648Z,1.42
2023-01-19T23:26:29.585Z,1.27
2023-01-19T23:29:00.942Z,1.16
2023-01-19T23:31:32.948Z,1.17
2023-01-19T23:34:02.213Z,1.17
2023-01-19T23:36:31.071Z,1.06
2023-01-19T23:39:00.217Z,1.05
2023-01-19T23:41:29.037Z,0.93
2023-01-19T23:43:55.484Z,0.78
2023-01-19T23:46:22.147Z,0.78
2023-01-19T23:48:49.051Z,0.82
2023-01-19T23:51:18.147Z,0.74
2023-01-19T23:53:44.969Z,0.76
2023-01-19T23:56:14.245Z,0.65
2023-01-19T23:58:40.676Z,0.68
