createdAt,value
2022-10-17T00:02:25.117Z,11.00
2022-10-17T00:04:51.666Z,11.00
2022-10-17T00:07:18.614Z,11.00
2022-10-17T00:09:45.183Z,11.10
2022-10-17T00:12:12.162Z,11.10
2022-10-17T00:14:39.566Z,11.10
2022-10-17T00:17:06.292Z,11.20
2022-10-17T00:19:33.515Z,11.10
2022-10-17T00:22:00.077Z,11.10
2022-10-17T00:24:27.024Z,11.20
2022-10-17T00:26:54.018Z,11.20
2022-10-17T00:29:20.553Z,11.10
2022-10-17T00:31:47.535Z,11.20
2022-10-17T00:34:14.140Z,11.20
2022-10-17T00:36:41.137Z,11.30
2022-10-17T00:39:07.732Z,11.30
2022-10-17T00:41:34.934Z,11.40
2022-10-17T00:44:08.021Z,11.40
2022-10-17T00:46:39.396Z,11.50
2022-10-17T00:49:09.837Z,11.60
2022-10-17T00:51:58.963Z,11.70
2022-10-17T00:54:31.063Z,11.70
2022-10-17T00:56:58.178Z,11.70
2022-10-17T00:59:26.292Z,11.80
2022-10-17T01:02:00.510Z,11.80
2022-10-17T01:04:27.656Z,11.90
2022-10-17T01:06:54.186Z,11.90
2022-10-17T01:09:21.491Z,12.00
2022-10-17T01:12:00.129Z,12.10
2022-10-17T01:14:51.733Z,12.10
2022-10-17T01:17:55.598Z,12.20
2022-10-17T01:20:53.384Z,12.20
2022-10-17T01:23:38.482Z,12.30
2022-10-17T01:26:23.252Z,12.30
2022-10-17T01:28:59.151Z,12.40
2022-10-17T01:31:42.012Z,12.40
2022-10-17T01:34:18.752Z,12.50
2022-10-17T01:36:54.196Z,12.50
2022-10-17T01:39:52.221Z,12.50
2022-10-17T01:42:40.048Z,12.60
2022-10-17T01:45:27.226Z,12.60
2022-10-17T01:47:56.788Z,12.60
2022-10-17T01:50:33.877Z,12.60
2022-10-17T01:53:10.550Z,12.50
2022-10-17T01:55:41.587Z,12.50
2022-10-17T01:58:13.685Z,12.50
2022-10-17T02:00:42.661Z,12.50
2022-10-17T02:03:14.406Z,12.60
2022-10-17T02:05:42.420Z,12.60
2022-10-17T02:08:10.135Z,12.60
2022-10-17T02:10:42.003Z,12.60
2022-10-17T02:13:39.506Z,12.70
2022-10-17T02:16:24.332Z,12.70
2022-10-17T02:19:17.325Z,12.70
2022-10-17T02:22:02.965Z,12.80
2022-10-17T02:24:45.511Z,12.80
2022-10-17T02:27:17.025Z,12.80
2022-10-17T02:30:15.979Z,12.80
2022-10-17T02:32:53.416Z,12.80
2022-10-17T02:35:20.827Z,12.80
2022-10-17T02:37:48.894Z,12.80
2022-10-17T02:40:18.776Z,12.80
2022-10-17T02:42:46.021Z,12.70
2022-10-17T02:45:15.001Z,12.70
2022-10-17T02:47:50.626Z,12.70
2022-10-17T02:50:18.659Z,12.70
2022-10-17T02:52:50.977Z,12.70
2022-10-17T02:55:31.222Z,12.70
2022-10-17T02:58:02.594Z,12.80
2022-10-17T03:00:30.217Z,12.80
2022-10-17T03:02:57.219Z,12.90
2022-10-17T03:05:28.479Z,12.90
2022-10-17T03:07:56.555Z,13.00
2022-10-17T03:10:23.323Z,13.00
2022-10-17T03:12:50.310Z,13.10
2022-10-17T03:15:17.329Z,13.20
2022-10-17T03:20:15.836Z,13.30
2022-10-17T03:22:42.368Z,13.30
2022-10-17T03:25:09.422Z,13.40
2022-10-17T03:27:36.012Z,13.40
2022-10-17T03:30:03.111Z,13.50
2022-10-17T03:32:30.038Z,13.50
2022-10-17T03:34:56.983Z,13.60
2022-10-17T03:37:23.534Z,13.60
2022-10-17T03:39:50.462Z,13.60
2022-10-17T03:42:17.206Z,13.60
2022-10-17T03:44:44.154Z,13.60
2022-10-17T03:47:13.460Z,13.60
2022-10-17T03:49:41.417Z,13.60
2022-10-17T03:52:12.646Z,13.60
2022-10-17T03:54:39.712Z,13.60
2022-10-17T03:57:06.673Z,13.50
2022-10-17T03:59:33.278Z,13.50
2022-10-17T04:02:00.210Z,13.50
2022-10-17T04:04:26.813Z,13.40
2022-10-17T04:06:53.844Z,13.30
2022-10-17T04:09:20.825Z,13.20
2022-10-17T04:11:47.355Z,13.20
2022-10-17T04:14:14.765Z,13.10
2022-10-17T04:16:41.370Z,13.00
2022-10-17T04:19:08.318Z,12.90
2022-10-17T04:21:35.303Z,12.90
2022-10-17T04:24:01.838Z,12.80
2022-10-17T04:26:28.496Z,12.80
2022-10-17T04:28:55.461Z,12.70
2022-10-17T04:31:22.019Z,12.60
2022-10-17T04:33:50.449Z,12.60
2022-10-17T04:36:19.853Z,12.50
2022-10-17T04:38:47.334Z,12.40
2022-10-17T04:41:16.886Z,12.40
2022-10-17T04:43:47.003Z,12.30
2022-10-17T04:46:16.821Z,12.20
2022-10-17T04:48:43.920Z,12.20
2022-10-17T04:51:17.615Z,12.20
2022-10-17T04:53:46.469Z,12.10
2022-10-17T04:56:15.744Z,12.10
2022-10-17T04:58:43.873Z,12.00
2022-10-17T05:01:17.435Z,12.00
2022-10-17T05:03:45.019Z,12.00
2022-10-17T05:06:17.306Z,11.90
2022-10-17T05:08:45.336Z,11.90
2022-10-17T05:11:25.375Z,11.90
2022-10-17T05:14:00.527Z,11.90
2022-10-17T05:16:28.395Z,11.80
2022-10-17T05:18:57.243Z,11.80
2022-10-17T05:21:25.321Z,11.80
2022-10-17T05:23:52.309Z,11.80
2022-10-17T05:26:19.973Z,11.80
2022-10-17T05:28:46.843Z,11.80
2022-10-17T05:31:14.491Z,11.80
2022-10-17T05:33:41.050Z,11.80
2022-10-17T05:36:08.596Z,11.80
2022-10-17T05:38:35.989Z,11.80
2022-10-17T05:41:05.065Z,11.70
2022-10-17T05:43:32.923Z,11.80
2022-10-17T05:46:02.657Z,11.70
2022-10-17T05:48:29.207Z,11.70
2022-10-17T05:51:04.818Z,11.70
2022-10-17T05:53:33.400Z,11.60
2022-10-17T05:56:02.464Z,11.60
2022-10-17T05:58:49.291Z,11.60
2022-10-17T06:01:17.235Z,11.50
2022-10-17T06:03:43.886Z,11.50
2022-10-17T06:06:13.049Z,11.50
2022-10-17T06:08:39.836Z,11.50
2022-10-17T06:11:09.953Z,11.60
2022-10-17T06:13:38.067Z,11.60
2022-10-17T06:16:05.806Z,11.60
2022-10-17T06:18:32.717Z,11.70
2022-10-17T06:21:08.903Z,11.80
2022-10-17T06:23:35.484Z,11.80
2022-10-17T06:26:03.495Z,11.80
2022-10-17T06:28:30.351Z,11.90
2022-10-17T06:30:57.737Z,12.00
2022-10-17T06:33:24.554Z,12.00
2022-10-17T06:35:53.048Z,12.10
2022-10-17T06:38:19.712Z,12.20
2022-10-17T06:40:46.813Z,12.30
2022-10-17T06:43:13.877Z,12.40
2022-10-17T06:45:41.559Z,12.50
2022-10-17T06:48:08.592Z,12.60
2022-10-17T06:50:35.783Z,12.60
2022-10-17T06:53:02.733Z,12.70
2022-10-17T06:55:31.002Z,12.70
2022-10-17T06:57:57.928Z,12.70
2022-10-17T07:00:27.055Z,12.70
2022-10-17T07:02:54.022Z,12.80
2022-10-17T07:05:20.629Z,12.80
2022-10-17T07:07:50.975Z,12.80
2022-10-17T07:10:18.483Z,12.80
2022-10-17T07:12:45.703Z,12.90
2022-10-17T07:15:12.994Z,12.90
2022-10-17T07:17:39.984Z,13.00
2022-10-17T07:20:07.523Z,13.10
2022-10-17T07:22:34.272Z,13.10
2022-10-17T07:25:01.259Z,13.20
2022-10-17T07:27:28.537Z,13.30
2022-10-17T07:29:55.652Z,13.30
2022-10-17T07:32:22.222Z,13.40
2022-10-17T07:34:49.154Z,13.50
2022-10-17T07:37:15.844Z,13.60
2022-10-17T07:39:42.793Z,13.70
2022-10-17T07:42:09.910Z,13.70
2022-10-17T07:44:36.973Z,13.90
2022-10-17T07:47:04.183Z,14.00
2022-10-17T07:49:31.390Z,14.10
2022-10-17T07:51:58.495Z,14.20
2022-10-17T07:54:25.587Z,14.40
2022-10-17T07:56:52.605Z,14.60
2022-10-17T07:59:19.333Z,14.80
2022-10-17T08:01:46.365Z,15.00
2022-10-17T08:04:12.938Z,15.20
2022-10-17T08:06:39.887Z,15.40
2022-10-17T08:09:06.566Z,15.60
2022-10-17T08:11:33.669Z,15.80
2022-10-17T08:14:00.195Z,16.00
2022-10-17T08:16:27.191Z,16.30
2022-10-17T08:18:54.270Z,16.40
2022-10-17T08:21:21.291Z,16.60
2022-10-17T08:23:47.884Z,16.70
2022-10-17T08:26:17.549Z,16.80
2022-10-17T08:28:44.699Z,16.80
2022-10-17T08:31:14.316Z,16.80
2022-10-17T08:33:42.463Z,16.80
2022-10-17T08:36:10.172Z,16.90
2022-10-17T08:38:41.446Z,17.00
2022-10-17T08:41:45.373Z,17.10
2022-10-17T08:44:56.206Z,17.40
2022-10-17T08:47:51.944Z,17.60
2022-10-17T08:50:29.653Z,17.90
2022-10-17T08:53:04.685Z,18.00
2022-10-17T08:55:41.367Z,18.10
2022-10-17T08:58:26.628Z,18.20
2022-10-17T09:01:25.940Z,18.30
2022-10-17T09:04:13.971Z,18.30
2022-10-17T09:07:00.044Z,18.40
2022-10-17T09:09:37.798Z,18.50
2022-10-17T09:12:36.311Z,18.50
2022-10-17T09:15:37.167Z,18.50
2022-10-17T09:18:13.586Z,18.50
2022-10-17T09:20:46.285Z,18.40
2022-10-17T09:23:18.472Z,18.40
2022-10-17T09:25:52.810Z,18.50
2022-10-17T09:28:21.974Z,18.50
2022-10-17T09:31:07.143Z,18.60
2022-10-17T09:33:55.656Z,18.30
2022-10-17T09:36:34.802Z,18.70
2022-10-17T09:39:05.893Z,18.80
2022-10-17T09:41:52.905Z,18.80
2022-10-17T09:44:29.416Z,18.90
2022-10-17T09:47:29.723Z,18.90
2022-10-17T09:49:57.162Z,19.00
2022-10-17T09:52:41.303Z,19.00
2022-10-17T09:55:30.719Z,19.10
2022-10-17T09:58:03.506Z,19.20
2022-10-17T10:00:40.136Z,19.20
2022-10-17T10:03:13.293Z,19.30
2022-10-17T10:05:41.518Z,19.40
2022-10-17T10:08:19.907Z,19.50
2022-10-17T10:10:46.622Z,19.50
2022-10-17T10:13:13.518Z,19.60
2022-10-17T10:15:42.585Z,19.60
2022-10-17T10:18:38.198Z,19.70
2022-10-17T10:21:11.041Z,19.90
2022-10-17T10:23:43.589Z,19.90
2022-10-17T10:26:23.101Z,20.00
2022-10-17T10:28:58.040Z,20.10
2022-10-17T10:31:33.767Z,20.20
2022-10-17T10:34:03.851Z,20.30
2022-10-17T10:36:52.414Z,20.30
2022-10-17T10:39:42.620Z,20.40
2022-10-17T10:42:21.570Z,20.60
2022-10-17T10:44:49.575Z,20.60
2022-10-17T10:47:29.316Z,20.70
2022-10-17T10:50:17.711Z,20.70
2022-10-17T10:52:52.586Z,20.80
2022-10-17T10:55:37.501Z,20.80
2022-10-17T10:58:15.396Z,20.80
2022-10-17T11:00:42.452Z,20.80
2022-10-17T11:03:35.545Z,20.90
2022-10-17T11:06:34.758Z,20.90
2022-10-17T11:09:22.782Z,20.90
2022-10-17T11:12:13.301Z,21.00
2022-10-17T11:15:02.513Z,21.00
2022-10-17T11:17:40.716Z,21.00
2022-10-17T11:20:17.340Z,21.00
2022-10-17T11:22:49.837Z,21.10
2022-10-17T11:25:22.402Z,21.10
2022-10-17T11:27:49.340Z,21.10
2022-10-17T11:30:17.141Z,21.10
2022-10-17T11:32:57.491Z,21.10
2022-10-17T11:35:29.740Z,21.20
2022-10-17T11:38:21.839Z,21.10
2022-10-17T11:40:51.827Z,21.10
2022-10-17T11:43:43.513Z,21.10
2022-10-17T11:46:19.446Z,21.10
2022-10-17T11:49:06.203Z,21.10
2022-10-17T11:52:01.648Z,21.20
2022-10-17T11:54:39.076Z,21.30
2022-10-17T11:57:47.588Z,21.40
2022-10-17T12:00:23.255Z,21.50
2022-10-17T12:02:52.925Z,21.60
2022-10-17T12:05:50.470Z,21.70
2022-10-17T12:08:39.795Z,21.70
2022-10-17T12:11:36.846Z,21.80
2022-10-17T12:14:24.059Z,21.90
2022-10-17T12:16:50.960Z,21.90
2022-10-17T12:19:24.783Z,22.00
2022-10-17T12:21:56.961Z,22.00
2022-10-17T12:24:44.873Z,22.10
2022-10-17T12:27:32.636Z,22.10
2022-10-17T12:30:17.155Z,22.00
2022-10-17T12:33:06.997Z,22.00
2022-10-17T12:35:37.012Z,21.90
2022-10-17T12:38:23.798Z,21.80
2022-10-17T12:40:52.547Z,21.80
2022-10-17T12:43:27.867Z,21.80
2022-10-17T12:46:16.680Z,21.70
2022-10-17T12:48:43.558Z,21.70
2022-10-17T12:54:12.406Z,21.70
2022-10-17T12:56:42.938Z,21.70
2022-10-17T12:59:22.269Z,21.80
2022-10-17T13:01:55.523Z,21.80
2022-10-17T13:04:22.821Z,21.70
2022-10-17T13:06:55.223Z,21.70
2022-10-17T13:09:31.505Z,21.60
2022-10-17T13:12:01.190Z,21.50
2022-10-17T13:14:34.615Z,21.40
2022-10-17T13:17:04.306Z,21.50
2022-10-17T13:19:43.620Z,21.60
2022-10-17T13:22:31.335Z,21.60
2022-10-17T13:25:26.577Z,21.60
2022-10-17T13:28:11.167Z,21.60
2022-10-17T13:30:38.450Z,21.50
2022-10-17T13:33:27.644Z,21.60
2022-10-17T13:36:00.347Z,21.50
2022-10-17T13:38:32.240Z,21.60
2022-10-17T13:41:11.026Z,21.70
2022-10-17T13:43:47.570Z,21.70
2022-10-17T13:46:37.198Z,21.80
2022-10-17T13:49:35.398Z,21.90
2022-10-17T13:52:05.076Z,21.90
2022-10-17T13:54:41.421Z,21.80
2022-10-17T13:57:27.467Z,21.70
2022-10-17T14:00:15.206Z,21.60
2022-10-17T14:02:42.025Z,21.50
2022-10-17T14:05:17.251Z,21.30
2022-10-17T14:08:11.745Z,21.20
2022-10-17T14:10:40.841Z,21.10
2022-10-17T14:13:17.507Z,21.00
2022-10-17T14:15:46.756Z,21.00
2022-10-17T14:18:30.834Z,20.80
2022-10-17T14:23:49.903Z,20.70
2022-10-17T14:26:22.979Z,20.60
2022-10-17T14:29:07.024Z,20.60
2022-10-17T14:31:36.666Z,20.60
2022-10-17T14:34:05.634Z,20.50
2022-10-17T14:36:38.148Z,20.50
2022-10-17T14:39:13.403Z,20.40
2022-10-17T14:41:45.460Z,20.40
2022-10-17T14:44:24.374Z,20.40
2022-10-17T14:46:55.596Z,20.40
2022-10-17T14:49:37.327Z,20.30
2022-10-17T14:52:26.208Z,20.30
2022-10-17T14:54:53.558Z,20.20
2022-10-17T14:57:23.909Z,20.10
2022-10-17T14:59:55.314Z,20.10
2022-10-17T15:02:27.978Z,20.10
2022-10-17T15:04:55.158Z,20.00
2022-10-17T15:07:23.876Z,20.00
2022-10-17T15:09:52.586Z,20.00
2022-10-17T15:12:22.164Z,19.90
2022-10-17T15:14:48.904Z,19.90
2022-10-17T15:17:21.074Z,19.80
2022-10-17T15:19:48.386Z,19.80
2022-10-17T15:22:15.993Z,19.70
2022-10-17T15:24:42.986Z,19.70
2022-10-17T15:27:22.806Z,19.70
2022-10-17T15:29:51.046Z,19.60
2022-10-17T15:32:17.576Z,19.60
2022-10-17T15:34:45.147Z,19.60
2022-10-17T15:37:18.695Z,19.60
2022-10-17T15:39:53.592Z,19.50
2022-10-17T15:42:28.047Z,19.50
2022-10-17T15:44:55.598Z,19.40
2022-10-17T15:47:30.982Z,19.40
2022-10-17T15:49:58.344Z,19.30
2022-10-17T15:52:24.987Z,19.30
2022-10-17T15:54:52.210Z,19.20
2022-10-17T15:57:23.184Z,19.10
2022-10-17T15:59:51.551Z,19.00
2022-10-17T16:02:20.433Z,18.90
2022-10-17T16:04:48.383Z,18.90
2022-10-17T16:07:15.622Z,18.80
2022-10-17T16:09:42.183Z,18.70
2022-10-17T16:12:26.159Z,18.70
2022-10-17T16:14:52.683Z,18.60
2022-10-17T16:17:19.922Z,18.50
2022-10-17T16:19:46.995Z,18.50
2022-10-17T16:22:24.595Z,18.50
2022-10-17T16:24:58.471Z,18.50
2022-10-17T16:27:26.597Z,18.50
2022-10-17T16:29:53.119Z,18.40
2022-10-17T16:32:20.099Z,18.40
2022-10-17T16:34:47.078Z,18.40
2022-10-17T16:37:13.610Z,18.40
2022-10-17T16:39:40.545Z,18.30
2022-10-17T16:42:07.215Z,18.30
2022-10-17T16:44:34.187Z,18.30
2022-10-17T16:47:01.126Z,18.30
2022-10-17T16:49:27.647Z,18.30
2022-10-17T16:51:54.212Z,18.30
2022-10-17T16:54:21.143Z,18.20
2022-10-17T16:56:47.699Z,18.20
2022-10-17T16:59:14.720Z,18.20
2022-10-17T17:01:42.042Z,18.20
2022-10-17T17:04:09.303Z,18.20
2022-10-17T17:06:37.352Z,18.20
2022-10-17T17:09:04.080Z,18.20
2022-10-17T17:11:31.857Z,18.20
2022-10-17T17:14:01.981Z,18.10
2022-10-17T17:16:30.487Z,18.10
2022-10-17T17:18:59.950Z,18.10
2022-10-17T17:21:28.160Z,18.10
2022-10-17T17:23:58.485Z,18.00
2022-10-17T17:26:27.163Z,18.00
2022-10-17T17:28:54.333Z,18.00
2022-10-17T17:31:24.293Z,18.00
2022-10-17T17:33:51.939Z,17.90
2022-10-17T17:36:22.479Z,17.90
2022-10-17T17:38:50.700Z,17.90
2022-10-17T17:41:19.135Z,17.90
2022-10-17T17:43:47.722Z,17.90
2022-10-17T17:46:18.053Z,17.90
2022-10-17T17:48:47.216Z,17.90
2022-10-17T17:51:17.675Z,17.90
2022-10-17T17:53:44.923Z,17.90
2022-10-17T17:56:17.269Z,17.90
2022-10-17T17:58:45.720Z,17.80
2022-10-17T18:01:22.153Z,17.80
2022-10-17T18:03:50.384Z,17.80
2022-10-17T18:06:18.307Z,17.80
2022-10-17T18:08:47.079Z,17.80
2022-10-17T18:11:17.107Z,17.70
2022-10-17T18:13:46.235Z,17.70
2022-10-17T18:16:13.790Z,17.70
2022-10-17T18:18:42.302Z,17.70
2022-10-17T18:21:12.800Z,17.70
2022-10-17T18:23:40.799Z,17.70
2022-10-17T18:26:08.185Z,17.70
2022-10-17T18:28:36.763Z,17.70
2022-10-17T18:31:06.491Z,17.70
2022-10-17T18:33:34.042Z,17.70
2022-10-17T18:36:07.119Z,17.70
2022-10-17T18:38:34.390Z,17.70
2022-10-17T18:41:28.328Z,17.60
2022-10-17T18:43:55.921Z,17.60
2022-10-17T18:46:30.145Z,17.60
2022-10-17T18:48:57.224Z,17.60
2022-10-17T18:51:25.718Z,17.50
2022-10-17T18:53:55.279Z,17.50
2022-10-17T18:56:23.863Z,17.50
2022-10-17T18:58:52.007Z,17.60
2022-10-17T19:01:24.970Z,17.50
2022-10-17T19:03:54.040Z,17.50
2022-10-17T19:06:23.851Z,17.50
2022-10-17T19:08:51.043Z,17.50
2022-10-17T19:11:21.310Z,17.50
2022-10-17T19:13:48.522Z,17.50
2022-10-17T19:16:27.701Z,17.60
2022-10-17T19:19:00.464Z,17.50
2022-10-17T19:21:27.762Z,17.50
2022-10-17T19:24:00.241Z,17.60
2022-10-17T19:26:30.165Z,17.50
2022-10-17T19:28:57.305Z,17.60
2022-10-17T19:31:27.051Z,17.60
2022-10-17T19:33:55.742Z,17.60
2022-10-17T19:36:27.582Z,17.60
2022-10-17T19:38:57.985Z,17.60
2022-10-17T19:41:24.995Z,17.60
2022-10-17T19:43:52.348Z,17.60
2022-10-17T19:46:22.227Z,17.60
2022-10-17T19:48:50.338Z,17.60
2022-10-17T19:51:20.120Z,17.50
2022-10-17T19:53:47.530Z,17.60
2022-10-17T19:56:18.332Z,17.60
2022-10-17T19:58:47.072Z,17.50
2022-10-17T20:01:26.328Z,17.50
2022-10-17T20:03:54.525Z,17.50
2022-10-17T20:06:22.265Z,17.50
2022-10-17T20:08:49.335Z,17.50
2022-10-17T20:11:19.631Z,17.50
2022-10-17T20:13:46.339Z,17.50
2022-10-17T20:16:17.111Z,17.50
2022-10-17T20:18:44.713Z,17.40
2022-10-17T20:21:14.783Z,17.40
2022-10-17T20:23:42.093Z,17.30
2022-10-17T20:26:25.821Z,17.30
2022-10-17T20:29:02.458Z,17.30
2022-10-17T20:31:29.310Z,17.30
2022-10-17T20:34:00.142Z,17.20
2022-10-17T20:36:27.223Z,17.20
2022-10-17T20:38:57.580Z,17.10
2022-10-17T20:41:25.954Z,17.10
2022-10-17T20:43:54.519Z,17.10
2022-10-17T20:46:35.560Z,17.10
2022-10-17T20:49:05.562Z,17.00
2022-10-17T20:51:32.659Z,17.00
2022-10-17T20:53:59.295Z,17.00
2022-10-17T20:56:29.893Z,17.00
2022-10-17T20:59:05.707Z,17.00
2022-10-17T21:01:35.422Z,17.00
2022-10-17T21:04:26.907Z,16.90
2022-10-17T21:06:52.389Z,16.90
2022-10-17T21:09:19.897Z,16.80
2022-10-17T21:11:48.496Z,16.80
2022-10-17T21:14:16.576Z,16.80
2022-10-17T21:16:43.684Z,16.80
2022-10-17T21:19:11.092Z,16.70
2022-10-17T21:21:41.729Z,16.70
2022-10-17T21:24:17.133Z,16.70
2022-10-17T21:26:45.355Z,16.70
2022-10-17T21:29:13.490Z,16.60
2022-10-17T21:31:42.407Z,16.60
2022-10-17T21:34:17.766Z,16.60
2022-10-17T21:36:45.096Z,16.60
2022-10-17T21:39:13.252Z,16.60
2022-10-17T21:41:40.742Z,16.60
2022-10-17T21:44:12.436Z,16.50
2022-10-17T21:46:39.413Z,16.50
2022-10-17T21:49:06.732Z,16.50
2022-10-17T21:51:33.757Z,16.50
2022-10-17T21:54:00.308Z,16.50
2022-10-17T21:56:29.288Z,16.50
2022-10-17T21:58:57.393Z,16.50
2022-10-17T22:01:30.589Z,16.40
2022-10-17T22:04:01.022Z,16.40
2022-10-17T22:06:39.697Z,16.40
2022-10-17T22:09:19.789Z,16.40
2022-10-17T22:11:48.634Z,16.40
2022-10-17T22:14:20.475Z,16.30
2022-10-17T22:16:48.027Z,16.30
2022-10-17T22:19:21.878Z,16.30
2022-10-17T22:21:49.507Z,16.20
2022-10-17T22:24:18.642Z,15.90
2022-10-17T22:26:46.001Z,16.10
2022-10-17T22:29:13.155Z,16.10
2022-10-17T22:31:40.475Z,16.10
2022-10-17T22:34:07.622Z,16.00
2022-10-17T22:36:35.669Z,16.00
2022-10-17T22:39:03.399Z,15.90
2022-10-17T22:41:30.607Z,15.90
2022-10-17T22:43:57.458Z,15.80
2022-10-17T22:46:24.675Z,15.80
2022-10-17T22:48:51.235Z,15.80
2022-10-17T22:51:18.249Z,15.70
2022-10-17T22:53:44.892Z,15.70
2022-10-17T22:56:15.128Z,15.70
2022-10-17T22:58:42.055Z,15.60
2022-10-17T23:01:13.900Z,15.60
2022-10-17T23:03:40.588Z,15.60
2022-10-17T23:06:07.715Z,15.60
2022-10-17T23:08:34.861Z,15.60
2022-10-17T23:11:01.471Z,15.50
2022-10-17T23:13:28.695Z,15.50
2022-10-17T23:15:56.789Z,15.60
2022-10-17T23:18:25.288Z,15.60
2022-10-17T23:20:52.922Z,15.60
2022-10-17T23:23:20.242Z,15.60
2022-10-17T23:25:47.470Z,15.70
2022-10-17T23:28:14.007Z,15.70
2022-10-17T23:30:41.572Z,15.80
2022-10-17T23:33:10.697Z,15.80
2022-10-17T23:35:37.637Z,15.90
2022-10-17T23:38:04.185Z,15.90
2022-10-17T23:40:31.120Z,16.40
2022-10-17T23:42:58.163Z,16.00
2022-10-17T23:45:25.119Z,16.00
2022-10-17T23:47:51.726Z,16.00
2022-10-17T23:50:18.939Z,16.00
2022-10-17T23:52:45.470Z,16.00
2022-10-17T23:55:12.004Z,16.00
2022-10-17T23:57:38.994Z,16.00
