createdAt,value
2022-08-08T00:00:53.014Z,449.00
2022-08-08T00:00:54.585Z,447.00
2022-08-08T00:00:59.911Z,448.00
2022-08-08T00:01:06.693Z,449.00
2022-08-08T00:02:03.354Z,448.00
2022-08-08T00:02:30.323Z,448.00
2022-08-08T00:02:43.156Z,449.00
2022-08-08T00:02:53.876Z,448.00
2022-08-08T00:03:31.759Z,447.00
2022-08-08T00:03:54.070Z,447.00
2022-08-08T00:04:25.068Z,446.00
2022-08-08T00:04:55.625Z,445.00
2022-08-08T00:05:44.006Z,446.00
2022-08-08T00:06:02.839Z,445.00
2022-08-08T00:06:28.458Z,445.00
2022-08-08T00:06:54.267Z,447.00
2022-08-08T00:07:24.291Z,447.00
2022-08-08T00:07:54.291Z,448.00
2022-08-08T00:08:24.588Z,448.00
2022-08-08T00:08:54.483Z,450.00
2022-08-08T00:09:24.552Z,449.00
2022-08-08T00:09:54.596Z,449.00
2022-08-08T00:10:28.580Z,449.00
2022-08-08T00:10:54.742Z,450.00
2022-08-08T00:11:24.743Z,450.00
2022-08-08T00:12:10.026Z,450.00
2022-08-08T00:12:24.881Z,448.00
2022-08-08T00:12:56.319Z,450.00
2022-08-08T00:14:15.630Z,451.00
2022-08-08T00:14:16.581Z,450.00
2022-08-08T00:14:54.935Z,450.00
2022-08-08T00:14:58.810Z,449.00
2022-08-08T00:15:57.300Z,449.00
2022-08-08T00:15:57.707Z,449.00
2022-08-08T00:16:25.104Z,450.00
2022-08-08T00:16:55.140Z,449.00
2022-08-08T00:17:25.227Z,449.00
2022-08-08T00:18:02.777Z,448.00
2022-08-08T00:18:26.859Z,448.00
2022-08-08T00:18:55.345Z,449.00
2022-08-08T00:19:25.441Z,450.00
2022-08-08T00:19:55.548Z,450.00
2022-08-08T00:20:25.652Z,452.00
2022-08-08T00:20:55.883Z,452.00
2022-08-08T00:21:25.872Z,452.00
2022-08-08T00:21:55.875Z,452.00
2022-08-08T00:22:25.981Z,452.00
2022-08-08T00:22:56.089Z,451.00
2022-08-08T00:23:28.313Z,451.00
2022-08-08T00:23:56.188Z,451.00
2022-08-08T00:24:29.714Z,453.00
2022-08-08T00:24:56.380Z,452.00
2022-08-08T00:25:39.093Z,450.00
2022-08-08T00:25:56.459Z,450.00
2022-08-08T00:26:29.375Z,452.00
2022-08-08T00:26:56.681Z,451.00
2022-08-08T00:27:34.923Z,453.00
2022-08-08T00:27:56.779Z,451.00
2022-08-08T00:28:35.788Z,450.00
2022-08-08T00:28:56.828Z,449.00
2022-08-08T00:29:46.074Z,447.00
2022-08-08T00:29:56.911Z,447.00
2022-08-08T00:30:27.016Z,447.00
2022-08-08T00:31:00.507Z,448.00
2022-08-08T00:32:20.313Z,449.00
2022-08-08T00:32:21.475Z,449.00
2022-08-08T00:32:35.405Z,449.00
2022-08-08T00:32:57.172Z,448.00
2022-08-08T00:33:27.215Z,449.00
2022-08-08T00:34:18.234Z,449.00
2022-08-08T00:34:27.220Z,450.00
2022-08-08T00:34:57.553Z,448.00
2022-08-08T00:35:27.413Z,450.00
2022-08-08T00:35:57.481Z,450.00
2022-08-08T00:36:27.590Z,450.00
2022-08-08T00:37:03.805Z,451.00
2022-08-08T00:37:47.035Z,451.00
2022-08-08T00:38:02.373Z,450.00
2022-08-08T00:38:31.804Z,451.00
2022-08-08T00:38:57.610Z,451.00
2022-08-08T00:41:08.030Z,450.00
2022-08-08T00:41:09.608Z,452.00
2022-08-08T00:41:10.632Z,451.00
2022-08-08T00:41:11.468Z,449.00
2022-08-08T00:41:55.060Z,451.00
2022-08-08T00:42:08.851Z,452.00
2022-08-08T00:42:33.092Z,451.00
2022-08-08T00:42:57.769Z,451.00
2022-08-08T00:43:40.254Z,452.00
2022-08-08T00:44:00.753Z,452.00
2022-08-08T00:44:27.796Z,453.00
2022-08-08T00:44:57.907Z,453.00
2022-08-08T00:45:32.166Z,452.00
2022-08-08T00:45:57.962Z,454.00
2022-08-08T00:46:28.076Z,456.00
2022-08-08T00:46:58.829Z,455.00
2022-08-08T00:47:36.967Z,455.00
2022-08-08T00:48:02.080Z,453.00
2022-08-08T00:48:30.004Z,452.00
2022-08-08T00:49:00.864Z,451.00
2022-08-08T00:49:32.298Z,452.00
2022-08-08T00:49:59.516Z,453.00
2022-08-08T00:50:28.605Z,454.00
2022-08-08T00:50:58.704Z,455.00
2022-08-08T00:51:38.237Z,454.00
2022-08-08T00:51:58.835Z,452.00
2022-08-08T00:52:38.953Z,451.00
2022-08-08T00:52:59.006Z,454.00
2022-08-08T00:53:29.461Z,453.00
2022-08-08T00:54:13.477Z,453.00
2022-08-08T00:54:29.205Z,452.00
2022-08-08T00:54:59.276Z,452.00
2022-08-08T00:55:36.246Z,450.00
2022-08-08T00:55:59.498Z,450.00
2022-08-08T00:56:30.178Z,449.00
2022-08-08T00:56:59.611Z,449.00
2022-08-08T00:57:35.868Z,450.00
2022-08-08T00:57:59.725Z,451.00
2022-08-08T00:58:31.713Z,452.00
2022-08-08T00:58:59.837Z,451.00
2022-08-08T00:59:44.638Z,451.00
2022-08-08T00:59:59.935Z,450.00
2022-08-08T01:00:33.364Z,450.00
2022-08-08T01:01:00.051Z,449.00
2022-08-08T01:01:38.631Z,448.00
2022-08-08T01:02:01.609Z,448.00
2022-08-08T01:03:54.097Z,449.00
2022-08-08T01:03:57.903Z,450.00
2022-08-08T01:04:00.904Z,450.00
2022-08-08T01:04:04.453Z,450.00
2022-08-08T01:04:30.561Z,451.00
2022-08-08T01:05:00.440Z,451.00
2022-08-08T01:05:58.798Z,451.00
2022-08-08T01:06:00.909Z,450.00
2022-08-08T01:06:30.677Z,451.00
2022-08-08T01:07:01.515Z,451.00
2022-08-08T01:07:34.709Z,451.00
2022-08-08T01:08:00.820Z,449.00
2022-08-08T01:08:30.922Z,448.00
2022-08-08T01:09:01.027Z,447.00
2022-08-08T01:09:35.970Z,448.00
2022-08-08T01:10:01.040Z,447.00
2022-08-08T01:10:31.047Z,448.00
2022-08-08T01:11:01.055Z,450.00
2022-08-08T01:11:31.157Z,450.00
2022-08-08T01:12:01.210Z,449.00
2022-08-08T01:12:31.684Z,448.00
2022-08-08T01:13:01.376Z,447.00
2022-08-08T01:13:43.698Z,447.00
2022-08-08T01:14:01.512Z,449.00
2022-08-08T01:14:54.318Z,449.00
2022-08-08T01:15:01.597Z,450.00
2022-08-08T01:15:43.470Z,448.00
2022-08-08T01:16:01.737Z,447.00
2022-08-08T01:16:31.844Z,447.00
2022-08-08T01:17:01.948Z,447.00
2022-08-08T01:17:44.855Z,448.00
2022-08-08T01:18:02.563Z,447.00
2022-08-08T01:18:53.110Z,448.00
2022-08-08T01:19:02.606Z,448.00
2022-08-08T01:19:52.241Z,449.00
2022-08-08T01:20:03.399Z,448.00
2022-08-08T01:20:32.183Z,447.00
2022-08-08T01:21:02.290Z,447.00
2022-08-08T01:21:34.661Z,448.00
2022-08-08T01:22:09.893Z,447.00
2022-08-08T01:22:35.253Z,449.00
2022-08-08T01:23:03.091Z,451.00
2022-08-08T01:24:06.074Z,453.00
2022-08-08T01:24:06.348Z,452.00
2022-08-08T01:24:32.487Z,452.00
2022-08-08T01:25:02.590Z,451.00
2022-08-08T01:25:40.300Z,453.00
2022-08-08T01:26:11.373Z,453.00
2022-08-08T01:26:32.652Z,452.00
2022-08-08T01:27:02.756Z,451.00
2022-08-08T01:27:44.553Z,451.00
2022-08-08T01:28:02.799Z,450.00
2022-08-08T01:28:32.904Z,450.00
2022-08-08T01:29:02.953Z,451.00
2022-08-08T01:29:35.457Z,451.00
2022-08-08T01:30:03.515Z,452.00
2022-08-08T01:30:32.981Z,451.00
2022-08-08T01:31:03.107Z,449.00
2022-08-08T01:32:06.550Z,449.00
2022-08-08T01:32:17.260Z,448.00
2022-08-08T01:32:33.544Z,448.00
2022-08-08T01:33:03.181Z,448.00
2022-08-08T01:33:42.816Z,447.00
2022-08-08T01:34:03.194Z,447.00
2022-08-08T01:34:34.058Z,449.00
2022-08-08T01:35:12.012Z,449.00
2022-08-08T01:35:33.323Z,448.00
2022-08-08T01:36:03.347Z,450.00
2022-08-08T01:36:33.390Z,449.00
2022-08-08T01:37:05.717Z,449.00
2022-08-08T01:37:56.263Z,449.00
2022-08-08T01:38:03.500Z,448.00
2022-08-08T01:38:33.612Z,448.00
2022-08-08T01:39:03.744Z,450.00
2022-08-08T01:39:35.142Z,453.00
2022-08-08T01:40:03.902Z,454.00
2022-08-08T01:40:35.583Z,452.00
2022-08-08T01:41:03.932Z,452.00
2022-08-08T01:41:34.226Z,452.00
2022-08-08T01:42:03.951Z,451.00
2022-08-08T01:42:35.776Z,451.00
2022-08-08T01:43:04.035Z,450.00
2022-08-08T01:43:34.583Z,451.00
2022-08-08T01:44:04.081Z,452.00
2022-08-08T01:44:34.190Z,452.00
2022-08-08T01:45:04.201Z,452.00
2022-08-08T01:45:34.303Z,452.00
2022-08-08T01:46:04.410Z,451.00
2022-08-08T01:46:34.498Z,450.00
2022-08-08T01:47:05.928Z,452.00
2022-08-08T01:48:14.271Z,453.00
2022-08-08T01:48:23.330Z,457.00
2022-08-08T01:48:35.049Z,457.00
2022-08-08T01:49:06.177Z,455.00
2022-08-08T01:49:37.531Z,456.00
2022-08-08T01:50:04.634Z,456.00
2022-08-08T01:50:38.152Z,454.00
2022-08-08T01:51:06.182Z,454.00
2022-08-08T01:52:41.246Z,454.00
2022-08-08T01:53:03.673Z,469.00
2022-08-08T01:55:15.083Z,463.00
2022-08-08T01:55:15.108Z,462.00
2022-08-08T01:55:16.055Z,460.00
2022-08-08T01:55:26.860Z,461.00
2022-08-08T01:55:26.945Z,462.00
2022-08-08T01:56:27.108Z,460.00
2022-08-08T01:56:31.279Z,462.00
2022-08-08T01:56:46.741Z,461.00
2022-08-08T01:57:17.295Z,461.00
2022-08-08T01:58:11.755Z,462.00
2022-08-08T01:58:14.899Z,459.00
2022-08-08T01:58:47.072Z,459.00
2022-08-08T01:59:15.010Z,459.00
2022-08-08T02:00:02.328Z,458.00
2022-08-08T02:00:15.145Z,458.00
2022-08-08T02:00:48.479Z,459.00
2022-08-08T02:01:16.079Z,459.00
2022-08-08T02:01:59.807Z,458.00
2022-08-08T02:02:18.348Z,458.00
2022-08-08T02:02:45.716Z,460.00
2022-08-08T02:03:55.647Z,460.00
2022-08-08T02:03:57.722Z,459.00
2022-08-08T02:04:15.369Z,460.00
2022-08-08T02:04:45.477Z,458.00
2022-08-08T02:05:15.485Z,457.00
2022-08-08T02:05:56.173Z,456.00
2022-08-08T02:06:33.175Z,458.00
2022-08-08T02:06:45.591Z,457.00
2022-08-08T02:07:15.619Z,458.00
2022-08-08T02:07:48.853Z,457.00
2022-08-08T02:08:15.787Z,457.00
2022-08-08T02:08:47.289Z,457.00
2022-08-08T02:09:17.571Z,458.00
2022-08-08T02:10:04.149Z,458.00
2022-08-08T02:10:30.194Z,457.00
2022-08-08T02:10:46.106Z,456.00
2022-08-08T02:11:23.221Z,456.00
2022-08-08T02:11:59.837Z,454.00
2022-08-08T02:12:15.986Z,454.00
2022-08-08T02:12:46.082Z,454.00
2022-08-08T02:13:53.881Z,453.00
2022-08-08T02:13:54.598Z,454.00
2022-08-08T02:14:16.191Z,453.00
2022-08-08T02:14:50.065Z,453.00
2022-08-08T02:15:16.315Z,453.00
2022-08-08T02:15:46.418Z,453.00
2022-08-08T02:16:21.176Z,454.00
2022-08-08T02:16:46.572Z,452.00
2022-08-08T02:17:20.453Z,454.00
2022-08-08T02:17:46.735Z,454.00
2022-08-08T02:18:16.746Z,453.00
2022-08-08T02:18:46.855Z,453.00
2022-08-08T02:19:41.695Z,454.00
2022-08-08T02:20:07.999Z,454.00
2022-08-08T02:21:00.695Z,454.00
2022-08-08T02:21:01.698Z,455.00
2022-08-08T02:21:17.908Z,454.00
2022-08-08T02:21:48.244Z,455.00
2022-08-08T02:22:16.973Z,454.00
2022-08-08T02:22:54.813Z,453.00
2022-08-08T02:23:18.371Z,453.00
2022-08-08T02:23:47.098Z,454.00
2022-08-08T02:24:17.092Z,455.00
2022-08-08T02:24:47.140Z,455.00
2022-08-08T02:25:17.247Z,455.00
2022-08-08T02:25:48.632Z,454.00
2022-08-08T02:26:17.392Z,454.00
2022-08-08T02:26:47.767Z,454.00
2022-08-08T02:27:17.612Z,452.00
2022-08-08T02:27:47.716Z,453.00
2022-08-08T02:28:17.710Z,452.00
2022-08-08T02:28:48.562Z,451.00
2022-08-08T02:29:19.086Z,452.00
2022-08-08T02:29:52.564Z,453.00
2022-08-08T02:30:21.263Z,453.00
2022-08-08T02:30:49.957Z,456.00
2022-08-08T02:31:24.594Z,455.00
2022-08-08T02:31:59.402Z,454.00
2022-08-08T02:32:22.744Z,456.00
2022-08-08T02:32:47.945Z,455.00
2022-08-08T02:33:17.952Z,453.00
2022-08-08T02:34:07.866Z,452.00
2022-08-08T02:34:32.606Z,453.00
2022-08-08T02:35:11.277Z,452.00
2022-08-08T02:35:18.320Z,451.00
2022-08-08T02:36:04.490Z,454.00
2022-08-08T02:36:18.097Z,455.00
2022-08-08T02:36:48.100Z,455.00
2022-08-08T02:37:52.461Z,452.00
2022-08-08T02:37:52.545Z,454.00
2022-08-08T02:38:25.364Z,452.00
2022-08-08T02:38:49.110Z,452.00
2022-08-08T02:39:42.115Z,453.00
2022-08-08T02:39:59.599Z,454.00
2022-08-08T02:40:18.292Z,454.00
2022-08-08T02:40:50.305Z,454.00
2022-08-08T02:41:58.780Z,454.00
2022-08-08T02:42:03.525Z,454.00
2022-08-08T02:42:18.287Z,453.00
2022-08-08T02:43:23.457Z,453.00
2022-08-08T02:44:37.811Z,452.00
2022-08-08T02:44:38.769Z,450.00
2022-08-08T02:44:43.096Z,451.00
2022-08-08T02:44:57.094Z,451.00
2022-08-08T02:45:21.353Z,450.00
2022-08-08T02:45:54.105Z,451.00
2022-08-08T02:46:18.423Z,451.00
2022-08-08T02:46:50.707Z,450.00
2022-08-08T02:47:18.532Z,449.00
2022-08-08T02:47:52.219Z,449.00
2022-08-08T02:48:18.639Z,448.00
2022-08-08T02:48:48.645Z,448.00
2022-08-08T02:49:47.554Z,449.00
2022-08-08T02:49:51.250Z,450.00
2022-08-08T02:50:19.325Z,452.00
2022-08-08T02:50:55.509Z,453.00
2022-08-08T02:51:29.774Z,453.00
2022-08-08T02:51:59.096Z,453.00
2022-08-08T02:52:35.147Z,453.00
2022-08-08T02:52:50.803Z,452.00
2022-08-08T02:53:19.112Z,451.00
2022-08-08T02:53:50.710Z,451.00
2022-08-08T02:54:19.243Z,449.00
2022-08-08T02:54:50.073Z,448.00
2022-08-08T02:55:19.997Z,448.00
2022-08-08T02:55:59.705Z,448.00
2022-08-08T02:56:19.586Z,447.00
2022-08-08T02:56:50.840Z,447.00
2022-08-08T02:57:19.663Z,448.00
2022-08-08T02:57:51.288Z,449.00
2022-08-08T02:58:19.738Z,450.00
2022-08-08T02:58:49.802Z,451.00
2022-08-08T02:59:37.112Z,450.00
2022-08-08T02:59:57.955Z,451.00
2022-08-08T03:00:31.320Z,450.00
2022-08-08T03:00:51.043Z,447.00
2022-08-08T03:01:20.329Z,447.00
2022-08-08T03:01:50.891Z,448.00
2022-08-08T03:02:20.659Z,448.00
2022-08-08T03:02:50.846Z,445.00
2022-08-08T03:05:00.829Z,446.00
2022-08-08T03:05:03.007Z,447.00
2022-08-08T03:05:03.008Z,446.00
2022-08-08T03:05:04.276Z,447.00
2022-08-08T03:05:20.776Z,446.00
2022-08-08T03:05:51.467Z,447.00
2022-08-08T03:06:34.460Z,447.00
2022-08-08T03:06:50.620Z,446.00
2022-08-08T03:07:20.731Z,445.00
2022-08-08T03:07:58.458Z,446.00
2022-08-08T03:08:20.818Z,444.00
2022-08-08T03:08:51.688Z,442.00
2022-08-08T03:09:20.973Z,443.00
2022-08-08T03:09:50.975Z,445.00
2022-08-08T03:10:32.911Z,445.00
2022-08-08T03:10:53.923Z,446.00
2022-08-08T03:11:31.882Z,445.00
2022-08-08T03:12:02.490Z,446.00
2022-08-08T03:12:36.914Z,449.00
2022-08-08T03:13:02.325Z,449.00
2022-08-08T03:15:53.712Z,447.00
2022-08-08T03:15:57.187Z,445.00
2022-08-08T03:15:57.396Z,445.00
2022-08-08T03:16:00.052Z,444.00
2022-08-08T03:16:01.150Z,443.00
2022-08-08T03:16:02.086Z,446.00
2022-08-08T03:16:35.342Z,444.00
2022-08-08T03:16:51.190Z,445.00
2022-08-08T03:17:25.739Z,444.00
2022-08-08T03:17:59.671Z,444.00
2022-08-08T03:18:31.268Z,447.00
2022-08-08T03:18:52.181Z,446.00
2022-08-08T03:19:21.405Z,446.00
2022-08-08T03:19:51.975Z,446.00
2022-08-08T03:20:21.585Z,446.00
2022-08-08T03:20:52.330Z,445.00
2022-08-08T03:21:27.088Z,445.00
2022-08-08T03:21:58.389Z,445.00
2022-08-08T03:22:38.516Z,444.00
2022-08-08T03:22:57.049Z,443.00
2022-08-08T03:23:21.726Z,442.00
2022-08-08T03:23:59.507Z,442.00
2022-08-08T03:24:21.777Z,441.00
2022-08-08T03:24:51.883Z,441.00
2022-08-08T03:25:21.889Z,440.00
2022-08-08T03:25:51.906Z,442.00
2022-08-08T03:26:23.061Z,443.00
2022-08-08T03:26:52.081Z,442.00
2022-08-08T03:27:27.367Z,443.00
2022-08-08T03:27:56.435Z,443.00
2022-08-08T03:28:22.257Z,445.00
2022-08-08T03:28:52.299Z,446.00
2022-08-08T03:29:26.955Z,445.00
2022-08-08T03:29:55.571Z,445.00
2022-08-08T03:30:22.483Z,443.00
2022-08-08T03:31:07.834Z,443.00
2022-08-08T03:31:25.505Z,442.00
2022-08-08T03:32:05.762Z,442.00
2022-08-08T03:32:22.691Z,443.00
2022-08-08T03:33:00.076Z,443.00
2022-08-08T03:33:54.995Z,442.00
2022-08-08T03:33:55.039Z,444.00
2022-08-08T03:34:22.669Z,441.00
2022-08-08T03:34:52.736Z,439.00
2022-08-08T03:35:22.840Z,440.00
2022-08-08T03:35:52.948Z,440.00
2022-08-08T03:36:28.018Z,440.00
2022-08-08T03:36:53.006Z,441.00
2022-08-08T03:38:53.038Z,443.00
2022-08-08T03:38:53.060Z,441.00
2022-08-08T03:38:56.785Z,442.00
2022-08-08T03:39:07.364Z,442.00
2022-08-08T03:39:23.176Z,444.00
2022-08-08T03:40:00.401Z,444.00
2022-08-08T03:40:29.389Z,444.00
2022-08-08T03:40:53.225Z,445.00
2022-08-08T03:42:12.052Z,446.00
2022-08-08T03:42:27.598Z,447.00
2022-08-08T03:42:38.578Z,447.00
2022-08-08T03:42:53.267Z,447.00
2022-08-08T03:43:23.324Z,448.00
2022-08-08T03:43:53.326Z,447.00
2022-08-08T03:44:25.693Z,447.00
2022-08-08T03:44:53.323Z,449.00
2022-08-08T03:46:03.136Z,449.00
2022-08-08T03:46:06.138Z,447.00
2022-08-08T03:46:25.406Z,448.00
2022-08-08T03:46:53.996Z,447.00
2022-08-08T03:47:23.568Z,447.00
2022-08-08T03:47:54.199Z,447.00
2022-08-08T03:49:09.939Z,445.00
2022-08-08T03:49:38.138Z,448.00
2022-08-08T03:49:56.644Z,447.00
2022-08-08T03:49:59.752Z,446.00
2022-08-08T03:50:24.446Z,445.00
2022-08-08T03:50:53.822Z,445.00
2022-08-08T03:51:40.653Z,447.00
2022-08-08T03:51:53.935Z,448.00
2022-08-08T03:52:24.069Z,448.00
2022-08-08T03:52:54.556Z,447.00
2022-08-08T03:53:42.349Z,446.00
2022-08-08T03:53:54.900Z,448.00
2022-08-08T03:54:41.515Z,449.00
2022-08-08T03:55:10.104Z,448.00
2022-08-08T03:55:56.231Z,448.00
2022-08-08T03:55:57.940Z,449.00
2022-08-08T03:56:31.353Z,448.00
2022-08-08T03:56:54.776Z,447.00
2022-08-08T03:58:30.415Z,449.00
2022-08-08T03:58:34.107Z,448.00
2022-08-08T03:58:35.844Z,449.00
2022-08-08T03:58:55.128Z,447.00
2022-08-08T03:59:26.303Z,448.00
2022-08-08T04:00:01.321Z,449.00
2022-08-08T04:00:25.951Z,449.00
2022-08-08T04:01:01.726Z,448.00
2022-08-08T04:01:26.122Z,447.00
2022-08-08T04:02:12.616Z,446.00
2022-08-08T04:02:36.711Z,447.00
2022-08-08T04:02:56.287Z,447.00
2022-08-08T04:03:56.992Z,449.00
2022-08-08T04:03:57.296Z,447.00
2022-08-08T04:04:30.661Z,450.00
2022-08-08T04:04:55.885Z,448.00
2022-08-08T04:05:28.672Z,449.00
2022-08-08T04:05:56.015Z,448.00
2022-08-08T04:06:29.996Z,448.00
2022-08-08T04:06:56.056Z,450.00
2022-08-08T04:07:26.117Z,450.00
2022-08-08T04:07:56.236Z,450.00
2022-08-08T04:08:33.534Z,449.00
2022-08-08T04:08:56.353Z,451.00
2022-08-08T04:09:26.457Z,451.00
2022-08-08T04:10:03.078Z,450.00
2022-08-08T04:10:32.002Z,448.00
2022-08-08T04:11:00.064Z,449.00
2022-08-08T04:11:26.564Z,449.00
2022-08-08T04:11:59.069Z,449.00
2022-08-08T04:12:26.604Z,449.00
2022-08-08T04:12:56.673Z,449.00
2022-08-08T04:13:26.781Z,449.00
2022-08-08T04:14:04.015Z,448.00
2022-08-08T04:14:35.542Z,450.00
2022-08-08T04:14:56.895Z,449.00
2022-08-08T04:15:38.421Z,450.00
2022-08-08T04:16:05.400Z,450.00
2022-08-08T04:16:40.063Z,451.00
2022-08-08T04:16:57.013Z,449.00
2022-08-08T04:17:57.807Z,449.00
2022-08-08T04:17:59.389Z,449.00
2022-08-08T04:18:27.205Z,448.00
2022-08-08T04:18:57.308Z,448.00
2022-08-08T04:19:27.405Z,449.00
2022-08-08T04:19:57.416Z,448.00
2022-08-08T04:20:28.665Z,448.00
2022-08-08T04:20:57.643Z,448.00
2022-08-08T04:21:27.747Z,448.00
2022-08-08T04:21:58.217Z,447.00
2022-08-08T04:22:29.750Z,447.00
2022-08-08T04:22:58.192Z,448.00
2022-08-08T04:23:33.233Z,451.00
2022-08-08T04:24:05.487Z,451.00
2022-08-08T04:24:30.428Z,455.00
2022-08-08T04:24:57.877Z,458.00
2022-08-08T04:25:30.140Z,460.00
2022-08-08T04:25:58.003Z,462.00
2022-08-08T04:26:28.006Z,464.00
2022-08-08T04:26:58.731Z,467.00
2022-08-08T04:28:03.646Z,471.00
2022-08-08T04:28:34.497Z,474.00
2022-08-08T04:28:37.379Z,475.00
2022-08-08T04:28:58.128Z,477.00
2022-08-08T04:29:37.167Z,479.00
2022-08-08T04:30:06.270Z,480.00
2022-08-08T04:30:28.173Z,484.00
2022-08-08T04:30:58.182Z,487.00
2022-08-08T04:31:57.201Z,490.00
2022-08-08T04:32:00.366Z,490.00
2022-08-08T04:32:30.427Z,491.00
2022-08-08T04:32:58.411Z,493.00
2022-08-08T04:33:28.523Z,495.00
2022-08-08T04:33:58.542Z,497.00
2022-08-08T04:34:31.833Z,498.00
2022-08-08T04:34:58.902Z,499.00
2022-08-08T04:35:29.419Z,497.00
2022-08-08T04:35:58.816Z,495.00
2022-08-08T04:36:28.876Z,496.00
2022-08-08T04:36:58.910Z,498.00
2022-08-08T04:37:32.376Z,498.00
2022-08-08T04:37:59.098Z,499.00
2022-08-08T04:38:29.177Z,499.00
2022-08-08T04:39:47.886Z,501.00
2022-08-08T04:40:05.514Z,502.00
2022-08-08T04:40:06.947Z,501.00
2022-08-08T04:40:29.329Z,499.00
2022-08-08T04:40:59.455Z,499.00
2022-08-08T04:41:36.626Z,500.00
2022-08-08T04:41:59.439Z,501.00
2022-08-08T04:42:29.774Z,500.00
2022-08-08T04:43:01.613Z,500.00
2022-08-08T04:43:31.318Z,500.00
2022-08-08T04:43:59.691Z,502.00
2022-08-08T04:44:29.798Z,503.00
2022-08-08T04:44:59.869Z,502.00
2022-08-08T04:45:29.888Z,500.00
2022-08-08T04:45:59.986Z,498.00
2022-08-08T04:46:31.003Z,498.00
2022-08-08T04:47:00.116Z,500.00
2022-08-08T04:47:30.227Z,501.00
2022-08-08T04:48:00.759Z,501.00
2022-08-08T04:48:30.343Z,501.00
2022-08-08T04:49:00.390Z,502.00
2022-08-08T04:50:01.239Z,503.00
2022-08-08T04:50:05.024Z,503.00
2022-08-08T04:50:38.450Z,502.00
2022-08-08T04:51:00.484Z,504.00
2022-08-08T04:51:55.031Z,502.00
2022-08-08T04:52:00.538Z,504.00
2022-08-08T04:52:34.413Z,505.00
2022-08-08T04:53:13.661Z,503.00
2022-08-08T04:54:36.589Z,502.00
2022-08-08T04:54:38.785Z,501.00
2022-08-08T04:54:42.159Z,501.00
2022-08-08T04:55:01.559Z,500.00
2022-08-08T04:55:47.098Z,501.00
2022-08-08T04:56:01.224Z,500.00
2022-08-08T04:56:31.292Z,498.00
2022-08-08T04:57:01.336Z,500.00
2022-08-08T04:57:31.406Z,497.00
2022-08-08T04:58:01.522Z,496.00
2022-08-08T04:58:31.590Z,496.00
2022-08-08T04:59:01.587Z,496.00
2022-08-08T04:59:31.658Z,497.00
2022-08-08T05:00:02.218Z,495.00
2022-08-08T05:00:31.795Z,496.00
2022-08-08T05:01:08.746Z,496.00
2022-08-08T05:01:35.567Z,496.00
2022-08-08T05:02:02.201Z,495.00
2022-08-08T05:02:32.405Z,494.00
2022-08-08T05:03:02.324Z,496.00
2022-08-08T05:04:07.839Z,496.00
2022-08-08T05:04:07.974Z,495.00
2022-08-08T05:04:32.349Z,497.00
2022-08-08T05:05:02.458Z,498.00
2022-08-08T05:05:44.720Z,499.00
2022-08-08T05:06:13.553Z,500.00
2022-08-08T05:06:32.580Z,500.00
2022-08-08T05:07:02.685Z,501.00
2022-08-08T05:07:38.006Z,501.00
2022-08-08T05:08:02.917Z,500.00
2022-08-08T05:08:32.856Z,498.00
2022-08-08T05:09:05.831Z,499.00
2022-08-08T05:09:36.236Z,499.00
2022-08-08T05:10:02.916Z,499.00
2022-08-08T05:10:33.030Z,498.00
2022-08-08T05:11:03.097Z,499.00
2022-08-08T05:11:38.943Z,499.00
2022-08-08T05:12:03.212Z,498.00
2022-08-08T05:12:36.625Z,497.00
2022-08-08T05:13:03.356Z,498.00
2022-08-08T05:13:33.405Z,498.00
2022-08-08T05:14:03.518Z,499.00
2022-08-08T05:14:33.521Z,500.00
2022-08-08T05:15:04.505Z,502.00
2022-08-08T05:16:52.055Z,501.00
2022-08-08T05:16:53.573Z,502.00
2022-08-08T05:16:54.721Z,502.00
2022-08-08T05:17:08.751Z,501.00
2022-08-08T05:17:53.379Z,500.00
2022-08-08T05:18:03.767Z,501.00
2022-08-08T05:18:33.802Z,501.00
2022-08-08T05:19:03.907Z,499.00
2022-08-08T05:20:09.579Z,499.00
2022-08-08T05:20:10.531Z,501.00
2022-08-08T05:20:36.583Z,499.00
2022-08-08T05:21:05.744Z,496.00
2022-08-08T05:21:43.301Z,494.00
2022-08-08T05:22:04.097Z,494.00
2022-08-08T05:22:34.203Z,492.00
2022-08-08T05:23:04.322Z,491.00
2022-08-08T05:23:41.066Z,491.00
2022-08-08T05:24:08.689Z,492.00
2022-08-08T05:24:34.318Z,492.00
2022-08-08T05:25:04.412Z,493.00
2022-08-08T05:25:41.139Z,492.00
2022-08-08T05:26:04.523Z,492.00
2022-08-08T05:26:34.630Z,493.00
2022-08-08T05:27:04.716Z,491.00
2022-08-08T05:27:41.529Z,489.00
2022-08-08T05:28:04.687Z,488.00
2022-08-08T05:28:56.894Z,489.00
2022-08-08T05:29:06.391Z,490.00
2022-08-08T05:29:35.986Z,491.00
2022-08-08T05:30:04.769Z,490.00
2022-08-08T05:30:34.890Z,490.00
2022-08-08T05:31:19.168Z,489.00
2022-08-08T05:32:04.987Z,488.00
2022-08-08T05:32:06.494Z,487.00
2022-08-08T05:32:36.642Z,487.00
2022-08-08T05:33:05.113Z,488.00
2022-08-08T05:33:44.000Z,488.00
2022-08-08T05:34:05.122Z,488.00
2022-08-08T05:34:36.430Z,489.00
2022-08-08T05:35:05.686Z,489.00
2022-08-08T05:35:35.229Z,490.00
2022-08-08T05:36:05.295Z,490.00
2022-08-08T05:36:35.282Z,489.00
2022-08-08T05:37:16.257Z,488.00
2022-08-08T05:37:52.265Z,490.00
2022-08-08T05:38:05.399Z,489.00
2022-08-08T05:38:35.409Z,490.00
2022-08-08T05:39:05.458Z,490.00
2022-08-08T05:39:36.466Z,489.00
2022-08-08T05:40:05.575Z,489.00
2022-08-08T05:40:35.634Z,488.00
2022-08-08T05:41:05.743Z,488.00
2022-08-08T05:41:35.848Z,486.00
2022-08-08T05:42:05.850Z,487.00
2022-08-08T05:42:35.854Z,487.00
2022-08-08T05:43:15.607Z,486.00
2022-08-08T05:44:02.855Z,485.00
2022-08-08T05:44:05.981Z,486.00
2022-08-08T05:44:36.069Z,487.00
2022-08-08T05:45:10.284Z,487.00
2022-08-08T05:45:42.725Z,489.00
2022-08-08T05:46:07.804Z,488.00
2022-08-08T05:46:36.143Z,489.00
2022-08-08T05:47:06.224Z,489.00
2022-08-08T05:47:52.684Z,490.00
2022-08-08T05:48:08.579Z,489.00
2022-08-08T05:48:37.706Z,489.00
2022-08-08T05:49:11.427Z,487.00
2022-08-08T05:49:38.080Z,489.00
2022-08-08T05:50:06.590Z,490.00
2022-08-08T05:50:36.673Z,489.00
2022-08-08T05:51:13.419Z,488.00
2022-08-08T05:51:48.681Z,488.00
2022-08-08T05:52:06.664Z,486.00
2022-08-08T05:52:36.955Z,486.00
2022-08-08T05:53:54.800Z,485.00
2022-08-08T05:54:25.874Z,485.00
2022-08-08T05:54:27.261Z,487.00
2022-08-08T05:54:50.469Z,488.00
2022-08-08T05:55:09.899Z,488.00
2022-08-08T05:56:10.013Z,487.00
2022-08-08T05:56:11.114Z,486.00
2022-08-08T05:56:37.349Z,487.00
2022-08-08T05:57:07.362Z,486.00
2022-08-08T05:58:05.662Z,486.00
2022-08-08T05:58:17.282Z,486.00
2022-08-08T05:58:37.880Z,485.00
2022-08-08T05:59:12.557Z,484.00
2022-08-08T06:00:01.055Z,484.00
2022-08-08T06:00:25.388Z,484.00
2022-08-08T06:00:38.043Z,483.00
2022-08-08T06:01:08.151Z,483.00
2022-08-08T06:01:57.487Z,482.00
2022-08-08T06:02:08.346Z,483.00
2022-08-08T06:02:38.372Z,485.00
2022-08-08T06:03:08.588Z,486.00
2022-08-08T06:03:38.589Z,485.00
2022-08-08T06:04:13.728Z,484.00
2022-08-08T06:04:38.636Z,482.00
2022-08-08T06:05:32.975Z,480.00
2022-08-08T06:05:38.695Z,481.00
2022-08-08T06:06:08.682Z,482.00
2022-08-08T06:06:38.787Z,485.00
2022-08-08T06:07:08.881Z,487.00
2022-08-08T06:07:38.910Z,488.00
2022-08-08T06:08:09.401Z,489.00
2022-08-08T06:08:39.029Z,486.00
2022-08-08T06:09:58.230Z,486.00
2022-08-08T06:09:59.842Z,487.00
2022-08-08T06:10:10.748Z,487.00
2022-08-08T06:10:39.423Z,488.00
2022-08-08T06:11:09.230Z,490.00
2022-08-08T06:11:39.701Z,491.00
2022-08-08T06:12:09.272Z,495.00
2022-08-08T06:12:39.280Z,493.00
2022-08-08T06:13:09.387Z,493.00
2022-08-08T06:13:46.998Z,491.00
2022-08-08T06:14:12.909Z,496.00
2022-08-08T06:14:39.428Z,499.00