createdAt,value
2019-02-07T00:02:15.535Z,95.60
2019-02-07T00:06:20.655Z,95.50
2019-02-07T00:10:25.542Z,95.60
2019-02-07T00:14:39.567Z,95.70
2019-02-07T00:18:37.364Z,95.60
2019-02-07T00:22:42.193Z,95.60
2019-02-07T00:26:47.004Z,95.50
2019-02-07T00:30:52.091Z,95.60
2019-02-07T00:34:56.975Z,95.80
2019-02-07T00:39:02.050Z,96.10
2019-02-07T00:43:10.367Z,96.30
2019-02-07T00:47:15.359Z,96.10
2019-02-07T00:51:20.220Z,95.90
2019-02-07T00:55:25.123Z,95.90
2019-02-07T00:59:30.144Z,95.60
2019-02-07T01:03:34.971Z,95.40
2019-02-07T01:07:39.798Z,95.50
2019-02-07T01:11:45.579Z,95.50
2019-02-07T01:15:50.414Z,95.60
2019-02-07T01:19:55.554Z,95.80
2019-02-07T01:24:00.407Z,95.60
2019-02-07T01:28:05.239Z,96.00
2019-02-07T01:32:10.213Z,95.60
2019-02-07T01:36:15.151Z,95.70
2019-02-07T01:40:21.680Z,95.40
2019-02-07T01:44:26.530Z,95.20
2019-02-07T01:48:31.344Z,95.30
2019-02-07T01:52:36.268Z,95.70
2019-02-07T01:56:41.504Z,95.80
2019-02-07T02:00:48.071Z,96.00
2019-02-07T02:04:53.079Z,96.10
2019-02-07T02:08:57.947Z,96.20
2019-02-07T02:13:02.805Z,96.10
2019-02-07T02:17:07.723Z,96.20
2019-02-07T02:21:12.612Z,96.20
2019-02-07T02:25:17.448Z,96.30
2019-02-07T02:29:22.344Z,96.20
2019-02-07T02:33:27.456Z,96.20
2019-02-07T02:37:32.296Z,96.20
2019-02-07T02:41:37.330Z,96.10
2019-02-07T02:45:42.263Z,95.80
2019-02-07T02:49:47.187Z,95.60
2019-02-07T02:53:54.790Z,95.60
2019-02-07T02:57:59.620Z,95.60
2019-02-07T03:02:06.135Z,95.60
2019-02-07T03:06:12.812Z,95.70
2019-02-07T03:10:22.709Z,95.70
2019-02-07T03:14:41.139Z,95.50
2019-02-07T03:18:47.617Z,95.50
2019-02-07T03:22:54.387Z,95.50
2019-02-07T03:27:17.351Z,95.50
2019-02-07T03:31:40.315Z,95.90
2019-02-07T03:35:58.590Z,96.10
2019-02-07T03:40:12.454Z,96.10
2019-02-07T03:44:21.808Z,96.00
2019-02-07T03:48:44.359Z,96.10
2019-02-07T03:52:53.919Z,96.00
2019-02-07T03:57:03.397Z,96.20
2019-02-07T04:01:26.212Z,96.50
2019-02-07T04:05:49.231Z,96.40
2019-02-07T04:10:14.096Z,96.30
2019-02-07T04:14:29.707Z,96.30
2019-02-07T04:18:52.755Z,96.20
2019-02-07T04:23:04.977Z,96.00
2019-02-07T04:27:28.412Z,95.90
2019-02-07T04:31:43.691Z,96.00
2019-02-07T04:35:50.185Z,96.50
2019-02-07T04:39:56.655Z,96.30
2019-02-07T04:44:11.892Z,96.20
2019-02-07T04:48:24.559Z,96.30
2019-02-07T04:52:47.388Z,96.30
2019-02-07T04:57:06.159Z,96.40
2019-02-07T05:01:18.717Z,96.20
2019-02-07T05:05:40.272Z,95.90
2019-02-07T05:09:46.767Z,95.50
2019-02-07T05:14:10.935Z,95.40
2019-02-07T05:18:21.441Z,95.30
2019-02-07T05:22:27.938Z,95.20
2019-02-07T05:26:37.630Z,95.10
2019-02-07T05:30:44.087Z,95.40
2019-02-07T05:34:50.703Z,95.70
2019-02-07T05:39:13.408Z,95.60
2019-02-07T05:43:22.868Z,95.50
2019-02-07T05:47:45.995Z,95.50
2019-02-07T05:52:01.893Z,95.80
2019-02-07T05:56:08.347Z,95.80
2019-02-07T06:00:21.635Z,95.70
2019-02-07T06:04:28.322Z,95.60
2019-02-07T06:08:40.894Z,95.70
2019-02-07T06:13:03.736Z,95.90
2019-02-07T06:17:19.532Z,96.40
2019-02-07T06:21:31.988Z,96.50
2019-02-07T06:25:55.003Z,96.40
2019-02-07T06:30:01.804Z,96.10
2019-02-07T06:34:28.737Z,95.70
2019-02-07T06:38:29.555Z,95.80
2019-02-07T06:42:36.275Z,95.30
2019-02-07T06:46:55.257Z,95.40
2019-02-07T06:51:12.203Z,95.20
2019-02-07T06:55:21.765Z,95.10
2019-02-07T06:59:30.942Z,94.90
2019-02-07T07:03:53.902Z,94.80
2019-02-07T07:08:14.249Z,94.80
2019-02-07T07:12:23.080Z,94.50
2019-02-07T07:16:35.959Z,94.40
2019-02-07T07:20:44.577Z,94.10
2019-02-07T07:25:00.407Z,93.60
2019-02-07T07:29:06.855Z,92.80
2019-02-07T07:33:25.610Z,91.30
2019-02-07T07:37:48.352Z,90.80
2019-02-07T07:42:06.892Z,90.60
2019-02-07T07:46:25.403Z,90.30
2019-02-07T07:50:32.052Z,90.50
2019-02-07T07:54:38.534Z,89.70
2019-02-07T07:59:01.515Z,87.80
2019-02-07T08:03:09.147Z,83.70
2019-02-07T08:07:15.821Z,80.70
2019-02-07T08:11:27.996Z,75.40
2019-02-07T08:15:34.840Z,76.00
2019-02-07T08:19:50.387Z,71.90
2019-02-07T08:24:15.343Z,71.60
2019-02-07T08:28:33.821Z,68.60
2019-02-07T08:32:52.431Z,67.10
2019-02-07T08:37:10.961Z,66.00
2019-02-07T08:41:20.429Z,66.10
2019-02-07T08:45:26.917Z,63.30
2019-02-07T08:49:36.163Z,58.50
2019-02-07T08:53:59.123Z,56.90
2019-02-07T08:58:11.570Z,55.80
2019-02-07T09:02:21.011Z,54.40
2019-02-07T09:06:39.567Z,54.70
2019-02-07T09:11:02.252Z,53.40
2019-02-07T09:15:13.239Z,53.60
2019-02-07T09:19:22.763Z,53.00
2019-02-07T09:23:29.265Z,52.30
2019-02-07T09:27:48.046Z,53.50
2019-02-07T09:32:03.799Z,52.10
2019-02-07T09:36:19.323Z,50.20
2019-02-07T09:40:35.298Z,50.70
2019-02-07T09:44:47.806Z,50.40
2019-02-07T09:49:09.076Z,49.00
2019-02-07T09:53:23.769Z,46.90
2019-02-07T09:57:24.575Z,46.70
2019-02-07T10:01:31.312Z,44.60
2019-02-07T10:05:40.722Z,42.20
2019-02-07T10:10:04.071Z,41.30
2019-02-07T10:14:10.531Z,42.20
2019-02-07T10:18:20.505Z,42.90
2019-02-07T10:22:27.238Z,43.90
2019-02-07T10:26:46.178Z,43.60
2019-02-07T10:31:01.906Z,42.70
2019-02-07T10:35:22.459Z,42.70
2019-02-07T10:39:23.926Z,42.60
2019-02-07T10:43:39.571Z,40.50
2019-02-07T10:48:02.719Z,40.10
2019-02-07T10:52:09.473Z,40.70
2019-02-07T10:56:16.327Z,41.90
2019-02-07T11:00:39.435Z,41.60
2019-02-07T11:04:47.532Z,41.40
2019-02-07T11:09:11.291Z,41.70
2019-02-07T11:13:36.383Z,41.00
2019-02-07T11:17:43.122Z,40.80
2019-02-07T11:21:52.978Z,41.90
2019-02-07T11:26:01.107Z,39.70
2019-02-07T11:30:27.239Z,40.60
2019-02-07T11:34:36.883Z,40.20
2019-02-07T11:38:43.623Z,39.60
2019-02-07T11:42:50.123Z,37.70
2019-02-07T11:47:06.785Z,35.50
2019-02-07T11:51:17.040Z,36.90
2019-02-07T11:55:30.237Z,36.20
2019-02-07T11:59:36.959Z,36.10
2019-02-07T12:03:59.857Z,37.30
2019-02-07T12:08:18.844Z,36.70
2019-02-07T12:12:31.331Z,38.50
2019-02-07T12:16:51.032Z,40.20
2019-02-07T12:21:00.994Z,39.20
2019-02-07T12:25:20.148Z,40.00
2019-02-07T12:29:29.492Z,38.60
2019-02-07T12:33:45.207Z,39.80
2019-02-07T12:37:55.035Z,39.90
2019-02-07T12:42:02.236Z,40.50
2019-02-07T12:46:17.863Z,41.10
2019-02-07T12:50:25.603Z,41.30
2019-02-07T12:54:41.887Z,41.60
2019-02-07T12:58:57.847Z,41.70
2019-02-07T13:03:04.766Z,40.80
2019-02-07T13:07:15.849Z,41.50
2019-02-07T13:11:39.225Z,41.60
2019-02-07T13:16:01.031Z,40.50
2019-02-07T13:20:16.811Z,40.90
2019-02-07T13:24:40.048Z,40.90
2019-02-07T13:28:52.523Z,40.60
2019-02-07T13:33:02.044Z,40.60
2019-02-07T13:37:11.428Z,40.60
2019-02-07T13:41:30.339Z,42.70
2019-02-07T13:45:36.803Z,46.50
2019-02-07T13:49:51.700Z,51.10
2019-02-07T13:54:00.747Z,56.50
2019-02-07T13:58:10.007Z,60.30
2019-02-07T14:02:16.468Z,66.60
2019-02-07T14:06:39.115Z,71.60
2019-02-07T14:10:48.479Z,75.50
2019-02-07T14:15:20.245Z,78.90
2019-02-07T14:19:21.752Z,82.10
2019-02-07T14:23:44.782Z,85.10
2019-02-07T14:28:09.816Z,86.90
2019-02-07T14:32:22.692Z,88.70
2019-02-07T14:36:38.035Z,90.00
2019-02-07T14:40:53.729Z,90.40
2019-02-07T14:45:16.941Z,91.10
2019-02-07T14:49:22.585Z,90.70
2019-02-07T14:53:27.732Z,91.20
2019-02-07T14:57:33.389Z,91.00
2019-02-07T15:01:39.013Z,91.20
2019-02-07T15:05:44.633Z,91.70
2019-02-07T15:09:49.808Z,91.70
2019-02-07T15:13:55.133Z,92.20
2019-02-07T15:18:00.300Z,92.60
2019-02-07T15:22:05.557Z,92.50
2019-02-07T15:26:11.691Z,92.80
2019-02-07T15:30:18.601Z,92.90
2019-02-07T15:34:24.038Z,93.20
2019-02-07T15:38:28.954Z,93.50
2019-02-07T15:42:33.774Z,93.80
2019-02-07T15:46:38.792Z,94.10
2019-02-07T15:50:43.619Z,94.10
2019-02-07T15:54:48.464Z,94.20
2019-02-07T15:58:55.147Z,94.50
2019-02-07T16:03:01.609Z,94.50
2019-02-07T16:07:06.881Z,94.30
2019-02-07T16:11:11.716Z,94.10
2019-02-07T16:15:16.531Z,94.10
2019-02-07T16:19:21.350Z,94.10
2019-02-07T16:23:26.168Z,94.20
2019-02-07T16:27:31.293Z,94.30
2019-02-07T16:31:36.194Z,94.50
2019-02-07T16:35:41.205Z,94.70
2019-02-07T16:39:46.103Z,94.80
2019-02-07T16:43:51.387Z,94.90
2019-02-07T16:47:56.211Z,94.90
2019-02-07T16:52:01.454Z,94.90
2019-02-07T16:56:06.352Z,94.90
2019-02-07T17:00:16.641Z,94.90
2019-02-07T17:04:21.646Z,94.60
2019-02-07T17:08:26.836Z,94.40
2019-02-07T17:12:31.660Z,94.30
2019-02-07T17:16:36.468Z,94.10
2019-02-07T17:20:41.495Z,94.10
2019-02-07T17:24:46.592Z,94.10
2019-02-07T17:28:51.423Z,94.10
2019-02-07T17:32:56.291Z,94.20
2019-02-07T17:37:01.282Z,94.10
2019-02-07T17:41:07.308Z,94.10
2019-02-07T17:45:17.178Z,94.10
2019-02-07T17:49:22.412Z,94.10
2019-02-07T17:53:27.238Z,94.00
2019-02-07T17:57:32.471Z,94.00
2019-02-07T18:01:37.390Z,94.00
2019-02-07T18:05:42.886Z,93.80
2019-02-07T18:09:47.729Z,93.70
2019-02-07T18:13:55.469Z,93.80
2019-02-07T18:18:01.192Z,93.70
2019-02-07T18:22:06.278Z,93.80
2019-02-07T18:26:11.384Z,93.80
2019-02-07T18:30:22.134Z,93.90
2019-02-07T18:34:27.295Z,93.80
2019-02-07T18:38:32.112Z,93.70
2019-02-07T18:42:36.914Z,93.70
2019-02-07T18:46:41.794Z,93.80
2019-02-07T18:50:46.698Z,93.90
2019-02-07T18:54:51.587Z,94.40
2019-02-07T18:58:57.379Z,93.90
2019-02-07T19:03:02.488Z,93.80
2019-02-07T19:07:07.384Z,93.80
2019-02-07T19:11:12.311Z,93.70
2019-02-07T19:15:27.285Z,93.80
2019-02-07T19:19:32.399Z,93.80
2019-02-07T19:23:37.296Z,93.90
2019-02-07T19:27:42.348Z,93.80
2019-02-07T19:31:48.401Z,94.00
2019-02-07T19:35:53.331Z,94.00
2019-02-07T19:39:58.355Z,94.00
2019-02-07T19:44:03.431Z,94.00
2019-02-07T19:48:08.261Z,94.00
2019-02-07T19:52:13.331Z,93.90
2019-02-07T19:56:18.389Z,93.90
2019-02-07T20:00:25.964Z,94.00
2019-02-07T20:04:30.839Z,94.10
2019-02-07T20:08:35.663Z,94.00
2019-02-07T20:12:42.458Z,94.00
2019-02-07T20:16:48.742Z,94.00
2019-02-07T20:20:56.186Z,94.00
2019-02-07T20:25:01.287Z,93.90
2019-02-07T20:29:07.279Z,93.90
2019-02-07T20:33:12.167Z,93.90
2019-02-07T20:37:17.361Z,93.90
2019-02-07T20:41:22.388Z,93.90
2019-02-07T20:45:27.383Z,93.70
2019-02-07T20:49:32.355Z,93.60
2019-02-07T20:53:37.175Z,93.50
2019-02-07T20:57:42.076Z,93.60
2019-02-07T21:01:48.760Z,93.70
2019-02-07T21:05:53.622Z,93.70
2019-02-07T21:09:58.810Z,93.80
2019-02-07T21:14:03.707Z,94.10
2019-02-07T21:18:08.732Z,94.10
2019-02-07T21:22:13.762Z,94.10
2019-02-07T21:26:18.870Z,94.10
2019-02-07T21:30:26.380Z,94.00
2019-02-07T21:34:31.285Z,94.00
2019-02-07T21:38:36.227Z,94.00
2019-02-07T21:42:41.063Z,93.90
2019-02-07T21:46:45.944Z,93.90
2019-02-07T21:50:51.901Z,94.10
2019-02-07T21:54:56.706Z,94.20
2019-02-07T21:59:02.620Z,94.20
2019-02-07T22:03:09.254Z,94.00
2019-02-07T22:07:14.408Z,94.20
2019-02-07T22:11:19.631Z,94.20
2019-02-07T22:15:26.254Z,93.90
2019-02-07T22:19:31.247Z,93.60
2019-02-07T22:23:36.071Z,93.60
2019-02-07T22:27:41.012Z,93.70
2019-02-07T22:31:45.881Z,93.70
2019-02-07T22:35:50.737Z,93.30
2019-02-07T22:39:55.560Z,93.20
2019-02-07T22:44:00.385Z,93.40
2019-02-07T22:48:06.771Z,93.50
2019-02-07T22:52:11.625Z,93.30
2019-02-07T22:56:16.646Z,93.10
2019-02-07T23:00:37.766Z,93.30
2019-02-07T23:04:44.199Z,93.50
2019-02-07T23:08:49.488Z,93.30
2019-02-07T23:12:56.234Z,93.30
2019-02-07T23:17:01.066Z,93.50
2019-02-07T23:21:05.942Z,93.70
2019-02-07T23:25:11.111Z,93.70
2019-02-07T23:29:15.930Z,94.00
2019-02-07T23:33:20.772Z,93.80
2019-02-07T23:37:25.632Z,93.60
2019-02-07T23:41:30.636Z,93.80
2019-02-07T23:45:35.639Z,93.90
2019-02-07T23:49:40.539Z,94.00
2019-02-07T23:53:45.671Z,93.90
2019-02-07T23:57:50.498Z,93.90
