createdAt,value
2019-04-29T00:00:36.322Z,99.90
2019-04-29T00:03:29.248Z,99.90
2019-04-29T00:05:57.900Z,99.90
2019-04-29T00:08:26.429Z,99.90
2019-04-29T00:10:56.892Z,99.90
2019-04-29T00:13:25.448Z,99.90
2019-04-29T00:15:58.474Z,99.90
2019-04-29T00:18:28.579Z,99.90
2019-04-29T00:21:01.412Z,99.90
2019-04-29T00:23:29.961Z,99.90
2019-04-29T00:26:01.602Z,99.90
2019-04-29T00:28:30.583Z,99.90
2019-04-29T00:30:59.799Z,99.90
2019-04-29T00:33:35.237Z,99.90
2019-04-29T00:36:06.985Z,99.90
2019-04-29T00:38:46.135Z,99.90
2019-04-29T00:41:22.075Z,99.90
2019-04-29T00:43:52.379Z,99.90
2019-04-29T00:46:20.863Z,99.90
2019-04-29T00:48:51.009Z,99.90
2019-04-29T00:51:19.471Z,99.90
2019-04-29T00:53:51.437Z,99.90
2019-04-29T00:56:20.207Z,99.90
2019-04-29T00:58:49.687Z,99.90
2019-04-29T01:01:19.827Z,99.90
2019-04-29T01:03:52.975Z,99.90
2019-04-29T01:06:21.636Z,99.90
2019-04-29T01:08:50.243Z,99.90
2019-04-29T01:11:39.615Z,99.90
2019-04-29T01:14:08.337Z,99.90
2019-04-29T01:16:50.061Z,99.90
2019-04-29T01:19:15.931Z,99.90
2019-04-29T01:21:45.989Z,99.90
2019-04-29T01:24:14.534Z,99.90
2019-04-29T01:26:44.662Z,99.90
2019-04-29T01:29:14.931Z,99.90
2019-04-29T01:31:45.494Z,99.90
2019-04-29T01:34:15.863Z,99.90
2019-04-29T01:36:47.260Z,99.90
2019-04-29T01:39:16.263Z,99.90
2019-04-29T01:41:58.714Z,99.90
2019-04-29T01:44:36.186Z,99.90
2019-04-29T01:47:07.618Z,99.90
2019-04-29T01:49:36.075Z,99.90
2019-04-29T01:52:18.159Z,99.90
2019-04-29T01:54:46.694Z,99.90
2019-04-29T01:57:16.690Z,99.90
2019-04-29T01:59:45.164Z,99.90
2019-04-29T02:02:16.251Z,99.90
2019-04-29T02:04:46.306Z,99.90
2019-04-29T02:07:15.272Z,99.90
2019-04-29T02:09:45.365Z,99.90
2019-04-29T02:12:18.532Z,99.90
2019-04-29T02:14:50.792Z,99.90
2019-04-29T02:17:19.340Z,99.90
2019-04-29T02:19:47.830Z,99.90
2019-04-29T02:22:22.348Z,99.90
2019-04-29T02:24:52.546Z,99.90
2019-04-29T02:27:29.481Z,99.90
2019-04-29T02:30:03.731Z,99.90
2019-04-29T02:32:36.327Z,99.90
2019-04-29T02:35:07.343Z,99.90
2019-04-29T02:37:37.523Z,99.90
2019-04-29T02:40:10.351Z,99.90
2019-04-29T02:42:40.487Z,99.90
2019-04-29T02:45:10.913Z,99.90
2019-04-29T02:47:41.021Z,99.90
2019-04-29T02:50:10.437Z,99.90
2019-04-29T02:52:43.015Z,99.90
2019-04-29T02:55:14.884Z,99.90
2019-04-29T02:57:53.791Z,99.90
2019-04-29T03:00:33.036Z,99.90
2019-04-29T03:03:26.845Z,99.90
2019-04-29T03:06:01.190Z,99.90
2019-04-29T03:08:30.961Z,99.90
2019-04-29T03:10:59.493Z,99.90
2019-04-29T03:13:33.973Z,99.90
2019-04-29T03:16:06.877Z,99.90
2019-04-29T03:18:39.941Z,99.90
2019-04-29T03:21:22.907Z,99.90
2019-04-29T03:23:53.616Z,99.90
2019-04-29T03:26:22.147Z,99.90
2019-04-29T03:28:53.186Z,99.90
2019-04-29T03:31:21.707Z,99.90
2019-04-29T03:33:53.177Z,99.90
2019-04-29T03:36:23.275Z,99.90
2019-04-29T03:38:51.948Z,99.90
2019-04-29T03:41:21.336Z,99.90
2019-04-29T03:43:51.465Z,99.90
2019-04-29T03:46:23.566Z,99.90
2019-04-29T03:48:52.034Z,99.90
2019-04-29T03:51:23.541Z,99.90
2019-04-29T03:53:53.218Z,99.90
2019-04-29T03:56:24.577Z,99.90
2019-04-29T03:58:54.771Z,99.90
2019-04-29T04:01:31.248Z,99.90
2019-04-29T04:04:11.787Z,99.90
2019-04-29T04:06:43.654Z,99.90
2019-04-29T04:09:19.793Z,99.90
2019-04-29T04:11:48.416Z,99.90
2019-04-29T04:14:19.780Z,99.90
2019-04-29T04:17:09.726Z,99.90
2019-04-29T04:19:45.646Z,99.90
2019-04-29T04:22:14.356Z,99.90
2019-04-29T04:24:46.869Z,99.90
2019-04-29T04:27:20.047Z,99.90
2019-04-29T04:29:50.663Z,99.90
2019-04-29T04:32:19.342Z,99.90
2019-04-29T04:34:50.333Z,99.90
2019-04-29T04:37:38.223Z,99.90
2019-04-29T04:40:13.151Z,99.90
2019-04-29T04:42:50.371Z,99.90
2019-04-29T04:45:18.921Z,99.90
2019-04-29T04:47:47.460Z,99.90
2019-04-29T04:50:17.938Z,99.90
2019-04-29T04:52:56.623Z,99.90
2019-04-29T04:55:26.815Z,99.90
2019-04-29T04:57:55.347Z,99.90
2019-04-29T05:00:28.977Z,99.90
2019-04-29T05:03:00.221Z,99.90
2019-04-29T05:05:28.734Z,99.90
2019-04-29T05:08:00.133Z,99.90
2019-04-29T05:10:28.924Z,99.90
2019-04-29T05:13:00.882Z,99.90
2019-04-29T05:15:29.386Z,99.90
2019-04-29T05:18:00.603Z,99.90
2019-04-29T05:20:29.186Z,99.90
2019-04-29T05:22:59.297Z,99.90
2019-04-29T05:25:29.202Z,99.90
2019-04-29T05:27:57.674Z,99.90
2019-04-29T05:30:27.809Z,99.90
2019-04-29T05:32:56.334Z,99.90
2019-04-29T05:35:44.309Z,99.90
2019-04-29T05:38:21.954Z,99.90
2019-04-29T05:40:56.922Z,99.90
2019-04-29T05:43:34.846Z,99.90
2019-04-29T05:46:23.156Z,99.90
2019-04-29T05:48:52.118Z,99.90
2019-04-29T05:51:31.011Z,99.90
2019-04-29T05:54:01.130Z,99.90
2019-04-29T05:56:36.064Z,99.90
2019-04-29T05:59:12.896Z,99.90
2019-04-29T06:01:38.480Z,99.90
2019-04-29T06:04:07.096Z,99.90
2019-04-29T06:06:35.575Z,99.90
2019-04-29T06:09:07.067Z,99.90
2019-04-29T06:11:39.445Z,99.90
2019-04-29T06:14:08.127Z,99.90
2019-04-29T06:16:36.702Z,99.90
2019-04-29T06:19:07.197Z,99.90
2019-04-29T06:21:35.490Z,99.90
2019-04-29T06:24:14.506Z,99.90
2019-04-29T06:26:44.339Z,99.90
2019-04-29T06:29:18.053Z,99.90
2019-04-29T06:31:50.448Z,99.90
2019-04-29T06:34:22.691Z,99.90
2019-04-29T06:36:56.233Z,99.90
2019-04-29T06:39:24.718Z,99.90
2019-04-29T06:41:56.429Z,99.90
2019-04-29T06:44:28.809Z,99.90
2019-04-29T06:46:58.310Z,99.90
2019-04-29T06:49:29.575Z,99.90
2019-04-29T06:51:59.226Z,99.90
2019-04-29T06:54:29.385Z,99.90
2019-04-29T06:57:01.858Z,99.90
2019-04-29T06:59:30.485Z,99.90
2019-04-29T07:02:02.630Z,99.90
2019-04-29T07:04:36.980Z,99.90
2019-04-29T07:07:02.854Z,99.90
2019-04-29T07:09:31.344Z,99.90
2019-04-29T07:12:01.894Z,99.90
2019-04-29T07:14:33.326Z,99.90
2019-04-29T07:17:05.755Z,99.90
2019-04-29T07:19:35.013Z,99.90
2019-04-29T07:22:07.897Z,99.90
2019-04-29T07:24:39.308Z,99.90
2019-04-29T07:27:08.865Z,99.90
2019-04-29T07:29:38.227Z,99.90
2019-04-29T07:32:09.257Z,99.90
2019-04-29T07:34:39.617Z,99.90
2019-04-29T07:37:08.137Z,99.90
2019-04-29T07:39:38.315Z,99.90
2019-04-29T07:42:08.382Z,99.90
2019-04-29T07:44:44.052Z,99.90
2019-04-29T07:47:09.774Z,99.90
2019-04-29T07:49:38.446Z,99.90
2019-04-29T07:52:14.381Z,99.90
2019-04-29T07:54:40.185Z,98.20
2019-04-29T07:57:12.440Z,97.50
2019-04-29T07:59:42.115Z,97.90
2019-04-29T08:02:14.457Z,95.20
2019-04-29T08:04:50.190Z,95.80
2019-04-29T08:07:18.835Z,95.10
2019-04-29T08:09:48.453Z,95.10
2019-04-29T08:12:18.076Z,95.20
2019-04-29T08:14:49.160Z,95.60
2019-04-29T08:17:17.669Z,95.80
2019-04-29T08:19:50.455Z,93.00
2019-04-29T08:22:22.978Z,95.50
2019-04-29T08:24:52.226Z,95.40
2019-04-29T08:27:24.145Z,95.20
2019-04-29T08:29:54.833Z,91.70
2019-04-29T08:32:23.428Z,93.60
2019-04-29T08:34:57.494Z,94.00
2019-04-29T08:37:25.014Z,90.60
2019-04-29T08:40:16.091Z,89.60
2019-04-29T08:42:56.822Z,90.90
2019-04-29T08:45:49.058Z,90.40
2019-04-29T08:48:19.012Z,86.30
2019-04-29T08:50:47.656Z,82.80
2019-04-29T08:53:19.080Z,82.90
2019-04-29T08:55:50.554Z,82.80
2019-04-29T08:58:21.048Z,81.50
2019-04-29T09:00:51.273Z,77.80
2019-04-29T09:03:23.359Z,76.80
2019-04-29T09:06:04.459Z,70.40
2019-04-29T09:08:21.239Z,69.20
2019-04-29T09:10:52.359Z,71.00
2019-04-29T09:13:22.437Z,70.60
2019-04-29T09:15:51.394Z,71.40
2019-04-29T09:18:21.408Z,67.60
2019-04-29T09:20:53.820Z,66.40
2019-04-29T09:23:25.458Z,66.00
2019-04-29T09:26:02.911Z,61.60
2019-04-29T09:28:34.254Z,58.50
2019-04-29T09:31:02.924Z,59.70
2019-04-29T09:33:31.464Z,62.70
2019-04-29T09:35:59.938Z,63.40
2019-04-29T09:38:28.440Z,63.80
2019-04-29T09:41:05.409Z,66.10
2019-04-29T09:43:42.268Z,69.40
2019-04-29T09:46:13.993Z,68.50
2019-04-29T09:48:44.953Z,66.50
2019-04-29T09:51:17.826Z,64.40
2019-04-29T09:53:45.963Z,63.70
2019-04-29T09:56:17.722Z,64.30
2019-04-29T09:58:47.800Z,63.90
2019-04-29T10:01:28.566Z,63.70
2019-04-29T10:04:02.709Z,63.50
2019-04-29T10:06:36.893Z,62.30
2019-04-29T10:09:08.471Z,59.00
2019-04-29T10:11:42.600Z,57.40
2019-04-29T10:14:11.164Z,56.10
2019-04-29T10:16:51.490Z,51.50
2019-04-29T10:22:19.009Z,51.50
2019-04-29T10:24:52.187Z,51.30
2019-04-29T10:27:20.666Z,51.00
2019-04-29T10:29:55.295Z,53.70
2019-04-29T10:32:22.980Z,53.10
2019-04-29T10:34:51.449Z,55.10
2019-04-29T10:37:31.358Z,55.50
2019-04-29T10:40:11.019Z,55.50
2019-04-29T10:42:37.184Z,57.20
2019-04-29T10:45:22.491Z,54.80
2019-04-29T10:47:54.933Z,50.90
2019-04-29T10:50:25.526Z,50.70
2019-04-29T10:52:57.785Z,53.80
2019-04-29T10:55:30.082Z,53.30
2019-04-29T10:57:58.467Z,53.40
2019-04-29T11:01:07.044Z,55.50
2019-04-29T11:03:35.808Z,55.10
2019-04-29T11:06:04.710Z,54.00
2019-04-29T11:08:42.991Z,51.70
2019-04-29T11:11:24.159Z,51.80
2019-04-29T11:13:50.338Z,48.30
2019-04-29T11:16:16.930Z,49.30
2019-04-29T11:18:46.959Z,51.90
2019-04-29T11:21:16.981Z,49.90
2019-04-29T11:24:06.427Z,48.90
2019-04-29T11:26:48.238Z,47.80
2019-04-29T11:29:22.076Z,46.10
2019-04-29T11:31:54.188Z,47.30
2019-04-29T11:34:26.173Z,44.10
2019-04-29T11:36:57.920Z,43.00
2019-04-29T11:39:28.330Z,46.40
2019-04-29T11:41:59.807Z,45.00
2019-04-29T11:44:34.531Z,44.90
2019-04-29T11:47:07.713Z,44.40
2019-04-29T11:49:37.924Z,40.80
2019-04-29T11:52:09.514Z,42.60
2019-04-29T11:54:37.970Z,42.70
2019-04-29T11:57:08.073Z,43.20
2019-04-29T11:59:43.875Z,45.90
2019-04-29T12:02:14.245Z,44.80
2019-04-29T12:04:47.346Z,46.70
2019-04-29T12:07:21.029Z,46.90
2019-04-29T12:09:50.454Z,46.10
2019-04-29T12:12:19.869Z,46.00
2019-04-29T12:14:52.714Z,43.00
2019-04-29T12:17:29.803Z,44.70
2019-04-29T12:20:15.916Z,43.90
2019-04-29T12:22:48.564Z,42.00
2019-04-29T12:25:16.295Z,41.40
2019-04-29T12:27:52.740Z,43.80
2019-04-29T12:30:25.694Z,44.40
2019-04-29T12:32:57.008Z,44.10
2019-04-29T12:35:30.087Z,46.60
2019-04-29T12:38:05.859Z,47.60
2019-04-29T12:40:55.113Z,45.10
2019-04-29T12:43:35.760Z,45.50
2019-04-29T12:46:15.843Z,49.80
2019-04-29T12:48:48.481Z,49.50
2019-04-29T12:51:17.257Z,49.40
2019-04-29T12:53:50.313Z,44.80
2019-04-29T12:56:20.469Z,43.20
2019-04-29T12:58:50.837Z,43.30
2019-04-29T13:01:54.207Z,42.40
2019-04-29T13:04:28.012Z,41.80
2019-04-29T13:07:13.754Z,41.80
2019-04-29T13:09:49.593Z,43.10
2019-04-29T13:12:19.984Z,43.30
2019-04-29T13:15:03.045Z,43.70
2019-04-29T13:17:32.021Z,43.00
2019-04-29T13:20:07.200Z,43.10
2019-04-29T13:22:41.620Z,44.20
2019-04-29T13:25:11.331Z,44.50
2019-04-29T13:27:40.457Z,47.10
2019-04-29T13:30:16.225Z,46.10
2019-04-29T13:32:45.252Z,45.30
2019-04-29T13:35:14.050Z,45.90
2019-04-29T13:37:44.167Z,47.60
2019-04-29T13:40:14.347Z,49.00
2019-04-29T13:42:50.897Z,47.00
2019-04-29T13:45:24.885Z,45.10
2019-04-29T13:48:11.926Z,42.20
2019-04-29T13:50:43.343Z,44.10
2019-04-29T13:53:16.622Z,41.80
2019-04-29T13:55:50.091Z,42.90
2019-04-29T13:58:12.467Z,44.90
2019-04-29T14:00:42.654Z,47.00
2019-04-29T14:03:20.098Z,49.40
2019-04-29T14:05:48.650Z,50.80
2019-04-29T14:08:18.911Z,48.70
2019-04-29T14:10:51.106Z,48.30
2019-04-29T14:13:21.340Z,45.30
2019-04-29T14:15:51.872Z,48.00
2019-04-29T14:18:25.581Z,47.40
2019-04-29T14:20:54.378Z,47.60
2019-04-29T14:23:28.533Z,46.60
2019-04-29T14:25:58.558Z,47.30
2019-04-29T14:28:27.566Z,48.10
2019-04-29T14:30:56.108Z,46.20
2019-04-29T14:33:28.905Z,44.90
2019-04-29T14:35:59.663Z,42.90
2019-04-29T14:38:28.354Z,42.20
2019-04-29T14:41:02.739Z,40.80
2019-04-29T14:43:50.705Z,40.70
2019-04-29T14:46:19.712Z,40.40
2019-04-29T14:49:04.304Z,41.00
2019-04-29T14:51:36.605Z,40.50
2019-04-29T14:54:05.597Z,41.10
2019-04-29T14:56:36.029Z,39.80
2019-04-29T14:59:07.542Z,39.30
2019-04-29T15:01:42.925Z,39.60
2019-04-29T15:04:18.930Z,40.00
2019-04-29T15:06:46.429Z,40.30
2019-04-29T15:09:19.546Z,41.90
2019-04-29T15:11:54.562Z,41.00
2019-04-29T15:14:47.499Z,42.80
2019-04-29T15:17:16.949Z,43.40
2019-04-29T15:19:49.318Z,45.00
2019-04-29T15:22:18.998Z,46.60
2019-04-29T15:24:47.541Z,47.20
2019-04-29T15:27:28.107Z,46.60
2019-04-29T15:29:56.607Z,49.00
2019-04-29T15:32:35.697Z,47.50
2019-04-29T15:35:05.711Z,47.00
2019-04-29T15:37:36.680Z,48.30
2019-04-29T15:40:07.425Z,47.50
2019-04-29T15:42:41.951Z,47.50
2019-04-29T15:45:13.993Z,47.50
2019-04-29T15:47:45.733Z,49.00
2019-04-29T15:50:18.724Z,50.30
2019-04-29T15:52:48.777Z,50.20
2019-04-29T15:55:17.325Z,50.10
2019-04-29T15:57:50.152Z,50.00
2019-04-29T16:00:22.065Z,49.90
2019-04-29T16:02:46.907Z,49.90
2019-04-29T16:05:34.982Z,49.60
2019-04-29T16:08:12.033Z,49.50
2019-04-29T16:11:00.485Z,51.90
2019-04-29T16:13:31.209Z,53.70
2019-04-29T16:15:59.711Z,53.00
2019-04-29T16:18:33.001Z,52.40
2019-04-29T16:21:04.160Z,52.70
2019-04-29T16:23:38.571Z,53.30
2019-04-29T16:26:07.348Z,54.30
2019-04-29T16:28:39.906Z,54.00
2019-04-29T16:31:12.191Z,54.40
2019-04-29T16:33:47.437Z,54.50
2019-04-29T16:36:16.802Z,54.80
2019-04-29T16:38:46.257Z,55.20
2019-04-29T16:41:21.221Z,55.30
2019-04-29T16:43:51.475Z,53.40
2019-04-29T16:46:35.303Z,53.30
2019-04-29T16:48:57.882Z,52.10
2019-04-29T16:51:27.876Z,50.80
2019-04-29T16:53:57.550Z,50.30
2019-04-29T16:56:28.962Z,51.80
2019-04-29T16:58:57.596Z,50.70
2019-04-29T17:01:27.682Z,51.00
2019-04-29T17:04:04.923Z,51.80
2019-04-29T17:06:29.036Z,53.20
2019-04-29T17:09:05.067Z,53.60
2019-04-29T17:11:38.882Z,53.90
2019-04-29T17:14:10.069Z,53.70
2019-04-29T17:16:40.608Z,54.70
2019-04-29T17:19:28.510Z,54.80
2019-04-29T17:22:24.122Z,55.00
2019-04-29T17:24:28.252Z,56.40
2019-04-29T17:27:04.645Z,57.50
2019-04-29T17:29:49.150Z,59.10
2019-04-29T17:32:42.002Z,58.90
2019-04-29T17:35:01.430Z,59.40
2019-04-29T17:37:36.046Z,60.30
2019-04-29T17:40:07.142Z,60.40
2019-04-29T17:42:37.537Z,60.60
2019-04-29T17:45:11.968Z,61.60
2019-04-29T17:48:07.216Z,61.60
2019-04-29T17:50:46.577Z,61.00
2019-04-29T17:53:24.985Z,61.10
2019-04-29T17:56:00.898Z,61.40
2019-04-29T17:58:51.384Z,62.20
2019-04-29T18:01:25.956Z,63.90
2019-04-29T18:04:06.065Z,65.00
2019-04-29T18:06:39.040Z,65.30
2019-04-29T18:09:29.071Z,66.20
2019-04-29T18:11:58.940Z,67.60
2019-04-29T18:14:36.554Z,68.80
2019-04-29T18:16:58.470Z,70.00
2019-04-29T18:19:47.302Z,70.50
2019-04-29T18:22:35.937Z,71.70
2019-04-29T18:25:13.133Z,72.10
2019-04-29T18:27:42.761Z,74.20
2019-04-29T18:30:15.773Z,74.10
2019-04-29T18:32:46.648Z,73.10
2019-04-29T18:35:13.513Z,74.10
2019-04-29T18:37:46.329Z,73.90
2019-04-29T18:40:16.258Z,73.90
2019-04-29T18:42:48.398Z,73.80
2019-04-29T18:45:17.518Z,73.80
2019-04-29T18:47:46.013Z,73.70
2019-04-29T18:50:15.975Z,73.70
2019-04-29T18:52:45.898Z,75.60
2019-04-29T18:55:15.989Z,76.70
2019-04-29T18:57:46.551Z,77.00
2019-04-29T19:00:20.050Z,78.30
2019-04-29T19:02:52.493Z,79.90
2019-04-29T19:05:32.310Z,81.40
2019-04-29T19:08:11.403Z,83.40
2019-04-29T19:10:34.483Z,85.30
2019-04-29T19:13:04.573Z,87.00
2019-04-29T19:15:30.045Z,88.60
2019-04-29T19:18:02.002Z,89.60
2019-04-29T19:20:35.831Z,90.80
2019-04-29T19:23:10.119Z,91.70
2019-04-29T19:25:35.457Z,92.20
2019-04-29T19:28:14.044Z,93.10
2019-04-29T19:30:38.505Z,94.00
2019-04-29T19:33:09.015Z,93.90
2019-04-29T19:35:38.761Z,94.80
2019-04-29T19:38:12.413Z,95.60
2019-04-29T19:40:42.403Z,96.30
2019-04-29T19:43:17.430Z,96.10
2019-04-29T19:45:44.738Z,96.40
2019-04-29T19:48:17.073Z,96.90
2019-04-29T19:50:50.155Z,97.60
2019-04-29T19:53:16.767Z,98.40
2019-04-29T19:55:45.724Z,99.00
2019-04-29T19:58:28.205Z,99.70
2019-04-29T20:00:50.704Z,99.90
2019-04-29T20:03:31.042Z,99.90
2019-04-29T20:06:09.198Z,99.90
2019-04-29T20:08:52.703Z,99.90
2019-04-29T20:11:14.656Z,99.90
2019-04-29T20:13:42.310Z,99.90
2019-04-29T20:16:24.978Z,99.90
2019-04-29T20:19:07.026Z,99.90
2019-04-29T20:21:35.972Z,99.90
2019-04-29T20:24:09.337Z,99.90
2019-04-29T20:26:37.497Z,99.90
2019-04-29T20:29:09.730Z,99.90
2019-04-29T20:31:39.137Z,99.90
2019-04-29T20:34:08.810Z,99.90
2019-04-29T20:36:42.976Z,99.90
2019-04-29T20:39:16.294Z,99.90
2019-04-29T20:41:48.729Z,99.90
2019-04-29T20:44:17.274Z,99.90
2019-04-29T20:47:14.118Z,99.90
2019-04-29T20:49:36.056Z,99.90
2019-04-29T20:52:05.567Z,99.90
2019-04-29T20:54:39.066Z,99.90
2019-04-29T20:57:17.736Z,99.90
2019-04-29T20:59:48.827Z,99.90
2019-04-29T21:02:29.480Z,99.90
2019-04-29T21:04:49.618Z,99.90
2019-04-29T21:07:23.959Z,99.90
2019-04-29T21:09:50.023Z,99.90
2019-04-29T21:12:34.773Z,99.90
2019-04-29T21:15:14.916Z,99.90
2019-04-29T21:17:45.235Z,99.90
2019-04-29T21:20:16.156Z,99.90
2019-04-29T21:22:52.563Z,99.90
2019-04-29T21:25:24.682Z,99.90
2019-04-29T21:27:58.257Z,99.90
2019-04-29T21:30:35.022Z,99.90
2019-04-29T21:32:59.287Z,99.90
2019-04-29T21:35:30.117Z,99.90
2019-04-29T21:38:02.921Z,99.90
2019-04-29T21:40:41.833Z,99.90
2019-04-29T21:43:17.600Z,99.90
2019-04-29T21:45:48.442Z,99.90
2019-04-29T21:48:23.210Z,99.90
2019-04-29T21:50:51.010Z,99.90
2019-04-29T21:53:26.655Z,99.90
2019-04-29T21:55:59.659Z,99.90
2019-04-29T21:58:32.884Z,99.90
2019-04-29T22:01:04.933Z,99.90
2019-04-29T22:03:35.543Z,99.90
2019-04-29T22:06:04.089Z,99.90
2019-04-29T22:08:35.351Z,99.90
2019-04-29T22:11:04.780Z,99.90
2019-04-29T22:13:35.531Z,99.90
2019-04-29T22:16:04.603Z,99.90
2019-04-29T22:18:33.173Z,99.90
2019-04-29T22:21:06.393Z,99.90
2019-04-29T22:23:35.763Z,99.90
2019-04-29T22:26:08.121Z,99.90
2019-04-29T22:28:38.120Z,99.90
2019-04-29T22:33:45.786Z,99.90
2019-04-29T22:36:18.123Z,99.90
2019-04-29T22:38:48.563Z,99.90
2019-04-29T22:41:34.467Z,99.90
2019-04-29T22:44:04.980Z,99.90
2019-04-29T22:46:39.930Z,99.90
2019-04-29T22:49:06.217Z,99.90
2019-04-29T22:51:36.141Z,99.90
2019-04-29T22:54:09.350Z,99.90
2019-04-29T22:56:40.509Z,99.90
2019-04-29T22:59:09.107Z,99.90
2019-04-29T23:01:42.057Z,99.90
2019-04-29T23:04:09.661Z,99.90
2019-04-29T23:06:46.583Z,99.90
2019-04-29T23:09:13.104Z,99.90
2019-04-29T23:11:47.821Z,99.90
2019-04-29T23:14:19.288Z,99.90
2019-04-29T23:16:47.826Z,99.90
2019-04-29T23:19:19.128Z,99.90
2019-04-29T23:21:49.393Z,99.90
2019-04-29T23:24:35.594Z,99.90
2019-04-29T23:27:06.073Z,99.90
2019-04-29T23:29:37.073Z,99.90
2019-04-29T23:32:08.202Z,99.90
2019-04-29T23:34:40.162Z,99.90
2019-04-29T23:37:08.768Z,99.90
2019-04-29T23:39:38.637Z,99.90
2019-04-29T23:42:12.251Z,99.90
2019-04-29T23:44:42.501Z,99.90
2019-04-29T23:47:13.003Z,99.90
2019-04-29T23:49:42.841Z,99.90
2019-04-29T23:52:13.439Z,99.90
2019-04-29T23:54:46.966Z,99.90
2019-04-29T23:57:16.464Z,99.90
2019-04-29T23:59:57.621Z,99.90
