createdAt,value
2016-12-05T00:00:04.608Z,1026.81
2016-12-05T00:05:04.939Z,1026.78
2016-12-05T00:10:04.425Z,1026.73
2016-12-05T00:15:04.941Z,1026.7
2016-12-05T00:20:04.910Z,1026.64
2016-12-05T00:25:04.182Z,1026.68
2016-12-05T00:30:04.028Z,1026.7
2016-12-05T00:35:05.125Z,1026.62
2016-12-05T00:40:04.160Z,1026.61
2016-12-05T00:45:04.587Z,1026.61
2016-12-05T00:50:04.582Z,1026.6
2016-12-05T00:55:04.590Z,1026.6
2016-12-05T01:00:04.478Z,1026.56
2016-12-05T01:05:05.163Z,1026.58
2016-12-05T01:10:04.180Z,1026.68
2016-12-05T01:15:04.929Z,1026.72
2016-12-05T01:20:04.316Z,1026.74
2016-12-05T01:25:04.422Z,1026.66
2016-12-05T01:30:04.767Z,1026.53
2016-12-05T01:35:05.177Z,1026.53
2016-12-05T01:40:05.043Z,1026.63
2016-12-05T01:45:04.931Z,1026.67
2016-12-05T01:50:04.641Z,1026.59
2016-12-05T01:55:04.330Z,1026.66
2016-12-05T02:00:04.193Z,1026.6
2016-12-05T02:05:04.536Z,1026.62
2016-12-05T02:10:04.157Z,1026.61
2016-12-05T02:15:04.645Z,1026.59
2016-12-05T02:20:05.267Z,1026.55
2016-12-05T02:25:04.239Z,1026.52
2016-12-05T02:30:04.733Z,1026.36
2016-12-05T02:35:04.573Z,1026.29
2016-12-05T02:40:04.797Z,1026.3
2016-12-05T02:45:04.047Z,1026.36
2016-12-05T02:50:04.181Z,1026.39
2016-12-05T02:55:04.436Z,1026.34
2016-12-05T03:00:04.934Z,1026.34
2016-12-05T03:05:05.711Z,1026.33
2016-12-05T03:10:04.794Z,1026.29
2016-12-05T03:15:04.977Z,1026.25
2016-12-05T03:20:04.910Z,1026.31
2016-12-05T03:25:04.923Z,1026.24
2016-12-05T03:30:05.155Z,1026.22
2016-12-05T03:35:04.148Z,1026.18
2016-12-05T03:40:04.260Z,1026.21
2016-12-05T03:45:04.052Z,1026.19
2016-12-05T03:50:04.482Z,1026.25
2016-12-05T03:55:04.375Z,1026.18
2016-12-05T04:00:04.897Z,1026.17
2016-12-05T04:05:05.516Z,1026.16
2016-12-05T04:10:04.423Z,1026.18
2016-12-05T04:15:04.789Z,1026.24
2016-12-05T04:20:04.305Z,1026.24
2016-12-05T04:25:04.351Z,1026.19
2016-12-05T04:30:05.121Z,1026.16
2016-12-05T04:35:05.004Z,1026.13
2016-12-05T04:40:04.949Z,1026.15
2016-12-05T04:45:05.024Z,1026.07
2016-12-05T04:50:04.984Z,1026.07
2016-12-05T04:55:04.211Z,1026.12
2016-12-05T05:00:04.959Z,1026.03
2016-12-05T05:05:04.320Z,1026
2016-12-05T05:10:05.121Z,1026.03
2016-12-05T05:15:05.067Z,1026.02
2016-12-05T05:20:04.398Z,1026.1
2016-12-05T05:25:04.507Z,1026.12
2016-12-05T05:30:04.552Z,1026.21
2016-12-05T05:35:04.394Z,1026.25
2016-12-05T05:40:04.940Z,1026.27
2016-12-05T05:45:04.922Z,1026.27
2016-12-05T05:50:03.945Z,1026.26
2016-12-05T05:55:04.544Z,1026.22
2016-12-05T06:00:05.136Z,1026.3
2016-12-05T06:05:04.723Z,1026.25
2016-12-05T06:10:05.264Z,1026.33
2016-12-05T06:15:04.514Z,1026.37
2016-12-05T06:20:04.586Z,1026.33
2016-12-05T06:25:04.495Z,1026.39
2016-12-05T06:30:04.964Z,1026.41
2016-12-05T06:35:04.259Z,1026.46
2016-12-05T06:40:04.561Z,1026.47
2016-12-05T06:45:04.898Z,1026.45
2016-12-05T06:50:05.226Z,1026.42
2016-12-05T06:55:04.733Z,1026.44
2016-12-05T07:00:04.908Z,1026.38
2016-12-05T07:05:04.525Z,1026.36
2016-12-05T07:10:04.604Z,1026.44
2016-12-05T07:15:04.891Z,1026.46
2016-12-05T07:20:05.227Z,1026.49
2016-12-05T07:25:04.802Z,1026.5
2016-12-05T07:30:03.964Z,1026.49
2016-12-05T07:35:05.125Z,1026.49
2016-12-05T07:40:04.275Z,1026.4
2016-12-05T07:45:04.584Z,1026.45
2016-12-05T07:50:04.228Z,1026.45
2016-12-05T07:55:04.267Z,1026.41
2016-12-05T08:00:04.841Z,1026.4
2016-12-05T08:05:04.308Z,1026.45
2016-12-05T08:10:04.971Z,1026.51
2016-12-05T08:15:04.244Z,1026.49
2016-12-05T08:20:05.126Z,1026.48
2016-12-05T08:25:04.452Z,1026.57
2016-12-05T08:30:04.876Z,1026.64
2016-12-05T08:35:04.909Z,1026.73
2016-12-05T08:40:04.242Z,1026.68
2016-12-05T08:45:04.635Z,1026.76
2016-12-05T08:50:05.006Z,1026.73
2016-12-05T08:55:04.260Z,1026.82
2016-12-05T09:00:04.608Z,1026.84
2016-12-05T09:05:04.943Z,1026.89
2016-12-05T09:10:04.464Z,1026.85
2016-12-05T09:15:04.855Z,1026.82
2016-12-05T09:20:04.385Z,1026.87
2016-12-05T09:25:05.680Z,1026.95
2016-12-05T09:30:04.217Z,1026.99
2016-12-05T09:35:04.624Z,1027.04
2016-12-05T09:40:05.189Z,1027
2016-12-05T09:45:05.181Z,1027.01
2016-12-05T09:50:04.683Z,1027
2016-12-05T09:55:04.262Z,1026.9
2016-12-05T10:00:04.314Z,1026.88
2016-12-05T10:05:05.065Z,1026.88
2016-12-05T10:10:04.361Z,1026.86
2016-12-05T10:15:04.930Z,1026.83
2016-12-05T10:20:04.971Z,1026.75
2016-12-05T10:25:04.801Z,1026.71
2016-12-05T10:30:05.129Z,1026.65
2016-12-05T10:35:04.250Z,1026.69
2016-12-05T10:40:04.591Z,1026.68
2016-12-05T10:45:04.230Z,1026.63
2016-12-05T10:50:04.839Z,1026.65
2016-12-05T10:55:04.218Z,1026.68
2016-12-05T11:00:04.951Z,1026.7
2016-12-05T11:05:04.780Z,1026.59
2016-12-05T11:10:04.931Z,1026.6
2016-12-05T11:15:05.028Z,1026.7
2016-12-05T11:20:04.050Z,1026.61
2016-12-05T11:25:04.223Z,1026.63
2016-12-05T11:30:04.396Z,1026.57
2016-12-05T11:35:04.454Z,1026.61
2016-12-05T11:40:04.673Z,1026.53
2016-12-05T11:45:04.991Z,1026.49
2016-12-05T11:50:04.549Z,1026.4
2016-12-05T11:55:04.991Z,1026.34
2016-12-05T12:00:04.160Z,1026.31
2016-12-05T12:05:04.606Z,1026.35
2016-12-05T12:10:04.553Z,1026.27
2016-12-05T12:15:04.513Z,1026.26
2016-12-05T12:20:04.843Z,1026.27
2016-12-05T12:25:04.716Z,1026.28
2016-12-05T12:30:05.090Z,1026.22
2016-12-05T12:35:04.433Z,1026.29
2016-12-05T12:40:04.890Z,1026.21
2016-12-05T12:45:04.424Z,1026.21
2016-12-05T12:50:04.973Z,1026.11
2016-12-05T12:55:04.407Z,1026.09
2016-12-05T13:00:04.697Z,1026.03
2016-12-05T13:05:04.806Z,1026.01
2016-12-05T13:10:05.095Z,1025.98
2016-12-05T13:15:04.508Z,1025.96
2016-12-05T13:20:04.456Z,1025.9
2016-12-05T13:25:04.085Z,1025.84
2016-12-05T13:30:05.123Z,1025.86
2016-12-05T13:35:04.580Z,1025.91
2016-12-05T13:40:04.049Z,1026.01
2016-12-05T13:45:04.236Z,1025.98
2016-12-05T13:50:04.918Z,1026.02
2016-12-05T13:55:05.242Z,1026.01
2016-12-05T14:00:04.960Z,1026.1
2016-12-05T14:05:04.927Z,1026.2
2016-12-05T14:10:04.842Z,1026.21
2016-12-05T14:15:04.990Z,1026.2
2016-12-05T14:20:04.789Z,1026.16
2016-12-05T14:25:04.430Z,1026.18
2016-12-05T14:30:04.690Z,1026.2
2016-12-05T14:35:04.669Z,1026.19
2016-12-05T14:40:05.032Z,1026.21
2016-12-05T14:45:04.391Z,1026.24
2016-12-05T14:50:04.385Z,1026.32
2016-12-05T14:55:04.752Z,1026.25
2016-12-05T15:00:04.975Z,1026.27
2016-12-05T15:05:04.411Z,1026.27
2016-12-05T15:10:04.699Z,1026.42
2016-12-05T15:15:05.086Z,1026.26
2016-12-05T15:20:04.480Z,1026.3
2016-12-05T15:25:04.329Z,1026.29
2016-12-05T15:30:04.942Z,1026.37
2016-12-05T15:35:04.635Z,1026.33
2016-12-05T15:40:04.499Z,1026.35
2016-12-05T15:45:04.376Z,1026.36
2016-12-05T15:50:04.274Z,1026.42
2016-12-05T15:55:04.774Z,1026.47
2016-12-05T16:00:04.492Z,1026.45
2016-12-05T16:05:04.596Z,1026.47
2016-12-05T16:10:04.718Z,1026.44
2016-12-05T16:15:05.046Z,1026.57
2016-12-05T16:20:04.673Z,1026.58
2016-12-05T16:25:05.062Z,1026.59
2016-12-05T16:30:05.213Z,1026.48
2016-12-05T16:35:04.537Z,1026.52
2016-12-05T16:40:04.787Z,1026.53
2016-12-05T16:45:04.919Z,1026.53
2016-12-05T16:50:04.017Z,1026.62
2016-12-05T16:55:04.593Z,1026.62
2016-12-05T17:00:05.251Z,1026.68
2016-12-05T17:05:04.360Z,1026.6
2016-12-05T17:10:05.100Z,1026.58
2016-12-05T17:15:04.306Z,1026.56
2016-12-05T17:20:04.519Z,1026.59
2016-12-05T17:25:04.683Z,1026.64
2016-12-05T17:30:05.083Z,1026.56
2016-12-05T17:35:04.599Z,1026.56
2016-12-05T17:40:04.786Z,1026.56
2016-12-05T17:45:04.358Z,1026.56
2016-12-05T17:50:04.408Z,1026.61
2016-12-05T17:55:04.556Z,1026.71
2016-12-05T18:00:04.302Z,1026.64
2016-12-05T18:05:04.367Z,1026.72
2016-12-05T18:10:04.512Z,1026.82
2016-12-05T18:15:05.012Z,1026.78
2016-12-05T18:20:04.842Z,1026.82
2016-12-05T18:25:04.753Z,1026.81
2016-12-05T18:30:04.321Z,1026.88
2016-12-05T18:35:04.881Z,1026.9
2016-12-05T18:40:04.182Z,1026.81
2016-12-05T18:45:04.597Z,1026.84
2016-12-05T18:50:04.465Z,1026.88
2016-12-05T18:55:04.322Z,1026.89
2016-12-05T19:00:04.964Z,1026.97
2016-12-05T19:05:04.848Z,1026.94
2016-12-05T19:10:04.246Z,1027.08
2016-12-05T19:15:04.479Z,1027.15
2016-12-05T19:20:04.777Z,1027.12
2016-12-05T19:25:04.895Z,1027.19
2016-12-05T19:30:04.524Z,1027.23
2016-12-05T19:35:15.639Z,1027.23
2016-12-05T19:35:46.812Z,1027.23
2016-12-05T19:40:05.065Z,1027.21
2016-12-05T19:45:04.949Z,1027.2
2016-12-05T19:50:05.114Z,1027.23
2016-12-05T19:55:04.955Z,1027.15
2016-12-05T20:00:04.852Z,1027.22
2016-12-05T20:05:04.875Z,1027.29
2016-12-05T20:10:04.468Z,1027.33
2016-12-05T20:15:05.303Z,1027.42
2016-12-05T20:20:04.868Z,1027.39
2016-12-05T20:25:04.967Z,1027.43
2016-12-05T20:30:04.445Z,1027.49
2016-12-05T20:35:05.280Z,1027.53
2016-12-05T20:40:05.054Z,1027.59
2016-12-05T20:45:04.671Z,1027.63
2016-12-05T20:50:04.586Z,1027.7
2016-12-05T20:55:04.551Z,1027.65
2016-12-05T21:00:05.071Z,1027.72
2016-12-05T21:05:05.233Z,1027.74
2016-12-05T21:10:04.525Z,1027.69
2016-12-05T21:15:04.431Z,1027.69
2016-12-05T21:20:04.419Z,1027.59
2016-12-05T21:25:04.992Z,1027.64
2016-12-05T21:30:04.751Z,1027.69
2016-12-05T21:35:04.702Z,1027.66
2016-12-05T21:40:04.909Z,1027.72
2016-12-05T21:45:04.886Z,1027.81
2016-12-05T21:50:05.153Z,1027.73
2016-12-05T21:55:04.868Z,1027.72
2016-12-05T22:00:05.262Z,1027.7
2016-12-05T22:05:04.873Z,1027.75
2016-12-05T22:10:04.805Z,1027.68
2016-12-05T22:15:05.977Z,1027.66
2016-12-05T22:20:04.856Z,1027.58
2016-12-05T22:25:04.840Z,1027.7
2016-12-05T22:30:04.666Z,1027.67
2016-12-05T22:35:05.166Z,1027.77
2016-12-05T22:40:04.414Z,1027.74
2016-12-05T22:45:04.695Z,1027.74
2016-12-05T22:50:04.575Z,1027.79
2016-12-05T22:55:05.164Z,1027.77
2016-12-05T23:00:04.424Z,1027.79
2016-12-05T23:05:04.531Z,1027.69
2016-12-05T23:10:04.955Z,1027.71
2016-12-05T23:15:05.382Z,1027.65
2016-12-05T23:20:04.346Z,1027.69
2016-12-05T23:25:04.530Z,1027.69
2016-12-05T23:30:04.413Z,1027.72
2016-12-05T23:35:04.721Z,1027.71
2016-12-05T23:40:04.302Z,1027.74
2016-12-05T23:45:04.514Z,1027.66
2016-12-05T23:50:04.390Z,1027.63
2016-12-05T23:55:04.613Z,1027.75
