createdAt,value
2022-09-12T00:01:45.454Z,99118.19
2022-09-12T00:04:13.289Z,99120.52
2022-09-12T00:06:42.498Z,99118.48
2022-09-12T00:09:30.234Z,99120.73
2022-09-12T00:11:58.052Z,99119.73
2022-09-12T00:14:28.031Z,99121.48
2022-09-12T00:17:00.214Z,99117.81
2022-09-12T00:19:40.379Z,99123.36
2022-09-12T00:22:11.404Z,99125.80
2022-09-12T00:24:41.017Z,99128.67
2022-09-12T00:27:09.386Z,99132.06
2022-09-12T00:29:37.743Z,99130.85
2022-09-12T00:32:06.661Z,99132.59
2022-09-12T00:34:34.974Z,99130.13
2022-09-12T00:37:03.864Z,99131.34
2022-09-12T00:39:31.993Z,99134.48
2022-09-12T00:41:59.845Z,99133.08
2022-09-12T00:44:34.823Z,99132.92
2022-09-12T00:47:11.256Z,99135.16
2022-09-12T00:49:51.552Z,99131.85
2022-09-12T00:52:28.513Z,99129.79
2022-09-12T00:55:28.142Z,99133.20
2022-09-12T00:58:05.450Z,99133.77
2022-09-12T01:00:34.631Z,99131.16
2022-09-12T01:03:11.619Z,99132.45
2022-09-12T01:06:10.987Z,99135.25
2022-09-12T01:08:43.881Z,99132.79
2022-09-12T01:11:13.622Z,99134.19
2022-09-12T01:13:57.147Z,99134.40
2022-09-12T01:16:46.701Z,99134.77
2022-09-12T01:19:25.721Z,99141.71
2022-09-12T01:22:21.047Z,99136.58
2022-09-12T01:25:04.336Z,99144.86
2022-09-12T01:28:04.654Z,99145.67
2022-09-12T01:31:01.098Z,99140.70
2022-09-12T01:33:48.593Z,99140.91
2022-09-12T01:36:26.367Z,99144.33
2022-09-12T01:39:14.186Z,99133.58
2022-09-12T01:41:54.620Z,99130.80
2022-09-12T01:44:45.265Z,99126.48
2022-09-12T01:47:26.466Z,99125.98
2022-09-12T01:50:03.180Z,99130.98
2022-09-12T01:52:41.654Z,99132.27
2022-09-12T01:55:45.639Z,99128.25
2022-09-12T01:58:34.181Z,99128.75
2022-09-12T02:01:04.898Z,99129.50
2022-09-12T02:03:41.835Z,99138.37
2022-09-12T02:06:19.909Z,99140.21
2022-09-12T02:09:04.674Z,99138.77
2022-09-12T02:11:41.845Z,99137.44
2022-09-12T02:14:21.416Z,99138.80
2022-09-12T02:16:55.673Z,99142.95
2022-09-12T02:19:51.563Z,99137.70
2022-09-12T02:22:31.971Z,99133.20
2022-09-12T02:25:05.629Z,99135.90
2022-09-12T02:28:02.169Z,99134.74
2022-09-12T02:30:39.956Z,99129.37
2022-09-12T02:33:50.162Z,99128.52
2022-09-12T02:36:35.083Z,99126.09
2022-09-12T02:39:04.517Z,99130.79
2022-09-12T02:41:33.267Z,99127.95
2022-09-12T02:44:05.850Z,99125.09
2022-09-12T02:46:41.278Z,99127.77
2022-09-12T02:49:11.064Z,99128.17
2022-09-12T02:51:42.098Z,99129.57
2022-09-12T02:54:11.972Z,99129.36
2022-09-12T02:56:43.840Z,99133.60
2022-09-12T02:59:18.537Z,99132.77
2022-09-12T03:02:10.264Z,99132.40
2022-09-12T03:05:01.030Z,99135.28
2022-09-12T03:07:47.846Z,99139.02
2022-09-12T03:10:33.807Z,99141.25
2022-09-12T03:13:44.166Z,99136.70
2022-09-12T03:16:36.838Z,99138.02
2022-09-12T03:19:31.282Z,99138.13
2022-09-12T03:22:19.569Z,99136.83
2022-09-12T03:25:18.368Z,99134.32
2022-09-12T03:27:48.496Z,99135.38
2022-09-12T03:30:17.076Z,99133.40
2022-09-12T03:32:52.907Z,99131.17
2022-09-12T03:35:23.765Z,99128.23
2022-09-12T03:37:54.145Z,99126.05
2022-09-12T03:40:25.131Z,99127.36
2022-09-12T03:42:53.869Z,99126.38
2022-09-12T03:45:22.867Z,99133.29
2022-09-12T03:47:51.798Z,99136.77
2022-09-12T03:50:23.181Z,99140.56
2022-09-12T03:52:56.138Z,99139.57
2022-09-12T03:55:28.365Z,99142.20
2022-09-12T03:57:57.749Z,99140.00
2022-09-12T04:00:26.529Z,99142.67
2022-09-12T04:02:57.166Z,99139.39
2022-09-12T04:05:26.476Z,99141.89
2022-09-12T04:07:54.352Z,99144.40
2022-09-12T04:10:23.790Z,99148.20
2022-09-12T04:12:59.178Z,99148.07
2022-09-12T04:15:31.837Z,99151.03
2022-09-12T04:18:05.730Z,99146.73
2022-09-12T04:20:39.657Z,99142.88
2022-09-12T04:23:11.984Z,99141.02
2022-09-12T04:25:41.412Z,99141.55
2022-09-12T04:28:10.898Z,99138.87
2022-09-12T04:30:46.077Z,99138.33
2022-09-12T04:33:15.661Z,99141.40
2022-09-12T04:35:50.528Z,99144.95
2022-09-12T04:38:46.289Z,99149.48
2022-09-12T04:41:25.656Z,99149.13
2022-09-12T04:43:58.492Z,99151.46
2022-09-12T04:46:26.741Z,99156.55
2022-09-12T04:48:57.100Z,99157.47
2022-09-12T04:51:29.221Z,99153.55
2022-09-12T04:54:00.870Z,99149.58
2022-09-12T04:56:30.883Z,99143.80
2022-09-12T04:59:00.774Z,99152.70
2022-09-12T05:01:32.199Z,99154.92
2022-09-12T05:04:06.115Z,99157.04
2022-09-12T05:06:41.983Z,99160.68
2022-09-12T05:09:14.186Z,99157.79
2022-09-12T05:12:03.670Z,99159.40
2022-09-12T05:14:35.211Z,99163.04
2022-09-12T05:17:07.837Z,99166.83
2022-09-12T05:19:36.113Z,99169.72
2022-09-12T05:22:06.756Z,99166.05
2022-09-12T05:24:35.369Z,99162.36
2022-09-12T05:27:04.855Z,99158.58
2022-09-12T05:29:37.813Z,99162.59
2022-09-12T05:32:05.755Z,99164.33
2022-09-12T05:34:33.888Z,99170.52
2022-09-12T05:37:02.150Z,99171.67
2022-09-12T05:39:30.764Z,99171.25
2022-09-12T05:41:59.254Z,99170.19
2022-09-12T05:44:54.462Z,99174.88
2022-09-12T05:47:23.654Z,99177.66
2022-09-12T05:49:52.651Z,99184.08
2022-09-12T05:52:21.403Z,99186.51
2022-09-12T05:54:50.084Z,99187.67
2022-09-12T05:57:20.694Z,99184.40
2022-09-12T05:59:49.844Z,99184.46
2022-09-12T06:02:18.388Z,99186.39
2022-09-12T06:04:47.293Z,99185.31
2022-09-12T06:07:18.530Z,99183.20
2022-09-12T06:09:46.327Z,99180.21
2022-09-12T06:12:14.570Z,99177.37
2022-09-12T06:14:42.637Z,99178.05
2022-09-12T06:17:12.075Z,99180.98
2022-09-12T06:19:40.628Z,99181.65
2022-09-12T06:22:08.616Z,99180.73
2022-09-12T06:24:36.836Z,99184.80
2022-09-12T06:27:05.276Z,99182.55
2022-09-12T06:29:33.426Z,99181.40
2022-09-12T06:32:01.984Z,99183.59
2022-09-12T06:34:31.147Z,99186.90
2022-09-12T06:36:58.986Z,99186.00
2022-09-12T06:39:27.137Z,99186.64
2022-09-12T06:41:55.751Z,99190.20
2022-09-12T06:44:33.993Z,99193.89
2022-09-12T06:47:02.554Z,99197.77
2022-09-12T06:49:33.279Z,99193.68
2022-09-12T06:52:04.073Z,99196.66
2022-09-12T06:54:32.305Z,99193.06
2022-09-12T06:57:02.257Z,99199.52
2022-09-12T06:59:31.695Z,99200.52
2022-09-12T07:02:01.727Z,99196.13
2022-09-12T07:04:34.435Z,99200.12
2022-09-12T07:07:02.986Z,99201.33
2022-09-12T07:09:45.061Z,99201.95
2022-09-12T07:12:12.848Z,99204.36
2022-09-12T07:14:41.924Z,99207.65
2022-09-12T07:17:11.045Z,99209.29
2022-09-12T07:19:39.383Z,99206.38
2022-09-12T07:22:08.116Z,99213.33
2022-09-12T07:24:36.158Z,99217.83
2022-09-12T07:27:04.035Z,99215.30
2022-09-12T07:29:36.843Z,99216.98
2022-09-12T07:32:08.883Z,99218.73
2022-09-12T07:34:36.802Z,99221.13
2022-09-12T07:37:06.193Z,99222.13
2022-09-12T07:39:34.215Z,99229.70
2022-09-12T07:42:06.157Z,99229.92
2022-09-12T07:44:35.268Z,99226.91
2022-09-12T07:47:05.215Z,99229.92
2022-09-12T07:49:33.498Z,99228.54
2022-09-12T07:52:02.759Z,99230.43
2022-09-12T07:54:33.585Z,99233.59
2022-09-12T07:57:01.954Z,99232.89
2022-09-12T07:59:51.409Z,99234.77
2022-09-12T08:02:18.799Z,99234.83
2022-09-12T08:04:59.689Z,99235.59
2022-09-12T08:07:27.440Z,99237.75
2022-09-12T08:09:55.601Z,99239.70
2022-09-12T08:12:23.644Z,99237.92
2022-09-12T08:14:51.921Z,99240.38
2022-09-12T08:17:20.210Z,99241.66
2022-09-12T08:19:49.346Z,99241.70
2022-09-12T08:22:21.986Z,99239.48
2022-09-12T08:24:51.120Z,99237.66
2022-09-12T08:27:20.006Z,99239.27
2022-09-12T08:29:48.467Z,99241.63
2022-09-12T08:32:17.387Z,99241.84
2022-09-12T08:34:45.438Z,99242.41
2022-09-12T08:37:14.015Z,99244.83
2022-09-12T08:39:42.118Z,99238.56
2022-09-12T08:42:14.127Z,99240.42
2022-09-12T08:45:08.305Z,99243.24
2022-09-12T08:47:47.179Z,99245.97
2022-09-12T08:50:22.160Z,99244.73
2022-09-12T08:53:14.422Z,99248.67
2022-09-12T08:55:59.019Z,99245.45
2022-09-12T08:58:30.137Z,99239.77
2022-09-12T09:01:39.596Z,99234.61
2022-09-12T09:04:11.140Z,99237.66
2022-09-12T09:07:00.180Z,99236.31
2022-09-12T09:09:44.858Z,99237.02
2022-09-12T09:12:28.154Z,99236.13
2022-09-12T09:15:12.305Z,99238.98
2022-09-12T09:18:13.437Z,99238.00
2022-09-12T09:20:58.638Z,99238.53
2022-09-12T09:23:42.532Z,99243.90
2022-09-12T09:26:26.651Z,99247.42
2022-09-12T09:29:26.228Z,99243.96
2022-09-12T09:31:58.007Z,99241.15
2022-09-12T09:34:31.567Z,99236.27
2022-09-12T09:37:23.439Z,99236.17
2022-09-12T09:40:02.722Z,99237.23
2022-09-12T09:42:49.129Z,99238.57
2022-09-12T09:45:20.737Z,99238.35
2022-09-12T09:47:54.630Z,99244.48
2022-09-12T09:50:23.130Z,99247.21
2022-09-12T09:52:54.085Z,99245.98
2022-09-12T09:55:28.247Z,99237.98
2022-09-12T09:57:56.766Z,99235.15
2022-09-12T10:00:32.369Z,99236.38
2022-09-12T10:03:14.091Z,99235.95
2022-09-12T10:05:54.002Z,99235.59
2022-09-12T10:08:24.913Z,99233.88
2022-09-12T10:11:02.909Z,99228.20
2022-09-12T10:13:39.653Z,99229.41
2022-09-12T10:16:20.606Z,99225.36
2022-09-12T10:18:53.892Z,99229.37
2022-09-12T10:21:35.985Z,99228.55
2022-09-12T10:24:27.508Z,99222.31
2022-09-12T10:27:05.726Z,99226.95
2022-09-12T10:30:03.135Z,99228.82
2022-09-12T10:32:41.795Z,99221.23
2022-09-12T10:35:28.095Z,99219.06
2022-09-12T10:38:00.324Z,99215.13
2022-09-12T10:40:36.201Z,99216.30
2022-09-12T10:43:18.640Z,99210.95
2022-09-12T10:45:47.139Z,99210.02
2022-09-12T10:48:32.702Z,99215.99
2022-09-12T10:51:02.206Z,99220.20
2022-09-12T10:53:41.750Z,99217.66
2022-09-12T10:56:15.568Z,99220.55
2022-09-12T10:59:04.175Z,99222.16
2022-09-12T11:01:47.302Z,99219.36
2022-09-12T11:04:42.225Z,99217.35
2022-09-12T11:07:33.500Z,99214.68
2022-09-12T11:10:18.324Z,99215.03
2022-09-12T11:13:04.106Z,99216.17
2022-09-12T11:16:05.290Z,99214.20
2022-09-12T11:18:42.450Z,99211.78
2022-09-12T11:21:21.699Z,99205.30
2022-09-12T11:24:17.921Z,99206.77
2022-09-12T11:27:06.489Z,99210.73
2022-09-12T11:29:59.437Z,99209.89
2022-09-12T11:32:50.520Z,99210.85
2022-09-12T11:35:35.970Z,99214.03
2022-09-12T11:38:39.324Z,99215.97
2022-09-12T11:41:20.426Z,99211.81
2022-09-12T11:43:58.045Z,99215.57
2022-09-12T11:46:36.939Z,99213.63
2022-09-12T11:49:15.428Z,99211.25
2022-09-12T11:51:46.559Z,99211.70
2022-09-12T11:54:26.355Z,99216.27
2022-09-12T11:57:19.059Z,99213.53
2022-09-12T11:59:57.052Z,99206.17
2022-09-12T12:03:02.958Z,99205.87
2022-09-12T12:06:04.236Z,99202.42
2022-09-12T12:08:40.993Z,99204.55
2022-09-12T12:11:10.931Z,99204.00
2022-09-12T12:14:04.786Z,99201.73
2022-09-12T12:16:39.050Z,99200.65
2022-09-12T12:19:14.527Z,99196.17
2022-09-12T12:21:47.599Z,99191.93
2022-09-12T12:24:23.646Z,99191.22
2022-09-12T12:27:07.532Z,99185.50
2022-09-12T12:29:44.137Z,99188.19
2022-09-12T12:32:13.339Z,99191.48
2022-09-12T12:34:43.108Z,99192.18
2022-09-12T12:37:25.671Z,99190.84
2022-09-12T12:40:23.782Z,99191.98
2022-09-12T12:43:05.079Z,99193.20
2022-09-12T12:45:36.346Z,99189.73
2022-09-12T12:48:15.057Z,99190.94
2022-09-12T12:50:43.420Z,99192.34
2022-09-12T12:53:24.326Z,99192.77
2022-09-12T12:55:55.892Z,99188.05
2022-09-12T12:58:39.773Z,99184.84
2022-09-12T13:01:13.634Z,99183.94
2022-09-12T13:03:46.332Z,99179.91
2022-09-12T13:06:45.680Z,99186.00
2022-09-12T13:09:57.534Z,99181.81
2022-09-12T13:12:34.291Z,99176.52
2022-09-12T13:15:06.327Z,99179.80
2022-09-12T13:17:37.244Z,99181.75
2022-09-12T13:20:28.637Z,99179.46
2022-09-12T13:22:58.406Z,99181.61
2022-09-12T13:25:34.088Z,99180.33
2022-09-12T13:28:14.014Z,99175.90
2022-09-12T13:31:00.518Z,99181.17
2022-09-12T13:33:44.168Z,99182.50
2022-09-12T13:37:10.414Z,99181.33
2022-09-12T13:39:49.945Z,99177.36
2022-09-12T13:42:39.134Z,99176.06
2022-09-12T13:45:16.444Z,99174.67
2022-09-12T13:47:47.209Z,99174.40
2022-09-12T13:50:20.378Z,99169.99
2022-09-12T13:52:54.324Z,99168.04
2022-09-12T13:55:42.096Z,99166.55
2022-09-12T13:58:33.831Z,99163.63
2022-09-12T14:01:16.482Z,99162.27
2022-09-12T14:04:14.629Z,99163.73
2022-09-12T14:06:50.674Z,99165.13
2022-09-12T14:09:30.424Z,99161.13
2022-09-12T14:11:59.118Z,99160.14
2022-09-12T14:14:33.024Z,99161.92
2022-09-12T14:17:00.945Z,99163.42
2022-09-12T14:19:30.440Z,99161.11
2022-09-12T14:21:58.772Z,99160.28
2022-09-12T14:24:27.290Z,99156.86
2022-09-12T14:26:56.937Z,99155.48
2022-09-12T14:29:27.019Z,99156.95
2022-09-12T14:32:05.502Z,99152.77
2022-09-12T14:34:34.291Z,99153.89
2022-09-12T14:37:06.519Z,99149.98
2022-09-12T14:39:44.870Z,99148.02
2022-09-12T14:42:18.015Z,99143.30
2022-09-12T14:45:16.138Z,99142.91
2022-09-12T14:47:49.159Z,99143.09
2022-09-12T14:50:24.969Z,99144.87
2022-09-12T14:53:35.080Z,99143.14
2022-09-12T14:56:09.740Z,99137.08
2022-09-12T14:58:42.128Z,99136.96
2022-09-12T15:01:13.343Z,99138.23
2022-09-12T15:03:49.275Z,99137.61
2022-09-12T15:06:27.845Z,99136.89
2022-09-12T15:08:58.377Z,99136.41
2022-09-12T15:11:26.532Z,99136.17
2022-09-12T15:13:55.169Z,99137.83
2022-09-12T15:16:23.096Z,99134.24
2022-09-12T15:18:51.274Z,99130.05
2022-09-12T15:21:21.286Z,99130.83
2022-09-12T15:23:51.321Z,99135.98
2022-09-12T15:26:24.201Z,99135.45
2022-09-12T15:28:56.175Z,99140.67
2022-09-12T15:31:33.689Z,99139.70
2022-09-12T15:34:03.588Z,99142.61
2022-09-12T15:36:33.043Z,99145.52
2022-09-12T15:39:01.982Z,99150.05
2022-09-12T15:41:38.277Z,99150.63
2022-09-12T15:44:17.872Z,99148.81
2022-09-12T15:46:46.703Z,99148.00
2022-09-12T15:49:14.573Z,99145.70
2022-09-12T15:51:43.532Z,99143.27
2022-09-12T15:54:17.598Z,99144.84
2022-09-12T15:56:45.458Z,99148.64
2022-09-12T15:59:13.749Z,99146.02
2022-09-12T16:01:42.086Z,99141.91
2022-09-12T16:04:26.016Z,99142.41
2022-09-12T16:06:56.223Z,99135.77
2022-09-12T16:09:24.603Z,99135.82
2022-09-12T16:11:53.163Z,99138.56
2022-09-12T16:14:21.374Z,99134.41
2022-09-12T16:16:54.476Z,99134.66
2022-09-12T16:19:22.622Z,99131.62
2022-09-12T16:21:53.764Z,99128.33
2022-09-12T16:24:22.252Z,99126.08
2022-09-12T16:26:50.135Z,99126.12
2022-09-12T16:29:22.916Z,99126.21
2022-09-12T16:31:51.343Z,99126.35
2022-09-12T16:34:19.441Z,99125.81
2022-09-12T16:36:48.287Z,99127.10
2022-09-12T16:39:16.762Z,99128.97
2022-09-12T16:41:50.314Z,99129.77
2022-09-12T16:44:26.193Z,99128.60
2022-09-12T16:46:55.558Z,99128.87
2022-09-12T16:49:23.922Z,99127.55
2022-09-12T16:51:53.094Z,99123.41
2022-09-12T16:54:26.653Z,99120.23
2022-09-12T16:56:57.928Z,99116.14
2022-09-12T16:59:28.164Z,99117.34
2022-09-12T17:01:57.471Z,99115.13
2022-09-12T17:04:25.841Z,99107.13
2022-09-12T17:07:01.022Z,99107.94
2022-09-12T17:09:31.965Z,99104.27
2022-09-12T17:12:05.040Z,99101.67
2022-09-12T17:14:33.518Z,99104.41
2022-09-12T17:17:02.056Z,99105.19
2022-09-12T17:19:33.474Z,99100.94
2022-09-12T17:22:01.535Z,99105.77
2022-09-12T17:24:32.013Z,99107.79
2022-09-12T17:27:42.888Z,99108.64
2022-09-12T17:30:13.935Z,99106.27
2022-09-12T17:32:42.498Z,99112.55
2022-09-12T17:35:13.908Z,99113.60
2022-09-12T17:37:42.751Z,99117.60
2022-09-12T17:40:14.324Z,99121.61
2022-09-12T17:42:46.198Z,99121.06
2022-09-12T17:45:18.317Z,99123.64
2022-09-12T17:47:48.543Z,99122.92
2022-09-12T17:50:31.432Z,99125.66
2022-09-12T17:53:01.574Z,99128.73
2022-09-12T17:55:32.831Z,99129.03
2022-09-12T17:58:04.279Z,99127.30
2022-09-12T18:00:51.929Z,99127.88
2022-09-12T18:03:24.948Z,99126.88
2022-09-12T18:05:56.840Z,99122.70
2022-09-12T18:08:26.091Z,99121.48
2022-09-12T18:10:55.372Z,99121.22
2022-09-12T18:13:23.708Z,99121.32
2022-09-12T18:15:52.775Z,99120.64
2022-09-12T18:18:21.414Z,99118.06
2022-09-12T18:20:53.043Z,99118.61
2022-09-12T18:23:21.459Z,99115.90
2022-09-12T18:25:49.612Z,99116.45
2022-09-12T18:28:19.363Z,99116.25
2022-09-12T18:30:47.748Z,99115.21
2022-09-12T18:33:24.200Z,99113.14
2022-09-12T18:35:53.449Z,99110.16
2022-09-12T18:38:22.648Z,99105.96
2022-09-12T18:40:51.045Z,99106.04
2022-09-12T18:43:19.340Z,99104.36
2022-09-12T18:45:48.807Z,99103.77
2022-09-12T18:48:19.342Z,99101.41
2022-09-12T18:50:47.917Z,99096.03
2022-09-12T18:53:20.378Z,99094.01
2022-09-12T18:55:50.723Z,99097.84
2022-09-12T18:58:19.615Z,99100.27
2022-09-12T19:00:50.079Z,99107.11
2022-09-12T19:03:19.002Z,99110.16
2022-09-12T19:05:50.571Z,99112.27
2022-09-12T19:08:28.705Z,99107.94
2022-09-12T19:10:57.901Z,99109.20
2022-09-12T19:13:29.517Z,99109.98
2022-09-12T19:15:59.859Z,99110.77
2022-09-12T19:18:27.982Z,99111.90
2022-09-12T19:20:55.877Z,99113.67
2022-09-12T19:23:24.114Z,99117.91
2022-09-12T19:25:58.002Z,99117.58
2022-09-12T19:28:31.124Z,99115.16
2022-09-12T19:30:59.468Z,99109.98
2022-09-12T19:33:27.680Z,99107.84
2022-09-12T19:35:56.027Z,99108.17
2022-09-12T19:38:24.810Z,99105.55
2022-09-12T19:41:00.808Z,99109.16
2022-09-12T19:43:30.090Z,99108.69
2022-09-12T19:45:59.470Z,99105.75
2022-09-12T19:48:28.926Z,99106.31
2022-09-12T19:51:02.109Z,99105.30
2022-09-12T19:53:31.216Z,99105.92
2022-09-12T19:56:04.275Z,99104.89
2022-09-12T19:58:38.318Z,99099.80
2022-09-12T20:01:23.163Z,99098.30
2022-09-12T20:04:11.499Z,99100.54
2022-09-12T20:06:40.395Z,99101.02
2022-09-12T20:09:11.175Z,99100.45
2022-09-12T20:11:38.999Z,99097.68
2022-09-12T20:14:08.238Z,99096.70
2022-09-12T20:16:36.887Z,99095.50
2022-09-12T20:19:09.973Z,99095.42
2022-09-12T20:21:39.341Z,99093.75
2022-09-12T20:24:12.910Z,99094.38
2022-09-12T20:26:42.033Z,99091.48
2022-09-12T20:29:11.079Z,99090.17
2022-09-12T20:31:41.726Z,99093.41
2022-09-12T20:34:19.158Z,99092.05
2022-09-12T20:36:50.285Z,99089.63
2022-09-12T20:39:20.996Z,99091.16
2022-09-12T20:41:49.703Z,99085.18
2022-09-12T20:44:18.037Z,99084.49
2022-09-12T20:46:46.902Z,99084.06
2022-09-12T20:49:36.163Z,99083.63
2022-09-12T20:52:04.859Z,99084.30
2022-09-12T20:54:32.723Z,99083.36
2022-09-12T20:57:02.171Z,99082.23
2022-09-12T20:59:30.122Z,99081.08
2022-09-12T21:01:59.501Z,99085.52
2022-09-12T21:04:28.341Z,99085.63
2022-09-12T21:06:56.513Z,99086.59
2022-09-12T21:09:25.073Z,99084.52
2022-09-12T21:11:53.792Z,99081.80
2022-09-12T21:14:22.173Z,99084.86
2022-09-12T21:16:50.851Z,99083.35
2022-09-12T21:19:19.132Z,99082.98
2022-09-12T21:21:47.291Z,99077.84
2022-09-12T21:24:15.789Z,99078.48
2022-09-12T21:26:43.701Z,99076.31
2022-09-12T21:29:12.350Z,99081.02
2022-09-12T21:31:40.166Z,99082.24
2022-09-12T21:34:10.964Z,99076.91
2022-09-12T21:36:40.066Z,99076.63
2022-09-12T21:39:09.094Z,99075.48
2022-09-12T21:41:37.902Z,99069.75
2022-09-12T21:44:08.204Z,99064.95
2022-09-12T21:46:36.536Z,99064.41
2022-09-12T21:49:05.919Z,99064.37
2022-09-12T21:51:36.129Z,99065.40
2022-09-12T21:54:04.468Z,99062.59
2022-09-12T21:56:36.814Z,99060.80
2022-09-12T21:59:08.092Z,99062.73
2022-09-12T22:01:39.038Z,99058.63
2022-09-12T22:04:10.929Z,99056.48
2022-09-12T22:06:39.483Z,99054.48
2022-09-12T22:09:08.024Z,99052.47
2022-09-12T22:11:36.844Z,99052.30
2022-09-12T22:14:05.323Z,99055.24
2022-09-12T22:16:33.920Z,99051.04
2022-09-12T22:19:04.348Z,99050.63
2022-09-12T22:21:56.125Z,99049.21
2022-09-12T22:24:30.426Z,99052.52
2022-09-12T22:27:03.336Z,99048.67
2022-09-12T22:29:36.095Z,99049.77
2022-09-12T22:32:05.478Z,99047.31
2022-09-12T22:34:35.171Z,99047.79
2022-09-12T22:37:28.352Z,99045.64
2022-09-12T22:39:56.631Z,99041.57
2022-09-12T22:42:26.794Z,99042.77
2022-09-12T22:44:54.714Z,99038.98
2022-09-12T22:47:23.268Z,99038.18
2022-09-12T22:49:57.212Z,99036.17
2022-09-12T22:52:26.559Z,99038.02
2022-09-12T22:54:55.257Z,99039.84
2022-09-12T22:57:23.787Z,99035.69
2022-09-12T22:59:52.987Z,99034.02
2022-09-12T23:02:20.907Z,99034.09
2022-09-12T23:04:52.301Z,99029.02
2022-09-12T23:07:20.546Z,99026.30
2022-09-12T23:09:48.713Z,99020.22
2022-09-12T23:12:17.222Z,99015.52
2022-09-12T23:14:44.974Z,99012.97
2022-09-12T23:17:15.631Z,99007.11
2022-09-12T23:19:44.135Z,99001.22
2022-09-12T23:22:12.697Z,99002.97
2022-09-12T23:24:41.338Z,99003.95
2022-09-12T23:27:09.309Z,99001.78
2022-09-12T23:29:37.121Z,98999.48
2022-09-12T23:32:08.079Z,99001.39
2022-09-12T23:34:35.925Z,99002.45
2022-09-12T23:37:04.682Z,98998.91
2022-09-12T23:39:40.221Z,98998.17
2022-09-12T23:42:09.880Z,98997.85
2022-09-12T23:44:38.792Z,99001.06
2022-09-12T23:47:07.137Z,98994.15
2022-09-12T23:49:35.867Z,98992.64
2022-09-12T23:52:04.243Z,98986.67
2022-09-12T23:54:33.024Z,98984.07
2022-09-12T23:57:01.330Z,98983.59
2022-09-12T23:59:31.169Z,98979.43
