createdAt,value
2023-02-17T00:00:46.203Z,19
2023-02-17T00:21:10.822Z,18.9
2023-02-17T00:40:46.547Z,18.9
2023-02-17T01:00:46.336Z,18.9
2023-02-17T01:20:45.560Z,18.8
2023-02-17T01:40:45.301Z,18.8
2023-02-17T02:00:46.094Z,18.8
2023-02-17T02:20:45.353Z,18.7
2023-02-17T02:40:45.956Z,18.7
2023-02-17T03:00:46.076Z,18.7
2023-02-17T03:20:45.508Z,18.6
2023-02-17T03:40:46.189Z,18.6
2023-02-17T04:00:46.579Z,18.5
2023-02-17T04:20:46.704Z,18.5
2023-02-17T04:40:49.699Z,18.5
2023-02-17T05:01:09.311Z,18.5
2023-02-17T05:20:47.179Z,18.4
2023-02-17T05:40:46.150Z,18.4
2023-02-17T06:00:45.846Z,18.4
2023-02-17T06:20:49.893Z,18.8
2023-02-17T06:40:46.750Z,18.8
2023-02-17T07:00:46.875Z,19
2023-02-17T07:21:14.888Z,18.9
2023-02-17T07:41:11.503Z,19
2023-02-17T08:01:11.071Z,19
2023-02-17T08:21:13.952Z,19.1
2023-02-17T08:41:11.057Z,19.2
2023-02-17T09:01:09.999Z,17.9
2023-02-17T09:21:11.652Z,19.1
2023-02-17T09:41:12.759Z,19.5
2023-02-17T10:01:16.041Z,19.8
2023-02-17T10:21:13.003Z,19.7
2023-02-17T10:41:18.856Z,19.7
2023-02-17T11:01:13.670Z,19.7
2023-02-17T11:21:14.363Z,19.7
2023-02-17T11:41:11.761Z,19.8
2023-02-17T12:01:17.166Z,20.1
2023-02-17T12:21:10.739Z,20.1
2023-02-17T12:41:11.521Z,20.2
2023-02-17T13:01:20.104Z,20.2
2023-02-17T13:21:11.615Z,20.2
2023-02-17T13:41:12.822Z,20.3
2023-02-17T14:01:11.665Z,20.3
2023-02-17T14:21:12.613Z,20.3
2023-02-17T14:41:18.747Z,20.3
2023-02-17T15:01:17.404Z,20.1
2023-02-17T15:21:13.420Z,20.1
2023-02-17T15:41:12.606Z,20.1
2023-02-17T16:01:16.183Z,20.2
2023-02-17T16:21:12.455Z,20.2
2023-02-17T16:41:13.202Z,20.3
2023-02-17T17:01:12.219Z,20.4
2023-02-17T17:20:50.081Z,20.4
2023-02-17T17:40:49.434Z,20.5
2023-02-17T18:00:47.250Z,20.4
2023-02-17T18:20:46.441Z,20.4
2023-02-17T18:40:52.338Z,20.3
2023-02-17T19:00:46.610Z,20.3
2023-02-17T19:20:45.920Z,20.4
2023-02-17T19:40:45.912Z,20.4
2023-02-17T20:00:45.399Z,20.5
2023-02-17T20:20:49.572Z,20.4
2023-02-17T20:40:45.730Z,20.4
2023-02-17T21:00:46.247Z,20.4
2023-02-17T21:20:46.201Z,20.4
2023-02-17T21:40:45.773Z,20.5
2023-02-17T22:00:45.693Z,20.4
2023-02-17T22:20:46.311Z,20.3
2023-02-17T22:40:46.661Z,20.2
2023-02-17T23:01:02.608Z,20
2023-02-17T23:20:47.869Z,19.9
2023-02-17T23:40:45.470Z,19.8
