createdAt,value
2018-09-11T00:14:35.312Z,99.90
2018-09-11T00:22:01.468Z,99.90
2018-09-11T00:47:17.860Z,99.90
2018-09-11T01:02:29.641Z,99.90
2018-09-11T01:07:27.092Z,99.90
2018-09-11T01:47:44.831Z,99.90
2018-09-11T02:00:24.503Z,99.90
2018-09-11T02:02:53.478Z,99.90
2018-09-11T02:12:57.223Z,99.90
2018-09-11T02:17:59.393Z,99.90
2018-09-11T02:20:28.366Z,99.90
2018-09-11T02:28:07.361Z,99.90
2018-09-11T02:38:14.539Z,99.90
2018-09-11T02:45:43.476Z,99.90
2018-09-11T03:07:39.332Z,99.90
2018-09-11T03:20:03.089Z,99.90
2018-09-11T03:25:03.151Z,99.90
2018-09-11T03:30:03.923Z,99.90
2018-09-11T03:37:52.388Z,99.90
2018-09-11T03:42:50.400Z,99.90
2018-09-11T03:50:16.746Z,99.90
2018-09-11T03:57:59.724Z,99.90
2018-09-11T04:00:28.668Z,99.90
2018-09-11T04:12:59.458Z,99.90
2018-09-11T04:20:34.669Z,99.90
2018-09-11T04:30:10.234Z,99.90
2018-09-11T04:32:39.404Z,99.90
2018-09-11T04:35:13.380Z,99.90
2018-09-11T04:37:42.288Z,99.90
2018-09-11T04:57:49.923Z,99.90
2018-09-11T05:02:53.126Z,99.90
2018-09-11T05:05:35.004Z,99.90
2018-09-11T05:13:01.720Z,99.90
2018-09-11T05:15:33.179Z,99.90
2018-09-11T05:20:43.741Z,99.90
2018-09-11T05:28:10.023Z,99.90
2018-09-11T05:30:40.036Z,99.90
2018-09-11T05:33:09.043Z,99.90
2018-09-11T05:35:43.225Z,99.90
2018-09-11T05:43:13.145Z,99.90
2018-09-11T05:58:01.906Z,99.90
2018-09-11T06:05:28.228Z,99.90
2018-09-11T06:10:29.881Z,99.90
2018-09-11T06:15:31.377Z,99.90
2018-09-11T06:20:33.516Z,99.90
2018-09-11T06:23:14.647Z,99.90
2018-09-11T06:34:42.532Z,99.90
2018-09-11T06:42:18.037Z,99.90
2018-09-11T06:44:47.220Z,99.90
2018-09-11T06:47:20.820Z,99.90
2018-09-11T06:52:23.632Z,99.90
2018-09-11T06:57:33.996Z,99.90
2018-09-11T07:05:00.218Z,99.90
2018-09-11T07:07:31.009Z,99.90
2018-09-11T07:09:59.972Z,99.90
2018-09-11T07:17:38.923Z,99.90
2018-09-11T07:22:38.372Z,99.90
2018-09-11T07:25:07.468Z,99.90
2018-09-11T07:27:48.849Z,99.90
2018-09-11T07:32:46.547Z,99.90
2018-09-11T07:35:15.500Z,99.90
2018-09-11T07:44:54.981Z,99.90
2018-09-11T07:47:23.912Z,99.90
2018-09-11T07:54:55.943Z,99.90
2018-09-11T07:57:25.255Z,99.90
2018-09-11T07:59:58.715Z,99.90
2018-09-11T08:02:27.663Z,99.90
2018-09-11T08:07:31.483Z,99.60
2018-09-11T08:15:07.184Z,98.80
2018-09-11T08:17:36.101Z,98.40
2018-09-11T08:20:11.917Z,98.10
2018-09-11T08:25:14.724Z,98.70
2018-09-11T08:32:50.115Z,98.10
2018-09-11T08:35:19.765Z,97.40
2018-09-11T08:37:48.728Z,98.10
2018-09-11T08:40:30.200Z,98.20
2018-09-11T08:50:27.951Z,98.10
2018-09-11T08:52:57.069Z,98.20
2018-09-11T09:02:58.764Z,97.10
2018-09-11T09:08:00.929Z,97.10
2018-09-11T09:10:34.572Z,97.20
2018-09-11T09:13:03.508Z,97.70
2018-09-11T09:15:37.146Z,98.30
2018-09-11T09:20:39.284Z,99.10
2018-09-11T09:28:10.270Z,99.90
2018-09-11T09:33:12.420Z,99.90
2018-09-11T09:35:45.740Z,99.90
2018-09-11T09:38:14.984Z,99.90
2018-09-11T09:45:50.941Z,99.60
2018-09-11T09:48:19.959Z,99.70
2018-09-11T09:53:17.760Z,99.60
2018-09-11T09:55:46.716Z,99.50
2018-09-11T10:03:18.266Z,99.30
2018-09-11T10:05:47.216Z,99.50
2018-09-11T10:08:16.168Z,99.00
2018-09-11T10:13:14.037Z,98.20
2018-09-11T10:30:56.193Z,98.20
2018-09-11T10:33:25.164Z,97.40
2018-09-11T10:38:24.031Z,97.50
2018-09-11T10:40:52.944Z,97.40
2018-09-11T10:43:34.867Z,97.10
2018-09-11T10:48:32.496Z,97.80
2018-09-11T10:51:01.845Z,97.50
2018-09-11T10:53:31.164Z,97.30
2018-09-11T10:56:00.124Z,97.50
2018-09-11T10:58:33.276Z,97.50
2018-09-11T11:03:43.835Z,97.10
2018-09-11T11:08:41.561Z,96.70
2018-09-11T11:11:10.495Z,96.60
2018-09-11T11:13:40.745Z,97.00
2018-09-11T11:18:51.845Z,96.20
2018-09-11T11:21:21.263Z,96.30
2018-09-11T11:28:49.224Z,95.30
2018-09-11T11:31:18.193Z,94.80
2018-09-11T11:33:59.772Z,95.50
2018-09-11T11:43:57.518Z,94.70
2018-09-11T11:49:07.933Z,95.20
2018-09-11T11:56:34.340Z,94.50
2018-09-11T12:14:15.732Z,94.20
2018-09-11T12:19:17.518Z,94.10
2018-09-11T12:24:20.045Z,94.30
2018-09-11T12:29:30.819Z,94.40
2018-09-11T12:34:28.609Z,93.50
2018-09-11T12:39:27.334Z,93.80
2018-09-11T12:41:56.529Z,93.70
2018-09-11T12:52:00.639Z,93.00
2018-09-11T12:54:42.398Z,92.40
2018-09-11T12:57:11.582Z,92.80
2018-09-11T12:59:40.488Z,92.90
2018-09-11T13:02:09.520Z,92.80
2018-09-11T13:07:07.221Z,92.60
2018-09-11T13:09:41.548Z,92.00
2018-09-11T13:12:10.754Z,92.10
2018-09-11T13:14:52.833Z,92.30
2018-09-11T13:17:22.101Z,92.20
2018-09-11T13:25:00.835Z,91.90
2018-09-11T13:29:58.328Z,92.10
2018-09-11T13:32:27.260Z,92.00
2018-09-11T13:34:57.169Z,92.60
2018-09-11T13:39:59.738Z,91.70
2018-09-11T13:47:32.262Z,91.00
2018-09-11T13:52:34.638Z,89.00
2018-09-11T13:55:08.956Z,90.20
2018-09-11T14:00:11.099Z,90.60
2018-09-11T14:02:40.310Z,90.40
2018-09-11T14:05:13.641Z,90.60
2018-09-11T14:10:15.076Z,91.10
2018-09-11T14:12:44.262Z,91.20
2018-09-11T14:17:48.352Z,91.30
2018-09-11T14:22:58.094Z,91.00
2018-09-11T14:25:27.488Z,91.00
2018-09-11T14:32:56.585Z,90.80
2018-09-11T14:37:58.280Z,90.40
2018-09-11T14:40:33.957Z,90.20
2018-09-11T14:43:02.904Z,90.40
2018-09-11T14:53:07.101Z,89.90
2018-09-11T15:05:42.584Z,90.30
2018-09-11T15:10:45.187Z,90.60
2018-09-11T15:15:48.175Z,90.80
2018-09-11T15:18:17.236Z,90.90
2018-09-11T15:23:19.805Z,90.40
2018-09-11T15:30:56.352Z,90.90
2018-09-11T15:40:55.761Z,90.40
2018-09-11T15:43:24.976Z,90.00
2018-09-11T15:48:22.381Z,90.30
2018-09-11T15:58:17.516Z,88.10
2018-09-11T16:03:18.910Z,87.30
2018-09-11T16:05:48.216Z,86.80
2018-09-11T16:08:20.516Z,88.50
2018-09-11T16:13:30.177Z,87.70
2018-09-11T16:18:27.729Z,89.20
2018-09-11T16:25:54.561Z,89.50
2018-09-11T16:30:57.125Z,89.60
2018-09-11T16:33:39.284Z,89.20
2018-09-11T16:38:36.760Z,89.80
2018-09-11T16:46:05.084Z,89.20
2018-09-11T16:48:39.519Z,90.10
2018-09-11T16:51:08.432Z,90.00
2018-09-11T16:56:18.565Z,90.40
2018-09-11T17:01:16.374Z,90.60
2018-09-11T17:03:48.981Z,90.80
2018-09-11T17:06:18.318Z,90.90
2018-09-11T17:08:59.668Z,91.10
2018-09-11T17:11:29.125Z,91.20
2018-09-11T17:16:26.601Z,91.40
2018-09-11T17:23:58.088Z,91.50
2018-09-11T17:26:27.042Z,91.60
2018-09-11T17:31:28.944Z,91.60
2018-09-11T17:34:02.294Z,91.80
2018-09-11T17:36:31.233Z,92.00
2018-09-11T17:41:29.172Z,92.30
2018-09-11T17:54:03.816Z,93.00
2018-09-11T17:59:01.752Z,93.10
2018-09-11T18:11:26.749Z,93.70
2018-09-11T18:13:56.097Z,93.80
2018-09-11T18:16:28.995Z,94.00
2018-09-11T18:18:57.951Z,94.10
2018-09-11T18:21:39.716Z,94.30
2018-09-11T18:26:37.449Z,94.50
2018-09-11T18:29:06.414Z,94.70
2018-09-11T18:34:04.409Z,94.90
2018-09-11T18:36:38.397Z,95.00
2018-09-11T18:44:17.364Z,95.40
2018-09-11T18:51:46.753Z,95.70
2018-09-11T18:56:48.917Z,96.00
2018-09-11T19:01:51.185Z,96.10
2018-09-11T19:06:53.740Z,96.40
2018-09-11T19:16:58.312Z,96.60
2018-09-11T19:19:27.298Z,96.60
2018-09-11T19:22:01.004Z,96.70
2018-09-11T19:24:29.924Z,96.60
2018-09-11T19:27:03.183Z,96.70
2018-09-11T19:34:36.288Z,96.70
2018-09-11T19:39:38.436Z,97.30
2018-09-11T19:44:36.138Z,97.10
2018-09-11T19:47:05.095Z,97.20
2018-09-11T19:49:34.000Z,97.20
2018-09-11T19:52:03.236Z,97.30
2018-09-11T19:57:00.668Z,97.40
2018-09-11T20:02:04.516Z,97.60
2018-09-11T20:14:31.834Z,98.10
2018-09-11T20:19:32.941Z,98.30
2018-09-11T20:24:34.980Z,98.40
2018-09-11T20:29:37.245Z,98.60
2018-09-11T20:39:37.715Z,99.10
2018-09-11T20:49:33.346Z,99.70
2018-09-11T20:52:03.748Z,99.90
2018-09-11T20:54:32.733Z,99.90
2018-09-11T20:59:30.537Z,99.90
2018-09-11T21:07:00.424Z,99.90
2018-09-11T21:12:02.286Z,99.90
2018-09-11T21:17:04.430Z,99.90
2018-09-11T21:22:02.434Z,99.90
2018-09-11T21:24:31.689Z,99.90
2018-09-11T21:27:00.703Z,99.90
2018-09-11T21:31:58.502Z,99.90
2018-09-11T21:34:27.594Z,99.90
2018-09-11T21:39:25.372Z,99.90
2018-09-11T21:41:54.291Z,99.90
2018-09-11T21:49:24.247Z,99.90
2018-09-11T21:51:53.707Z,99.90
2018-09-11T22:02:04.036Z,99.90
2018-09-11T22:07:02.416Z,99.90
2018-09-11T22:12:01.497Z,99.90
2018-09-11T22:14:34.716Z,99.90
2018-09-11T22:19:37.088Z,99.90
2018-09-11T22:22:06.097Z,99.90
2018-09-11T22:27:08.181Z,99.90
2018-09-11T22:29:41.741Z,99.90
2018-09-11T22:37:12.210Z,99.90
2018-09-11T22:39:45.340Z,99.90
2018-09-11T22:42:14.631Z,99.90
2018-09-11T22:47:18.745Z,99.90
2018-09-11T22:52:28.998Z,99.90
2018-09-11T22:54:57.905Z,99.90
2018-09-11T23:00:07.781Z,99.90
2018-09-11T23:02:36.684Z,99.90
2018-09-11T23:05:05.876Z,99.90
2018-09-11T23:07:34.820Z,99.90
2018-09-11T23:15:07.025Z,99.90
2018-09-11T23:17:35.986Z,99.90
2018-09-11T23:22:38.356Z,99.90
2018-09-11T23:32:37.371Z,99.90
2018-09-11T23:35:06.852Z,99.90
2018-09-11T23:40:04.211Z,99.90
2018-09-11T23:42:33.445Z,99.90
2018-09-11T23:45:02.365Z,99.90
2018-09-11T23:47:31.280Z,99.90
2018-09-11T23:50:00.621Z,99.90
2018-09-11T23:57:30.492Z,99.90
2018-09-11T23:59:59.391Z,99.90
