createdAt,value
2023-01-12T00:13:20.990Z,5.13
2023-01-12T00:28:21.666Z,5.12
2023-01-12T00:43:23.019Z,5.22
2023-01-12T00:58:25.441Z,5.33
2023-01-12T01:13:25.994Z,5.38
2023-01-12T01:28:26.148Z,5.54
2023-01-12T01:43:26.732Z,5.91
2023-01-12T01:58:26.694Z,6.18
2023-01-12T02:13:27.385Z,6.34
2023-01-12T02:28:28.549Z,6.58
2023-01-12T02:43:29.197Z,6.55
2023-01-12T02:58:29.867Z,6.59
2023-01-12T03:13:30.551Z,6.48
2023-01-12T03:28:30.759Z,6.46
2023-01-12T03:43:31.360Z,6.33
2023-01-12T03:58:31.510Z,6.54
2023-01-12T04:13:32.771Z,6.66
2023-01-12T04:28:33.455Z,6.73
2023-01-12T04:43:33.641Z,6.69
2023-01-12T04:58:33.865Z,6.87
2023-01-12T05:13:34.023Z,6.95
2023-01-12T05:28:34.317Z,7.10
2023-01-12T05:43:34.907Z,7.35
2023-01-12T05:58:35.738Z,7.45
2023-01-12T06:13:36.341Z,7.40
2023-01-12T06:28:37.661Z,7.50
2023-01-12T06:43:38.367Z,7.72
2023-01-12T06:58:38.980Z,7.64
2023-01-12T07:13:39.285Z,7.64
2023-01-12T07:28:39.518Z,7.63
2023-01-12T07:43:39.797Z,7.49
2023-01-12T07:58:40.052Z,7.69
2023-01-12T08:13:40.223Z,7.79
2023-01-12T08:28:40.499Z,7.97
2023-01-12T08:43:40.461Z,8.20
2023-01-12T08:58:40.736Z,8.41
2023-01-12T09:13:40.970Z,8.61
2023-01-12T09:28:41.138Z,8.79
2023-01-12T09:43:41.388Z,8.98
2023-01-12T09:58:42.827Z,9.26
2023-01-12T10:13:42.820Z,9.51
2023-01-12T10:28:44.377Z,9.69
2023-01-12T10:43:44.347Z,9.57
2023-01-12T10:58:46.488Z,9.23
2023-01-12T11:13:46.899Z,8.95
2023-01-12T11:28:47.088Z,8.83
2023-01-12T11:43:47.867Z,8.76
2023-01-12T11:58:48.056Z,8.99
2023-01-12T12:13:48.291Z,9.23
2023-01-12T12:28:48.474Z,9.54
2023-01-12T12:43:48.696Z,9.65
2023-01-12T12:58:49.022Z,9.83
2023-01-12T13:13:49.094Z,9.86
2023-01-12T13:28:49.709Z,9.96
2023-01-12T13:43:50.400Z,10.01
2023-01-12T13:58:50.532Z,9.99
2023-01-12T14:13:50.699Z,10.05
2023-01-12T14:28:50.949Z,9.97
2023-01-12T14:43:51.120Z,10.05
2023-01-12T14:58:51.413Z,10.20
2023-01-12T15:13:51.380Z,10.17
2023-01-12T15:28:51.672Z,10.20
2023-01-12T15:43:51.824Z,10.17
2023-01-12T15:58:52.194Z,10.33
2023-01-12T16:13:52.359Z,10.33
2023-01-12T16:28:53.150Z,10.26
2023-01-12T16:43:53.282Z,10.27
2023-01-12T16:58:53.725Z,10.29
2023-01-12T17:13:54.366Z,10.29
2023-01-12T17:28:55.109Z,10.44
2023-01-12T17:43:56.571Z,10.41
2023-01-12T17:58:56.997Z,10.45
2023-01-12T18:13:57.121Z,10.41
2023-01-12T18:28:57.771Z,10.40
2023-01-12T18:43:58.486Z,10.34
2023-01-12T18:58:58.608Z,10.40
2023-01-12T19:13:58.916Z,10.42
2023-01-12T19:28:59.968Z,10.42
2023-01-12T19:44:01.102Z,10.48
2023-01-12T19:59:02.231Z,10.52
2023-01-12T20:14:02.535Z,10.20
2023-01-12T20:29:03.062Z,9.84
2023-01-12T20:44:03.364Z,9.72
2023-01-12T20:59:04.093Z,9.53
2023-01-12T21:14:05.183Z,9.51
2023-01-12T21:29:05.641Z,9.38
2023-01-12T21:44:06.167Z,9.42
2023-01-12T21:59:07.433Z,9.43
2023-01-12T22:14:09.285Z,9.42
2023-01-12T22:29:10.910Z,9.40
2023-01-12T22:44:13.061Z,9.32
2023-01-12T22:59:14.150Z,9.28
2023-01-12T23:14:16.091Z,9.35
2023-01-12T23:29:16.763Z,9.46
2023-01-12T23:44:17.138Z,9.48
2023-01-12T23:59:18.378Z,9.58
