createdAt,value
2017-04-13T00:00:43.754Z,0
2017-04-13T00:01:44.051Z,0
2017-04-13T00:02:44.064Z,0
2017-04-13T00:03:44.324Z,0
2017-04-13T00:04:44.013Z,0
2017-04-13T00:05:43.672Z,0
2017-04-13T00:06:43.934Z,0
2017-04-13T00:07:43.616Z,0
2017-04-13T00:08:44.202Z,0
2017-04-13T00:09:44.194Z,0
2017-04-13T00:10:43.550Z,0
2017-04-13T00:11:43.524Z,0
2017-04-13T00:12:43.524Z,0
2017-04-13T00:13:43.550Z,0
2017-04-13T00:14:43.603Z,0
2017-04-13T00:15:43.750Z,0
2017-04-13T00:16:43.722Z,0
2017-04-13T00:17:43.421Z,0
2017-04-13T00:18:43.712Z,0
2017-04-13T00:19:43.366Z,0
2017-04-13T00:20:43.366Z,0
2017-04-13T00:21:43.631Z,0
2017-04-13T00:22:43.611Z,0
2017-04-13T00:23:43.610Z,0
2017-04-13T00:24:43.565Z,0
2017-04-13T00:25:43.577Z,0
2017-04-13T00:26:43.612Z,0
2017-04-13T00:27:43.532Z,0
2017-04-13T00:28:43.293Z,0
2017-04-13T00:29:43.194Z,0
2017-04-13T00:30:43.446Z,0
2017-04-13T00:31:43.462Z,0
2017-04-13T00:32:43.426Z,0
2017-04-13T00:33:43.453Z,0
2017-04-13T00:34:43.443Z,0
2017-04-13T00:35:43.363Z,0
2017-04-13T00:36:43.655Z,0
2017-04-13T00:37:43.082Z,0
2017-04-13T00:38:43.072Z,0
2017-04-13T00:39:42.953Z,0
2017-04-13T00:40:43.552Z,0
2017-04-13T00:41:43.265Z,0
2017-04-13T00:42:43.598Z,0
2017-04-13T00:43:43.522Z,0
2017-04-13T00:44:43.484Z,0
2017-04-13T00:45:43.501Z,0
2017-04-13T00:46:43.452Z,0
2017-04-13T00:47:43.452Z,0
2017-04-13T00:48:43.394Z,0
2017-04-13T00:49:43.082Z,0
2017-04-13T00:50:42.433Z,0
2017-04-13T00:51:43.415Z,0
2017-04-13T00:52:43.341Z,0
2017-04-13T00:53:43.003Z,0
2017-04-13T00:54:42.681Z,0
2017-04-13T00:55:43.253Z,0
2017-04-13T00:56:42.960Z,0
2017-04-13T00:57:42.640Z,0
2017-04-13T00:58:42.892Z,0
2017-04-13T00:59:42.562Z,0
2017-04-13T01:00:43.162Z,0
2017-04-13T01:01:42.593Z,0
2017-04-13T01:02:42.813Z,0
2017-04-13T01:03:42.830Z,0
2017-04-13T01:04:42.469Z,0
2017-04-13T01:05:43.090Z,0
2017-04-13T01:06:43.105Z,0
2017-04-13T01:07:42.731Z,0
2017-04-13T01:08:43.033Z,0
2017-04-13T01:09:42.997Z,0
2017-04-13T01:10:42.034Z,0
2017-04-13T01:11:42.943Z,0
2017-04-13T01:12:42.309Z,0
2017-04-13T01:13:42.582Z,0
2017-04-13T01:14:42.281Z,0
2017-04-13T01:15:42.548Z,0
2017-04-13T01:16:42.544Z,0
2017-04-13T01:17:41.892Z,0
2017-04-13T01:18:42.485Z,0
2017-04-13T01:19:42.462Z,0
2017-04-13T01:20:42.462Z,0
2017-04-13T01:21:42.431Z,0
2017-04-13T01:22:42.103Z,0
2017-04-13T01:23:42.101Z,0
2017-04-13T01:24:42.063Z,0
2017-04-13T01:25:41.754Z,0
2017-04-13T01:26:42.326Z,0
2017-04-13T01:27:42.013Z,0
2017-04-13T01:28:42.293Z,0
2017-04-13T01:29:42.274Z,0
2017-04-13T01:30:42.264Z,0
2017-04-13T01:31:41.976Z,0
2017-04-13T01:32:42.530Z,0
2017-04-13T01:33:41.882Z,0
2017-04-13T01:34:42.152Z,0
2017-04-13T01:35:42.143Z,0
2017-04-13T01:36:42.213Z,0
2017-04-13T01:37:41.819Z,0
2017-04-13T01:38:41.580Z,0
2017-04-13T01:39:42.072Z,0
2017-04-13T01:40:42.104Z,0
2017-04-13T01:41:42.382Z,0
2017-04-13T01:42:41.695Z,0
2017-04-13T01:43:41.062Z,0
2017-04-13T01:44:42.002Z,0
2017-04-13T01:45:41.661Z,0
2017-04-13T01:46:41.943Z,0
2017-04-13T01:47:41.984Z,0
2017-04-13T01:48:42.244Z,0
2017-04-13T01:49:41.930Z,0
2017-04-13T01:50:41.855Z,0
2017-04-13T01:51:41.533Z,0
2017-04-13T01:52:41.805Z,0
2017-04-13T01:53:41.852Z,0
2017-04-13T01:54:41.615Z,0
2017-04-13T01:55:41.760Z,0
2017-04-13T01:56:41.723Z,0
2017-04-13T01:57:41.715Z,0
2017-04-13T01:58:41.741Z,0
2017-04-13T01:59:41.353Z,0
2017-04-13T02:00:41.347Z,0
2017-04-13T02:01:41.122Z,0
2017-04-13T02:02:41.965Z,0
2017-04-13T02:03:41.566Z,0
2017-04-13T02:04:41.571Z,0
2017-04-13T02:05:41.027Z,0
2017-04-13T02:06:41.218Z,0
2017-04-13T02:07:41.503Z,0
2017-04-13T02:08:41.166Z,0
2017-04-13T02:09:41.814Z,0
2017-04-13T02:10:41.434Z,0
2017-04-13T02:11:41.489Z,0
2017-04-13T02:12:41.432Z,0
2017-04-13T02:13:41.394Z,0
2017-04-13T02:14:41.082Z,0
2017-04-13T02:15:41.044Z,0
2017-04-13T02:16:41.044Z,0
2017-04-13T02:17:41.662Z,0
2017-04-13T02:18:40.986Z,0
2017-04-13T02:19:40.964Z,0
2017-04-13T02:20:41.253Z,0
2017-04-13T02:21:40.915Z,0
2017-04-13T02:22:41.204Z,0
2017-04-13T02:23:40.883Z,0
2017-04-13T02:24:40.884Z,0
2017-04-13T02:25:41.142Z,0
2017-04-13T02:26:41.225Z,0
2017-04-13T02:27:41.118Z,0
2017-04-13T02:28:40.470Z,0
2017-04-13T02:29:40.745Z,0
2017-04-13T02:30:41.383Z,0
2017-04-13T02:31:41.055Z,0
2017-04-13T02:32:41.044Z,0
2017-04-13T02:33:40.062Z,0
2017-04-13T02:34:40.982Z,0
2017-04-13T02:35:40.431Z,0
2017-04-13T02:36:41.234Z,0
2017-04-13T02:37:41.274Z,0
2017-04-13T02:38:40.886Z,0
2017-04-13T02:39:40.564Z,0
2017-04-13T02:40:41.196Z,0
2017-04-13T02:41:41.141Z,0
2017-04-13T02:42:41.164Z,0
2017-04-13T02:43:41.164Z,0
2017-04-13T02:44:40.439Z,0
2017-04-13T02:45:41.079Z,0
2017-04-13T02:46:40.432Z,0
2017-04-13T02:47:40.716Z,0
2017-04-13T02:48:41.085Z,0
2017-04-13T02:49:40.665Z,0
2017-04-13T02:50:41.030Z,0
2017-04-13T02:51:41.022Z,0
2017-04-13T02:52:41.004Z,0
2017-04-13T02:53:40.681Z,0
2017-04-13T02:54:40.578Z,0
2017-04-13T02:55:40.594Z,0
2017-04-13T02:56:40.190Z,0
2017-04-13T02:57:40.845Z,0
2017-04-13T02:58:40.512Z,0
2017-04-13T02:59:40.451Z,0
2017-04-13T03:00:40.454Z,0
2017-04-13T03:01:40.435Z,0
2017-04-13T03:02:40.696Z,0
2017-04-13T03:03:40.434Z,0
2017-04-13T03:04:40.364Z,0
2017-04-13T03:05:40.406Z,0
2017-04-13T03:06:40.606Z,0
2017-04-13T03:07:40.595Z,0
2017-04-13T03:08:40.268Z,0
2017-04-13T03:09:40.718Z,0
2017-04-13T03:10:39.931Z,0
2017-04-13T03:11:40.205Z,0
2017-04-13T03:12:39.917Z,0
2017-04-13T03:13:39.941Z,0
2017-04-13T03:14:39.838Z,0
2017-04-13T03:15:40.144Z,0
2017-04-13T03:16:39.784Z,0
2017-04-13T03:17:39.777Z,0
2017-04-13T03:18:40.127Z,0
2017-04-13T03:19:39.815Z,0
2017-04-13T03:20:39.730Z,0
2017-04-13T03:21:39.396Z,0
2017-04-13T03:22:39.974Z,0
2017-04-13T03:23:40.073Z,0
2017-04-13T03:24:39.690Z,0
2017-04-13T03:25:39.314Z,0
2017-04-13T03:26:39.948Z,0
2017-04-13T03:27:39.654Z,0
2017-04-13T03:28:39.945Z,0
2017-04-13T03:29:39.613Z,0
2017-04-13T03:30:40.117Z,0
2017-04-13T03:31:39.539Z,0
2017-04-13T03:32:39.188Z,0
2017-04-13T03:33:39.863Z,0
2017-04-13T03:34:40.147Z,0
2017-04-13T03:35:39.734Z,0
2017-04-13T03:36:40.026Z,0
2017-04-13T03:37:39.187Z,0
2017-04-13T03:38:39.992Z,0
2017-04-13T03:39:39.352Z,0
2017-04-13T03:40:39.636Z,0
2017-04-13T03:41:39.585Z,0
2017-04-13T03:42:39.031Z,0
2017-04-13T03:43:39.253Z,0
2017-04-13T03:44:39.880Z,0
2017-04-13T03:45:39.212Z,0
2017-04-13T03:46:39.799Z,0
2017-04-13T03:47:39.479Z,0
2017-04-13T03:48:39.160Z,0
2017-04-13T03:49:38.502Z,0
2017-04-13T03:50:39.184Z,0
2017-04-13T03:51:39.130Z,0
2017-04-13T03:52:39.705Z,0
2017-04-13T03:53:39.077Z,0
2017-04-13T03:54:39.056Z,0
2017-04-13T03:55:38.719Z,0
2017-04-13T03:56:39.615Z,0
2017-04-13T03:57:39.267Z,0
2017-04-13T03:58:39.314Z,0
2017-04-13T03:59:39.236Z,0
2017-04-13T04:00:39.245Z,0
2017-04-13T04:01:38.892Z,0
2017-04-13T04:02:38.869Z,0
2017-04-13T04:03:39.195Z,0
2017-04-13T04:04:38.515Z,0
2017-04-13T04:05:38.841Z,0
2017-04-13T04:06:39.525Z,0
2017-04-13T04:07:38.782Z,0
2017-04-13T04:08:39.069Z,0
2017-04-13T04:09:39.103Z,0
2017-04-13T04:10:39.384Z,0
2017-04-13T04:11:38.718Z,0
2017-04-13T04:12:38.963Z,0
2017-04-13T04:13:38.647Z,0
2017-04-13T04:14:38.617Z,0
2017-04-13T04:15:39.323Z,0
2017-04-13T04:16:38.578Z,0
2017-04-13T04:17:39.013Z,0
2017-04-13T04:18:38.898Z,0
2017-04-13T04:19:38.577Z,0
2017-04-13T04:20:38.874Z,0
2017-04-13T04:21:38.521Z,0
2017-04-13T04:22:38.775Z,0
2017-04-13T04:23:38.493Z,0
2017-04-13T04:24:38.724Z,0
2017-04-13T04:25:38.382Z,0
2017-04-13T04:26:38.690Z,0
2017-04-13T04:27:38.684Z,0
2017-04-13T04:28:38.697Z,0
2017-04-13T04:29:38.627Z,0
2017-04-13T04:30:38.277Z,0
2017-04-13T04:31:38.653Z,0
2017-04-13T04:32:38.894Z,0
2017-04-13T04:33:38.555Z,0
2017-04-13T04:34:38.564Z,0
2017-04-13T04:35:38.812Z,0
2017-04-13T04:36:38.855Z,0
2017-04-13T04:37:38.464Z,0
2017-04-13T04:38:38.581Z,0
2017-04-13T04:39:38.735Z,0
2017-04-13T04:40:38.773Z,0
2017-04-13T04:41:38.688Z,0
2017-04-13T04:42:38.061Z,0
2017-04-13T04:43:38.635Z,0
2017-04-13T04:44:38.674Z,0
2017-04-13T04:45:38.601Z,0
2017-04-13T04:46:38.595Z,0
2017-04-13T04:47:38.253Z,0
2017-04-13T04:48:38.233Z,0
2017-04-13T04:49:38.524Z,0
2017-04-13T04:50:38.521Z,0
2017-04-13T04:51:38.173Z,0
2017-04-13T04:52:38.135Z,5
2017-04-13T04:53:38.133Z,5
2017-04-13T04:54:37.797Z,5
2017-04-13T04:55:38.403Z,5
2017-04-13T04:56:38.380Z,5
2017-04-13T04:57:38.345Z,5
2017-04-13T04:58:38.025Z,5
2017-04-13T04:59:38.003Z,5
2017-04-13T05:00:37.984Z,5
2017-04-13T05:01:37.722Z,5
2017-04-13T05:02:37.993Z,5
2017-04-13T05:03:38.220Z,5
2017-04-13T05:04:38.224Z,10
2017-04-13T05:05:37.575Z,10
2017-04-13T05:06:37.863Z,10
2017-04-13T05:07:37.271Z,10
2017-04-13T05:08:37.843Z,10
2017-04-13T05:09:37.795Z,10
2017-04-13T05:10:37.591Z,10
2017-04-13T05:11:37.755Z,10
2017-04-13T05:12:37.536Z,10
2017-04-13T05:13:37.434Z,10
2017-04-13T05:14:37.998Z,15
2017-04-13T05:15:37.982Z,15
2017-04-13T05:16:37.032Z,15
2017-04-13T05:17:37.625Z,15
2017-04-13T05:18:37.009Z,15
2017-04-13T05:19:37.283Z,15
2017-04-13T05:20:37.873Z,15
2017-04-13T05:21:37.662Z,15
2017-04-13T05:22:37.223Z,15
2017-04-13T05:23:37.582Z,20
2017-04-13T05:24:37.493Z,20
2017-04-13T05:25:37.765Z,20
2017-04-13T05:26:37.452Z,20
2017-04-13T05:27:37.135Z,20
2017-04-13T05:28:37.105Z,20
2017-04-13T05:29:37.472Z,20
2017-04-13T05:30:37.672Z,20
2017-04-13T05:31:37.670Z,25
2017-04-13T05:32:37.076Z,20
2017-04-13T05:33:37.001Z,25
2017-04-13T05:34:37.592Z,25
2017-04-13T05:35:37.299Z,25
2017-04-13T05:36:37.584Z,25
2017-04-13T05:37:36.985Z,25
2017-04-13T05:38:37.225Z,25
2017-04-13T05:39:36.872Z,30
2017-04-13T05:40:36.874Z,30
2017-04-13T05:41:37.463Z,30
2017-04-13T05:42:36.813Z,30
2017-04-13T05:43:36.811Z,30
2017-04-13T05:44:37.154Z,35
2017-04-13T05:45:36.765Z,35
2017-04-13T05:46:37.060Z,35
2017-04-13T05:47:36.773Z,35
2017-04-13T05:48:37.322Z,35
2017-04-13T05:49:37.073Z,40
2017-04-13T05:50:36.656Z,40
2017-04-13T05:51:36.942Z,40
2017-04-13T05:52:36.612Z,40
2017-04-13T05:53:37.261Z,40
2017-04-13T05:54:36.969Z,40
2017-04-13T05:55:37.179Z,40
2017-04-13T05:56:36.838Z,35
2017-04-13T05:57:37.157Z,35
2017-04-13T05:58:36.502Z,35
2017-04-13T05:59:36.791Z,30
2017-04-13T06:00:36.773Z,30
2017-04-13T06:01:36.745Z,30
2017-04-13T06:02:36.423Z,30
2017-04-13T06:03:36.717Z,30
2017-04-13T06:04:36.413Z,30
2017-04-13T06:05:36.355Z,35
2017-04-13T06:06:36.344Z,35
2017-04-13T06:07:36.632Z,35
2017-04-13T06:08:36.944Z,35
2017-04-13T06:09:36.602Z,40
2017-04-13T06:10:36.573Z,40
2017-04-13T06:11:36.602Z,40
2017-04-13T06:12:36.237Z,40
2017-04-13T06:13:36.530Z,50
2017-04-13T06:14:36.793Z,55
2017-04-13T06:15:36.483Z,60
2017-04-13T06:16:36.468Z,65
2017-04-13T06:17:36.499Z,60
2017-04-13T06:18:36.122Z,60
2017-04-13T06:19:36.415Z,65
2017-04-13T06:20:36.664Z,65
2017-04-13T06:21:36.484Z,70
2017-04-13T06:22:36.418Z,70
2017-04-13T06:23:36.314Z,70
2017-04-13T06:24:36.303Z,65
2017-04-13T06:25:36.352Z,65
2017-04-13T06:26:36.252Z,60
2017-04-13T06:27:36.238Z,55
2017-04-13T06:28:36.230Z,60
2017-04-13T06:29:36.184Z,65
2017-04-13T06:30:36.175Z,65
2017-04-13T06:31:36.460Z,70
2017-04-13T06:32:36.184Z,70
2017-04-13T06:33:36.420Z,70
2017-04-13T06:34:36.412Z,70
2017-04-13T06:35:35.749Z,65
2017-04-13T06:36:36.350Z,60
2017-04-13T06:37:36.352Z,60
2017-04-13T06:38:36.011Z,60
2017-04-13T06:39:36.292Z,65
2017-04-13T06:40:36.304Z,55
2017-04-13T06:41:36.274Z,55
2017-04-13T06:42:35.644Z,55
2017-04-13T06:43:36.221Z,55
2017-04-13T06:44:36.210Z,55
2017-04-13T06:45:35.875Z,50
2017-04-13T06:46:36.170Z,60
2017-04-13T06:47:36.148Z,65
2017-04-13T06:48:35.801Z,70
2017-04-13T06:49:35.781Z,60
2017-04-13T06:50:35.777Z,60
2017-04-13T06:51:35.441Z,55
2017-04-13T06:52:35.836Z,55
2017-04-13T06:53:35.723Z,55
2017-04-13T06:54:35.676Z,60
2017-04-13T06:55:35.989Z,55
2017-04-13T06:56:35.647Z,60
2017-04-13T06:57:35.940Z,65
2017-04-13T06:58:35.739Z,60
2017-04-13T06:59:35.700Z,55
2017-04-13T07:00:35.894Z,55
2017-04-13T07:01:35.564Z,50
2017-04-13T07:02:35.826Z,55
2017-04-13T07:03:35.599Z,55
2017-04-13T07:04:35.790Z,50
2017-04-13T07:05:35.768Z,50
2017-04-13T07:06:35.449Z,55
2017-04-13T07:07:35.577Z,65
2017-04-13T07:08:34.782Z,75
2017-04-13T07:09:35.398Z,70
2017-04-13T07:10:35.446Z,65
2017-04-13T07:11:35.650Z,70
2017-04-13T07:12:35.076Z,75
2017-04-13T07:13:35.050Z,80
2017-04-13T07:14:35.660Z,75
2017-04-13T07:15:35.281Z,75
2017-04-13T07:16:35.043Z,75
2017-04-13T07:17:35.397Z,80
2017-04-13T07:18:35.210Z,85
2017-04-13T07:19:34.577Z,85
2017-04-13T07:20:35.495Z,85
2017-04-13T07:21:35.167Z,85
2017-04-13T07:22:35.441Z,85
2017-04-13T07:23:35.220Z,85
2017-04-13T07:24:35.433Z,85
2017-04-13T07:25:35.422Z,85
2017-04-13T07:26:34.482Z,85
2017-04-13T07:27:35.057Z,85
2017-04-13T07:28:35.325Z,80
2017-04-13T07:29:35.005Z,80
2017-04-13T07:30:34.680Z,70
2017-04-13T07:31:35.314Z,65
2017-04-13T07:32:34.636Z,60
2017-04-13T07:33:35.604Z,60
2017-04-13T07:34:35.600Z,60
2017-04-13T07:35:34.921Z,65
2017-04-13T07:36:34.583Z,60
2017-04-13T07:37:35.206Z,65
2017-04-13T07:38:34.830Z,60
2017-04-13T07:39:34.895Z,60
2017-04-13T07:40:34.967Z,60
2017-04-13T07:41:35.086Z,65
2017-04-13T07:42:34.750Z,65
2017-04-13T07:43:35.048Z,60
2017-04-13T07:44:34.410Z,60
2017-04-13T07:45:34.999Z,60
2017-04-13T07:46:34.674Z,55
2017-04-13T07:47:34.985Z,55
2017-04-13T07:48:34.029Z,60
2017-04-13T07:49:34.610Z,70
2017-04-13T07:50:34.881Z,75
2017-04-13T07:51:34.574Z,70
2017-04-13T07:52:34.258Z,75
2017-04-13T07:53:34.572Z,75
2017-04-13T07:54:34.819Z,75
2017-04-13T07:55:34.491Z,70
2017-04-13T07:56:34.468Z,75
2017-04-13T07:57:34.769Z,70
2017-04-13T07:58:34.138Z,70
2017-04-13T07:59:34.712Z,70
2017-04-13T08:00:33.779Z,70
2017-04-13T08:01:34.060Z,70
2017-04-13T08:02:34.036Z,65
2017-04-13T08:03:34.024Z,65
2017-04-13T08:04:34.659Z,65
2017-04-13T08:05:34.306Z,70
2017-04-13T08:06:33.983Z,75
2017-04-13T08:07:33.994Z,80
2017-04-13T08:08:34.551Z,80
2017-04-13T08:09:34.280Z,70
2017-04-13T08:10:34.521Z,65
2017-04-13T08:11:33.896Z,65
2017-04-13T08:12:34.169Z,65
2017-04-13T08:13:34.139Z,70
2017-04-13T08:14:34.449Z,75
2017-04-13T08:15:34.429Z,80
2017-04-13T08:16:34.103Z,75
2017-04-13T08:17:34.460Z,70
2017-04-13T08:18:34.390Z,75
2017-04-13T08:19:34.353Z,80
2017-04-13T08:20:34.035Z,80
2017-04-13T08:21:34.034Z,80
2017-04-13T08:22:34.292Z,85
2017-04-13T08:23:34.262Z,90
2017-04-13T08:24:33.941Z,100
2017-04-13T08:25:34.219Z,90
2017-04-13T08:26:34.031Z,95
2017-04-13T08:27:34.201Z,115
2017-04-13T08:28:33.560Z,120
2017-04-13T08:29:33.896Z,120
2017-04-13T08:30:34.147Z,120
2017-04-13T08:31:33.811Z,125
2017-04-13T08:32:33.245Z,125
2017-04-13T08:33:34.094Z,120
2017-04-13T08:34:34.050Z,125
2017-04-13T08:35:34.073Z,150
2017-04-13T08:36:34.043Z,150
2017-04-13T08:37:34.002Z,145
2017-04-13T08:38:34.003Z,145
2017-04-13T08:39:33.343Z,165
2017-04-13T08:40:33.932Z,175
2017-04-13T08:41:33.314Z,170
2017-04-13T08:42:33.600Z,160
2017-04-13T08:43:33.897Z,145
2017-04-13T08:44:33.248Z,165
2017-04-13T08:45:33.862Z,175
2017-04-13T08:46:33.828Z,175
2017-04-13T08:47:33.797Z,175
2017-04-13T08:48:33.829Z,225
2017-04-13T08:49:33.471Z,255
2017-04-13T08:50:33.462Z,195
2017-04-13T08:51:33.434Z,395
2017-04-13T08:52:33.726Z,275
2017-04-13T08:53:33.701Z,170
2017-04-13T08:54:33.735Z,150
2017-04-13T08:55:33.500Z,130
2017-04-13T08:56:33.654Z,165
2017-04-13T08:57:33.022Z,175
2017-04-13T08:58:33.611Z,170
2017-04-13T08:59:33.571Z,170
2017-04-13T09:00:32.972Z,140
2017-04-13T09:01:33.563Z,135
2017-04-13T09:02:32.929Z,140
2017-04-13T09:03:33.255Z,175
2017-04-13T09:04:33.197Z,270
2017-04-13T09:05:33.012Z,285
2017-04-13T09:06:33.492Z,290
2017-04-13T09:07:33.451Z,335
2017-04-13T09:08:33.442Z,300
2017-04-13T09:09:33.403Z,325
2017-04-13T09:10:33.107Z,300
2017-04-13T09:11:33.371Z,310
2017-04-13T09:12:33.339Z,270
2017-04-13T09:13:32.712Z,230
2017-04-13T09:14:33.322Z,195
2017-04-13T09:15:32.679Z,175
2017-04-13T09:16:32.969Z,155
2017-04-13T09:17:32.361Z,155
2017-04-13T09:18:32.932Z,160
2017-04-13T09:19:32.600Z,160
2017-04-13T09:20:32.917Z,155
2017-04-13T09:21:32.587Z,145
2017-04-13T09:22:33.175Z,140
2017-04-13T09:23:33.153Z,145
2017-04-13T09:24:32.821Z,150
2017-04-13T09:25:32.824Z,150
2017-04-13T09:26:32.490Z,145
2017-04-13T09:27:32.787Z,140
2017-04-13T09:28:32.451Z,135
2017-04-13T09:29:33.051Z,125
2017-04-13T09:30:32.740Z,110
2017-04-13T09:31:32.720Z,100
2017-04-13T09:32:32.382Z,110
2017-04-13T09:33:32.681Z,100
2017-04-13T09:34:32.649Z,90
2017-04-13T09:35:32.930Z,80
2017-04-13T09:36:32.325Z,90
2017-04-13T09:37:32.921Z,90
2017-04-13T09:38:32.693Z,100
2017-04-13T09:39:32.242Z,105
2017-04-13T09:40:31.931Z,105
2017-04-13T09:41:32.515Z,110
2017-04-13T09:42:32.513Z,130
2017-04-13T09:43:32.274Z,185
2017-04-13T09:44:32.507Z,205
2017-04-13T09:45:32.782Z,210
2017-04-13T09:46:32.752Z,180
2017-04-13T09:47:32.777Z,170
2017-04-13T09:48:32.387Z,150
2017-04-13T09:49:32.707Z,135
2017-04-13T09:50:32.687Z,130
2017-04-13T09:51:32.343Z,120
2017-04-13T09:52:32.657Z,105
2017-04-13T09:53:32.309Z,100
2017-04-13T09:54:32.071Z,100
2017-04-13T09:55:32.371Z,110
2017-04-13T09:56:32.301Z,120
2017-04-13T09:57:32.230Z,120
2017-04-13T09:58:32.215Z,125
2017-04-13T09:59:31.879Z,125
2017-04-13T10:00:31.872Z,115
2017-04-13T10:01:32.170Z,115
2017-04-13T10:02:32.468Z,110
2017-04-13T10:03:32.127Z,100
2017-04-13T10:04:32.400Z,95
2017-04-13T10:05:31.504Z,95
2017-04-13T10:06:32.391Z,95
2017-04-13T10:07:32.332Z,95
2017-04-13T10:08:32.336Z,100
2017-04-13T10:09:32.011Z,105
2017-04-13T10:10:31.405Z,110
2017-04-13T10:11:31.973Z,130
2017-04-13T10:12:32.291Z,145
2017-04-13T10:13:31.960Z,165
2017-04-13T10:14:32.050Z,165
2017-04-13T10:15:32.234Z,140
2017-04-13T10:16:31.911Z,110
2017-04-13T10:17:31.661Z,90
2017-04-13T10:18:32.173Z,70
2017-04-13T10:19:31.541Z,65
2017-04-13T10:20:31.814Z,65
2017-04-13T10:21:31.483Z,65
2017-04-13T10:22:31.842Z,65
2017-04-13T10:23:31.502Z,65
2017-04-13T10:24:31.844Z,70
2017-04-13T10:25:31.732Z,70
2017-04-13T10:26:31.712Z,75
2017-04-13T10:27:31.721Z,80
2017-04-13T10:28:31.994Z,80
2017-04-13T10:29:31.653Z,85
2017-04-13T10:30:31.633Z,85
2017-04-13T10:31:31.706Z,85
2017-04-13T10:32:31.915Z,85
2017-04-13T10:33:31.898Z,85
2017-04-13T10:34:31.294Z,85
2017-04-13T10:35:31.532Z,80
2017-04-13T10:36:31.520Z,75
2017-04-13T10:37:31.573Z,85
2017-04-13T10:38:31.600Z,100
2017-04-13T10:39:31.153Z,115
2017-04-13T10:40:31.761Z,130
2017-04-13T10:41:31.555Z,125
2017-04-13T10:42:31.569Z,105
2017-04-13T10:43:31.397Z,95
2017-04-13T10:44:31.443Z,90
2017-04-13T10:45:31.441Z,95
2017-04-13T10:46:31.641Z,95
2017-04-13T10:47:31.433Z,100
2017-04-13T10:48:31.643Z,95
2017-04-13T10:49:31.593Z,85
2017-04-13T10:50:30.958Z,70
2017-04-13T10:51:31.554Z,55
2017-04-13T10:52:31.647Z,50
2017-04-13T10:53:31.543Z,50
2017-04-13T10:54:31.524Z,55
2017-04-13T10:55:31.489Z,50
2017-04-13T10:56:31.266Z,45
2017-04-13T10:57:31.173Z,45
2017-04-13T10:58:31.160Z,55
2017-04-13T10:59:31.434Z,65
2017-04-13T11:00:31.406Z,75
2017-04-13T11:01:31.379Z,95
2017-04-13T11:02:31.481Z,110
2017-04-13T11:03:31.337Z,135
2017-04-13T11:04:31.025Z,150
2017-04-13T11:05:30.975Z,170
2017-04-13T11:06:31.295Z,270
2017-04-13T11:07:31.374Z,200
2017-04-13T11:08:31.051Z,175
2017-04-13T11:09:31.217Z,145
2017-04-13T11:10:30.945Z,120
2017-04-13T11:11:31.173Z,95
2017-04-13T11:12:30.868Z,80
2017-04-13T11:13:30.942Z,70
2017-04-13T11:14:31.145Z,60
2017-04-13T11:15:30.812Z,55
2017-04-13T11:16:31.089Z,50
2017-04-13T11:17:30.764Z,50
2017-04-13T11:18:31.049Z,55
2017-04-13T11:19:31.038Z,55
2017-04-13T11:20:31.005Z,60
2017-04-13T11:21:30.998Z,60
2017-04-13T11:22:31.207Z,65
2017-04-13T11:23:30.943Z,65
2017-04-13T11:24:30.926Z,70
2017-04-13T11:25:30.595Z,70
2017-04-13T11:26:29.983Z,75
2017-04-13T11:27:30.250Z,80
2017-04-13T11:28:30.241Z,80
2017-04-13T11:29:30.848Z,85
2017-04-13T11:30:30.508Z,95
2017-04-13T11:31:30.506Z,100
2017-04-13T11:32:30.761Z,105
2017-04-13T11:33:30.763Z,110
2017-04-13T11:34:29.964Z,115
2017-04-13T11:35:30.778Z,115
2017-04-13T11:36:30.178Z,110
2017-04-13T11:37:30.109Z,105
2017-04-13T11:38:30.356Z,100
2017-04-13T11:39:30.341Z,90
2017-04-13T11:40:30.397Z,85
2017-04-13T11:41:30.293Z,85
2017-04-13T11:42:30.136Z,80
2017-04-13T11:43:30.277Z,80
2017-04-13T11:44:30.225Z,80
2017-04-13T11:45:29.998Z,85
2017-04-13T11:46:29.950Z,90
2017-04-13T11:47:30.272Z,90
2017-04-13T11:48:30.476Z,90
2017-04-13T11:49:30.438Z,90
2017-04-13T11:50:30.411Z,90
2017-04-13T11:51:29.893Z,95
2017-04-13T11:52:30.090Z,100
2017-04-13T11:53:30.067Z,100
2017-04-13T11:54:30.369Z,100
2017-04-13T11:55:29.766Z,105
2017-04-13T11:56:30.307Z,110
2017-04-13T11:57:30.569Z,115
2017-04-13T11:58:30.259Z,115
2017-04-13T11:59:30.054Z,115
2017-04-13T12:00:30.236Z,115
2017-04-13T12:01:30.214Z,110
2017-04-13T12:02:29.942Z,110
2017-04-13T12:03:30.177Z,110
2017-04-13T12:04:30.169Z,100
2017-04-13T12:05:30.132Z,105
2017-04-13T12:06:30.136Z,105
2017-04-13T12:07:29.788Z,100
2017-04-13T12:08:29.803Z,100
2017-04-13T12:09:29.780Z,100
2017-04-13T12:10:29.726Z,105
2017-04-13T12:11:30.029Z,110
2017-04-13T12:12:29.100Z,115
2017-04-13T12:13:29.713Z,125
2017-04-13T12:14:29.361Z,135
2017-04-13T12:15:28.733Z,145
2017-04-13T12:16:29.026Z,150
2017-04-13T12:17:29.303Z,180
2017-04-13T12:18:29.342Z,200
2017-04-13T12:19:29.256Z,215
2017-04-13T12:20:29.873Z,295
2017-04-13T12:21:29.525Z,260
2017-04-13T12:22:29.618Z,265
2017-04-13T12:23:29.822Z,295
2017-04-13T12:24:29.193Z,340
2017-04-13T12:25:29.188Z,290
2017-04-13T12:26:29.210Z,270
2017-04-13T12:27:29.137Z,305
2017-04-13T12:28:29.471Z,365
2017-04-13T12:29:29.107Z,260
2017-04-13T12:30:29.507Z,245
2017-04-13T12:31:29.084Z,255
2017-04-13T12:32:29.046Z,270
2017-04-13T12:33:29.028Z,280
2017-04-13T12:34:29.340Z,285
2017-04-13T12:35:29.379Z,330
2017-04-13T12:36:29.002Z,345
2017-04-13T12:37:29.593Z,270
2017-04-13T12:38:29.294Z,230
2017-04-13T12:39:28.948Z,190
2017-04-13T12:40:28.619Z,170
2017-04-13T12:41:28.914Z,145
2017-04-13T12:42:29.513Z,100
2017-04-13T12:43:29.185Z,70
2017-04-13T12:44:29.153Z,50
2017-04-13T12:45:28.853Z,45
2017-04-13T12:46:29.426Z,40
2017-04-13T12:47:29.417Z,40
2017-04-13T12:48:29.078Z,35
2017-04-13T12:49:28.743Z,35
2017-04-13T12:50:29.045Z,35
2017-04-13T12:51:29.346Z,35
2017-04-13T12:52:29.007Z,40
2017-04-13T12:53:29.058Z,50
2017-04-13T12:54:29.065Z,60
2017-04-13T12:55:29.325Z,70
2017-04-13T12:56:29.293Z,75
2017-04-13T12:57:29.030Z,80
2017-04-13T12:58:29.230Z,85
2017-04-13T12:59:28.992Z,95
2017-04-13T13:00:29.182Z,105
2017-04-13T13:01:29.240Z,110
2017-04-13T13:02:29.181Z,115
2017-04-13T13:03:28.885Z,120
2017-04-13T13:04:29.186Z,120
2017-04-13T13:05:29.245Z,120
2017-04-13T13:06:29.087Z,120
2017-04-13T13:07:28.754Z,115
2017-04-13T13:08:28.725Z,115
2017-04-13T13:09:28.773Z,115
2017-04-13T13:10:28.723Z,110
2017-04-13T13:11:29.080Z,115
2017-04-13T13:12:29.006Z,120
2017-04-13T13:13:29.082Z,135
2017-04-13T13:14:28.988Z,150
2017-04-13T13:15:28.918Z,175
2017-04-13T13:16:28.874Z,195
2017-04-13T13:17:29.056Z,215
2017-04-13T13:18:28.566Z,220
2017-04-13T13:19:28.535Z,210
2017-04-13T13:20:28.874Z,200
2017-04-13T13:21:28.631Z,200
2017-04-13T13:22:28.916Z,195
2017-04-13T13:23:28.490Z,190
2017-04-13T13:24:28.451Z,185
2017-04-13T13:25:28.763Z,255
2017-04-13T13:26:28.844Z,210
2017-04-13T13:27:28.161Z,190
2017-04-13T13:28:28.770Z,195
2017-04-13T13:29:28.676Z,210
2017-04-13T13:30:28.644Z,225
2017-04-13T13:31:28.416Z,235
2017-04-13T13:32:28.773Z,320
2017-04-13T13:33:28.041Z,270
2017-04-13T13:34:28.248Z,240
2017-04-13T13:35:28.266Z,240
2017-04-13T13:36:27.913Z,265
2017-04-13T13:37:28.610Z,215
2017-04-13T13:38:28.227Z,210
2017-04-13T13:39:28.527Z,200
2017-04-13T13:40:28.551Z,235
2017-04-13T13:41:28.454Z,285
2017-04-13T13:42:28.103Z,175
2017-04-13T13:43:28.484Z,170
2017-04-13T13:44:28.454Z,165
2017-04-13T13:45:28.435Z,150
2017-04-13T13:46:28.055Z,145
2017-04-13T13:47:28.051Z,150
2017-04-13T13:48:27.726Z,140
2017-04-13T13:49:27.993Z,135
2017-04-13T13:50:28.018Z,130
2017-04-13T13:51:27.686Z,135
2017-04-13T13:52:27.994Z,135
2017-04-13T13:53:28.043Z,130
2017-04-13T13:54:28.334Z,125
2017-04-13T13:55:27.658Z,120
2017-04-13T13:56:27.933Z,115
2017-04-13T13:57:27.655Z,100
2017-04-13T13:58:27.593Z,90
2017-04-13T13:59:27.545Z,85
2017-04-13T14:00:28.177Z,85
2017-04-13T14:01:27.903Z,85
2017-04-13T14:02:28.113Z,85
2017-04-13T14:03:27.788Z,85
2017-04-13T14:04:27.752Z,80
2017-04-13T14:05:28.076Z,80
2017-04-13T14:06:27.453Z,85
2017-04-13T14:07:27.793Z,90
2017-04-13T14:08:28.020Z,100
2017-04-13T14:09:27.655Z,115
2017-04-13T14:10:27.986Z,140
2017-04-13T14:11:28.017Z,170
2017-04-13T14:12:27.923Z,145
2017-04-13T14:13:27.592Z,160
2017-04-13T14:14:27.582Z,185
2017-04-13T14:15:27.235Z,225
2017-04-13T14:16:27.555Z,185
2017-04-13T14:17:27.834Z,225