createdAt,value
2022-09-04T00:03:15.723Z,1.80
2022-09-04T00:06:52.057Z,1.50
2022-09-04T00:10:24.178Z,2.00
2022-09-04T00:13:58.552Z,1.70
2022-09-04T00:17:30.572Z,1.50
2022-09-04T00:21:05.452Z,1.80
2022-09-04T00:24:37.672Z,1.70
2022-09-04T00:28:13.255Z,2.30
2022-09-04T00:31:47.291Z,1.80
2022-09-04T00:35:19.720Z,1.70
2022-09-04T00:38:53.949Z,1.50
2022-09-04T00:42:36.221Z,1.40
2022-09-04T00:46:25.646Z,1.40
2022-09-04T00:50:15.497Z,1.70
2022-09-04T00:54:11.734Z,1.80
2022-09-04T00:58:10.677Z,1.70
2022-09-04T01:01:38.621Z,1.90
2022-09-04T01:05:33.000Z,2.00
2022-09-04T01:09:27.606Z,2.30
2022-09-04T01:13:04.615Z,2.40
2022-09-04T01:16:38.509Z,2.40
2022-09-04T01:20:15.789Z,2.20
2022-09-04T01:24:01.145Z,2.20
2022-09-04T01:27:33.578Z,2.70
2022-09-04T01:31:08.523Z,2.50
2022-09-04T01:34:46.656Z,2.20
2022-09-04T01:38:21.093Z,2.40
2022-09-04T01:41:54.723Z,2.20
2022-09-04T01:45:46.536Z,2.30
2022-09-04T01:49:21.674Z,2.30
2022-09-04T01:52:54.959Z,2.00
2022-09-04T01:56:27.226Z,2.10
2022-09-04T02:00:08.286Z,3.20
2022-09-04T02:03:46.794Z,1.90
2022-09-04T02:07:26.799Z,2.40
2022-09-04T02:11:03.300Z,2.30
2022-09-04T02:14:42.694Z,2.40
2022-09-04T02:18:20.882Z,2.30
2022-09-04T02:22:01.121Z,2.60
2022-09-04T02:25:33.641Z,2.30
2022-09-04T02:29:04.691Z,2.50
2022-09-04T02:32:38.972Z,2.30
2022-09-04T02:36:14.524Z,2.80
2022-09-04T02:39:56.443Z,2.70
2022-09-04T02:43:41.617Z,2.90
2022-09-04T02:47:19.782Z,2.70
2022-09-04T02:51:05.536Z,2.50
2022-09-04T02:54:45.431Z,2.80
2022-09-04T03:01:52.326Z,2.50
2022-09-04T03:05:22.756Z,2.50
2022-09-04T03:08:54.920Z,2.90
2022-09-04T03:12:35.918Z,2.90
2022-09-04T03:16:11.789Z,2.70
2022-09-04T03:19:48.172Z,2.90
2022-09-04T03:23:21.922Z,3.10
2022-09-04T03:26:54.076Z,2.90
2022-09-04T03:30:22.039Z,2.90
2022-09-04T03:33:54.463Z,3.20
2022-09-04T03:37:43.072Z,2.90
2022-09-04T03:41:30.393Z,3.30
2022-09-04T03:45:12.462Z,3.10
2022-09-04T03:48:54.947Z,2.90
2022-09-04T03:52:33.092Z,3.10
2022-09-04T03:56:40.254Z,2.90
2022-09-04T04:00:13.100Z,3.40
2022-09-04T04:03:58.935Z,3.30
2022-09-04T04:07:41.404Z,3.60
2022-09-04T04:11:21.987Z,3.40
2022-09-04T04:15:09.355Z,3.50
2022-09-04T04:18:54.300Z,3.60
2022-09-04T04:22:36.010Z,4.20
2022-09-04T04:26:16.332Z,3.30
2022-09-04T04:30:05.559Z,3.70
2022-09-04T04:33:52.804Z,4.00
2022-09-04T04:37:46.730Z,3.60
2022-09-04T04:41:32.089Z,3.70
2022-09-04T04:45:38.442Z,3.50
2022-09-04T04:49:31.282Z,3.60
2022-09-04T04:53:14.691Z,3.80
2022-09-04T04:56:52.254Z,3.60
2022-09-04T05:00:27.529Z,3.50
2022-09-04T05:04:08.068Z,3.40
2022-09-04T05:07:49.252Z,3.50
2022-09-04T05:11:31.400Z,3.30
2022-09-04T05:15:12.894Z,3.40
2022-09-04T05:18:50.962Z,3.40
2022-09-04T05:22:37.962Z,3.50
2022-09-04T05:26:18.993Z,2.70
2022-09-04T05:29:53.840Z,3.30
2022-09-04T05:33:31.016Z,3.10
2022-09-04T05:37:09.251Z,3.30
2022-09-04T05:40:50.870Z,3.70
2022-09-04T05:44:36.611Z,3.10
2022-09-04T05:48:23.726Z,3.30
2022-09-04T05:52:26.643Z,3.00
2022-09-04T05:56:09.000Z,3.30
2022-09-04T06:00:07.907Z,3.50
2022-09-04T06:04:23.328Z,3.40
2022-09-04T06:07:58.716Z,3.00
2022-09-04T06:11:49.928Z,3.40
2022-09-04T06:15:34.247Z,3.80
2022-09-04T06:19:25.427Z,3.50
2022-09-04T06:23:16.656Z,3.60
2022-09-04T06:27:05.832Z,3.40
2022-09-04T06:30:53.686Z,3.70
2022-09-04T06:34:36.319Z,3.90
2022-09-04T06:38:43.591Z,4.00
2022-09-04T06:42:26.933Z,3.50
2022-09-04T06:46:05.321Z,4.30
2022-09-04T06:49:46.552Z,3.70
2022-09-04T06:53:27.410Z,3.20
2022-09-04T06:57:10.342Z,3.90
2022-09-04T07:00:46.931Z,3.60
2022-09-04T07:07:58.217Z,3.50
2022-09-04T07:11:44.297Z,3.70
2022-09-04T07:15:50.104Z,3.40
2022-09-04T07:19:37.731Z,2.80
2022-09-04T07:23:32.795Z,3.10
2022-09-04T07:27:06.963Z,2.80
2022-09-04T07:30:39.733Z,3.10
2022-09-04T07:34:19.789Z,3.10
2022-09-04T07:37:58.691Z,3.10
2022-09-04T07:41:54.189Z,2.90
2022-09-04T07:45:35.338Z,2.80
2022-09-04T07:49:09.690Z,2.40
2022-09-04T07:52:53.469Z,3.10
2022-09-04T07:56:31.178Z,3.20
2022-09-04T08:00:15.304Z,2.30
2022-09-04T08:04:02.450Z,2.60
2022-09-04T08:07:58.862Z,2.70
2022-09-04T08:11:45.642Z,2.60
2022-09-04T08:15:28.006Z,2.30
2022-09-04T08:19:18.080Z,2.70
2022-09-04T08:22:54.414Z,2.80
2022-09-04T08:26:33.577Z,2.60
2022-09-04T08:30:08.619Z,2.60
2022-09-04T08:34:15.265Z,2.30
2022-09-04T08:42:04.993Z,2.70
2022-09-04T08:46:07.645Z,2.40
2022-09-04T08:50:09.584Z,2.80
2022-09-04T08:54:17.375Z,2.40
2022-09-04T08:58:17.426Z,2.40
2022-09-04T09:02:16.280Z,2.10
2022-09-04T09:06:07.184Z,2.20
2022-09-04T09:10:03.815Z,1.90
2022-09-04T09:14:15.905Z,2.60
2022-09-04T09:18:02.089Z,2.30
2022-09-04T09:21:43.299Z,2.70
2022-09-04T09:25:27.631Z,2.10
2022-09-04T09:29:20.382Z,1.90
2022-09-04T09:33:26.307Z,3.00
2022-09-04T09:37:16.054Z,2.60
2022-09-04T09:41:01.321Z,3.00
2022-09-04T09:45:23.145Z,3.00
2022-09-04T09:49:34.674Z,2.60
2022-09-04T09:53:39.867Z,2.40
2022-09-04T09:57:41.098Z,2.90
2022-09-04T10:01:27.612Z,2.30
2022-09-04T10:05:33.267Z,2.50
2022-09-04T10:09:24.088Z,3.10
2022-09-04T10:13:19.508Z,2.90
2022-09-04T10:17:24.003Z,3.00
2022-09-04T10:21:16.120Z,3.20
2022-09-04T10:25:14.076Z,3.30
2022-09-04T10:29:12.088Z,2.70
2022-09-04T10:33:26.536Z,3.60
2022-09-04T10:37:08.090Z,3.60
2022-09-04T10:40:50.765Z,3.60
2022-09-04T10:44:42.513Z,3.20
2022-09-04T10:48:28.572Z,3.30
2022-09-04T10:52:25.512Z,3.70
2022-09-04T10:56:05.961Z,3.60
2022-09-04T11:00:06.828Z,3.60
2022-09-04T11:04:13.274Z,3.30
2022-09-04T11:07:55.858Z,3.70
2022-09-04T11:11:46.103Z,2.90
2022-09-04T11:15:36.973Z,3.50
2022-09-04T11:19:36.830Z,3.50
2022-09-04T11:23:34.361Z,3.70
2022-09-04T11:27:39.606Z,3.30
2022-09-04T11:31:25.425Z,3.80
2022-09-04T11:35:19.432Z,3.30
2022-09-04T11:39:09.427Z,3.50
2022-09-04T11:42:47.226Z,3.10
2022-09-04T11:46:47.914Z,3.50
2022-09-04T11:50:38.246Z,3.40
2022-09-04T11:54:51.188Z,3.50
2022-09-04T11:58:36.496Z,3.80
2022-09-04T12:02:31.977Z,3.40
2022-09-04T12:06:43.574Z,3.80
2022-09-04T12:10:32.703Z,3.30
2022-09-04T12:14:19.820Z,3.40
2022-09-04T12:18:22.705Z,3.50
2022-09-04T12:22:20.200Z,3.20
2022-09-04T12:26:17.328Z,3.00
2022-09-04T12:30:08.258Z,3.40
2022-09-04T12:34:01.844Z,3.50
2022-09-04T12:38:01.915Z,3.20
2022-09-04T12:41:40.297Z,3.30
2022-09-04T12:45:21.903Z,3.40
2022-09-04T12:49:26.295Z,2.90
2022-09-04T12:53:15.479Z,3.00
2022-09-04T12:56:54.155Z,2.80
2022-09-04T13:00:40.921Z,3.40
2022-09-04T13:04:49.444Z,3.40
2022-09-04T13:08:27.147Z,3.30
2022-09-04T13:12:09.129Z,3.20
2022-09-04T13:15:50.122Z,3.00
2022-09-04T13:19:40.397Z,3.00
2022-09-04T13:23:26.033Z,3.30
2022-09-04T13:27:30.362Z,3.30
2022-09-04T13:31:21.805Z,3.30
2022-09-04T13:35:09.427Z,3.60
2022-09-04T13:39:15.842Z,3.40
2022-09-04T13:43:21.394Z,3.30
2022-09-04T13:46:54.540Z,3.00
2022-09-04T13:50:29.357Z,3.10
2022-09-04T13:54:07.804Z,3.10
2022-09-04T13:57:42.669Z,3.40
2022-09-04T14:01:22.638Z,3.40
2022-09-04T14:04:53.515Z,3.20
2022-09-04T14:08:21.263Z,2.70
2022-09-04T14:12:04.388Z,3.70
2022-09-04T14:15:46.219Z,3.50
2022-09-04T14:19:32.549Z,3.00
2022-09-04T14:23:09.672Z,3.50
2022-09-04T14:26:44.219Z,3.00
2022-09-04T14:30:17.208Z,3.30
2022-09-04T14:33:53.524Z,3.10
2022-09-04T14:37:38.173Z,4.10
2022-09-04T14:41:18.556Z,4.10
2022-09-04T14:44:59.674Z,3.90
2022-09-04T14:48:31.175Z,3.30
2022-09-04T14:52:04.048Z,3.40
2022-09-04T14:55:40.905Z,3.10
2022-09-04T14:59:18.420Z,3.20
2022-09-04T15:02:48.593Z,3.80
2022-09-04T15:06:35.496Z,3.80
2022-09-04T15:10:25.929Z,3.70
2022-09-04T15:14:28.507Z,3.50
2022-09-04T15:18:16.054Z,3.10
2022-09-04T15:22:09.743Z,3.60
2022-09-04T15:25:59.755Z,3.50
2022-09-04T15:29:38.283Z,3.40
2022-09-04T15:33:11.372Z,3.60
2022-09-04T15:36:39.325Z,4.10
2022-09-04T15:40:12.285Z,3.30
2022-09-04T15:43:46.596Z,3.20
2022-09-04T15:47:23.253Z,3.70
2022-09-04T15:51:23.193Z,3.70
2022-09-04T15:55:22.323Z,3.60
2022-09-04T15:59:18.198Z,3.80
2022-09-04T16:02:54.688Z,3.40
2022-09-04T16:06:26.328Z,3.90
2022-09-04T16:09:59.929Z,3.60
2022-09-04T16:13:52.749Z,3.40
2022-09-04T16:17:28.553Z,3.40
2022-09-04T16:20:59.110Z,3.40
2022-09-04T16:24:35.096Z,3.90
2022-09-04T16:28:08.233Z,3.40
2022-09-04T16:31:39.993Z,3.50
2022-09-04T16:35:16.464Z,3.60
2022-09-04T16:39:14.443Z,3.60
2022-09-04T16:42:47.925Z,3.50
2022-09-04T16:46:38.102Z,3.60
2022-09-04T16:50:14.961Z,3.50
2022-09-04T16:53:54.122Z,3.60
2022-09-04T16:57:38.212Z,3.90
2022-09-04T17:01:15.824Z,3.70
2022-09-04T17:04:50.832Z,3.70
2022-09-04T17:08:43.353Z,3.30
2022-09-04T17:12:23.732Z,4.30
2022-09-04T17:15:58.033Z,4.30
2022-09-04T17:19:28.259Z,3.60
2022-09-04T17:28:54.077Z,3.90
2022-09-04T17:29:17.547Z,3.80
2022-09-04T17:31:17.569Z,4.00
2022-09-04T17:40:50.439Z,4.60
2022-09-04T17:40:56.578Z,3.80
2022-09-04T17:43:15.759Z,4.00
2022-09-04T17:46:53.130Z,3.80
2022-09-04T17:50:23.632Z,4.50
2022-09-04T17:54:15.346Z,4.70
2022-09-04T17:57:56.158Z,4.30
2022-09-04T18:01:28.705Z,4.50
2022-09-04T18:05:00.587Z,4.40
2022-09-04T18:12:03.415Z,4.70
2022-09-04T18:15:37.750Z,4.80
2022-09-04T18:19:32.947Z,4.60
2022-09-04T18:23:51.176Z,5.00
2022-09-04T18:27:24.231Z,4.80
2022-09-04T18:37:11.212Z,5.10
2022-09-04T18:37:16.258Z,4.70
2022-09-04T18:39:09.236Z,4.90
2022-09-04T18:50:23.363Z,4.70
2022-09-04T18:50:47.144Z,4.90
2022-09-04T18:54:41.799Z,4.70
2022-09-04T18:58:42.041Z,5.20
2022-09-04T19:02:21.322Z,5.00
2022-09-04T19:06:09.146Z,5.00
2022-09-04T19:09:56.733Z,4.70
2022-09-04T19:13:38.660Z,5.50
2022-09-04T19:17:15.138Z,5.30
2022-09-04T19:20:54.856Z,5.70
2022-09-04T19:24:34.256Z,5.20
2022-09-04T19:28:10.610Z,5.10
2022-09-04T19:31:56.166Z,5.50
2022-09-04T19:35:32.996Z,5.20
2022-09-04T19:46:00.356Z,5.60
2022-09-04T19:46:07.511Z,5.30
2022-09-04T19:47:28.442Z,5.10
2022-09-04T19:53:35.682Z,5.80
2022-09-04T19:55:24.492Z,5.30
2022-09-04T19:59:06.692Z,5.40
2022-09-04T20:02:38.775Z,5.70
2022-09-04T20:06:35.271Z,5.70
2022-09-04T20:10:21.395Z,5.60
2022-09-04T20:14:13.480Z,5.00
2022-09-04T20:18:03.969Z,5.20
2022-09-04T20:21:47.033Z,5.50
2022-09-04T20:25:39.533Z,5.50
2022-09-04T20:29:19.025Z,5.80
2022-09-04T20:32:56.083Z,5.00
2022-09-04T20:36:31.591Z,5.50
2022-09-04T20:40:27.432Z,5.10
2022-09-04T20:44:14.063Z,5.10
2022-09-04T20:52:50.731Z,4.90
2022-09-04T20:53:04.554Z,5.10
2022-09-04T20:55:55.829Z,5.20
2022-09-04T21:03:10.002Z,4.60
2022-09-04T21:03:34.315Z,4.70
2022-09-04T21:07:13.081Z,4.40
2022-09-04T21:10:48.248Z,4.30
2022-09-04T21:14:21.241Z,4.40
2022-09-04T21:18:19.479Z,4.00
2022-09-04T21:22:32.334Z,3.40
2022-09-04T21:26:14.760Z,4.20
2022-09-04T21:30:14.685Z,3.80
2022-09-04T21:33:52.290Z,3.70
2022-09-04T21:37:38.089Z,4.00
2022-09-04T21:41:22.908Z,3.40
2022-09-04T21:45:12.838Z,3.20
2022-09-04T21:49:11.594Z,4.20
2022-09-04T21:53:15.059Z,3.50
2022-09-04T22:02:27.428Z,3.40
2022-09-04T22:02:42.825Z,3.10
2022-09-04T22:07:37.660Z,3.00
2022-09-04T22:13:34.389Z,3.30
2022-09-04T22:14:29.931Z,3.30
2022-09-04T22:18:11.120Z,3.10
2022-09-04T22:21:49.469Z,3.50
2022-09-04T22:25:47.992Z,3.60
2022-09-04T22:29:37.584Z,3.30
2022-09-04T22:34:15.246Z,2.70
2022-09-04T22:38:12.392Z,3.00
2022-09-04T22:41:59.008Z,3.10
2022-09-04T22:46:08.274Z,2.80
2022-09-04T22:49:56.732Z,2.80
2022-09-04T22:54:08.189Z,2.60
2022-09-04T22:58:10.119Z,3.10
2022-09-04T23:02:15.667Z,2.70
2022-09-04T23:09:10.718Z,2.80
2022-09-04T23:13:50.522Z,3.10
2022-09-04T23:14:55.107Z,2.70
2022-09-04T23:20:51.501Z,2.80
2022-09-04T23:26:46.045Z,2.80
2022-09-04T23:27:28.491Z,2.50
2022-09-04T23:31:29.341Z,2.60
2022-09-04T23:35:41.619Z,2.60
2022-09-04T23:40:04.412Z,2.70
2022-09-04T23:44:25.638Z,2.90
2022-09-04T23:48:27.442Z,2.50
2022-09-04T23:52:34.147Z,2.80
2022-09-04T23:56:40.526Z,2.50
