createdAt,value
2022-10-05T00:01:01.230Z,3.07
2022-10-05T00:03:36.930Z,3.50
2022-10-05T00:06:06.171Z,2.83
2022-10-05T00:08:36.135Z,3.27
2022-10-05T00:11:03.953Z,3.20
2022-10-05T00:13:32.373Z,3.10
2022-10-05T00:16:09.826Z,3.23
2022-10-05T00:18:38.034Z,3.47
2022-10-05T00:21:17.897Z,3.50
2022-10-05T00:23:47.305Z,3.40
2022-10-05T00:26:19.848Z,3.03
2022-10-05T00:28:47.819Z,3.50
2022-10-05T00:31:18.945Z,3.30
2022-10-05T00:33:47.708Z,3.00
2022-10-05T00:36:16.108Z,3.30
2022-10-05T00:38:44.621Z,3.20
2022-10-05T00:41:22.526Z,3.03
2022-10-05T00:44:27.081Z,3.20
2022-10-05T00:47:00.605Z,2.97
2022-10-05T00:49:49.729Z,3.00
2022-10-05T00:52:25.750Z,2.53
2022-10-05T00:55:00.768Z,2.73
2022-10-05T00:57:41.828Z,3.10
2022-10-05T01:00:13.455Z,3.20
2022-10-05T01:02:53.238Z,3.10
2022-10-05T01:05:34.422Z,2.90
2022-10-05T01:08:12.176Z,2.90
2022-10-05T01:10:46.671Z,2.93
2022-10-05T01:13:25.042Z,2.57
2022-10-05T01:15:59.126Z,2.67
2022-10-05T01:18:38.757Z,2.97
2022-10-05T01:21:15.510Z,2.60
2022-10-05T01:24:27.227Z,2.40
2022-10-05T01:27:21.423Z,2.60
2022-10-05T01:29:57.813Z,3.10
2022-10-05T01:32:34.631Z,2.87
2022-10-05T01:35:12.124Z,2.60
2022-10-05T01:37:48.219Z,2.40
2022-10-05T01:40:26.800Z,2.20
2022-10-05T01:43:08.891Z,2.40
2022-10-05T01:45:49.353Z,2.90
2022-10-05T01:48:29.039Z,2.33
2022-10-05T01:51:07.185Z,2.60
2022-10-05T01:53:46.807Z,2.67
2022-10-05T01:56:23.605Z,2.57
2022-10-05T01:59:01.983Z,2.17
2022-10-05T02:01:36.900Z,2.30
2022-10-05T02:04:12.596Z,2.20
2022-10-05T02:06:50.044Z,2.00
2022-10-05T02:09:21.490Z,2.40
2022-10-05T02:11:54.128Z,2.07
2022-10-05T02:14:26.443Z,2.10
2022-10-05T02:17:00.346Z,1.80
2022-10-05T02:19:33.013Z,2.00
2022-10-05T02:22:06.295Z,2.30
2022-10-05T02:24:40.363Z,1.97
2022-10-05T02:27:11.876Z,1.43
2022-10-05T02:29:46.175Z,1.93
2022-10-05T02:32:20.057Z,1.90
2022-10-05T02:34:48.300Z,2.23
2022-10-05T02:37:29.788Z,1.80
2022-10-05T02:40:10.813Z,2.10
2022-10-05T02:42:49.354Z,1.67
2022-10-05T02:45:24.347Z,1.80
2022-10-05T02:48:04.218Z,1.90
2022-10-05T02:50:40.099Z,1.73
2022-10-05T02:53:20.608Z,1.97
2022-10-05T02:55:59.877Z,1.93
2022-10-05T02:58:32.884Z,1.87
2022-10-05T03:01:08.311Z,2.20
2022-10-05T03:03:42.462Z,1.87
2022-10-05T03:06:18.484Z,2.33
2022-10-05T03:08:52.793Z,1.90
2022-10-05T03:11:31.346Z,2.00
2022-10-05T03:14:09.609Z,1.90
2022-10-05T03:16:48.976Z,1.97
2022-10-05T03:19:32.416Z,2.00
2022-10-05T03:22:03.861Z,1.93
2022-10-05T03:24:48.329Z,2.10
2022-10-05T03:27:28.861Z,1.67
2022-10-05T03:30:01.141Z,1.70
2022-10-05T03:32:38.137Z,2.00
2022-10-05T03:35:13.168Z,2.07
2022-10-05T03:37:49.107Z,2.10
2022-10-05T03:40:27.709Z,1.97
2022-10-05T03:43:12.984Z,1.80
2022-10-05T03:45:49.272Z,2.00
2022-10-05T03:48:22.488Z,1.97
2022-10-05T03:51:08.305Z,1.77
2022-10-05T03:53:43.448Z,1.90
2022-10-05T03:56:16.456Z,1.97
2022-10-05T03:58:55.590Z,1.80
2022-10-05T04:01:31.995Z,2.00
2022-10-05T04:04:05.048Z,1.67
2022-10-05T04:06:40.457Z,1.87
2022-10-05T04:09:14.984Z,2.07
2022-10-05T04:11:50.243Z,1.90
2022-10-05T04:14:23.603Z,1.60
2022-10-05T04:16:57.287Z,1.80
2022-10-05T04:19:31.976Z,1.63
2022-10-05T04:22:08.770Z,1.73
2022-10-05T04:24:41.704Z,1.67
2022-10-05T04:27:16.224Z,1.47
2022-10-05T04:29:49.257Z,1.73
2022-10-05T04:32:31.546Z,1.53
2022-10-05T04:35:16.990Z,1.70
2022-10-05T04:37:52.748Z,1.57
2022-10-05T04:40:39.301Z,1.97
2022-10-05T04:43:15.303Z,1.40
2022-10-05T04:46:06.535Z,1.50
2022-10-05T04:48:56.436Z,1.67
2022-10-05T04:51:37.527Z,1.70
2022-10-05T04:54:18.254Z,1.80
2022-10-05T04:56:51.162Z,1.60
2022-10-05T04:59:50.370Z,1.70
2022-10-05T05:02:27.850Z,1.57
2022-10-05T05:05:09.814Z,1.70
2022-10-05T05:07:49.810Z,1.87
2022-10-05T05:10:53.410Z,1.60
2022-10-05T05:13:39.039Z,1.70
2022-10-05T05:16:12.657Z,1.60
2022-10-05T05:19:08.083Z,1.40
2022-10-05T05:21:48.695Z,1.40
2022-10-05T05:24:22.413Z,1.80
2022-10-05T05:27:07.173Z,1.40
2022-10-05T05:29:49.576Z,1.57
2022-10-05T05:32:25.077Z,1.63
2022-10-05T05:35:08.696Z,1.50
2022-10-05T05:37:44.260Z,1.60
2022-10-05T05:40:17.994Z,1.70
2022-10-05T05:42:58.740Z,1.60
2022-10-05T05:45:38.390Z,3.87
2022-10-05T05:48:16.637Z,3.37
2022-10-05T05:50:56.343Z,2.03
2022-10-05T05:53:29.354Z,2.27
2022-10-05T05:56:02.237Z,1.90
2022-10-05T05:58:36.645Z,1.70
2022-10-05T06:01:25.044Z,3.57
2022-10-05T06:04:02.886Z,1.87
2022-10-05T06:06:33.136Z,2.20
2022-10-05T06:09:05.496Z,1.70
2022-10-05T06:11:44.201Z,1.50
2022-10-05T06:14:18.943Z,1.77
2022-10-05T06:16:54.733Z,1.50
2022-10-05T06:19:24.943Z,1.70
2022-10-05T06:21:59.740Z,1.57
2022-10-05T06:24:36.201Z,1.60
2022-10-05T06:27:26.668Z,1.30
2022-10-05T06:30:06.567Z,1.60
2022-10-05T06:32:50.008Z,1.60
2022-10-05T06:35:27.820Z,1.60
2022-10-05T06:38:21.142Z,1.20
2022-10-05T06:41:00.864Z,1.40
2022-10-05T06:43:44.287Z,1.20
2022-10-05T06:46:24.770Z,1.43
2022-10-05T06:49:16.968Z,1.43
2022-10-05T06:52:21.088Z,1.23
2022-10-05T06:55:14.005Z,1.40
2022-10-05T06:57:54.807Z,1.20
2022-10-05T07:00:25.946Z,1.50
2022-10-05T07:03:03.582Z,1.37
2022-10-05T07:05:46.426Z,1.43
2022-10-05T07:08:21.374Z,1.50
2022-10-05T07:11:03.479Z,1.40
2022-10-05T07:13:48.773Z,1.47
2022-10-05T07:16:28.264Z,1.20
2022-10-05T07:19:12.243Z,1.23
2022-10-05T07:21:47.059Z,1.40
2022-10-05T07:24:29.211Z,1.10
2022-10-05T07:27:09.025Z,1.20
2022-10-05T07:29:46.664Z,1.20
2022-10-05T07:32:28.149Z,1.10
2022-10-05T07:35:05.248Z,0.77
2022-10-05T07:37:57.977Z,1.17
2022-10-05T07:40:39.237Z,1.20
2022-10-05T07:43:23.192Z,1.83
2022-10-05T07:45:57.604Z,2.07
2022-10-05T07:48:33.199Z,2.43
2022-10-05T07:51:10.277Z,2.10
2022-10-05T07:53:41.845Z,1.57
2022-10-05T07:56:16.556Z,1.20
2022-10-05T07:58:48.155Z,1.43
2022-10-05T08:01:22.610Z,0.90
2022-10-05T08:03:59.795Z,1.10
2022-10-05T08:06:41.596Z,0.87
2022-10-05T08:09:27.175Z,1.03
2022-10-05T08:12:03.962Z,0.77
2022-10-05T08:14:41.106Z,1.00
2022-10-05T08:17:19.177Z,1.10
2022-10-05T08:19:55.209Z,0.90
2022-10-05T08:22:30.207Z,0.80
2022-10-05T08:25:03.130Z,1.60
2022-10-05T08:27:39.949Z,1.40
2022-10-05T08:30:12.500Z,0.80
2022-10-05T08:32:46.516Z,1.00
2022-10-05T08:35:26.693Z,1.07
2022-10-05T08:37:57.049Z,1.07
2022-10-05T08:40:57.944Z,0.90
2022-10-05T08:43:54.833Z,0.60
2022-10-05T08:46:53.931Z,0.90
2022-10-05T08:49:55.405Z,0.87
2022-10-05T08:52:29.250Z,0.73
2022-10-05T08:55:31.196Z,0.80
2022-10-05T08:58:37.568Z,0.80
2022-10-05T09:01:17.770Z,0.73
2022-10-05T09:04:25.133Z,0.90
2022-10-05T09:07:09.982Z,0.97
2022-10-05T09:10:04.387Z,1.00
2022-10-05T09:12:50.692Z,1.00
2022-10-05T09:15:49.748Z,0.90
2022-10-05T09:18:50.609Z,0.90
2022-10-05T09:21:40.196Z,0.90
2022-10-05T09:24:23.786Z,0.67
2022-10-05T09:27:01.710Z,0.63
2022-10-05T09:30:11.893Z,0.80
2022-10-05T09:33:09.842Z,0.93
2022-10-05T09:36:12.843Z,0.83
2022-10-05T09:39:06.585Z,1.03
2022-10-05T09:42:08.805Z,1.13
2022-10-05T09:45:21.195Z,0.60
2022-10-05T09:48:25.962Z,0.93
2022-10-05T09:51:35.273Z,1.00
2022-10-05T09:54:47.431Z,1.10
2022-10-05T09:57:53.070Z,1.17
2022-10-05T10:00:36.865Z,1.07
2022-10-05T10:03:24.276Z,1.13
2022-10-05T10:06:21.300Z,0.80
2022-10-05T10:09:19.449Z,1.10
2022-10-05T10:12:14.921Z,1.27
2022-10-05T10:15:23.908Z,1.20
2022-10-05T10:18:26.426Z,1.10
2022-10-05T10:21:12.185Z,0.70
2022-10-05T10:24:05.022Z,1.00
2022-10-05T10:27:00.797Z,1.00
2022-10-05T10:29:45.918Z,0.80
2022-10-05T10:32:32.509Z,1.00
2022-10-05T10:35:15.189Z,1.10
2022-10-05T10:38:24.552Z,0.97
2022-10-05T10:41:09.702Z,1.00
2022-10-05T10:44:03.700Z,1.37
2022-10-05T10:46:40.418Z,1.23
2022-10-05T10:49:26.598Z,1.00
2022-10-05T10:52:23.963Z,1.03
2022-10-05T10:55:19.710Z,1.00
2022-10-05T10:58:05.390Z,0.90
2022-10-05T11:00:48.919Z,0.90
2022-10-05T11:03:58.349Z,1.20
2022-10-05T11:06:36.476Z,1.03
2022-10-05T11:09:30.943Z,1.00
2022-10-05T11:12:48.685Z,1.27
2022-10-05T11:15:35.613Z,1.40
2022-10-05T11:18:11.354Z,1.33
2022-10-05T11:21:13.070Z,0.90
2022-10-05T11:24:05.459Z,0.97
2022-10-05T11:26:47.786Z,1.33
2022-10-05T11:29:40.838Z,0.80
2022-10-05T11:32:32.079Z,1.07
2022-10-05T11:35:34.155Z,1.00
2022-10-05T11:38:17.962Z,1.20
2022-10-05T11:41:18.691Z,0.90
2022-10-05T11:44:16.912Z,1.20
2022-10-05T11:46:53.371Z,1.00
2022-10-05T11:49:34.046Z,1.20
2022-10-05T11:52:12.295Z,0.97
2022-10-05T11:55:10.816Z,0.73
2022-10-05T11:57:47.121Z,1.40
2022-10-05T12:00:19.404Z,0.90
2022-10-05T12:03:09.351Z,1.50
2022-10-05T12:05:50.882Z,0.90
2022-10-05T12:08:30.332Z,1.10
2022-10-05T12:11:08.104Z,0.90
2022-10-05T12:13:44.567Z,0.87
2022-10-05T12:16:20.591Z,1.30
2022-10-05T12:18:56.456Z,1.00
2022-10-05T12:21:37.955Z,1.10
2022-10-05T12:24:15.118Z,1.20
2022-10-05T12:26:48.631Z,0.80
2022-10-05T12:29:24.583Z,1.03
2022-10-05T12:31:59.849Z,1.50
2022-10-05T12:34:43.335Z,0.70
2022-10-05T12:37:16.037Z,0.90
2022-10-05T12:39:52.157Z,0.93
2022-10-05T12:42:29.909Z,1.00
2022-10-05T12:45:18.349Z,0.80
2022-10-05T12:48:02.985Z,1.00
2022-10-05T12:50:35.575Z,0.80
2022-10-05T12:53:17.677Z,0.87
2022-10-05T12:55:54.418Z,1.20
2022-10-05T12:58:33.502Z,0.80
2022-10-05T13:01:10.130Z,0.93
2022-10-05T13:03:44.654Z,0.70
2022-10-05T13:06:20.875Z,1.03
2022-10-05T13:08:56.946Z,0.60
2022-10-05T13:11:31.968Z,0.83
2022-10-05T13:14:09.161Z,5.43
2022-10-05T13:16:44.880Z,1.17
2022-10-05T13:19:28.853Z,1.30
2022-10-05T13:22:19.745Z,0.77
2022-10-05T13:24:59.413Z,0.80
2022-10-05T13:27:30.574Z,0.80
2022-10-05T13:30:03.453Z,0.90
2022-10-05T13:32:36.739Z,0.80
2022-10-05T13:35:21.069Z,0.63
2022-10-05T13:38:01.653Z,0.53
2022-10-05T13:40:35.898Z,0.83
2022-10-05T13:43:11.444Z,0.70
2022-10-05T13:45:47.029Z,1.00
2022-10-05T13:48:29.301Z,1.10
2022-10-05T13:51:08.298Z,0.70
2022-10-05T13:53:46.001Z,0.80
2022-10-05T13:56:21.765Z,2.93
2022-10-05T13:58:55.811Z,1.70
2022-10-05T14:01:36.439Z,0.90
2022-10-05T14:04:07.236Z,1.37
2022-10-05T14:06:38.504Z,1.00
2022-10-05T14:09:13.625Z,1.30
2022-10-05T14:11:50.194Z,1.10
2022-10-05T14:14:25.841Z,0.90
2022-10-05T14:16:56.028Z,1.00
2022-10-05T14:19:27.910Z,0.60
2022-10-05T14:22:02.206Z,1.10
2022-10-05T14:24:47.646Z,0.80
2022-10-05T14:27:22.159Z,0.80
2022-10-05T14:29:57.717Z,1.00
2022-10-05T14:32:28.058Z,0.60
2022-10-05T14:35:01.206Z,1.00
2022-10-05T14:37:44.237Z,0.90
2022-10-05T14:40:27.989Z,1.07
2022-10-05T14:42:56.407Z,0.80
2022-10-05T14:45:26.107Z,0.87
2022-10-05T14:48:00.151Z,0.90
2022-10-05T14:50:29.836Z,0.90
2022-10-05T14:53:14.089Z,0.50
2022-10-05T14:55:56.705Z,1.10
2022-10-05T14:58:53.486Z,0.70
2022-10-05T15:01:27.782Z,0.80
2022-10-05T15:04:07.536Z,0.83
2022-10-05T15:06:39.987Z,1.30
2022-10-05T15:09:34.748Z,1.00
2022-10-05T15:12:04.125Z,1.20
2022-10-05T15:14:34.950Z,1.23
2022-10-05T15:17:05.180Z,0.80
2022-10-05T15:19:48.941Z,0.90
2022-10-05T15:22:29.594Z,1.10
2022-10-05T15:25:05.707Z,1.30
2022-10-05T15:27:46.052Z,1.47
2022-10-05T15:30:18.095Z,1.13
2022-10-05T15:33:01.097Z,1.10
2022-10-05T15:36:00.443Z,0.90
2022-10-05T15:38:32.996Z,0.80
2022-10-05T15:41:11.096Z,1.00
2022-10-05T15:43:48.535Z,1.43
2022-10-05T15:46:19.373Z,1.20
2022-10-05T15:48:55.303Z,0.80
2022-10-05T15:51:37.102Z,1.10
2022-10-05T15:54:30.991Z,1.10
2022-10-05T15:57:04.812Z,1.30
2022-10-05T15:59:42.583Z,0.80
2022-10-05T16:02:20.623Z,0.90
2022-10-05T16:05:02.403Z,1.40
2022-10-05T16:07:58.733Z,1.50
2022-10-05T16:10:27.902Z,1.80
2022-10-05T16:13:10.506Z,2.87
2022-10-05T16:15:43.042Z,1.37
2022-10-05T16:18:43.039Z,1.33
2022-10-05T16:21:24.410Z,1.17
2022-10-05T16:24:10.629Z,1.20
2022-10-05T16:26:56.929Z,1.40
2022-10-05T16:29:38.883Z,1.43
2022-10-05T16:32:11.189Z,1.30
2022-10-05T16:35:01.750Z,1.37
2022-10-05T16:37:39.525Z,1.50
2022-10-05T16:40:16.615Z,1.63
2022-10-05T16:42:56.183Z,1.80
2022-10-05T16:45:47.764Z,1.77
2022-10-05T16:48:25.254Z,1.60
2022-10-05T16:51:13.890Z,2.10
2022-10-05T16:53:45.314Z,1.80
2022-10-05T16:56:17.574Z,1.70
2022-10-05T16:59:00.996Z,2.03
2022-10-05T17:01:48.558Z,1.77
2022-10-05T17:04:27.935Z,1.67
2022-10-05T17:07:22.544Z,2.10
2022-10-05T17:10:16.708Z,2.13
2022-10-05T17:12:53.984Z,2.50
2022-10-05T17:15:33.584Z,2.30
2022-10-05T17:18:29.315Z,2.40
2022-10-05T17:21:05.456Z,2.40
2022-10-05T17:23:45.054Z,2.23
2022-10-05T17:26:40.985Z,2.53
2022-10-05T17:29:18.220Z,2.10
2022-10-05T17:32:36.133Z,2.20
2022-10-05T17:35:22.095Z,2.40
2022-10-05T17:38:18.091Z,2.10
2022-10-05T17:41:15.715Z,2.30
2022-10-05T17:44:32.669Z,2.57
2022-10-05T17:47:03.984Z,2.37
2022-10-05T17:50:09.744Z,2.50
2022-10-05T17:52:58.775Z,2.50
2022-10-05T17:55:45.248Z,3.47
2022-10-05T17:58:59.152Z,3.20
2022-10-05T18:01:30.368Z,2.90
2022-10-05T18:04:33.584Z,2.60
2022-10-05T18:07:04.528Z,2.40
2022-10-05T18:09:50.544Z,2.30
2022-10-05T18:12:40.442Z,2.20
2022-10-05T18:15:47.120Z,2.40
2022-10-05T18:18:48.288Z,2.10
2022-10-05T18:21:35.817Z,3.83
2022-10-05T18:24:46.006Z,4.13
2022-10-05T18:27:34.266Z,3.60
2022-10-05T18:30:18.489Z,3.03
2022-10-05T18:33:20.276Z,3.70
2022-10-05T18:36:01.528Z,4.63
2022-10-05T18:38:43.725Z,2.27
2022-10-05T18:41:22.605Z,2.10
2022-10-05T18:44:00.491Z,2.20
2022-10-05T18:46:39.574Z,2.30
2022-10-05T18:49:20.035Z,2.70
2022-10-05T18:51:53.512Z,3.10
2022-10-05T18:54:36.492Z,2.90
2022-10-05T18:57:39.730Z,4.20
2022-10-05T19:00:14.847Z,4.03
2022-10-05T19:02:48.373Z,3.00
2022-10-05T19:05:47.934Z,3.60
2022-10-05T19:08:28.582Z,2.90
2022-10-05T19:11:09.275Z,2.67
2022-10-05T19:13:47.789Z,3.77
2022-10-05T19:16:28.183Z,3.50
2022-10-05T19:19:06.523Z,3.40
2022-10-05T19:21:45.377Z,3.30
2022-10-05T19:24:26.676Z,4.10
2022-10-05T19:27:07.261Z,3.80
2022-10-05T19:29:50.112Z,3.70
2022-10-05T19:32:26.964Z,3.27
2022-10-05T19:35:10.037Z,3.10
2022-10-05T19:37:47.569Z,3.17
2022-10-05T19:40:21.356Z,3.27
2022-10-05T19:43:02.413Z,3.30
2022-10-05T19:45:32.919Z,2.90
2022-10-05T19:48:15.948Z,3.87
2022-10-05T19:50:54.744Z,3.83
2022-10-05T19:53:27.307Z,3.50
2022-10-05T19:55:55.519Z,3.40
2022-10-05T19:58:26.820Z,3.57
2022-10-05T20:01:00.511Z,3.40
2022-10-05T20:03:32.642Z,3.80
2022-10-05T20:06:02.335Z,7.83
2022-10-05T20:08:39.474Z,4.53
2022-10-05T20:11:15.573Z,3.77
2022-10-05T20:13:47.284Z,4.20
2022-10-05T20:16:46.946Z,2.60
2022-10-05T20:19:47.561Z,3.10
2022-10-05T20:22:33.087Z,3.10
2022-10-05T20:25:03.199Z,2.83
2022-10-05T20:27:45.141Z,2.90
2022-10-05T20:30:16.965Z,3.10
2022-10-05T20:32:47.986Z,2.33
2022-10-05T20:35:16.799Z,2.10
2022-10-05T20:37:47.167Z,2.37
2022-10-05T20:40:15.504Z,1.80
2022-10-05T20:42:43.765Z,1.93
2022-10-05T20:45:17.131Z,2.20
2022-10-05T20:47:47.825Z,2.13
2022-10-05T20:50:16.171Z,2.03
2022-10-05T20:52:44.237Z,1.80
2022-10-05T20:55:13.017Z,2.23
2022-10-05T20:57:42.567Z,2.10
2022-10-05T21:00:11.913Z,2.10
2022-10-05T21:02:41.123Z,2.57
2022-10-05T21:05:10.438Z,2.20
2022-10-05T21:07:38.455Z,2.10
2022-10-05T21:10:07.418Z,2.37
2022-10-05T21:12:35.435Z,2.10
2022-10-05T21:15:04.643Z,2.07
2022-10-05T21:17:35.161Z,1.90
2022-10-05T21:20:05.091Z,2.10
2022-10-05T21:22:35.592Z,2.13
2022-10-05T21:25:03.585Z,1.97
2022-10-05T21:27:33.962Z,2.10
2022-10-05T21:30:01.772Z,2.20
2022-10-05T21:32:29.549Z,2.33
2022-10-05T21:35:00.081Z,2.50
2022-10-05T21:37:29.222Z,2.50
2022-10-05T21:39:57.300Z,2.70
2022-10-05T21:42:27.289Z,2.87
2022-10-05T21:44:55.041Z,2.30
2022-10-05T21:47:26.702Z,2.40
2022-10-05T21:49:55.104Z,2.13
2022-10-05T21:52:23.314Z,2.17
2022-10-05T21:54:52.667Z,2.33
2022-10-05T21:57:20.412Z,3.10
2022-10-05T21:59:48.371Z,2.77
2022-10-05T22:02:16.081Z,2.40
2022-10-05T22:04:43.883Z,2.20
2022-10-05T22:07:19.235Z,2.00
2022-10-05T22:09:48.393Z,2.20
2022-10-05T22:12:19.717Z,2.30
2022-10-05T22:14:47.526Z,2.10
2022-10-05T22:17:24.363Z,2.33
2022-10-05T22:19:52.414Z,2.30
2022-10-05T22:22:20.143Z,2.00
2022-10-05T22:24:48.015Z,2.00
2022-10-05T22:27:17.737Z,2.10
2022-10-05T22:29:45.654Z,1.93
2022-10-05T22:32:13.502Z,2.00
2022-10-05T22:34:41.252Z,2.20
2022-10-05T22:37:12.960Z,2.20
2022-10-05T22:39:41.288Z,1.93
2022-10-05T22:42:09.818Z,2.10
2022-10-05T22:44:39.000Z,2.20
2022-10-05T22:47:06.808Z,1.90
2022-10-05T22:49:34.710Z,1.97
2022-10-05T22:52:02.436Z,2.47
2022-10-05T22:54:32.528Z,1.80
2022-10-05T22:57:03.100Z,1.90
2022-10-05T22:59:31.099Z,2.10
2022-10-05T23:02:00.303Z,2.10
2022-10-05T23:04:28.180Z,2.33
2022-10-05T23:06:55.970Z,1.93
2022-10-05T23:09:23.702Z,1.77
2022-10-05T23:11:54.154Z,1.50
2022-10-05T23:14:22.836Z,1.83
2022-10-05T23:16:50.866Z,1.87
2022-10-05T23:19:20.045Z,1.40
2022-10-05T23:21:47.787Z,1.60
2022-10-05T23:24:15.656Z,1.40
2022-10-05T23:26:43.493Z,1.60
2022-10-05T23:29:11.540Z,1.60
2022-10-05T23:31:39.318Z,1.87
2022-10-05T23:34:07.055Z,1.83
2022-10-05T23:36:36.188Z,1.60
2022-10-05T23:39:03.998Z,1.67
2022-10-05T23:41:32.137Z,1.63
2022-10-05T23:43:59.835Z,2.10
2022-10-05T23:46:27.746Z,1.60
2022-10-05T23:48:55.548Z,1.67
2022-10-05T23:51:23.413Z,1.73
2022-10-05T23:53:52.480Z,1.70
2022-10-05T23:56:20.175Z,1.30
2022-10-05T23:58:48.056Z,1.60
