createdAt,value
2023-03-01T00:00:01.766Z,98403.63
2023-03-01T00:02:28.282Z,98400.75
2023-03-01T00:04:54.766Z,98401.97
2023-03-01T00:07:21.281Z,98405.94
2023-03-01T00:09:47.749Z,98408.31
2023-03-01T00:12:14.246Z,98414.84
2023-03-01T00:14:40.918Z,98405.06
2023-03-01T00:17:07.542Z,98400.94
2023-03-01T00:19:35.174Z,98396.91
2023-03-01T00:22:01.831Z,98400.69
2023-03-01T00:24:28.421Z,98400.41
2023-03-01T00:26:56.469Z,98400.75
2023-03-01T00:29:24.069Z,98394.94
2023-03-01T00:31:50.759Z,98404.22
2023-03-01T00:34:17.269Z,98399.38
2023-03-01T00:36:44.024Z,98393.22
2023-03-01T00:39:14.784Z,98395.53
2023-03-01T00:41:41.717Z,98389.41
2023-03-01T00:44:08.638Z,98383.94
2023-03-01T00:46:36.098Z,98398.19
2023-03-01T00:49:03.271Z,98395.41
2023-03-01T00:51:29.964Z,98392.84
2023-03-01T00:53:58.536Z,98383.97
2023-03-01T00:56:25.331Z,98383.97
2023-03-01T00:58:51.913Z,98383.63
2023-03-01T01:01:22.669Z,98371.72
2023-03-01T01:03:57.785Z,98376.53
2023-03-01T01:06:25.567Z,98380.78
2023-03-01T01:08:52.741Z,98383.75
2023-03-01T01:11:19.612Z,98377.06
2023-03-01T01:13:47.328Z,98372.94
2023-03-01T01:16:14.282Z,98365.41
2023-03-01T01:18:41.492Z,98365.91
2023-03-01T01:21:10.539Z,98370.69
2023-03-01T01:23:37.947Z,98362.72
2023-03-01T01:26:08.679Z,98361.34
2023-03-01T01:28:36.372Z,98359.69
2023-03-01T01:31:03.316Z,98360.50
2023-03-01T01:33:29.782Z,98363.16
2023-03-01T01:35:56.342Z,98359.84
2023-03-01T01:38:22.940Z,98352.44
2023-03-01T01:40:50.521Z,98345.53
2023-03-01T01:43:22.150Z,98340.16
2023-03-01T01:45:48.891Z,98335.19
2023-03-01T01:48:19.400Z,98335.19
2023-03-01T01:50:48.659Z,98331.44
2023-03-01T01:53:17.087Z,98326.28
2023-03-01T01:55:45.925Z,98332.31
2023-03-01T01:58:14.745Z,98338.13
2023-03-01T02:00:41.257Z,98328.34
2023-03-01T02:03:11.145Z,98333.00
2023-03-01T02:05:56.166Z,98331.53
2023-03-01T02:08:24.326Z,98336.69
2023-03-01T02:10:51.868Z,98327.50
2023-03-01T02:13:18.534Z,98326.81
2023-03-01T02:15:45.622Z,98319.59
2023-03-01T02:18:13.884Z,98323.03
2023-03-01T02:20:59.100Z,98321.91
2023-03-01T02:23:26.527Z,98317.72
2023-03-01T02:25:58.486Z,98316.69
2023-03-01T02:28:31.685Z,98312.59
2023-03-01T02:31:16.962Z,98313.91
2023-03-01T02:33:44.988Z,98316.69
2023-03-01T02:36:14.699Z,98316.63
2023-03-01T02:38:42.146Z,98318.69
2023-03-01T02:41:09.811Z,98311.06
2023-03-01T02:43:36.306Z,98307.81
2023-03-01T02:46:07.028Z,98311.38
2023-03-01T02:48:44.048Z,98305.03
2023-03-01T02:51:32.204Z,98306.41
2023-03-01T02:54:02.607Z,98306.59
2023-03-01T02:56:30.165Z,98303.69
2023-03-01T02:59:01.559Z,98304.22
2023-03-01T03:01:38.537Z,98305.91
2023-03-01T03:04:08.073Z,98298.53
2023-03-01T03:06:34.814Z,98300.84
2023-03-01T03:09:01.383Z,98292.88
2023-03-01T03:11:27.984Z,98300.06
2023-03-01T03:13:55.205Z,98297.50
2023-03-01T03:16:21.959Z,98302.47
2023-03-01T03:18:49.090Z,98303.91
2023-03-01T03:21:16.181Z,98306.56
2023-03-01T03:23:42.810Z,98300.56
2023-03-01T03:26:09.245Z,98298.31
2023-03-01T03:28:36.230Z,98300.75
2023-03-01T03:31:05.748Z,98301.00
2023-03-01T03:33:32.252Z,98300.81
2023-03-01T03:35:58.872Z,98300.88
2023-03-01T03:38:25.656Z,98302.75
2023-03-01T03:40:53.730Z,98302.25
2023-03-01T03:43:22.058Z,98300.75
2023-03-01T03:45:49.447Z,98296.72
2023-03-01T03:48:16.121Z,98306.06
2023-03-01T03:50:43.017Z,98309.31
2023-03-01T03:53:10.771Z,98310.50
2023-03-01T03:55:40.067Z,98307.41
2023-03-01T03:58:07.903Z,98308.28
2023-03-01T04:00:39.863Z,98313.75
2023-03-01T04:03:06.576Z,98312.50
2023-03-01T04:05:33.285Z,98310.34
2023-03-01T04:08:03.378Z,98299.03
2023-03-01T04:10:30.840Z,98303.97
2023-03-01T04:12:57.935Z,98302.09
2023-03-01T04:15:25.653Z,98302.25
2023-03-01T04:17:53.733Z,98299.03
2023-03-01T04:20:27.239Z,98298.50
2023-03-01T04:22:58.254Z,98303.47
2023-03-01T04:25:24.948Z,98298.66
2023-03-01T04:27:53.208Z,98300.66
2023-03-01T04:30:19.811Z,98299.59
2023-03-01T04:32:46.352Z,98303.03
2023-03-01T04:35:12.854Z,98310.19
2023-03-01T04:37:39.519Z,98304.88
2023-03-01T04:40:16.526Z,98305.81
2023-03-01T04:42:43.626Z,98308.47
2023-03-01T04:45:14.144Z,98296.34
2023-03-01T04:47:45.266Z,98307.59
2023-03-01T04:50:13.027Z,98309.09
2023-03-01T04:52:39.496Z,98306.88
2023-03-01T04:55:06.574Z,98301.88
2023-03-01T04:57:33.331Z,98300.78
2023-03-01T04:59:59.837Z,98301.28
2023-03-01T05:02:26.450Z,98295.97
2023-03-01T05:04:52.945Z,98290.47
2023-03-01T05:07:20.376Z,98305.72
2023-03-01T05:09:47.531Z,98288.41
2023-03-01T05:12:14.564Z,98294.09
2023-03-01T05:14:41.456Z,98295.63
2023-03-01T05:17:08.024Z,98293.75
2023-03-01T05:19:34.924Z,98292.88
2023-03-01T05:22:07.554Z,98297.53
2023-03-01T05:24:35.635Z,98284.63
2023-03-01T05:27:02.487Z,98289.28
2023-03-01T05:29:29.815Z,98299.72
2023-03-01T05:31:57.264Z,98299.38
2023-03-01T05:34:24.890Z,98306.56
2023-03-01T05:36:54.017Z,98303.91
2023-03-01T05:39:24.457Z,98309.88
2023-03-01T05:41:55.038Z,98308.66
2023-03-01T05:44:21.836Z,98304.91
2023-03-01T05:46:48.475Z,98308.84
2023-03-01T05:49:14.979Z,98297.50
2023-03-01T05:51:42.410Z,98291.47
2023-03-01T05:54:09.567Z,98297.31
2023-03-01T05:56:36.396Z,98299.38
2023-03-01T05:59:03.100Z,98307.06
2023-03-01T06:01:30.258Z,98312.03
2023-03-01T06:03:57.635Z,98315.78
2023-03-01T06:06:27.064Z,98318.53
2023-03-01T06:08:55.284Z,98314.63
2023-03-01T06:11:22.394Z,98315.72
2023-03-01T06:13:48.852Z,98321.19
2023-03-01T06:16:15.434Z,98321.19
2023-03-01T06:18:42.281Z,98321.50
2023-03-01T06:21:09.328Z,98321.84
2023-03-01T06:23:35.996Z,98323.06
2023-03-01T06:26:05.977Z,98314.53
2023-03-01T06:28:32.435Z,98316.19
2023-03-01T06:30:58.921Z,98324.81
2023-03-01T06:33:25.539Z,98323.47
2023-03-01T06:35:52.315Z,98332.44
2023-03-01T06:38:19.884Z,98335.34
2023-03-01T06:40:52.388Z,98345.84
2023-03-01T06:43:18.812Z,98339.13
2023-03-01T06:45:45.235Z,98346.84
2023-03-01T06:48:11.701Z,98346.31
2023-03-01T06:50:38.656Z,98342.34
2023-03-01T06:53:05.459Z,98344.75
2023-03-01T06:55:32.312Z,98348.63
2023-03-01T06:57:59.468Z,98344.81
2023-03-01T07:00:26.715Z,98343.59
2023-03-01T07:02:53.310Z,98344.97
2023-03-01T07:05:20.035Z,98355.13
2023-03-01T07:07:46.526Z,98351.94
2023-03-01T07:10:13.414Z,98354.88
2023-03-01T07:12:40.003Z,98345.59
2023-03-01T07:15:06.755Z,98350.56
2023-03-01T07:17:33.205Z,98357.41
2023-03-01T07:19:59.632Z,98359.31
2023-03-01T07:22:26.140Z,98351.03
2023-03-01T07:24:52.598Z,98357.41
2023-03-01T07:27:19.038Z,98364.28
2023-03-01T07:29:45.548Z,98363.00
2023-03-01T07:32:12.215Z,98379.78
2023-03-01T07:34:38.815Z,98367.28
2023-03-01T07:37:05.393Z,98367.59
2023-03-01T07:39:31.893Z,98371.97
2023-03-01T07:41:58.428Z,98366.81
2023-03-01T07:44:24.916Z,98363.84
2023-03-01T07:46:53.368Z,98371.06
2023-03-01T07:49:19.925Z,98372.41
2023-03-01T07:51:46.415Z,98371.59
2023-03-01T07:54:12.952Z,98372.13
2023-03-01T07:56:39.459Z,98376.13
2023-03-01T07:59:05.886Z,98380.28
2023-03-01T08:01:32.406Z,98384.38
2023-03-01T08:03:58.995Z,98374.13
2023-03-01T08:06:25.501Z,98377.69
2023-03-01T08:08:52.015Z,98372.19
2023-03-01T08:11:18.557Z,98375.59
2023-03-01T08:13:45.106Z,98371.81
2023-03-01T08:16:13.278Z,98368.75
2023-03-01T08:18:40.030Z,98372.59
2023-03-01T08:21:11.308Z,98375.03
2023-03-01T08:23:37.811Z,98376.53
2023-03-01T08:26:14.985Z,98379.91
2023-03-01T08:28:41.737Z,98378.91
2023-03-01T08:31:18.882Z,98379.59
2023-03-01T08:33:45.444Z,98379.03
2023-03-01T08:36:11.905Z,98365.03
2023-03-01T08:38:38.309Z,98373.06
2023-03-01T08:41:05.038Z,98373.72
2023-03-01T08:43:31.723Z,98369.31
2023-03-01T08:45:58.358Z,98354.25
2023-03-01T08:48:24.912Z,98356.94
2023-03-01T08:50:51.596Z,98351.03
2023-03-01T08:53:18.063Z,98355.81
2023-03-01T08:55:44.479Z,98353.53
2023-03-01T08:58:10.928Z,98357.97
2023-03-01T09:00:37.378Z,98344.75
2023-03-01T09:03:03.847Z,98346.28
2023-03-01T09:05:32.471Z,98348.34
2023-03-01T09:07:59.011Z,98342.84
2023-03-01T09:10:25.593Z,98335.66
2023-03-01T09:12:52.245Z,98333.44
2023-03-01T09:15:18.730Z,98322.84
2023-03-01T09:17:45.206Z,98325.97
2023-03-01T09:20:11.953Z,98325.00
2023-03-01T09:22:38.388Z,98323.06
2023-03-01T09:25:05.096Z,98320.91
2023-03-01T09:27:31.650Z,98317.75
2023-03-01T09:29:58.177Z,98315.84
2023-03-01T09:32:24.659Z,98311.59
2023-03-01T09:35:05.694Z,98307.25
2023-03-01T09:37:36.313Z,98301.94
2023-03-01T09:40:04.699Z,98294.88
2023-03-01T09:42:33.122Z,98292.97
2023-03-01T09:45:02.831Z,98293.31
2023-03-01T09:47:31.505Z,98291.41
2023-03-01T09:50:20.465Z,98297.00
2023-03-01T09:52:49.852Z,98294.69
2023-03-01T09:55:27.229Z,98291.44
2023-03-01T09:58:00.569Z,98291.09
2023-03-01T10:00:34.197Z,98289.00
2023-03-01T10:03:12.919Z,98279.06
2023-03-01T10:05:44.808Z,98278.75
2023-03-01T10:08:17.425Z,98266.69
2023-03-01T10:10:45.471Z,98275.16
2023-03-01T10:13:18.007Z,98275.00
2023-03-01T10:15:57.018Z,98273.19
2023-03-01T10:18:25.928Z,98269.84
2023-03-01T10:21:03.292Z,98274.53
2023-03-01T10:23:32.550Z,98277.44
2023-03-01T10:26:01.895Z,98289.38
2023-03-01T10:28:44.601Z,98286.31
2023-03-01T10:31:21.428Z,98293.63
2023-03-01T10:33:48.992Z,98303.72
2023-03-01T10:36:15.662Z,98305.97
2023-03-01T10:38:55.439Z,98321.22
2023-03-01T10:41:24.386Z,98322.34
2023-03-01T10:43:55.158Z,98331.03
2023-03-01T10:46:38.116Z,98329.72
2023-03-01T10:49:07.663Z,98327.50
2023-03-01T10:51:34.315Z,98338.09
2023-03-01T10:54:16.037Z,98334.59
2023-03-01T10:56:54.612Z,98325.13
2023-03-01T10:59:27.317Z,98325.69
2023-03-01T11:02:06.976Z,98310.31
2023-03-01T11:04:38.851Z,98319.78
2023-03-01T11:07:05.410Z,98309.06
2023-03-01T11:09:38.571Z,98302.03
2023-03-01T11:12:06.447Z,98305.66
2023-03-01T11:14:41.816Z,98297.78
2023-03-01T11:17:26.913Z,98296.97
2023-03-01T11:20:05.852Z,98299.47
2023-03-01T11:22:32.718Z,98301.22
2023-03-01T11:25:09.318Z,98291.59
2023-03-01T11:27:40.753Z,98282.88
2023-03-01T11:30:13.352Z,98274.16
2023-03-01T11:33:06.218Z,98271.78
2023-03-01T11:35:34.292Z,98274.91
2023-03-01T11:38:10.481Z,98274.25
2023-03-01T11:40:56.222Z,98269.25
2023-03-01T11:43:41.556Z,98265.50
2023-03-01T11:46:08.094Z,98250.22
2023-03-01T11:48:49.391Z,98252.94
2023-03-01T11:51:25.665Z,98258.44
2023-03-01T11:53:52.354Z,98254.94
2023-03-01T11:56:41.621Z,98262.63
2023-03-01T11:59:18.825Z,98255.16
2023-03-01T12:01:45.400Z,98260.91
2023-03-01T12:04:30.043Z,98247.22
2023-03-01T12:07:06.839Z,98235.06
2023-03-01T12:09:48.325Z,98226.41
2023-03-01T12:12:30.823Z,98216.84
2023-03-01T12:15:16.273Z,98209.09
2023-03-01T12:17:45.719Z,98202.72
2023-03-01T12:20:22.976Z,98187.16
2023-03-01T12:23:11.286Z,98178.34
2023-03-01T12:25:48.039Z,98191.41
2023-03-01T12:28:26.702Z,98184.81
2023-03-01T12:31:15.006Z,98175.53
2023-03-01T12:33:59.388Z,98169.72
2023-03-01T12:36:35.197Z,98173.19
2023-03-01T12:39:20.547Z,98172.84
2023-03-01T12:41:59.067Z,98165.03
2023-03-01T12:44:32.798Z,98166.72
2023-03-01T12:47:11.724Z,98158.19
2023-03-01T12:49:46.175Z,98148.59
2023-03-01T12:52:18.884Z,98136.38
2023-03-01T12:54:46.069Z,98134.31
2023-03-01T12:57:27.243Z,98135.50
2023-03-01T12:59:56.676Z,98128.69
2023-03-01T13:02:31.661Z,98118.28
2023-03-01T13:05:16.928Z,98110.97
2023-03-01T13:08:02.207Z,98107.94
2023-03-01T13:10:34.738Z,98095.44
2023-03-01T13:13:13.693Z,98082.75
2023-03-01T13:15:41.817Z,98082.28
2023-03-01T13:18:17.265Z,98087.28
2023-03-01T13:20:43.698Z,98087.50
2023-03-01T13:23:12.983Z,98077.03
2023-03-01T13:25:58.527Z,98083.22
2023-03-01T13:28:48.102Z,98083.97
2023-03-01T13:31:20.844Z,98082.00
2023-03-01T13:33:50.612Z,98081.31
2023-03-01T13:36:30.025Z,98078.84
2023-03-01T13:39:00.619Z,98070.69
2023-03-01T13:41:42.433Z,98074.66
2023-03-01T13:44:29.904Z,98078.09
2023-03-01T13:47:08.515Z,98084.94
2023-03-01T13:49:47.559Z,98081.91
2023-03-01T13:52:29.415Z,98074.88
2023-03-01T13:54:57.136Z,98076.91
2023-03-01T13:57:27.136Z,98067.66
2023-03-01T13:59:53.945Z,98069.50
2023-03-01T14:02:20.458Z,98073.75
2023-03-01T14:04:56.924Z,98072.03
2023-03-01T14:07:25.280Z,98062.56
2023-03-01T14:10:00.743Z,98053.56
2023-03-01T14:12:27.985Z,98058.66
2023-03-01T14:14:57.451Z,98052.31
2023-03-01T14:17:23.873Z,98057.53
2023-03-01T14:19:57.259Z,98041.63
2023-03-01T14:22:25.026Z,98040.63
2023-03-01T14:24:59.993Z,98041.09
2023-03-01T14:27:28.155Z,98043.56
2023-03-01T14:29:55.740Z,98040.13
2023-03-01T14:32:24.843Z,98039.59
2023-03-01T14:34:51.719Z,98036.19
2023-03-01T14:37:27.360Z,98038.78
2023-03-01T14:39:54.613Z,98042.63
2023-03-01T14:42:22.652Z,98040.72
2023-03-01T14:44:51.149Z,98039.53
2023-03-01T14:47:39.237Z,98036.81
2023-03-01T14:50:08.656Z,98041.56
2023-03-01T14:52:46.318Z,98034.00
2023-03-01T14:55:25.621Z,98027.91
2023-03-01T14:57:52.436Z,98035.13
2023-03-01T15:00:20.949Z,98028.84
2023-03-01T15:02:49.541Z,98030.56
2023-03-01T15:05:17.014Z,98037.19
2023-03-01T15:07:49.786Z,98029.41
2023-03-01T15:10:20.472Z,98033.63
2023-03-01T15:12:47.134Z,98033.78
2023-03-01T15:15:21.950Z,98027.19
2023-03-01T15:17:53.481Z,98022.63
2023-03-01T15:20:22.951Z,98020.91
2023-03-01T15:22:49.744Z,98022.50
2023-03-01T15:25:19.905Z,98017.16
2023-03-01T15:27:47.679Z,98022.16
2023-03-01T15:30:18.232Z,98009.03
2023-03-01T15:32:45.411Z,98019.69
2023-03-01T15:35:30.779Z,98016.81
2023-03-01T15:38:01.406Z,98017.75
2023-03-01T15:40:38.178Z,98021.88
2023-03-01T15:43:06.624Z,98019.91
2023-03-01T15:45:39.514Z,98009.25
2023-03-01T15:48:14.787Z,98018.53
2023-03-01T15:50:41.972Z,98014.47
2023-03-01T15:53:12.222Z,98012.50
2023-03-01T15:55:39.000Z,98011.44
2023-03-01T15:58:16.807Z,98012.84
2023-03-01T16:00:58.212Z,98015.34
2023-03-01T16:03:27.117Z,98016.50
2023-03-01T16:05:54.531Z,98020.16
2023-03-01T16:08:20.989Z,98013.28
2023-03-01T16:10:49.316Z,98022.97
2023-03-01T16:13:15.820Z,98019.31
2023-03-01T16:15:42.646Z,98021.66
2023-03-01T16:18:11.176Z,98032.16
2023-03-01T16:20:37.609Z,98022.56
2023-03-01T16:23:06.023Z,98015.00
2023-03-01T16:25:33.254Z,98020.19
2023-03-01T16:28:01.851Z,98021.31
2023-03-01T16:30:28.410Z,98016.81
2023-03-01T16:32:55.151Z,98016.09
2023-03-01T16:35:22.601Z,98011.56
2023-03-01T16:37:49.483Z,98011.56
2023-03-01T16:40:21.737Z,98016.28
2023-03-01T16:42:51.573Z,98014.78
2023-03-01T16:45:24.216Z,98011.78
2023-03-01T16:47:52.130Z,98010.81
2023-03-01T16:50:19.868Z,98012.22
2023-03-01T16:52:46.330Z,98011.38
2023-03-01T16:55:12.811Z,98020.78
2023-03-01T16:57:39.920Z,98011.00
2023-03-01T17:00:08.563Z,98014.16
2023-03-01T17:02:35.873Z,98015.44
2023-03-01T17:05:03.552Z,98021.09
2023-03-01T17:07:34.094Z,98021.00
2023-03-01T17:10:05.198Z,98025.06
2023-03-01T17:12:32.968Z,98020.19
2023-03-01T17:14:59.474Z,98023.03
2023-03-01T17:17:26.105Z,98022.50
2023-03-01T17:19:52.524Z,98025.53
2023-03-01T17:22:19.037Z,98039.94
2023-03-01T17:24:46.005Z,98040.59
2023-03-01T17:27:13.302Z,98034.13
2023-03-01T17:29:40.801Z,98037.03
2023-03-01T17:32:08.071Z,98040.03
2023-03-01T17:34:34.798Z,98037.03
2023-03-01T17:37:01.278Z,98043.13
2023-03-01T17:39:32.284Z,98042.81
2023-03-01T17:41:59.115Z,98035.34
2023-03-01T17:44:25.723Z,98044.22
2023-03-01T17:46:52.232Z,98037.06
2023-03-01T17:49:18.731Z,98035.88
2023-03-01T17:51:45.580Z,98039.19
2023-03-01T17:54:12.065Z,98035.50
2023-03-01T17:56:38.787Z,98036.38
2023-03-01T17:59:06.188Z,98039.41
2023-03-01T18:01:33.821Z,98044.75
2023-03-01T18:04:00.597Z,98045.28
2023-03-01T18:06:28.039Z,98037.34
2023-03-01T18:08:55.253Z,98038.13
2023-03-01T18:11:22.910Z,98037.06
2023-03-01T18:13:51.054Z,98034.69
2023-03-01T18:16:18.845Z,98038.44
2023-03-01T18:18:45.358Z,98040.88
2023-03-01T18:21:12.319Z,98045.78
2023-03-01T18:23:39.404Z,98045.56
2023-03-01T18:26:09.411Z,98043.22
2023-03-01T18:28:36.369Z,98047.28
2023-03-01T18:31:04.812Z,98049.63
2023-03-01T18:33:31.898Z,98048.16
2023-03-01T18:35:58.684Z,98054.97
2023-03-01T18:38:25.581Z,98054.56
2023-03-01T18:40:52.916Z,98057.03
2023-03-01T18:43:20.505Z,98056.69
2023-03-01T18:45:47.067Z,98051.69
2023-03-01T18:48:14.348Z,98053.06
2023-03-01T18:50:41.730Z,98047.06
2023-03-01T18:53:08.653Z,98048.78
2023-03-01T18:55:38.780Z,98055.22
2023-03-01T18:58:05.767Z,98055.75
2023-03-01T19:00:32.665Z,98052.94
2023-03-01T19:02:59.752Z,98053.69
2023-03-01T19:05:26.247Z,98044.31
2023-03-01T19:07:52.758Z,98050.06
2023-03-01T19:10:19.652Z,98052.84
2023-03-01T19:12:46.143Z,98062.22
2023-03-01T19:15:13.036Z,98060.91
2023-03-01T19:17:39.506Z,98056.69
2023-03-01T19:20:06.356Z,98050.91
2023-03-01T19:22:32.988Z,98056.00
2023-03-01T19:24:59.460Z,98045.78
2023-03-01T19:27:26.169Z,98043.88
2023-03-01T19:29:52.610Z,98054.97
2023-03-01T19:32:19.207Z,98051.53
2023-03-01T19:34:46.677Z,98047.69
2023-03-01T19:37:13.317Z,98056.81
2023-03-01T19:39:41.378Z,98067.38
2023-03-01T19:42:07.949Z,98066.06
2023-03-01T19:44:34.386Z,98066.28
2023-03-01T19:47:00.790Z,98075.47
2023-03-01T19:49:27.732Z,98077.28
2023-03-01T19:51:54.225Z,98075.97
2023-03-01T19:54:21.714Z,98079.41
2023-03-01T19:56:49.040Z,98075.78
2023-03-01T19:59:15.774Z,98085.34
2023-03-01T20:01:42.489Z,98089.16
2023-03-01T20:04:09.530Z,98094.88
2023-03-01T20:06:36.881Z,98095.78
2023-03-01T20:09:15.298Z,98094.06
2023-03-01T20:11:47.199Z,98091.22
2023-03-01T20:14:13.699Z,98093.28
2023-03-01T20:16:40.255Z,98089.66
2023-03-01T20:19:06.849Z,98092.63
2023-03-01T20:21:33.674Z,98097.00
2023-03-01T20:24:00.431Z,98096.34
2023-03-01T20:26:27.346Z,98093.91
2023-03-01T20:28:54.932Z,98098.59
2023-03-01T20:31:22.809Z,98097.75
2023-03-01T20:33:49.363Z,98096.28
2023-03-01T20:36:15.967Z,98095.03
2023-03-01T20:38:42.423Z,98100.78
2023-03-01T20:41:10.328Z,98105.72
2023-03-01T20:43:37.078Z,98097.78
2023-03-01T20:46:07.692Z,98106.22
2023-03-01T20:48:34.199Z,98109.75
2023-03-01T20:51:05.228Z,98113.13
2023-03-01T20:53:31.748Z,98104.84
2023-03-01T20:56:01.900Z,98118.31
2023-03-01T20:58:32.665Z,98115.97
2023-03-01T21:00:59.990Z,98118.31
2023-03-01T21:03:26.460Z,98116.13
2023-03-01T21:05:59.609Z,98107.47
2023-03-01T21:08:26.238Z,98106.94
2023-03-01T21:10:53.713Z,98110.06
2023-03-01T21:13:20.701Z,98102.69
2023-03-01T21:15:57.803Z,98104.91
2023-03-01T21:18:29.619Z,98101.94
2023-03-01T21:21:03.011Z,98103.84
2023-03-01T21:23:30.422Z,98098.53
2023-03-01T21:26:10.499Z,98096.63
2023-03-01T21:28:37.783Z,98086.97
2023-03-01T21:31:08.792Z,98083.56
2023-03-01T21:33:36.399Z,98074.09
2023-03-01T21:36:04.116Z,98068.44
2023-03-01T21:38:31.612Z,98077.72
2023-03-01T21:40:58.220Z,98071.84
2023-03-01T21:43:25.093Z,98060.56
2023-03-01T21:45:51.573Z,98060.22
2023-03-01T21:48:18.112Z,98061.06
2023-03-01T21:50:44.586Z,98048.16
2023-03-01T21:53:11.106Z,98048.38
2023-03-01T21:55:37.654Z,98050.59
2023-03-01T21:58:04.102Z,98046.88
2023-03-01T22:00:30.715Z,98042.59
2023-03-01T22:02:58.021Z,98040.25
2023-03-01T22:05:24.682Z,98043.44
2023-03-01T22:07:51.104Z,98036.63
2023-03-01T22:10:26.772Z,98036.28
2023-03-01T22:12:54.485Z,98034.16
2023-03-01T22:15:21.533Z,98027.84
2023-03-01T22:17:48.107Z,98026.38
2023-03-01T22:20:14.975Z,98021.91
2023-03-01T22:22:41.692Z,98015.59
2023-03-01T22:25:08.679Z,98016.22
2023-03-01T22:27:37.214Z,98014.25
2023-03-01T22:30:08.211Z,98017.41
2023-03-01T22:32:34.748Z,98012.69
2023-03-01T22:35:01.210Z,98015.69
2023-03-01T22:37:27.658Z,98012.59
2023-03-01T22:39:54.225Z,98011.63
2023-03-01T22:42:20.724Z,98011.19
2023-03-01T22:44:47.205Z,98010.66
2023-03-01T22:47:13.723Z,98010.13
2023-03-01T22:49:40.236Z,98002.66
2023-03-01T22:52:06.778Z,98000.53
2023-03-01T22:54:33.276Z,98001.28
2023-03-01T22:56:59.736Z,98000.31
2023-03-01T22:59:26.185Z,98005.00
2023-03-01T23:01:53.323Z,97996.25
2023-03-01T23:04:20.386Z,97994.00
2023-03-01T23:06:56.165Z,97992.38
2023-03-01T23:09:22.673Z,97984.06
2023-03-01T23:11:50.638Z,97989.94
2023-03-01T23:14:17.167Z,97979.75
2023-03-01T23:16:44.073Z,97986.66
2023-03-01T23:19:10.566Z,97982.63
2023-03-01T23:21:37.237Z,97980.50
2023-03-01T23:24:04.071Z,97983.25
2023-03-01T23:26:31.060Z,97984.41
2023-03-01T23:28:57.697Z,97983.91
2023-03-01T23:31:30.118Z,97985.19
2023-03-01T23:33:56.751Z,97980.72
2023-03-01T23:36:24.527Z,97988.72
2023-03-01T23:38:52.630Z,97990.63
2023-03-01T23:41:20.266Z,97984.31
2023-03-01T23:43:47.602Z,97981.91
2023-03-01T23:46:15.026Z,97986.88
2023-03-01T23:48:42.499Z,97984.97
2023-03-01T23:51:09.345Z,97985.41
2023-03-01T23:53:41.318Z,97983.47
2023-03-01T23:56:08.566Z,97978.97
2023-03-01T23:58:35.093Z,97983.69
