createdAt,value
2023-02-09T00:00:07.500Z,99.50
2023-02-09T00:02:34.873Z,99.40
2023-02-09T00:05:04.410Z,99.50
2023-02-09T00:07:31.556Z,99.50
2023-02-09T00:09:58.709Z,99.50
2023-02-09T00:12:46.467Z,99.40
2023-02-09T00:15:13.822Z,99.40
2023-02-09T00:17:43.341Z,99.40
2023-02-09T00:20:15.123Z,99.40
2023-02-09T00:22:42.227Z,99.40
2023-02-09T00:25:09.385Z,99.40
2023-02-09T00:27:39.009Z,99.40
2023-02-09T00:30:09.323Z,99.40
2023-02-09T00:32:38.799Z,99.40
2023-02-09T00:35:08.741Z,99.30
2023-02-09T00:37:38.128Z,99.30
2023-02-09T00:40:08.145Z,99.40
2023-02-09T00:42:39.986Z,99.40
2023-02-09T00:45:10.234Z,99.40
2023-02-09T00:47:42.038Z,99.40
2023-02-09T00:50:09.514Z,99.40
2023-02-09T00:52:36.636Z,99.40
2023-02-09T00:55:05.698Z,99.40
2023-02-09T00:57:36.184Z,99.40
2023-02-09T01:00:07.425Z,99.40
2023-02-09T01:02:35.034Z,99.40
2023-02-09T01:05:06.944Z,99.40
2023-02-09T01:07:34.085Z,99.40
2023-02-09T01:10:03.033Z,99.40
2023-02-09T01:12:33.150Z,99.40
2023-02-09T01:15:05.291Z,99.30
2023-02-09T01:17:34.607Z,99.30
2023-02-09T01:20:04.018Z,99.30
2023-02-09T01:22:36.048Z,99.30
2023-02-09T01:25:04.355Z,99.30
2023-02-09T01:27:36.480Z,99.20
2023-02-09T01:30:04.740Z,99.20
2023-02-09T01:32:37.111Z,99.20
2023-02-09T01:35:04.499Z,99.20
2023-02-09T01:37:37.777Z,99.20
2023-02-09T01:40:05.911Z,99.20
2023-02-09T01:42:35.541Z,99.20
2023-02-09T01:45:07.911Z,99.20
2023-02-09T01:47:46.171Z,99.20
2023-02-09T01:50:16.281Z,99.20
2023-02-09T01:52:44.699Z,99.20
2023-02-09T01:55:18.100Z,99.20
2023-02-09T01:57:59.901Z,99.20
2023-02-09T02:00:27.602Z,99.20
2023-02-09T02:02:59.214Z,99.20
2023-02-09T02:05:29.788Z,99.20
2023-02-09T02:07:58.986Z,99.20
2023-02-09T02:10:26.230Z,99.20
2023-02-09T02:12:57.680Z,99.20
2023-02-09T02:15:30.573Z,99.20
2023-02-09T02:18:03.758Z,99.20
2023-02-09T02:20:49.684Z,99.20
2023-02-09T02:23:41.416Z,99.20
2023-02-09T02:26:14.582Z,99.20
2023-02-09T02:29:06.604Z,99.10
2023-02-09T02:32:12.935Z,99.20
2023-02-09T02:35:06.776Z,99.30
2023-02-09T02:37:37.032Z,99.20
2023-02-09T02:40:45.931Z,99.10
2023-02-09T02:43:58.941Z,99.20
2023-02-09T02:47:00.428Z,99.10
2023-02-09T02:49:47.850Z,99.10
2023-02-09T02:52:15.318Z,99.10
2023-02-09T02:54:50.008Z,99.10
2023-02-09T02:57:20.622Z,99.10
2023-02-09T02:59:54.663Z,99.10
2023-02-09T03:02:37.213Z,99.20
2023-02-09T03:05:08.058Z,99.00
2023-02-09T03:07:35.186Z,99.00
2023-02-09T03:10:03.415Z,99.00
2023-02-09T03:12:45.602Z,99.00
2023-02-09T03:15:20.705Z,99.00
2023-02-09T03:17:53.492Z,99.00
2023-02-09T03:20:34.251Z,99.00
2023-02-09T03:23:06.029Z,99.00
2023-02-09T03:25:43.902Z,99.00
2023-02-09T03:28:23.586Z,99.00
2023-02-09T03:30:56.344Z,99.00
2023-02-09T03:33:29.076Z,99.00
2023-02-09T03:35:59.157Z,99.00
2023-02-09T03:38:26.805Z,99.00
2023-02-09T03:40:54.716Z,98.90
2023-02-09T03:43:46.503Z,99.10
2023-02-09T03:46:18.337Z,98.90
2023-02-09T03:48:53.380Z,98.90
2023-02-09T03:51:20.485Z,98.90
2023-02-09T03:53:47.594Z,99.00
2023-02-09T03:56:16.914Z,98.90
2023-02-09T03:58:46.481Z,98.90
2023-02-09T04:01:16.335Z,98.90
2023-02-09T04:03:48.615Z,98.90
2023-02-09T04:06:15.969Z,98.90
2023-02-09T04:08:43.215Z,98.90
2023-02-09T04:11:15.242Z,98.90
2023-02-09T04:13:42.374Z,98.90
2023-02-09T04:16:11.761Z,98.90
2023-02-09T04:18:41.211Z,99.30
2023-02-09T04:21:11.136Z,99.10
2023-02-09T04:23:38.439Z,99.10
2023-02-09T04:26:08.300Z,99.00
2023-02-09T04:28:37.849Z,99.00
2023-02-09T04:31:08.265Z,99.00
2023-02-09T04:33:38.127Z,99.10
2023-02-09T04:36:06.002Z,99.00
2023-02-09T04:38:38.255Z,99.00
2023-02-09T04:41:08.434Z,99.00
2023-02-09T04:43:38.223Z,99.00
2023-02-09T04:46:05.502Z,99.10
2023-02-09T04:48:32.666Z,99.00
2023-02-09T04:50:59.765Z,99.00
2023-02-09T04:53:26.920Z,98.90
2023-02-09T04:55:56.144Z,98.90
2023-02-09T04:58:44.032Z,98.90
2023-02-09T05:01:15.278Z,99.00
2023-02-09T05:03:42.739Z,99.00
2023-02-09T05:06:14.661Z,99.00
2023-02-09T05:08:41.770Z,99.00
2023-02-09T05:11:11.755Z,98.90
2023-02-09T05:13:39.062Z,98.90
2023-02-09T05:16:10.407Z,99.00
2023-02-09T05:18:40.001Z,99.00
2023-02-09T05:21:07.087Z,99.00
2023-02-09T05:23:36.341Z,98.90
2023-02-09T05:26:08.135Z,99.00
2023-02-09T05:28:37.736Z,99.20
2023-02-09T05:31:07.245Z,99.20
2023-02-09T05:33:39.016Z,99.10
2023-02-09T05:36:12.944Z,99.10
2023-02-09T05:38:40.315Z,99.00
2023-02-09T05:41:11.296Z,99.00
2023-02-09T05:43:40.671Z,99.00
2023-02-09T05:46:12.456Z,99.10
2023-02-09T05:48:49.269Z,99.10
2023-02-09T05:51:16.340Z,99.10
2023-02-09T05:53:45.668Z,99.10
2023-02-09T05:56:12.904Z,99.10
2023-02-09T05:58:40.026Z,99.10
2023-02-09T06:01:11.773Z,99.00
2023-02-09T06:03:38.910Z,99.10
2023-02-09T06:06:08.278Z,99.00
2023-02-09T06:08:35.630Z,99.00
2023-02-09T06:11:06.204Z,99.00
2023-02-09T06:13:35.580Z,99.00
2023-02-09T06:16:02.825Z,99.00
2023-02-09T06:18:30.420Z,99.10
2023-02-09T06:20:57.503Z,99.10
2023-02-09T06:23:26.793Z,99.10
2023-02-09T06:25:57.196Z,99.10
2023-02-09T06:28:28.789Z,99.10
2023-02-09T06:30:58.548Z,99.10
2023-02-09T06:33:25.856Z,99.10
2023-02-09T06:35:55.210Z,99.10
2023-02-09T06:38:24.646Z,99.10
2023-02-09T06:40:54.162Z,99.10
2023-02-09T06:43:21.289Z,99.10
2023-02-09T06:45:48.486Z,99.10
2023-02-09T06:48:15.591Z,99.10
2023-02-09T06:50:45.496Z,99.20
2023-02-09T06:53:18.686Z,99.20
2023-02-09T06:55:48.245Z,99.20
2023-02-09T06:58:18.393Z,99.20
2023-02-09T07:00:46.412Z,99.20
2023-02-09T07:03:15.808Z,99.20
2023-02-09T07:05:42.950Z,99.20
2023-02-09T07:08:17.297Z,99.20
2023-02-09T07:10:49.055Z,99.30
2023-02-09T07:13:18.396Z,99.20
2023-02-09T07:15:45.535Z,99.20
2023-02-09T07:18:12.793Z,99.20
2023-02-09T07:20:39.905Z,99.20
2023-02-09T07:23:07.230Z,99.20
2023-02-09T07:25:34.433Z,99.30
2023-02-09T07:28:06.331Z,99.30
2023-02-09T07:30:33.470Z,99.30
2023-02-09T07:33:03.004Z,99.30
2023-02-09T07:35:32.218Z,99.20
2023-02-09T07:38:01.620Z,99.30
2023-02-09T07:40:33.460Z,99.30
2023-02-09T07:43:03.166Z,99.30
2023-02-09T07:45:33.526Z,99.30
2023-02-09T07:48:03.098Z,99.30
2023-02-09T07:50:30.310Z,99.40
2023-02-09T07:53:01.931Z,99.40
2023-02-09T07:55:29.246Z,99.40
2023-02-09T07:57:58.773Z,99.50
2023-02-09T08:00:28.221Z,99.50
2023-02-09T08:03:00.315Z,99.50
2023-02-09T08:05:35.019Z,99.50
2023-02-09T08:08:04.316Z,99.60
2023-02-09T08:10:34.962Z,99.60
2023-02-09T08:13:05.072Z,99.60
2023-02-09T08:15:41.248Z,99.60
2023-02-09T08:18:16.024Z,99.60
2023-02-09T08:20:44.868Z,99.60
2023-02-09T08:23:29.048Z,99.70
2023-02-09T08:26:00.800Z,99.60
2023-02-09T08:28:43.115Z,99.70
2023-02-09T08:31:19.101Z,99.80
2023-02-09T08:33:50.112Z,99.80
2023-02-09T08:36:19.052Z,99.80
2023-02-09T08:38:51.148Z,99.90
2023-02-09T08:41:23.887Z,99.80
2023-02-09T08:43:57.984Z,99.90
2023-02-09T08:46:25.368Z,99.90
2023-02-09T08:48:57.274Z,99.90
2023-02-09T08:51:24.511Z,99.90
2023-02-09T08:53:56.456Z,99.90
2023-02-09T08:56:24.010Z,99.90
2023-02-09T08:58:51.177Z,99.90
2023-02-09T09:01:20.936Z,99.90
2023-02-09T09:03:50.629Z,99.90
2023-02-09T09:06:17.909Z,99.90
2023-02-09T09:08:45.209Z,99.90
2023-02-09T09:11:14.976Z,99.90
2023-02-09T09:13:42.603Z,99.90
2023-02-09T09:16:23.424Z,99.90
2023-02-09T09:18:55.721Z,99.90
2023-02-09T09:21:25.308Z,99.90
2023-02-09T09:23:57.034Z,99.90
2023-02-09T09:26:24.191Z,99.90
2023-02-09T09:28:55.717Z,99.90
2023-02-09T09:31:22.967Z,99.90
2023-02-09T09:33:52.373Z,99.90
2023-02-09T09:36:24.558Z,99.90
2023-02-09T09:38:55.714Z,99.90
2023-02-09T09:41:28.505Z,99.90
2023-02-09T09:43:56.308Z,99.90
2023-02-09T09:46:39.254Z,99.90
2023-02-09T09:49:23.976Z,99.90
2023-02-09T09:52:07.264Z,99.90
2023-02-09T09:54:37.742Z,99.90
2023-02-09T09:57:21.449Z,99.90
2023-02-09T09:59:53.754Z,99.90
2023-02-09T10:02:31.404Z,99.90
2023-02-09T10:05:15.851Z,99.90
2023-02-09T10:07:49.059Z,99.90
2023-02-09T10:10:23.956Z,99.90
2023-02-09T10:12:57.242Z,99.90
2023-02-09T10:15:35.737Z,99.90
2023-02-09T10:18:17.184Z,99.90
2023-02-09T10:21:14.875Z,99.90
2023-02-09T10:23:52.853Z,99.90
2023-02-09T10:26:27.414Z,99.90
2023-02-09T10:28:59.516Z,99.90
2023-02-09T10:31:32.449Z,99.90
2023-02-09T10:34:33.298Z,99.90
2023-02-09T10:37:18.625Z,99.90
2023-02-09T10:39:53.081Z,99.90
2023-02-09T10:42:38.465Z,99.90
2023-02-09T10:45:25.617Z,99.90
2023-02-09T10:48:02.539Z,99.90
2023-02-09T10:50:32.616Z,99.90
2023-02-09T10:53:14.608Z,99.90
2023-02-09T10:55:42.607Z,99.90
2023-02-09T10:58:11.802Z,99.90
2023-02-09T11:00:42.159Z,99.90
2023-02-09T11:03:21.608Z,99.90
2023-02-09T11:06:16.706Z,99.90
2023-02-09T11:08:48.963Z,99.90
2023-02-09T11:11:18.782Z,99.90
2023-02-09T11:13:48.021Z,99.90
2023-02-09T11:16:17.578Z,99.90
2023-02-09T11:18:50.821Z,99.90
2023-02-09T11:21:27.071Z,99.90
2023-02-09T11:23:58.905Z,99.90
2023-02-09T11:26:47.563Z,99.90
2023-02-09T11:29:57.661Z,99.90
2023-02-09T11:32:41.558Z,99.90
2023-02-09T11:35:16.500Z,99.90
2023-02-09T11:37:57.718Z,99.90
2023-02-09T11:40:27.663Z,99.90
2023-02-09T11:42:54.770Z,99.90
2023-02-09T11:45:33.897Z,99.90
2023-02-09T11:48:00.970Z,99.90
2023-02-09T11:50:57.774Z,99.90
2023-02-09T11:53:45.129Z,99.90
2023-02-09T11:56:17.963Z,99.90
2023-02-09T11:59:07.778Z,99.90
2023-02-09T12:01:52.784Z,99.90
2023-02-09T12:04:37.015Z,99.90
2023-02-09T12:07:54.835Z,99.90
2023-02-09T12:10:36.320Z,99.90
2023-02-09T12:13:25.666Z,99.90
2023-02-09T12:15:58.221Z,99.90
2023-02-09T12:18:30.481Z,99.90
2023-02-09T12:21:05.189Z,99.90
2023-02-09T12:23:45.366Z,99.90
2023-02-09T12:26:12.400Z,99.90
2023-02-09T12:28:46.819Z,99.90
2023-02-09T12:31:15.490Z,99.90
2023-02-09T12:33:45.457Z,99.90
2023-02-09T12:36:16.097Z,99.90
2023-02-09T12:38:51.581Z,99.90
2023-02-09T12:41:40.912Z,99.90
2023-02-09T12:44:11.238Z,99.90
2023-02-09T12:46:46.661Z,99.90
2023-02-09T12:49:19.938Z,99.90
2023-02-09T12:51:47.011Z,99.90
2023-02-09T12:54:42.261Z,99.90
2023-02-09T12:57:15.420Z,99.90
2023-02-09T12:59:52.642Z,99.90
2023-02-09T13:02:38.626Z,99.90
2023-02-09T13:05:38.109Z,99.90
2023-02-09T13:08:11.074Z,99.90
2023-02-09T13:10:44.368Z,99.90
2023-02-09T13:13:13.850Z,99.90
2023-02-09T13:16:06.314Z,99.90
2023-02-09T13:18:52.603Z,99.90
2023-02-09T13:21:26.993Z,99.90
2023-02-09T13:24:15.459Z,99.90
2023-02-09T13:26:53.973Z,99.90
2023-02-09T13:29:28.549Z,99.90
2023-02-09T13:32:17.393Z,99.90
2023-02-09T13:35:13.741Z,99.90
2023-02-09T13:37:54.485Z,99.90
2023-02-09T13:40:26.764Z,99.90
2023-02-09T13:42:54.003Z,99.90
2023-02-09T13:45:23.936Z,99.90
2023-02-09T13:47:55.485Z,99.90
2023-02-09T13:50:25.647Z,99.90
2023-02-09T13:53:10.535Z,99.90
2023-02-09T13:55:45.622Z,99.90
2023-02-09T13:58:37.205Z,99.90
2023-02-09T14:01:18.154Z,99.90
2023-02-09T14:03:58.790Z,99.90
2023-02-09T14:06:41.464Z,99.90
2023-02-09T14:09:22.694Z,99.90
2023-02-09T14:12:03.814Z,99.90
2023-02-09T14:14:56.966Z,99.90
2023-02-09T14:17:34.688Z,99.90
2023-02-09T14:20:02.560Z,99.90
2023-02-09T14:22:35.266Z,99.90
2023-02-09T14:25:14.806Z,99.90
2023-02-09T14:27:49.121Z,99.90
2023-02-09T14:30:29.560Z,99.90
2023-02-09T14:32:58.564Z,99.90
2023-02-09T14:35:36.271Z,99.90
2023-02-09T14:38:08.157Z,99.90
2023-02-09T14:40:37.400Z,99.90
2023-02-09T14:43:13.635Z,99.90
2023-02-09T14:45:59.555Z,99.90
2023-02-09T14:48:33.432Z,99.90
2023-02-09T14:51:19.280Z,99.90
2023-02-09T14:53:46.667Z,99.90
2023-02-09T14:56:31.751Z,99.90
2023-02-09T14:59:05.672Z,99.90
2023-02-09T15:01:32.969Z,99.90
2023-02-09T15:04:00.105Z,99.90
2023-02-09T15:06:33.048Z,99.90
2023-02-09T15:09:01.798Z,99.90
2023-02-09T15:11:50.690Z,99.90
2023-02-09T15:14:24.359Z,99.90
2023-02-09T15:16:51.918Z,99.90
2023-02-09T15:19:21.953Z,99.90
2023-02-09T15:22:02.036Z,99.90
2023-02-09T15:24:38.719Z,99.90
2023-02-09T15:27:08.266Z,99.90
2023-02-09T15:29:37.784Z,99.90
2023-02-09T15:32:15.616Z,99.90
2023-02-09T15:34:45.274Z,99.90
2023-02-09T15:37:28.444Z,99.90
2023-02-09T15:40:43.742Z,99.90
2023-02-09T15:43:37.029Z,99.90
2023-02-09T15:46:13.437Z,99.90
2023-02-09T15:48:40.721Z,99.90
2023-02-09T15:51:14.150Z,99.90
2023-02-09T15:53:41.866Z,99.90
2023-02-09T15:56:13.284Z,99.90
2023-02-09T15:58:44.842Z,99.90
2023-02-09T16:01:16.822Z,99.90
2023-02-09T16:03:44.603Z,99.90
2023-02-09T16:06:17.077Z,99.90
2023-02-09T16:08:47.737Z,99.90
2023-02-09T16:11:32.930Z,99.90
2023-02-09T16:14:01.485Z,99.90
2023-02-09T16:16:34.273Z,99.90
2023-02-09T16:19:01.756Z,99.90
2023-02-09T16:21:31.352Z,99.90
2023-02-09T16:24:01.675Z,99.90
2023-02-09T16:26:34.751Z,99.90
2023-02-09T16:29:02.018Z,99.90
2023-02-09T16:31:33.443Z,99.90
2023-02-09T16:34:00.630Z,99.90
2023-02-09T16:36:31.263Z,99.90
2023-02-09T16:38:58.370Z,99.90
2023-02-09T16:41:44.006Z,99.90
2023-02-09T16:44:21.802Z,99.90
2023-02-09T16:46:53.039Z,99.90
2023-02-09T16:49:35.459Z,99.90
2023-02-09T16:52:26.055Z,99.90
2023-02-09T16:54:59.116Z,99.90
2023-02-09T16:57:28.901Z,99.90
2023-02-09T16:59:56.476Z,99.90
2023-02-09T17:02:38.403Z,99.90
2023-02-09T17:05:27.295Z,99.90
2023-02-09T17:08:01.052Z,99.90
2023-02-09T17:10:35.919Z,99.90
2023-02-09T17:13:05.574Z,99.90
2023-02-09T17:15:39.640Z,99.90
2023-02-09T17:18:12.463Z,99.90
2023-02-09T17:20:46.681Z,99.90
2023-02-09T17:23:16.453Z,99.90
2023-02-09T17:25:48.537Z,99.90
2023-02-09T17:28:15.943Z,99.90
2023-02-09T17:30:47.751Z,99.90
2023-02-09T17:33:28.319Z,99.90
2023-02-09T17:36:25.227Z,99.90
2023-02-09T17:38:48.568Z,99.90
2023-02-09T17:41:34.423Z,99.90
2023-02-09T17:44:31.918Z,99.90
2023-02-09T17:47:06.611Z,99.90
2023-02-09T17:49:36.304Z,99.90
2023-02-09T17:52:04.503Z,99.90
2023-02-09T17:54:36.089Z,99.90
2023-02-09T17:57:03.447Z,99.90
2023-02-09T17:59:31.203Z,99.90
2023-02-09T18:02:00.865Z,99.90
2023-02-09T18:04:28.755Z,99.90
2023-02-09T18:07:00.488Z,99.90
2023-02-09T18:09:34.682Z,99.90
2023-02-09T18:12:12.429Z,99.90
2023-02-09T18:14:44.296Z,99.90
2023-02-09T18:17:13.616Z,99.90
2023-02-09T18:19:43.265Z,99.90
2023-02-09T18:22:17.043Z,99.90
2023-02-09T18:24:44.573Z,99.90
2023-02-09T18:27:17.782Z,99.90
2023-02-09T18:29:47.158Z,99.90
2023-02-09T18:32:21.107Z,99.90
2023-02-09T18:34:50.898Z,99.90
2023-02-09T18:37:23.083Z,99.90
2023-02-09T18:39:50.223Z,99.90
2023-02-09T18:42:19.644Z,99.90
2023-02-09T18:44:49.130Z,99.90
2023-02-09T18:47:18.251Z,99.90
2023-02-09T18:49:50.375Z,99.90
2023-02-09T18:52:21.032Z,99.90
2023-02-09T18:54:50.741Z,99.90
2023-02-09T18:57:22.379Z,99.90
2023-02-09T18:59:51.758Z,99.90
2023-02-09T19:02:23.724Z,99.90
2023-02-09T19:04:55.653Z,99.90
2023-02-09T19:07:23.067Z,99.90
2023-02-09T19:09:52.392Z,99.90
2023-02-09T19:12:19.570Z,99.90
2023-02-09T19:14:47.267Z,99.90
2023-02-09T19:17:17.363Z,99.90
2023-02-09T19:19:47.716Z,99.90
2023-02-09T19:22:22.098Z,99.90
2023-02-09T19:24:51.393Z,99.90
2023-02-09T19:27:23.800Z,99.90
2023-02-09T19:29:58.587Z,99.90
2023-02-09T19:32:28.296Z,99.90
2023-02-09T19:34:57.786Z,99.90
2023-02-09T19:37:25.112Z,99.90
2023-02-09T19:39:53.080Z,99.90
2023-02-09T19:42:21.685Z,99.90
2023-02-09T19:44:49.509Z,99.90
2023-02-09T19:47:25.590Z,99.90
2023-02-09T19:49:57.871Z,99.90
2023-02-09T19:52:27.066Z,99.90
2023-02-09T19:54:57.951Z,99.90
2023-02-09T19:57:27.443Z,99.90
2023-02-09T19:59:54.643Z,99.90
2023-02-09T20:02:21.789Z,99.90
2023-02-09T20:04:51.243Z,99.90
2023-02-09T20:07:21.046Z,99.90
2023-02-09T20:09:52.357Z,99.90
2023-02-09T20:12:21.657Z,99.90
2023-02-09T20:14:53.751Z,99.90
2023-02-09T20:17:26.756Z,99.90
2023-02-09T20:19:56.243Z,99.90
2023-02-09T20:22:25.531Z,99.90
2023-02-09T20:24:52.993Z,99.90
2023-02-09T20:27:20.553Z,99.90
2023-02-09T20:29:47.739Z,99.90
2023-02-09T20:32:14.905Z,99.90
2023-02-09T20:34:42.032Z,99.90
2023-02-09T20:37:09.339Z,99.90
2023-02-09T20:39:36.449Z,99.90
2023-02-09T20:42:22.630Z,99.90
2023-02-09T20:45:13.113Z,99.90
2023-02-09T20:47:43.006Z,99.90
2023-02-09T20:50:10.211Z,99.90
2023-02-09T20:52:39.502Z,99.90
2023-02-09T20:55:06.976Z,99.90
2023-02-09T20:57:36.229Z,99.90
2023-02-09T21:00:09.827Z,99.90
2023-02-09T21:02:38.285Z,99.90
2023-02-09T21:05:06.065Z,99.90
2023-02-09T21:07:36.025Z,99.90
2023-02-09T21:10:04.463Z,99.90
2023-02-09T21:12:31.765Z,99.90
2023-02-09T21:15:01.704Z,99.90
2023-02-09T21:17:30.923Z,99.90
2023-02-09T21:19:58.036Z,99.90
2023-02-09T21:22:27.448Z,99.90
2023-02-09T21:24:54.645Z,99.90
2023-02-09T21:27:21.869Z,99.90
2023-02-09T21:29:51.446Z,99.90
2023-02-09T21:32:18.650Z,99.90
2023-02-09T21:34:48.176Z,99.90
2023-02-09T21:37:15.839Z,99.90
2023-02-09T21:39:43.163Z,99.90
2023-02-09T21:42:25.900Z,99.90
2023-02-09T21:44:55.861Z,99.90
2023-02-09T21:47:34.156Z,99.90
2023-02-09T21:50:05.289Z,99.90
2023-02-09T21:52:34.547Z,99.90
2023-02-09T21:55:05.067Z,99.90
2023-02-09T21:57:32.186Z,99.90
2023-02-09T22:00:06.486Z,99.90
2023-02-09T22:02:37.071Z,99.90
2023-02-09T22:05:06.920Z,99.90
2023-02-09T22:07:37.123Z,99.90
2023-02-09T22:10:10.038Z,99.90
2023-02-09T22:12:39.876Z,99.90
2023-02-09T22:15:07.325Z,99.90
2023-02-09T22:17:37.779Z,99.90
2023-02-09T22:20:06.050Z,99.90
2023-02-09T22:22:35.423Z,99.90
2023-02-09T22:25:07.318Z,99.90
2023-02-09T22:27:36.923Z,99.90
2023-02-09T22:30:04.751Z,99.90
2023-02-09T22:32:34.094Z,99.90
2023-02-09T22:35:03.918Z,99.90
2023-02-09T22:37:31.331Z,99.90
2023-02-09T22:40:00.730Z,99.90
2023-02-09T22:42:27.868Z,99.90
2023-02-09T22:44:54.954Z,99.90
2023-02-09T22:47:22.053Z,99.90
2023-02-09T22:49:49.201Z,99.90
2023-02-09T22:52:16.340Z,99.90
2023-02-09T22:54:45.556Z,99.90
2023-02-09T22:57:14.907Z,99.90
2023-02-09T22:59:46.768Z,99.90
2023-02-09T23:02:20.449Z,99.90
2023-02-09T23:04:50.140Z,99.90
2023-02-09T23:07:17.229Z,99.90
2023-02-09T23:09:47.527Z,99.90
2023-02-09T23:12:14.643Z,99.90
2023-02-09T23:14:44.404Z,99.90
2023-02-09T23:17:14.051Z,99.90
2023-02-09T23:19:44.954Z,99.90
2023-02-09T23:22:16.551Z,99.90
2023-02-09T23:24:46.133Z,99.90
2023-02-09T23:27:19.390Z,99.90
2023-02-09T23:29:46.609Z,99.90
2023-02-09T23:32:16.194Z,99.90
2023-02-09T23:34:43.371Z,99.90
2023-02-09T23:37:18.570Z,99.90
2023-02-09T23:39:55.912Z,99.90
2023-02-09T23:42:23.047Z,99.90
2023-02-09T23:44:50.160Z,99.90
2023-02-09T23:47:19.762Z,99.90
2023-02-09T23:49:50.136Z,99.90
2023-02-09T23:52:19.508Z,99.90
2023-02-09T23:54:51.117Z,99.90
2023-02-09T23:57:23.621Z,99.90
2023-02-09T23:59:52.913Z,99.90
