createdAt,value
2018-09-03T00:14:58.465Z,14.97
2018-09-03T00:17:39.167Z,15.00
2018-09-03T00:25:48.212Z,15.43
2018-09-03T00:36:09.266Z,15.37
2018-09-03T00:49:50.041Z,15.33
2018-09-03T00:55:22.014Z,14.90
2018-09-03T00:57:54.335Z,15.40
2018-09-03T01:00:23.361Z,14.23
2018-09-03T01:02:57.257Z,13.97
2018-09-03T01:05:39.625Z,14.27
2018-09-03T01:08:17.117Z,12.83
2018-09-03T01:24:31.786Z,11.50
2018-09-03T01:31:06.497Z,11.70
2018-09-03T01:39:15.111Z,11.67
2018-09-03T01:43:20.734Z,11.17
2018-09-03T01:58:28.037Z,11.20
2018-09-03T02:03:41.177Z,11.23
2018-09-03T02:06:19.410Z,10.93
2018-09-03T02:14:39.360Z,10.53
2018-09-03T02:41:05.254Z,10.70
2018-09-03T02:48:55.620Z,10.73
2018-09-03T02:54:13.809Z,11.07
2018-09-03T02:56:45.292Z,11.07
2018-09-03T02:59:18.469Z,11.30
2018-09-03T03:01:57.576Z,11.17
2018-09-03T03:04:32.471Z,11.33
2018-09-03T03:07:07.931Z,10.70
2018-09-03T03:12:25.434Z,10.70
2018-09-03T03:15:10.115Z,11.50
2018-09-03T03:17:42.282Z,10.80
2018-09-03T03:20:15.859Z,10.90
2018-09-03T03:22:48.514Z,11.10
2018-09-03T03:25:21.100Z,11.10
2018-09-03T03:27:51.147Z,11.23
2018-09-03T03:30:26.978Z,11.20
2018-09-03T03:33:06.528Z,11.83
2018-09-03T03:35:49.454Z,11.80
2018-09-03T03:38:27.478Z,12.90
2018-09-03T03:41:03.013Z,10.80
2018-09-03T03:43:37.823Z,12.47
2018-09-03T03:46:14.751Z,12.10
2018-09-03T03:52:35.301Z,11.30
2018-09-03T03:55:15.135Z,11.73
2018-09-03T04:04:11.690Z,12.20
2018-09-03T04:15:09.764Z,12.10
2018-09-03T04:18:17.802Z,11.90
2018-09-03T04:23:32.049Z,11.37
2018-09-03T04:29:17.531Z,11.67
2018-09-03T04:33:45.539Z,12.00
2018-09-03T04:36:31.954Z,11.83
2018-09-03T04:41:42.189Z,12.27
2018-09-03T04:49:59.814Z,12.17
2018-09-03T04:52:29.059Z,13.97
2018-09-03T04:55:04.425Z,13.13
2018-09-03T04:57:34.374Z,12.77
2018-09-03T05:02:43.154Z,12.93
2018-09-03T05:05:14.596Z,12.27
2018-09-03T05:07:50.126Z,11.93
2018-09-03T05:10:22.012Z,11.33
2018-09-03T05:15:47.160Z,10.80
2018-09-03T05:18:21.581Z,10.97
2018-09-03T05:20:54.069Z,11.13
2018-09-03T05:23:28.005Z,12.23
2018-09-03T05:26:03.473Z,13.70
2018-09-03T05:28:36.079Z,11.60
2018-09-03T05:31:07.473Z,11.30
2018-09-03T05:33:43.554Z,11.10
2018-09-03T05:36:14.782Z,10.67
2018-09-03T05:38:47.175Z,11.10
2018-09-03T05:41:18.302Z,11.73
2018-09-03T05:52:30.985Z,10.40
2018-09-03T05:55:08.931Z,10.60
2018-09-03T05:57:40.704Z,10.20
2018-09-03T06:03:00.669Z,10.70
2018-09-03T06:05:35.972Z,10.10
2018-09-03T06:08:20.947Z,10.23
2018-09-03T06:13:38.991Z,9.50
2018-09-03T06:16:08.131Z,9.93
2018-09-03T06:18:38.421Z,10.57
2018-09-03T06:21:07.259Z,9.73
2018-09-03T06:23:37.527Z,8.97
2018-09-03T06:26:16.362Z,9.10
2018-09-03T06:28:53.001Z,8.33
2018-09-03T06:31:27.426Z,8.23
2018-09-03T06:34:00.781Z,8.30
2018-09-03T06:36:44.537Z,8.00
2018-09-03T06:39:20.027Z,7.77
2018-09-03T06:41:53.784Z,6.93
2018-09-03T06:44:27.567Z,7.23
2018-09-03T06:49:37.142Z,6.50
2018-09-03T06:52:13.911Z,6.57
2018-09-03T06:54:44.248Z,6.30
2018-09-03T06:57:43.580Z,6.07
2018-09-03T07:00:15.675Z,6.40
2018-09-03T07:02:46.868Z,5.27
2018-09-03T07:05:16.348Z,6.20
2018-09-03T07:07:50.848Z,5.50
2018-09-03T07:10:26.643Z,5.70
2018-09-03T07:12:58.517Z,5.60
2018-09-03T07:15:38.450Z,5.60
2018-09-03T07:20:55.009Z,4.70
2018-09-03T07:23:30.889Z,4.70
2018-09-03T07:26:20.723Z,4.77
2018-09-03T07:34:28.782Z,4.37
2018-09-03T07:53:48.996Z,3.60
2018-09-03T07:56:22.520Z,3.90
2018-09-03T07:59:02.808Z,4.30
2018-09-03T08:04:37.636Z,4.27
2018-09-03T08:12:51.819Z,4.00
2018-09-03T08:21:05.580Z,4.10
2018-09-03T08:31:50.244Z,3.83
2018-09-03T08:34:26.724Z,3.77
2018-09-03T08:49:01.150Z,3.50
2018-09-03T08:54:31.435Z,3.93
2018-09-03T09:05:34.654Z,3.07
2018-09-03T09:08:12.919Z,3.30
2018-09-03T09:16:15.100Z,2.90
2018-09-03T09:27:02.807Z,2.90
2018-09-03T09:29:41.340Z,2.67
2018-09-03T09:32:19.534Z,2.93
2018-09-03T09:34:50.436Z,4.00
2018-09-03T09:40:02.086Z,3.37
2018-09-03T09:42:31.564Z,2.50
2018-09-03T09:45:02.060Z,2.80
2018-09-03T09:47:39.497Z,3.00
2018-09-03T09:50:08.634Z,3.27
2018-09-03T09:55:36.452Z,4.40
2018-09-03T10:03:57.525Z,3.23
2018-09-03T10:06:35.363Z,3.80
2018-09-03T10:09:05.550Z,2.67
2018-09-03T10:11:35.295Z,3.50
2018-09-03T10:16:58.963Z,2.80
2018-09-03T10:19:30.119Z,2.63
2018-09-03T10:21:59.871Z,2.80
2018-09-03T10:24:36.713Z,2.87
2018-09-03T10:27:11.021Z,2.93
2018-09-03T10:29:40.962Z,3.17
2018-09-03T10:40:32.394Z,3.00
2018-09-03T10:43:14.620Z,3.77
2018-09-03T10:48:29.618Z,3.40
2018-09-03T10:51:01.946Z,4.30
2018-09-03T10:53:30.892Z,3.33
2018-09-03T10:56:05.995Z,3.57
2018-09-03T11:01:13.938Z,2.90
2018-09-03T11:09:10.810Z,2.60
2018-09-03T11:11:42.742Z,2.60
2018-09-03T11:14:13.330Z,2.70
2018-09-03T11:16:54.544Z,4.43
2018-09-03T11:19:31.816Z,3.37
2018-09-03T11:22:07.986Z,3.27
2018-09-03T11:24:40.799Z,2.70
2018-09-03T11:27:22.966Z,2.47
2018-09-03T11:39:09.483Z,3.00
2018-09-03T11:49:36.319Z,3.60
2018-09-03T11:52:10.300Z,3.00
2018-09-03T11:55:01.287Z,2.63
2018-09-03T11:57:31.112Z,3.00
2018-09-03T12:00:01.305Z,2.50
2018-09-03T12:02:31.461Z,2.80
2018-09-03T12:05:01.927Z,2.43
2018-09-03T12:07:46.656Z,2.70
2018-09-03T12:13:02.405Z,2.10
2018-09-03T12:15:38.371Z,2.60
2018-09-03T12:18:13.426Z,2.50
2018-09-03T12:20:46.007Z,2.50
2018-09-03T12:23:15.374Z,2.30
2018-09-03T12:25:46.075Z,2.30
2018-09-03T12:28:17.382Z,2.30
2018-09-03T12:30:47.394Z,2.23
2018-09-03T12:33:23.098Z,2.43
2018-09-03T12:36:01.836Z,2.30
2018-09-03T12:38:31.653Z,2.80
2018-09-03T12:41:03.273Z,2.40
2018-09-03T12:43:34.674Z,2.30
2018-09-03T12:46:52.622Z,2.33
2018-09-03T12:49:49.781Z,2.00
2018-09-03T12:52:20.064Z,2.30
2018-09-03T12:55:18.855Z,2.20
2018-09-03T13:01:52.095Z,2.97
2018-09-03T13:04:21.649Z,2.40
2018-09-03T13:06:52.220Z,2.50
2018-09-03T13:09:26.570Z,2.43
2018-09-03T13:11:56.635Z,2.30
2018-09-03T13:14:40.017Z,2.30
2018-09-03T13:17:48.774Z,2.40
2018-09-03T13:20:19.647Z,4.83
2018-09-03T13:22:48.777Z,3.27
2018-09-03T13:29:24.957Z,2.30
2018-09-03T13:32:03.232Z,2.27
2018-09-03T13:34:42.363Z,2.40
2018-09-03T13:37:16.331Z,2.10
2018-09-03T13:39:45.336Z,1.97
2018-09-03T13:42:15.452Z,2.20
2018-09-03T13:45:01.698Z,2.10
2018-09-03T13:53:00.552Z,2.27
2018-09-03T13:55:34.750Z,2.17
2018-09-03T13:58:28.301Z,2.50
2018-09-03T14:00:57.788Z,2.43
2018-09-03T14:03:42.703Z,2.50
2018-09-03T14:06:17.238Z,2.37
2018-09-03T14:08:46.351Z,2.40
2018-09-03T14:11:15.514Z,2.70
2018-09-03T14:13:55.246Z,2.10
2018-09-03T14:16:31.825Z,2.73
2018-09-03T14:19:12.799Z,2.40
2018-09-03T14:21:48.575Z,2.80
2018-09-03T14:27:04.767Z,2.53
2018-09-03T14:37:45.125Z,2.27
2018-09-03T14:40:22.475Z,2.10
2018-09-03T14:42:55.764Z,2.27
2018-09-03T14:48:04.566Z,2.20
2018-09-03T15:01:37.791Z,2.50
2018-09-03T15:04:17.289Z,2.83
2018-09-03T15:06:50.064Z,1.90
2018-09-03T15:09:27.226Z,2.60
2018-09-03T15:12:03.098Z,2.63
2018-09-03T15:17:49.025Z,2.50
2018-09-03T15:29:02.107Z,2.33
2018-09-03T15:31:39.185Z,3.03
2018-09-03T15:48:50.442Z,2.67
2018-09-03T16:05:48.584Z,2.60
2018-09-03T16:17:15.307Z,2.50
2018-09-03T16:36:18.324Z,2.50
2018-09-03T16:51:12.773Z,2.53
2018-09-03T16:53:49.464Z,2.37
2018-09-03T16:56:19.918Z,2.90
2018-09-03T16:58:53.149Z,2.97
2018-09-03T17:01:38.796Z,2.70
2018-09-03T17:04:17.082Z,3.00
2018-09-03T17:06:52.700Z,3.00
2018-09-03T17:09:26.340Z,2.90
2018-09-03T17:12:01.620Z,2.90
2018-09-03T17:14:32.561Z,2.77
2018-09-03T17:20:29.571Z,2.80
2018-09-03T17:23:07.847Z,2.80
2018-09-03T17:25:38.334Z,3.90
2018-09-03T17:28:13.745Z,3.90
2018-09-03T17:30:47.884Z,3.60
2018-09-03T17:36:00.669Z,3.00
2018-09-03T17:38:36.887Z,2.90
2018-09-03T17:41:07.459Z,2.87
2018-09-03T17:43:36.554Z,3.50
2018-09-03T17:46:07.687Z,3.33
2018-09-03T17:48:45.866Z,3.73
2018-09-03T17:51:24.141Z,3.60
2018-09-03T18:02:11.728Z,3.60
2018-09-03T18:21:42.973Z,4.17
2018-09-03T18:29:47.330Z,4.00
2018-09-03T18:32:21.890Z,3.90
2018-09-03T18:37:46.491Z,3.23
2018-09-03T18:43:04.220Z,3.30
2018-09-03T18:45:43.298Z,3.57
2018-09-03T18:48:14.980Z,3.60
2018-09-03T18:50:53.450Z,3.50
2018-09-03T18:53:37.023Z,3.30
2018-09-03T18:58:56.537Z,3.63
2018-09-03T19:01:28.298Z,3.97
2018-09-03T19:03:58.216Z,3.80
2018-09-03T19:06:32.051Z,3.53
2018-09-03T19:09:07.507Z,3.90
2018-09-03T19:11:37.282Z,3.53
2018-09-03T19:14:07.901Z,3.87
2018-09-03T19:16:37.897Z,4.17
2018-09-03T19:19:09.216Z,4.50
2018-09-03T19:21:46.385Z,3.87
2018-09-03T19:24:15.899Z,6.47
2018-09-03T19:26:50.389Z,5.13
2018-09-03T19:32:01.939Z,4.30
2018-09-03T19:37:24.542Z,4.73
2018-09-03T19:39:54.728Z,4.90
2018-09-03T19:42:26.807Z,5.07
2018-09-03T19:45:10.288Z,5.10
2018-09-03T19:47:38.914Z,5.00
2018-09-03T19:50:16.790Z,4.60
2018-09-03T19:52:51.931Z,4.93
2018-09-03T19:55:26.123Z,5.00
2018-09-03T19:58:16.302Z,5.40
2018-09-03T20:00:46.731Z,9.13
2018-09-03T20:03:15.911Z,6.50
2018-09-03T20:05:49.903Z,5.80
2018-09-03T20:08:18.693Z,6.00
2018-09-03T20:10:49.403Z,6.47
2018-09-03T20:13:23.595Z,6.23
2018-09-03T20:16:06.716Z,6.80
2018-09-03T20:18:36.921Z,6.30
2018-09-03T20:21:06.372Z,6.20
2018-09-03T20:23:35.807Z,6.60
2018-09-03T20:26:06.912Z,6.83
2018-09-03T20:28:36.411Z,6.83
2018-09-03T20:31:06.100Z,7.97
2018-09-03T20:33:42.371Z,7.20
2018-09-03T20:36:19.522Z,7.00
2018-09-03T20:38:54.502Z,6.90
2018-09-03T20:41:24.908Z,7.53
2018-09-03T20:43:58.052Z,6.93
2018-09-03T20:46:33.356Z,6.90
2018-09-03T20:49:02.119Z,8.00
2018-09-03T20:51:30.718Z,7.00
2018-09-03T20:54:00.678Z,7.97
2018-09-03T20:56:31.184Z,7.50
2018-09-03T20:59:00.360Z,7.73
2018-09-03T21:01:29.030Z,7.30
2018-09-03T21:03:58.490Z,8.03
2018-09-03T21:06:27.166Z,7.70
2018-09-03T21:08:56.656Z,8.10
2018-09-03T21:11:28.614Z,7.63
2018-09-03T21:14:00.033Z,8.17
2018-09-03T21:16:30.198Z,8.60
2018-09-03T21:18:59.443Z,8.27
2018-09-03T21:21:32.955Z,8.47
2018-09-03T21:24:05.175Z,9.30
2018-09-03T21:26:34.345Z,9.20
2018-09-03T21:29:07.802Z,8.87
2018-09-03T21:31:40.455Z,9.07
2018-09-03T21:34:09.937Z,9.17
2018-09-03T21:36:40.227Z,9.77
2018-09-03T21:39:09.478Z,10.03
2018-09-03T21:41:43.102Z,9.50
2018-09-03T21:44:13.441Z,10.53
2018-09-03T21:46:58.186Z,10.60
2018-09-03T21:49:28.895Z,10.17
2018-09-03T21:51:57.215Z,10.50
2018-09-03T21:54:30.765Z,11.40
2018-09-03T21:56:59.999Z,10.63
2018-09-03T22:02:18.177Z,10.93
2018-09-03T22:04:46.907Z,11.60
2018-09-03T22:07:16.166Z,11.57
2018-09-03T22:09:45.651Z,12.00
2018-09-03T22:12:14.770Z,12.67
2018-09-03T22:14:45.025Z,12.13
2018-09-03T22:17:14.088Z,12.73
2018-09-03T22:19:43.055Z,12.43
2018-09-03T22:30:38.354Z,13.03
2018-09-03T22:39:13.878Z,13.07
2018-09-03T22:47:34.948Z,12.83
2018-09-03T22:53:14.073Z,14.50
2018-09-03T22:59:43.163Z,15.07
2018-09-03T23:04:56.170Z,15.57
2018-09-03T23:07:33.565Z,16.07
2018-09-03T23:10:12.654Z,15.03
2018-09-03T23:20:59.924Z,17.03
2018-09-03T23:23:34.955Z,16.97
2018-09-03T23:26:23.291Z,17.20
2018-09-03T23:29:20.344Z,17.47
2018-09-03T23:31:58.808Z,17.90
2018-09-03T23:34:31.123Z,18.30
2018-09-03T23:37:08.713Z,17.73
2018-09-03T23:39:38.072Z,17.67
2018-09-03T23:42:15.108Z,18.07
2018-09-03T23:44:47.136Z,18.63
2018-09-03T23:47:21.302Z,17.50
2018-09-03T23:49:50.799Z,17.63
2018-09-03T23:52:20.383Z,17.13
2018-09-03T23:54:49.777Z,17.40
2018-09-03T23:57:21.331Z,16.53
2018-09-03T23:59:50.265Z,16.50
