createdAt,value
2019-04-05T00:00:23.844Z,1.70
2019-04-05T00:02:53.312Z,2.00
2019-04-05T00:05:22.799Z,2.83
2019-04-05T00:07:52.003Z,1.77
2019-04-05T00:10:21.525Z,3.35
2019-04-05T00:12:51.561Z,2.33
2019-04-05T00:15:21.039Z,1.87
2019-04-05T00:17:50.156Z,2.33
2019-04-05T00:20:19.634Z,2.60
2019-04-05T00:22:49.052Z,2.90
2019-04-05T00:25:18.316Z,1.40
2019-04-05T00:27:48.044Z,2.72
2019-04-05T00:30:17.780Z,2.10
2019-04-05T00:32:46.912Z,1.50
2019-04-05T00:35:16.471Z,2.65
2019-04-05T00:37:45.619Z,1.42
2019-04-05T00:40:15.075Z,2.05
2019-04-05T00:42:44.560Z,2.00
2019-04-05T00:45:13.708Z,1.65
2019-04-05T00:47:42.831Z,2.22
2019-04-05T00:50:12.879Z,3.62
2019-04-05T00:52:42.012Z,2.35
2019-04-05T00:55:11.715Z,2.12
2019-04-05T00:57:40.956Z,2.42
2019-04-05T01:00:10.812Z,1.80
2019-04-05T01:02:40.235Z,1.92
2019-04-05T01:05:10.006Z,1.20
2019-04-05T01:07:39.400Z,3.02
2019-04-05T01:10:09.272Z,1.92
2019-04-05T01:12:40.643Z,1.77
2019-04-05T01:15:11.362Z,1.15
2019-04-05T01:17:41.663Z,1.52
2019-04-05T01:20:11.791Z,2.25
2019-04-05T01:22:42.633Z,1.30
2019-04-05T01:25:12.004Z,1.87
2019-04-05T01:27:42.493Z,1.65
2019-04-05T01:30:14.190Z,2.22
2019-04-05T01:32:43.315Z,1.82
2019-04-05T01:35:12.931Z,2.05
2019-04-05T01:37:42.726Z,0.95
2019-04-05T01:40:12.188Z,2.50
2019-04-05T01:42:42.955Z,1.67
2019-04-05T01:45:12.507Z,1.62
2019-04-05T01:47:42.070Z,2.37
2019-04-05T01:50:12.003Z,3.27
2019-04-05T01:52:42.788Z,1.35
2019-04-05T01:55:12.271Z,1.62
2019-04-05T01:57:42.117Z,1.50
2019-04-05T02:00:12.211Z,2.22
2019-04-05T02:02:41.742Z,2.45
2019-04-05T02:05:11.436Z,1.72
2019-04-05T02:07:40.927Z,1.95
2019-04-05T02:10:11.761Z,2.65
2019-04-05T02:12:41.776Z,2.98
2019-04-05T02:15:12.745Z,2.75
2019-04-05T02:17:42.328Z,1.10
2019-04-05T02:20:12.456Z,1.80
2019-04-05T02:22:41.947Z,2.80
2019-04-05T02:25:11.092Z,2.10
2019-04-05T02:27:40.859Z,2.00
2019-04-05T02:30:10.301Z,2.05
2019-04-05T02:32:39.472Z,2.52
2019-04-05T02:35:09.598Z,3.20
2019-04-05T02:37:38.852Z,2.62
2019-04-05T02:40:11.653Z,1.52
2019-04-05T02:42:42.299Z,1.30
2019-04-05T02:45:13.362Z,2.10
2019-04-05T02:47:46.328Z,1.92
2019-04-05T02:50:17.871Z,1.85
2019-04-05T02:52:50.580Z,1.70
2019-04-05T02:55:20.596Z,2.47
2019-04-05T02:57:49.953Z,2.05
2019-04-05T03:00:19.159Z,2.00
2019-04-05T03:02:49.719Z,1.42
2019-04-05T03:05:20.329Z,2.47
2019-04-05T03:07:50.590Z,1.60
2019-04-05T03:10:56.019Z,1.05
2019-04-05T03:13:27.088Z,2.35
2019-04-05T03:15:59.555Z,3.00
2019-04-05T03:18:30.987Z,2.08
2019-04-05T03:21:03.819Z,1.37
2019-04-05T03:23:36.159Z,1.47
2019-04-05T03:26:09.752Z,1.22
2019-04-05T03:28:41.786Z,1.32
2019-04-05T03:31:11.902Z,1.60
2019-04-05T03:33:41.873Z,6.87
2019-04-05T03:36:11.083Z,1.87
2019-04-05T03:38:41.233Z,2.20
2019-04-05T03:41:11.295Z,2.40
2019-04-05T03:43:40.732Z,3.37
2019-04-05T03:46:11.088Z,1.27
2019-04-05T03:48:40.437Z,1.87
2019-04-05T03:51:09.971Z,1.95
2019-04-05T03:53:39.347Z,2.40
2019-04-05T03:56:08.955Z,2.58
2019-04-05T03:58:38.463Z,1.57
2019-04-05T04:01:08.038Z,1.75
2019-04-05T04:03:37.583Z,2.22
2019-04-05T04:06:06.800Z,1.45
2019-04-05T04:08:36.675Z,3.17
2019-04-05T04:11:07.108Z,2.45
2019-04-05T04:13:37.135Z,1.75
2019-04-05T04:16:06.919Z,1.50
2019-04-05T04:18:36.489Z,1.75
2019-04-05T04:21:16.076Z,1.57
2019-04-05T04:23:45.239Z,1.85
2019-04-05T04:26:14.521Z,2.25
2019-04-05T04:28:44.122Z,2.50
2019-04-05T04:31:15.053Z,2.60
2019-04-05T04:33:48.482Z,1.82
2019-04-05T04:36:18.348Z,1.77
2019-04-05T04:38:47.519Z,2.17
2019-04-05T04:41:17.106Z,2.37
2019-04-05T04:43:46.894Z,1.62
2019-04-05T04:46:16.469Z,1.60
2019-04-05T04:48:46.528Z,0.95
2019-04-05T04:51:16.195Z,1.57
2019-04-05T04:53:45.753Z,1.87
2019-04-05T04:56:15.308Z,1.77
2019-04-05T04:58:46.328Z,1.77
2019-04-05T05:01:15.668Z,1.82
2019-04-05T05:03:45.738Z,1.95
2019-04-05T05:06:15.612Z,2.33
2019-04-05T05:08:44.931Z,2.10
2019-04-05T05:11:15.277Z,2.12
2019-04-05T05:13:45.704Z,2.15
2019-04-05T05:16:15.252Z,2.35
2019-04-05T05:18:44.783Z,2.83
2019-04-05T05:21:14.295Z,3.10
2019-04-05T05:23:44.014Z,2.95
2019-04-05T05:26:13.139Z,2.90
2019-04-05T05:28:43.518Z,3.22
2019-04-05T05:31:13.995Z,1.42
2019-04-05T05:33:43.766Z,1.25
2019-04-05T05:36:13.372Z,2.15
2019-04-05T05:38:43.195Z,2.37
2019-04-05T05:41:13.423Z,1.10
2019-04-05T05:43:43.430Z,1.27
2019-04-05T05:46:12.846Z,2.33
2019-04-05T05:48:42.951Z,1.85
2019-04-05T05:51:12.163Z,2.20
2019-04-05T05:53:41.313Z,1.30
2019-04-05T05:56:11.705Z,1.40
2019-04-05T05:58:41.294Z,2.10
2019-04-05T06:01:10.770Z,2.02
2019-04-05T06:03:40.399Z,1.90
2019-04-05T06:06:10.184Z,1.60
2019-04-05T06:08:39.339Z,2.47
2019-04-05T06:11:08.822Z,1.50
2019-04-05T06:13:38.247Z,1.60
2019-04-05T06:16:07.404Z,1.40
2019-04-05T06:18:37.538Z,3.15
2019-04-05T06:21:06.675Z,2.75
2019-04-05T06:23:35.837Z,1.77
2019-04-05T06:26:05.772Z,1.40
2019-04-05T06:28:35.386Z,2.05
2019-04-05T06:31:04.580Z,2.70
2019-04-05T06:33:35.798Z,1.75
2019-04-05T06:36:05.022Z,2.55
2019-04-05T06:38:34.619Z,2.98
2019-04-05T06:41:04.095Z,3.62
2019-04-05T06:43:33.281Z,2.10
2019-04-05T06:46:02.634Z,3.22
2019-04-05T06:48:32.253Z,2.50
2019-04-05T06:51:01.754Z,2.65
2019-04-05T06:53:31.567Z,1.57
2019-04-05T06:56:01.480Z,2.80
2019-04-05T06:58:30.661Z,2.70
2019-04-05T07:01:00.652Z,2.85
2019-04-05T07:03:29.888Z,2.25
2019-04-05T07:05:59.933Z,2.12
2019-04-05T07:08:29.152Z,2.98
2019-04-05T07:10:58.723Z,3.00
2019-04-05T07:13:27.907Z,2.30
2019-04-05T07:15:57.698Z,3.25
2019-04-05T07:18:35.442Z,2.33
2019-04-05T07:20:58.172Z,3.33
2019-04-05T07:23:27.347Z,2.90
2019-04-05T07:25:56.545Z,2.80
2019-04-05T07:28:26.089Z,2.65
2019-04-05T07:30:55.571Z,2.35
2019-04-05T07:33:25.389Z,2.02
2019-04-05T07:35:54.875Z,3.50
2019-04-05T07:38:24.994Z,3.50
2019-04-05T07:40:54.804Z,3.90
2019-04-05T07:43:23.956Z,3.35
2019-04-05T07:45:53.421Z,3.12
2019-04-05T07:48:22.958Z,2.98
2019-04-05T07:50:52.164Z,3.95
2019-04-05T07:53:21.727Z,4.80
2019-04-05T07:55:51.567Z,3.17
2019-04-05T07:58:21.059Z,3.70
2019-04-05T08:00:53.303Z,2.27
2019-04-05T08:03:23.776Z,2.85
2019-04-05T08:05:53.626Z,2.10
2019-04-05T08:08:47.472Z,5.10
2019-04-05T08:11:17.809Z,4.87
2019-04-05T08:13:50.294Z,2.50
2019-04-05T08:16:20.296Z,3.33
2019-04-05T08:18:57.518Z,2.30
2019-04-05T08:21:21.424Z,3.50
2019-04-05T08:23:51.268Z,3.47
2019-04-05T08:26:20.483Z,3.62
2019-04-05T08:28:49.643Z,2.45
2019-04-05T08:31:19.150Z,3.22
2019-04-05T08:33:48.691Z,3.67
2019-04-05T08:36:18.508Z,3.72
2019-04-05T08:38:48.309Z,4.17
2019-04-05T08:41:17.883Z,3.67
2019-04-05T08:43:47.422Z,3.17
2019-04-05T08:46:17.184Z,3.35
2019-04-05T08:48:46.337Z,3.52
2019-04-05T08:51:16.015Z,4.50
2019-04-05T08:53:45.868Z,4.65
2019-04-05T08:56:15.356Z,5.22
2019-04-05T08:58:44.571Z,4.67
2019-04-05T09:01:13.728Z,3.85
2019-04-05T09:03:42.868Z,4.72
2019-04-05T09:06:12.375Z,4.78
2019-04-05T09:08:42.291Z,2.98
2019-04-05T09:11:11.523Z,3.65
2019-04-05T09:13:40.955Z,4.45
2019-04-05T09:16:11.851Z,4.60
2019-04-05T09:18:41.744Z,3.62
2019-04-05T09:21:10.979Z,4.53
2019-04-05T09:23:40.164Z,3.60
2019-04-05T09:26:09.396Z,4.75
2019-04-05T09:28:38.852Z,5.28
2019-04-05T09:31:08.772Z,4.00
2019-04-05T09:33:38.344Z,3.83
2019-04-05T09:36:07.885Z,5.45
2019-04-05T09:38:37.765Z,4.53
2019-04-05T09:41:07.722Z,3.30
2019-04-05T09:43:37.943Z,4.87
2019-04-05T09:46:07.536Z,4.72
2019-04-05T09:48:36.667Z,5.53
2019-04-05T09:51:07.139Z,5.12
2019-04-05T09:53:36.770Z,5.75
2019-04-05T09:56:06.117Z,4.72
2019-04-05T09:58:35.588Z,4.10
2019-04-05T10:01:05.352Z,4.33
2019-04-05T10:03:34.803Z,4.53
2019-04-05T10:06:04.688Z,4.50
2019-04-05T10:08:33.837Z,3.40
2019-04-05T10:11:03.595Z,5.25
2019-04-05T10:13:32.742Z,4.70
2019-04-05T10:16:02.420Z,5.00
2019-04-05T10:18:31.644Z,4.62
2019-04-05T10:21:01.467Z,5.05
2019-04-05T10:23:31.235Z,4.17
2019-04-05T10:26:00.383Z,4.45
2019-04-05T10:28:30.515Z,6.15
2019-04-05T10:31:00.093Z,5.80
2019-04-05T10:33:29.284Z,5.67
2019-04-05T10:35:58.915Z,5.10
2019-04-05T10:38:28.382Z,4.15
2019-04-05T10:40:57.543Z,6.55
2019-04-05T10:43:27.281Z,4.30
2019-04-05T10:45:56.922Z,5.65
2019-04-05T10:48:26.236Z,4.80
2019-04-05T10:50:56.152Z,5.95
2019-04-05T10:53:25.754Z,5.70
2019-04-05T10:55:55.049Z,6.17
2019-04-05T10:58:25.100Z,7.50
2019-04-05T11:00:54.355Z,6.40
2019-04-05T11:03:23.889Z,5.40
2019-04-05T11:05:53.496Z,3.98
2019-04-05T11:08:22.701Z,3.90
2019-04-05T11:10:52.007Z,4.00
2019-04-05T11:13:21.952Z,2.90
2019-04-05T11:15:51.119Z,4.87
2019-04-05T11:18:20.239Z,5.17
2019-04-05T11:20:50.020Z,4.50
2019-04-05T11:23:21.445Z,6.72
2019-04-05T11:25:51.284Z,4.67
2019-04-05T11:28:20.424Z,3.52
2019-04-05T11:30:49.982Z,3.45
2019-04-05T11:33:20.127Z,3.65
2019-04-05T11:35:49.706Z,4.03
2019-04-05T11:38:19.230Z,4.40
2019-04-05T11:40:48.776Z,3.47
2019-04-05T11:43:19.308Z,3.02
2019-04-05T11:45:50.820Z,3.98
2019-04-05T11:48:20.956Z,3.70
2019-04-05T11:50:50.200Z,3.15
2019-04-05T11:53:22.004Z,4.53
2019-04-05T11:55:50.683Z,3.25
2019-04-05T11:58:20.163Z,4.60
2019-04-05T12:00:54.014Z,3.58
2019-04-05T12:03:23.599Z,3.08
2019-04-05T12:05:52.797Z,4.33
2019-04-05T12:08:22.283Z,5.00
2019-04-05T12:10:51.783Z,2.58
2019-04-05T12:13:21.935Z,2.58
2019-04-05T12:15:51.443Z,3.52
2019-04-05T12:18:20.625Z,4.08
2019-04-05T12:20:59.632Z,3.65
2019-04-05T12:23:21.610Z,5.17
2019-04-05T12:25:50.746Z,3.70
2019-04-05T12:28:20.403Z,4.55
2019-04-05T12:30:50.399Z,4.03
2019-04-05T12:33:20.467Z,2.80
2019-04-05T12:35:52.951Z,4.40
2019-04-05T12:38:33.739Z,3.15
2019-04-05T12:41:04.667Z,4.95
2019-04-05T12:43:34.551Z,3.70
2019-04-05T12:46:04.671Z,1.95
2019-04-05T12:48:33.822Z,3.25
2019-04-05T12:51:05.498Z,3.00
2019-04-05T12:53:34.203Z,2.87
2019-04-05T12:56:05.645Z,2.50
2019-04-05T12:58:35.267Z,3.33
2019-04-05T13:01:04.755Z,3.80
2019-04-05T13:03:33.992Z,2.10
2019-04-05T13:06:03.548Z,3.02
2019-04-05T13:08:33.409Z,3.37
2019-04-05T13:11:02.742Z,3.42
2019-04-05T13:13:32.321Z,4.47
2019-04-05T13:16:01.904Z,3.92
2019-04-05T13:18:31.832Z,4.33
2019-04-05T13:21:13.978Z,2.52
2019-04-05T13:23:33.800Z,4.20
2019-04-05T13:26:03.739Z,2.80
2019-04-05T13:28:32.971Z,2.72
2019-04-05T13:31:02.108Z,3.52
2019-04-05T13:33:31.266Z,3.45
2019-04-05T13:36:00.852Z,2.95
2019-04-05T13:38:30.752Z,2.52
2019-04-05T13:41:01.513Z,1.85
2019-04-05T13:43:31.865Z,3.02
2019-04-05T13:46:02.279Z,5.12
2019-04-05T13:48:32.060Z,3.50
2019-04-05T13:51:01.879Z,3.22
2019-04-05T13:53:31.372Z,2.12
2019-04-05T13:56:00.995Z,2.70
2019-04-05T13:58:30.327Z,2.47
2019-04-05T14:00:59.874Z,3.83
2019-04-05T14:03:29.707Z,3.60
2019-04-05T14:05:58.939Z,4.10
2019-04-05T14:08:28.424Z,2.52
2019-04-05T14:10:57.894Z,4.08
2019-04-05T14:13:27.055Z,5.97
2019-04-05T14:15:56.505Z,2.58
2019-04-05T14:18:26.140Z,2.65
2019-04-05T14:20:55.270Z,4.58
2019-04-05T14:23:25.045Z,4.90
2019-04-05T14:25:54.651Z,3.75
2019-04-05T14:28:24.546Z,4.45
2019-04-05T14:30:54.087Z,3.60
2019-04-05T14:33:24.784Z,4.65
2019-04-05T14:35:55.410Z,4.10
2019-04-05T14:38:25.131Z,2.40
2019-04-05T14:40:54.359Z,2.67
2019-04-05T14:43:23.757Z,4.12
2019-04-05T14:45:53.705Z,4.45
2019-04-05T14:48:27.347Z,2.60
2019-04-05T14:50:57.493Z,4.75
2019-04-05T14:53:26.675Z,3.45
2019-04-05T14:55:59.082Z,3.67
2019-04-05T14:58:26.767Z,3.08
2019-04-05T15:00:56.631Z,3.55
2019-04-05T15:03:25.843Z,3.37
2019-04-05T15:05:56.080Z,3.72
2019-04-05T15:08:25.305Z,5.35
2019-04-05T15:10:56.896Z,2.92
2019-04-05T15:13:25.692Z,2.60
2019-04-05T15:15:55.956Z,3.30
2019-04-05T15:18:25.725Z,3.83
2019-04-05T15:20:55.340Z,3.55
2019-04-05T15:23:25.091Z,1.92
2019-04-05T15:25:55.155Z,2.60
2019-04-05T15:28:25.289Z,4.35
2019-04-05T15:30:56.138Z,3.00
2019-04-05T15:33:27.594Z,2.17
2019-04-05T15:35:59.072Z,2.55
2019-04-05T15:38:31.364Z,2.20
2019-04-05T15:40:59.228Z,2.42
2019-04-05T15:43:29.231Z,2.37
2019-04-05T15:45:58.463Z,3.02
2019-04-05T15:48:27.907Z,4.08
2019-04-05T15:50:59.325Z,2.83
2019-04-05T15:53:31.895Z,3.35
2019-04-05T15:56:03.876Z,3.35
2019-04-05T15:58:34.092Z,5.12
2019-04-05T16:01:04.431Z,3.55
2019-04-05T16:03:36.868Z,3.60
2019-04-05T16:06:05.743Z,3.95
2019-04-05T16:08:34.960Z,3.42
2019-04-05T16:11:04.318Z,4.55
2019-04-05T16:13:33.528Z,4.05
2019-04-05T16:16:02.765Z,2.15
2019-04-05T16:18:31.973Z,3.25
2019-04-05T16:21:02.060Z,3.40
2019-04-05T16:23:31.263Z,3.75
2019-04-05T16:26:00.777Z,3.83
2019-04-05T16:28:30.009Z,4.55
2019-04-05T16:30:59.463Z,3.05
2019-04-05T16:33:29.347Z,4.58
2019-04-05T16:35:58.863Z,2.95
2019-04-05T16:38:28.372Z,3.87
2019-04-05T16:40:57.904Z,2.20
2019-04-05T16:43:27.574Z,3.17
2019-04-05T16:45:57.120Z,3.27
2019-04-05T16:48:26.917Z,3.30
2019-04-05T16:50:56.455Z,3.15
2019-04-05T16:53:25.911Z,2.40
2019-04-05T16:55:55.063Z,3.30
2019-04-05T16:58:24.628Z,3.50
2019-04-05T17:00:54.165Z,3.20
2019-04-05T17:03:23.671Z,4.35
2019-04-05T17:05:52.900Z,2.83
2019-04-05T17:08:22.375Z,3.27
2019-04-05T17:10:51.547Z,3.80
2019-04-05T17:13:21.056Z,4.55
2019-04-05T17:15:50.217Z,1.15
2019-04-05T17:18:19.346Z,2.37
2019-04-05T17:20:49.193Z,2.25
2019-04-05T17:23:18.319Z,2.30
2019-04-05T17:25:47.791Z,3.95
2019-04-05T17:28:17.270Z,3.55
2019-04-05T17:30:46.417Z,3.00
2019-04-05T17:33:15.959Z,3.05
2019-04-05T17:35:45.588Z,3.30
2019-04-05T17:38:15.491Z,5.08
2019-04-05T17:40:45.342Z,2.62
2019-04-05T17:43:14.747Z,2.17
2019-04-05T17:45:44.259Z,3.08
2019-04-05T17:48:13.731Z,4.28
2019-04-05T17:50:43.227Z,2.75
2019-04-05T17:53:13.456Z,3.83
2019-04-05T17:55:43.164Z,3.67
2019-04-05T17:58:12.713Z,4.40
2019-04-05T18:00:42.179Z,3.40
2019-04-05T18:03:11.344Z,3.27
2019-04-05T18:05:41.124Z,3.20
2019-04-05T18:08:10.304Z,5.35
2019-04-05T18:10:39.456Z,3.92
2019-04-05T18:13:09.031Z,3.12
2019-04-05T18:15:46.689Z,3.02
2019-04-05T18:18:09.719Z,3.45
2019-04-05T18:20:38.946Z,3.17
2019-04-05T18:23:08.181Z,3.25
2019-04-05T18:25:37.402Z,3.85
2019-04-05T18:28:06.763Z,3.55
2019-04-05T18:30:36.283Z,2.55
2019-04-05T18:33:05.450Z,2.75
2019-04-05T18:35:34.967Z,3.58
2019-04-05T18:38:05.637Z,5.05
2019-04-05T18:40:40.274Z,2.45
2019-04-05T18:43:05.788Z,3.83
2019-04-05T18:45:34.944Z,4.33
2019-04-05T18:48:04.791Z,3.08
2019-04-05T18:50:34.534Z,4.75
2019-04-05T18:53:04.128Z,4.30
2019-04-05T18:55:33.443Z,2.58
2019-04-05T18:58:02.903Z,3.08
2019-04-05T19:00:32.115Z,4.67
2019-04-05T19:03:01.930Z,3.02
2019-04-05T19:05:31.140Z,3.35
2019-04-05T19:08:00.622Z,3.65
2019-04-05T19:10:37.015Z,5.78
2019-04-05T19:13:01.488Z,3.55
2019-04-05T19:15:31.083Z,3.87
2019-04-05T19:18:00.629Z,2.77
2019-04-05T19:20:30.168Z,3.85
2019-04-05T19:22:59.719Z,3.55
2019-04-05T19:25:29.263Z,2.72
2019-04-05T19:27:59.364Z,5.47
2019-04-05T19:50:38.761Z,3.58
2019-04-05T19:53:08.219Z,4.17
2019-04-05T19:55:37.700Z,4.85
2019-04-05T19:58:07.823Z,4.33
2019-04-05T20:00:37.641Z,3.35
2019-04-05T20:03:07.179Z,3.05
2019-04-05T20:05:36.347Z,4.15
2019-04-05T20:08:05.607Z,2.60
2019-04-05T20:10:34.750Z,3.72
2019-04-05T20:13:03.962Z,3.77
2019-04-05T20:15:33.195Z,3.70
2019-04-05T20:18:02.779Z,2.55
2019-04-05T20:20:32.438Z,4.08
2019-04-05T20:23:01.911Z,4.97
2019-04-05T20:25:31.105Z,3.83
2019-04-05T20:28:01.241Z,4.45
2019-04-05T20:30:32.252Z,3.70
2019-04-05T20:33:02.300Z,4.22
2019-04-05T20:35:31.513Z,3.77
2019-04-05T20:38:00.679Z,4.08
2019-04-05T20:40:30.427Z,4.95
2019-04-05T20:43:00.057Z,4.08
2019-04-05T20:45:29.909Z,4.33
2019-04-05T20:47:59.115Z,3.27
2019-04-05T20:50:28.280Z,4.45
2019-04-05T20:52:58.100Z,5.50
2019-04-05T20:55:27.630Z,4.12
2019-04-05T20:57:57.407Z,6.00
2019-04-05T21:00:26.652Z,3.60
2019-04-05T21:02:56.184Z,2.83
2019-04-05T21:05:25.867Z,4.83
2019-04-05T21:07:55.432Z,4.35
2019-04-05T21:10:24.980Z,4.97
2019-04-05T21:12:54.792Z,4.90
2019-04-05T21:15:24.025Z,4.75
2019-04-05T21:17:53.171Z,3.47
2019-04-05T21:20:23.249Z,5.65
2019-04-05T21:22:52.412Z,4.45
2019-04-05T21:25:21.899Z,4.28
2019-04-05T21:27:51.035Z,5.97
2019-04-05T21:30:20.599Z,3.75
2019-04-05T21:32:50.131Z,4.90
2019-04-05T21:35:19.360Z,4.47
2019-04-05T21:37:49.535Z,5.20
2019-04-05T21:40:19.252Z,4.47
2019-04-05T21:42:48.839Z,4.70
2019-04-05T21:45:18.277Z,5.42
2019-04-05T21:47:48.200Z,3.85
2019-04-05T21:50:17.996Z,3.75
2019-04-05T21:52:47.283Z,4.40
2019-04-05T21:55:16.703Z,4.80
2019-04-05T21:57:46.217Z,3.45
2019-04-05T22:00:22.819Z,3.12
2019-04-05T22:02:52.039Z,3.55
2019-04-05T22:05:21.204Z,3.40
2019-04-05T22:07:51.508Z,1.85
2019-04-05T22:10:20.978Z,3.92
2019-04-05T22:12:50.490Z,3.83
2019-04-05T22:15:19.651Z,5.28
2019-04-05T22:17:48.792Z,4.72
2019-04-05T22:20:18.332Z,3.75
2019-04-05T22:22:47.787Z,3.12
2019-04-05T22:25:16.965Z,3.83
2019-04-05T22:27:46.669Z,3.50
2019-04-05T22:30:16.251Z,2.75
2019-04-05T22:32:45.384Z,2.90
2019-04-05T22:35:14.544Z,4.75
2019-04-05T22:37:44.694Z,4.45
2019-04-05T22:40:13.844Z,3.62
2019-04-05T22:42:42.965Z,3.80
2019-04-05T22:45:12.416Z,3.10
2019-04-05T22:47:41.848Z,5.22
2019-04-05T22:50:11.959Z,3.05
2019-04-05T22:52:41.464Z,3.27
2019-04-05T22:55:11.998Z,4.70
2019-04-05T22:57:41.607Z,4.65
2019-04-05T23:00:11.337Z,3.22
2019-04-05T23:02:40.547Z,4.15
2019-04-05T23:05:10.465Z,2.80
2019-04-05T23:07:40.381Z,4.00
2019-04-05T23:10:10.092Z,3.62
2019-04-05T23:12:39.356Z,4.70
2019-04-05T23:15:09.542Z,4.47
2019-04-05T23:17:38.998Z,3.77
2019-04-05T23:20:08.682Z,2.77
2019-04-05T23:22:38.548Z,3.35
2019-04-05T23:25:08.778Z,3.00
2019-04-05T23:27:38.676Z,2.12
2019-04-05T23:30:08.729Z,3.52
2019-04-05T23:32:38.286Z,3.45
2019-04-05T23:35:08.038Z,3.67
2019-04-05T23:37:37.217Z,2.30
2019-04-05T23:40:07.318Z,3.12
2019-04-05T23:42:36.533Z,3.98
2019-04-05T23:45:05.891Z,3.58
2019-04-05T23:47:35.653Z,2.50
2019-04-05T23:50:05.263Z,3.58
2019-04-05T23:52:34.424Z,3.10
2019-04-05T23:55:04.281Z,3.30
2019-04-05T23:57:33.783Z,3.67
