createdAt,value
2018-09-11T00:02:24.312Z,101823.98
2018-09-11T00:04:53.455Z,101823.41
2018-09-11T00:07:22.352Z,101830.33
2018-09-11T00:09:51.429Z,101825.75
2018-09-11T00:12:20.549Z,101824.68
2018-09-11T00:14:49.339Z,101812.77
2018-09-11T00:17:18.179Z,101810.36
2018-09-11T00:19:46.921Z,101815.11
2018-09-11T00:22:15.717Z,101813.02
2018-09-11T00:24:44.491Z,101813.97
2018-09-11T00:27:13.722Z,101812.09
2018-09-11T00:29:42.684Z,101810.26
2018-09-11T00:32:11.786Z,101804.78
2018-09-11T00:34:40.678Z,101796.88
2018-09-11T00:37:10.450Z,101797.20
2018-09-11T00:39:39.315Z,101797.42
2018-09-11T00:42:08.144Z,101792.09
2018-09-11T00:44:37.000Z,101787.41
2018-09-11T00:47:06.403Z,101790.55
2018-09-11T00:49:35.519Z,101792.31
2018-09-11T00:52:04.545Z,101787.95
2018-09-11T00:54:33.400Z,101796.16
2018-09-11T00:57:02.345Z,101789.58
2018-09-11T00:59:31.379Z,101787.31
2018-09-11T01:02:00.603Z,101791.23
2018-09-11T01:04:30.144Z,101786.34
2018-09-11T01:06:59.182Z,101792.20
2018-09-11T01:09:28.228Z,101802.88
2018-09-11T01:11:57.044Z,101797.81
2018-09-11T01:14:25.993Z,101789.61
2018-09-11T01:16:54.739Z,101789.03
2018-09-11T01:19:23.524Z,101784.71
2018-09-11T01:21:52.717Z,101790.50
2018-09-11T01:24:21.564Z,101787.27
2018-09-11T01:26:50.347Z,101790.39
2018-09-11T01:29:19.523Z,101791.50
2018-09-11T01:31:48.619Z,101781.94
2018-09-11T01:34:17.653Z,101793.59
2018-09-11T01:36:46.757Z,101791.76
2018-09-11T01:39:15.795Z,101795.60
2018-09-11T01:41:44.621Z,101795.35
2018-09-11T01:44:13.637Z,101794.56
2018-09-11T01:46:42.940Z,101793.52
2018-09-11T01:49:11.666Z,101792.53
2018-09-11T01:51:40.681Z,101791.78
2018-09-11T01:54:09.761Z,101793.78
2018-09-11T01:56:42.520Z,101791.62
2018-09-11T01:59:11.746Z,101794.04
2018-09-11T02:01:40.627Z,101789.37
2018-09-11T02:04:09.692Z,101781.48
2018-09-11T02:06:38.767Z,101792.35
2018-09-11T02:09:10.406Z,101795.08
2018-09-11T02:11:39.224Z,101794.52
2018-09-11T02:14:07.975Z,101791.78
2018-09-11T02:16:37.397Z,101784.16
2018-09-11T02:19:06.688Z,101795.08
2018-09-11T02:21:36.104Z,101792.35
2018-09-11T02:24:04.868Z,101795.02
2018-09-11T02:26:33.673Z,101792.67
2018-09-11T02:29:02.428Z,101788.83
2018-09-11T02:31:32.067Z,101788.83
2018-09-11T02:34:01.016Z,101788.00
2018-09-11T02:36:29.884Z,101784.16
2018-09-11T02:38:58.606Z,101780.30
2018-09-11T02:41:27.403Z,101769.70
2018-09-11T02:43:56.686Z,101772.42
2018-09-11T02:46:25.778Z,101766.45
2018-09-11T02:48:54.626Z,101773.22
2018-09-11T02:51:23.723Z,101758.69
2018-09-11T02:53:52.494Z,101749.34
2018-09-11T02:56:21.655Z,101749.34
2018-09-11T02:58:54.174Z,101738.99
2018-09-11T03:01:23.636Z,101733.52
2018-09-11T03:03:52.393Z,101735.75
2018-09-11T03:06:21.704Z,101730.54
2018-09-11T03:08:51.396Z,101740.93
2018-09-11T03:11:20.515Z,101734.39
2018-09-11T03:13:49.295Z,101732.23
2018-09-11T03:16:18.101Z,101730.86
2018-09-11T03:18:47.486Z,101730.61
2018-09-11T03:21:16.273Z,101728.52
2018-09-11T03:23:45.043Z,101729.09
2018-09-11T03:26:14.100Z,101723.38
2018-09-11T03:28:42.961Z,101727.30
2018-09-11T03:31:12.048Z,101728.98
2018-09-11T03:33:40.890Z,101717.80
2018-09-11T03:36:09.975Z,101717.55
2018-09-11T03:38:39.075Z,101710.32
2018-09-11T03:41:08.004Z,101712.48
2018-09-11T03:43:36.698Z,101701.94
2018-09-11T03:46:05.516Z,101706.61
2018-09-11T03:48:34.831Z,101694.39
2018-09-11T03:51:03.986Z,101702.08
2018-09-11T03:53:33.055Z,101693.63
2018-09-11T03:56:01.836Z,101697.26
2018-09-11T03:58:30.723Z,101694.02
2018-09-11T04:00:59.478Z,101683.42
2018-09-11T04:03:28.571Z,101687.05
2018-09-11T04:05:57.419Z,101677.16
2018-09-11T04:08:26.694Z,101682.44
2018-09-11T04:10:56.155Z,101675.61
2018-09-11T04:13:25.282Z,101686.61
2018-09-11T04:15:54.076Z,101685.23
2018-09-11T04:18:22.839Z,101683.02
2018-09-11T04:20:51.925Z,101683.48
2018-09-11T04:23:20.747Z,101676.66
2018-09-11T04:25:49.702Z,101670.98
2018-09-11T04:28:18.469Z,101672.34
2018-09-11T04:30:47.529Z,101665.41
2018-09-11T04:33:16.748Z,101663.19
2018-09-11T04:35:45.595Z,101667.21
2018-09-11T04:38:14.395Z,101661.75
2018-09-11T04:40:43.461Z,101663.36
2018-09-11T04:43:12.972Z,101666.64
2018-09-11T04:45:42.218Z,101661.17
2018-09-11T04:48:10.995Z,101664.73
2018-09-11T04:50:40.181Z,101669.05
2018-09-11T04:53:09.335Z,101665.52
2018-09-11T04:55:38.299Z,101665.05
2018-09-11T04:58:07.828Z,101649.45
2018-09-11T05:00:36.662Z,101645.83
2018-09-11T05:03:05.521Z,101653.05
2018-09-11T05:05:34.557Z,101650.64
2018-09-11T05:08:03.463Z,101640.03
2018-09-11T05:10:32.227Z,101660.05
2018-09-11T05:13:01.019Z,101662.28
2018-09-11T05:15:29.818Z,101658.18
2018-09-11T05:17:58.682Z,101651.53
2018-09-11T05:20:27.535Z,101650.39
2018-09-11T05:22:56.592Z,101652.65
2018-09-11T05:25:25.703Z,101665.52
2018-09-11T05:27:54.471Z,101664.23
2018-09-11T05:30:23.629Z,101670.19
2018-09-11T05:32:52.601Z,101666.81
2018-09-11T05:35:21.355Z,101662.15
2018-09-11T05:37:50.359Z,101662.00
2018-09-11T05:40:19.466Z,101656.97
2018-09-11T05:42:50.447Z,101657.69
2018-09-11T05:45:19.220Z,101668.05
2018-09-11T05:47:48.392Z,101675.31
2018-09-11T05:50:17.733Z,101667.83
2018-09-11T05:52:46.469Z,101675.88
2018-09-11T05:55:15.268Z,101671.96
2018-09-11T05:57:44.562Z,101668.04
2018-09-11T06:00:13.681Z,101658.00
2018-09-11T06:02:42.989Z,101660.17
2018-09-11T06:05:11.799Z,101656.64
2018-09-11T06:07:40.541Z,101646.92
2018-09-11T06:10:09.526Z,101650.04
2018-09-11T06:12:38.310Z,101653.48
2018-09-11T06:15:07.131Z,101646.03
2018-09-11T06:17:36.292Z,101649.23
2018-09-11T06:20:05.282Z,101655.58
2018-09-11T06:22:34.197Z,101655.13
2018-09-11T06:25:03.546Z,101651.35
2018-09-11T06:27:32.973Z,101669.44
2018-09-11T06:30:01.990Z,101664.59
2018-09-11T06:32:31.600Z,101660.98
2018-09-11T06:35:00.620Z,101668.13
2018-09-11T06:37:29.443Z,101663.69
2018-09-11T06:39:58.619Z,101657.55
2018-09-11T06:42:27.999Z,101672.61
2018-09-11T06:44:56.922Z,101679.45
2018-09-11T06:47:25.839Z,101691.84
2018-09-11T06:49:54.617Z,101673.72
2018-09-11T06:52:24.198Z,101672.77
2018-09-11T06:54:53.128Z,101674.34
2018-09-11T06:57:22.264Z,101670.30
2018-09-11T06:59:51.313Z,101666.32
2018-09-11T07:02:20.355Z,101674.45
2018-09-11T07:04:49.752Z,101672.02
2018-09-11T07:07:18.571Z,101656.54
2018-09-11T07:09:47.364Z,101672.89
2018-09-11T07:12:16.119Z,101679.56
2018-09-11T07:14:44.953Z,101673.98
2018-09-11T07:17:14.316Z,101666.56
2018-09-11T07:19:43.084Z,101662.97
2018-09-11T07:22:12.414Z,101668.91
2018-09-11T07:24:42.253Z,101675.58
2018-09-11T07:27:10.977Z,101669.83
2018-09-11T07:29:39.812Z,101669.64
2018-09-11T07:32:08.872Z,101671.86
2018-09-11T07:34:37.936Z,101667.53
2018-09-11T07:37:06.700Z,101655.95
2018-09-11T07:39:35.877Z,101659.66
2018-09-11T07:42:05.395Z,101668.83
2018-09-11T07:44:34.111Z,101669.53
2018-09-11T07:47:03.275Z,101683.94
2018-09-11T07:49:31.979Z,101681.00
2018-09-11T07:52:01.123Z,101665.72
2018-09-11T07:54:29.939Z,101671.80
2018-09-11T07:56:58.971Z,101676.70
2018-09-11T07:59:28.136Z,101667.23
2018-09-11T08:01:57.311Z,101675.47
2018-09-11T08:04:26.030Z,101674.11
2018-09-11T08:06:55.086Z,101686.84
2018-09-11T08:09:24.182Z,101683.56
2018-09-11T08:11:53.320Z,101683.82
2018-09-11T08:14:22.131Z,101686.30
2018-09-11T08:16:51.264Z,101692.66
2018-09-11T08:19:20.114Z,101693.98
2018-09-11T08:21:48.877Z,101692.30
2018-09-11T08:24:17.928Z,101702.84
2018-09-11T08:26:47.047Z,101694.19
2018-09-11T08:29:16.142Z,101694.00
2018-09-11T08:31:45.599Z,101704.85
2018-09-11T08:34:14.356Z,101713.00
2018-09-11T08:36:43.410Z,101702.80
2018-09-11T08:39:12.654Z,101722.42
2018-09-11T08:41:41.388Z,101713.80
2018-09-11T08:44:10.557Z,101723.22
2018-09-11T08:46:39.669Z,101728.70
2018-09-11T08:49:08.372Z,101707.41
2018-09-11T08:51:37.782Z,101701.19
2018-09-11T08:54:06.546Z,101710.49
2018-09-11T08:56:36.198Z,101710.02
2018-09-11T08:59:05.234Z,101720.81
2018-09-11T09:01:34.257Z,101715.66
2018-09-11T09:04:03.514Z,101716.31
2018-09-11T09:06:32.556Z,101714.84
2018-09-11T09:09:01.644Z,101714.93
2018-09-11T09:11:30.725Z,101703.45
2018-09-11T09:13:59.811Z,101704.06
2018-09-11T09:16:28.591Z,101696.14
2018-09-11T09:18:57.414Z,101694.98
2018-09-11T09:21:26.393Z,101690.73
2018-09-11T09:23:55.101Z,101683.53
2018-09-11T09:26:23.901Z,101688.33
2018-09-11T09:28:52.851Z,101688.86
2018-09-11T09:31:23.065Z,101690.26
2018-09-11T09:33:51.861Z,101682.32
2018-09-11T09:36:20.678Z,101667.23
2018-09-11T09:38:49.429Z,101690.28
2018-09-11T09:41:18.473Z,101708.52
2018-09-11T09:43:47.351Z,101722.58
2018-09-11T09:46:16.522Z,101713.67
2018-09-11T09:48:45.875Z,101708.26
2018-09-11T09:51:14.611Z,101715.39
2018-09-11T09:53:43.399Z,101702.70
2018-09-11T09:56:12.151Z,101703.73
2018-09-11T09:58:41.451Z,101713.22
2018-09-11T10:01:15.709Z,101724.27
2018-09-11T10:03:50.654Z,101721.33
2018-09-11T10:06:19.696Z,101717.91
2018-09-11T10:08:48.759Z,101715.11
2018-09-11T10:11:17.486Z,101710.33
2018-09-11T10:13:46.207Z,101715.03
2018-09-11T10:16:15.243Z,101715.54
2018-09-11T10:18:44.299Z,101710.76
2018-09-11T10:21:13.347Z,101705.30
2018-09-11T10:23:42.105Z,101699.69
2018-09-11T10:26:11.126Z,101700.38
2018-09-11T10:28:39.894Z,101705.45
2018-09-11T10:31:08.671Z,101706.45
2018-09-11T10:33:37.774Z,101697.81
2018-09-11T10:36:07.505Z,101698.42
2018-09-11T10:38:36.595Z,101696.38
2018-09-11T10:41:05.313Z,101704.84
2018-09-11T10:43:34.398Z,101698.38
2018-09-11T10:46:03.207Z,101693.14
2018-09-11T10:48:32.333Z,101691.31
2018-09-11T10:51:01.370Z,101693.12
2018-09-11T10:53:30.434Z,101690.58
2018-09-11T10:55:59.275Z,101687.23
2018-09-11T10:58:28.688Z,101680.33
2018-09-11T11:01:00.582Z,101681.34
2018-09-11T11:03:29.747Z,101687.52
2018-09-11T11:05:58.456Z,101676.30
2018-09-11T11:08:27.163Z,101705.58
2018-09-11T11:10:56.291Z,101688.69
2018-09-11T11:13:25.006Z,101682.39
2018-09-11T11:15:53.759Z,101676.77
2018-09-11T11:18:23.100Z,101679.02
2018-09-11T11:20:51.916Z,101680.52
2018-09-11T11:23:20.668Z,101693.04
2018-09-11T11:25:49.393Z,101700.81
2018-09-11T11:28:18.451Z,101711.36
2018-09-11T11:30:47.713Z,101708.96
2018-09-11T11:33:16.734Z,101693.83
2018-09-11T11:35:45.837Z,101704.89
2018-09-11T11:38:14.906Z,101692.30
2018-09-11T11:40:43.630Z,101694.02
2018-09-11T11:43:12.733Z,101693.75
2018-09-11T11:45:41.730Z,101700.38
2018-09-11T11:48:10.790Z,101690.95
2018-09-11T11:50:39.602Z,101698.59
2018-09-11T11:53:08.628Z,101686.00
2018-09-11T11:55:37.619Z,101697.36
2018-09-11T11:58:06.685Z,101707.03
2018-09-11T12:00:35.509Z,101691.31
2018-09-11T12:03:04.765Z,101696.02
2018-09-11T12:05:33.725Z,101704.39
2018-09-11T12:08:02.749Z,101702.66
2018-09-11T12:10:31.730Z,101701.50
2018-09-11T12:13:00.649Z,101700.48
2018-09-11T12:15:29.941Z,101713.06
2018-09-11T12:17:59.010Z,101703.48
2018-09-11T12:20:28.633Z,101708.05
2018-09-11T12:22:57.673Z,101698.86
2018-09-11T12:25:27.227Z,101706.69
2018-09-11T12:27:55.970Z,101699.28
2018-09-11T12:30:25.422Z,101692.80
2018-09-11T12:32:54.507Z,101695.36
2018-09-11T12:35:23.485Z,101711.19
2018-09-11T12:37:52.529Z,101712.39
2018-09-11T12:40:21.217Z,101710.36
2018-09-11T12:42:49.984Z,101712.89
2018-09-11T12:45:18.999Z,101711.74
2018-09-11T12:47:47.921Z,101701.27
2018-09-11T12:50:16.613Z,101710.36
2018-09-11T12:52:45.650Z,101687.91
2018-09-11T12:55:14.390Z,101689.89
2018-09-11T12:57:43.100Z,101697.62
2018-09-11T13:00:12.272Z,101684.45
2018-09-11T13:02:42.040Z,101689.92
2018-09-11T13:05:11.351Z,101685.10
2018-09-11T13:07:40.342Z,101689.78
2018-09-11T13:10:10.048Z,101692.55
2018-09-11T13:12:38.840Z,101688.71
2018-09-11T13:15:07.750Z,101688.57
2018-09-11T13:17:36.697Z,101686.59
2018-09-11T13:20:05.887Z,101686.20
2018-09-11T13:22:34.874Z,101693.78
2018-09-11T13:25:03.567Z,101697.02
2018-09-11T13:27:32.327Z,101700.75
2018-09-11T13:30:01.033Z,101695.00
2018-09-11T13:32:30.083Z,101691.45
2018-09-11T13:34:58.826Z,101697.16
2018-09-11T13:37:27.616Z,101701.53
2018-09-11T13:39:56.350Z,101693.75
2018-09-11T13:42:25.463Z,101695.78
2018-09-11T13:44:54.497Z,101697.48
2018-09-11T13:47:23.745Z,101703.70
2018-09-11T13:49:52.729Z,101709.68
2018-09-11T13:52:22.113Z,101709.17
2018-09-11T13:54:50.889Z,101711.93
2018-09-11T13:57:20.147Z,101718.16
2018-09-11T13:59:49.873Z,101722.30
2018-09-11T14:02:18.966Z,101727.95
2018-09-11T14:04:47.995Z,101721.63
2018-09-11T14:07:17.079Z,101727.56
2018-09-11T14:09:46.179Z,101718.60
2018-09-11T14:12:14.954Z,101713.80
2018-09-11T14:14:43.956Z,101714.96
2018-09-11T14:17:12.704Z,101715.33
2018-09-11T14:19:42.178Z,101711.39
2018-09-11T14:22:11.307Z,101713.20
2018-09-11T14:24:40.055Z,101714.89
2018-09-11T14:27:09.036Z,101701.89
2018-09-11T14:29:38.275Z,101702.81
2018-09-11T14:32:07.538Z,101696.37
2018-09-11T14:34:36.321Z,101704.52
2018-09-11T14:37:05.063Z,101720.19
2018-09-11T14:39:34.089Z,101703.54
2018-09-11T14:42:02.907Z,101709.27
2018-09-11T14:44:32.325Z,101711.61
2018-09-11T14:47:01.359Z,101718.31
2018-09-11T14:49:30.335Z,101716.34
2018-09-11T14:51:59.414Z,101712.79
2018-09-11T14:54:28.243Z,101712.70
2018-09-11T14:56:57.060Z,101710.30
2018-09-11T14:59:26.371Z,101721.03
2018-09-11T15:01:55.115Z,101719.20
2018-09-11T15:04:24.565Z,101714.40
2018-09-11T15:06:54.718Z,101716.63
2018-09-11T15:09:23.466Z,101727.69
2018-09-11T15:11:52.461Z,101722.56
2018-09-11T15:14:21.986Z,101714.42
2018-09-11T15:16:50.726Z,101712.02
2018-09-11T15:19:20.008Z,101710.88
2018-09-11T15:21:49.026Z,101714.78
2018-09-11T15:24:18.078Z,101715.92
2018-09-11T15:26:47.125Z,101714.67
2018-09-11T15:29:16.397Z,101718.25
2018-09-11T15:31:45.231Z,101714.25
2018-09-11T15:34:14.120Z,101718.02
2018-09-11T15:36:43.221Z,101714.67
2018-09-11T15:39:12.244Z,101713.76
2018-09-11T15:41:41.008Z,101710.64
2018-09-11T15:44:09.817Z,101708.80
2018-09-11T15:46:38.530Z,101712.05
2018-09-11T15:49:07.895Z,101709.16
2018-09-11T15:51:36.991Z,101711.13
2018-09-11T15:54:06.011Z,101712.73
2018-09-11T15:56:34.982Z,101710.55
2018-09-11T15:59:03.989Z,101709.86
2018-09-11T16:01:33.024Z,101713.04
2018-09-11T16:04:01.762Z,101717.05
2018-09-11T16:06:30.499Z,101719.45
2018-09-11T16:08:59.233Z,101724.17
2018-09-11T16:11:27.955Z,101730.61
2018-09-11T16:13:56.773Z,101730.41
2018-09-11T16:16:25.935Z,101728.27
2018-09-11T16:18:54.693Z,101726.06
2018-09-11T16:21:24.217Z,101723.56
2018-09-11T16:23:52.957Z,101726.42
2018-09-11T16:26:21.752Z,101734.23
2018-09-11T16:28:50.668Z,101730.58
2018-09-11T16:31:19.785Z,101735.20
2018-09-11T16:33:49.123Z,101732.70
2018-09-11T16:36:17.870Z,101723.53
2018-09-11T16:38:46.835Z,101728.48
2018-09-11T16:41:16.537Z,101726.77
2018-09-11T16:43:45.538Z,101723.22
2018-09-11T16:46:15.116Z,101714.13
2018-09-11T16:48:44.132Z,101709.21
2018-09-11T16:51:13.155Z,101715.31
2018-09-11T16:53:41.895Z,101706.45
2018-09-11T16:56:10.878Z,101711.86
2018-09-11T16:58:39.651Z,101707.17
2018-09-11T17:01:08.736Z,101702.22
2018-09-11T17:03:37.488Z,101697.60
2018-09-11T17:06:06.990Z,101696.81
2018-09-11T17:08:35.834Z,101703.70
2018-09-11T17:11:04.562Z,101704.72
2018-09-11T17:13:33.258Z,101704.16
2018-09-11T17:16:03.091Z,101703.94
2018-09-11T17:18:31.857Z,101701.17
2018-09-11T17:21:00.551Z,101701.53
2018-09-11T17:23:29.636Z,101708.98
2018-09-11T17:25:58.615Z,101707.84
2018-09-11T17:28:28.060Z,101701.86
2018-09-11T17:30:57.136Z,101703.04
2018-09-11T17:33:25.876Z,101700.28
2018-09-11T17:35:54.659Z,101695.79
2018-09-11T17:38:23.838Z,101693.47
2018-09-11T17:40:52.896Z,101703.83
2018-09-11T17:43:21.885Z,101693.47
2018-09-11T17:45:50.890Z,101690.84
2018-09-11T17:48:19.747Z,101699.81
2018-09-11T17:50:48.791Z,101698.01
2018-09-11T17:53:17.542Z,101702.34
2018-09-11T17:55:47.300Z,101703.72
2018-09-11T17:58:16.602Z,101701.20
2018-09-11T18:00:45.447Z,101702.58
2018-09-11T18:03:14.385Z,101703.16
2018-09-11T18:05:43.133Z,101698.56
2018-09-11T18:08:12.098Z,101705.78
2018-09-11T18:10:41.101Z,101703.61
2018-09-11T18:13:10.174Z,101703.26
2018-09-11T18:15:39.542Z,101705.92
2018-09-11T18:18:08.588Z,101699.59
2018-09-11T18:20:37.592Z,101705.92
2018-09-11T18:23:06.319Z,101706.47
2018-09-11T18:25:35.845Z,101710.41
2018-09-11T18:28:05.235Z,101716.56
2018-09-11T18:30:33.941Z,101715.31
2018-09-11T18:33:03.245Z,101717.95
2018-09-11T18:35:32.025Z,101718.41
2018-09-11T18:38:01.112Z,101722.67
2018-09-11T18:40:29.974Z,101721.52
2018-09-11T18:42:59.116Z,101720.14
2018-09-11T18:45:28.124Z,101715.31
2018-09-11T18:47:56.865Z,101718.91
2018-09-11T18:50:25.690Z,101723.94
2018-09-11T18:52:54.790Z,101732.55
2018-09-11T18:55:24.271Z,101733.70
2018-09-11T18:57:53.111Z,101738.55
2018-09-11T19:00:28.157Z,101742.55
2018-09-11T19:02:58.040Z,101743.39
2018-09-11T19:05:27.359Z,101742.33
2018-09-11T19:07:57.013Z,101744.88
2018-09-11T19:10:26.311Z,101740.16
2018-09-11T19:12:55.778Z,101747.41
2018-09-11T19:15:25.040Z,101746.93
2018-09-11T19:17:54.502Z,101754.73
2018-09-11T19:20:24.008Z,101751.85
2018-09-11T19:22:53.279Z,101750.04
2018-09-11T19:25:23.490Z,101746.14
2018-09-11T19:27:52.961Z,101744.06
2018-09-11T19:30:22.295Z,101750.27
2018-09-11T19:32:51.946Z,101741.55
2018-09-11T19:35:20.798Z,101743.40
2018-09-11T19:37:49.577Z,101742.37
2018-09-11T19:40:19.122Z,101735.25
2018-09-11T19:42:48.459Z,101731.36
2018-09-11T19:45:17.935Z,101731.01
2018-09-11T19:47:46.788Z,101729.75
2018-09-11T19:50:15.628Z,101725.06
2018-09-11T19:52:44.773Z,101732.30
2018-09-11T19:55:13.899Z,101730.02
2018-09-11T19:57:42.999Z,101731.73
2018-09-11T20:00:12.165Z,101728.97
2018-09-11T20:02:41.325Z,101731.84
2018-09-11T20:05:10.101Z,101731.64
2018-09-11T20:07:40.887Z,101736.13
2018-09-11T20:10:11.266Z,101732.55
2018-09-11T20:12:40.554Z,101740.58
2018-09-11T20:15:09.347Z,101738.64
2018-09-11T20:17:38.115Z,101736.91
2018-09-11T20:20:07.412Z,101731.53
2018-09-11T20:22:36.181Z,101729.69
2018-09-11T20:25:05.126Z,101739.44
2018-09-11T20:27:33.959Z,101730.51
2018-09-11T20:30:02.759Z,101734.99
2018-09-11T20:32:31.485Z,101739.23
2018-09-11T20:35:00.514Z,101731.22
2018-09-11T20:37:29.680Z,101731.45
2018-09-11T20:39:59.094Z,101730.19
2018-09-11T20:42:28.104Z,101731.69
2018-09-11T20:44:57.193Z,101733.30
2018-09-11T20:47:26.038Z,101733.97
2018-09-11T20:49:55.237Z,101740.38
2018-09-11T20:52:24.758Z,101733.62
2018-09-11T20:54:54.303Z,101733.97
2018-09-11T20:57:23.449Z,101731.45
2018-09-11T20:59:52.244Z,101731.80
2018-09-11T21:02:21.078Z,101726.65
2018-09-11T21:04:50.196Z,101733.41
2018-09-11T21:07:18.980Z,101722.98
2018-09-11T21:09:47.867Z,101724.69
2018-09-11T21:12:16.902Z,101719.53
2018-09-11T21:14:45.978Z,101713.80
2018-09-11T21:17:15.534Z,101718.07
2018-09-11T21:19:45.257Z,101726.65
2018-09-11T21:22:14.077Z,101725.73
2018-09-11T21:24:43.179Z,101722.98
2018-09-11T21:27:11.966Z,101718.86
2018-09-11T21:29:41.128Z,101717.95
2018-09-11T21:32:10.047Z,101720.44
2018-09-11T21:34:38.843Z,101727.03
2018-09-11T21:37:07.848Z,101722.52
2018-09-11T21:39:36.643Z,101725.84
2018-09-11T21:42:05.996Z,101716.56
2018-09-11T21:44:34.814Z,101708.63
2018-09-11T21:47:03.655Z,101707.38
2018-09-11T21:49:32.483Z,101710.83
2018-09-11T21:52:01.675Z,101713.81
2018-09-11T21:54:30.618Z,101714.40
2018-09-11T21:56:59.574Z,101716.33
2018-09-11T21:59:28.406Z,101717.03
2018-09-11T22:02:01.103Z,101715.41
2018-09-11T22:04:29.977Z,101713.02
2018-09-11T22:06:58.769Z,101711.17
2018-09-11T22:09:27.986Z,101714.38
2018-09-11T22:11:57.026Z,101718.63
2018-09-11T22:14:25.738Z,101706.59
2018-09-11T22:16:54.643Z,101717.48
2018-09-11T22:19:23.391Z,101709.70
2018-09-11T22:21:52.189Z,101715.66
2018-09-11T22:24:21.043Z,101721.72
2018-09-11T22:26:50.535Z,101723.09
2018-09-11T22:29:20.000Z,101723.20
2018-09-11T22:31:48.887Z,101715.78
2018-09-11T22:34:17.795Z,101717.70
2018-09-11T22:36:46.902Z,101712.20
2018-09-11T22:39:15.668Z,101712.44
2018-09-11T22:41:45.548Z,101708.89
2018-09-11T22:44:14.667Z,101713.02
2018-09-11T22:46:43.786Z,101712.32
2018-09-11T22:49:12.810Z,101711.98
2018-09-11T22:51:41.560Z,101713.48
2018-09-11T22:54:11.001Z,101708.22
2018-09-11T22:56:39.907Z,101704.41
2018-09-11T22:59:09.223Z,101706.02
2018-09-11T23:01:38.756Z,101709.23
2018-09-11T23:04:07.597Z,101701.45
2018-09-11T23:06:36.701Z,101700.98
2018-09-11T23:09:08.104Z,101698.47
2018-09-11T23:11:37.154Z,101693.75
2018-09-11T23:14:06.247Z,101692.97
2018-09-11T23:16:35.342Z,101698.59
2018-09-11T23:19:05.097Z,101690.89
2018-09-11T23:21:34.476Z,101690.10
2018-09-11T23:24:03.683Z,101690.80
2018-09-11T23:26:34.184Z,101692.49
2018-09-11T23:29:03.111Z,101693.08
2018-09-11T23:31:32.089Z,101694.11
2018-09-11T23:34:01.016Z,101696.62
2018-09-11T23:36:30.591Z,101699.61
2018-09-11T23:38:59.790Z,101699.84
2018-09-11T23:41:28.923Z,101700.74
2018-09-11T23:43:57.870Z,101697.90
2018-09-11T23:46:27.158Z,101701.31
2018-09-11T23:48:55.880Z,101696.98
2018-09-11T23:51:25.408Z,101699.59
2018-09-11T23:53:54.482Z,101703.94
2018-09-11T23:56:23.843Z,101702.78
2018-09-11T23:58:52.821Z,101705.17
