createdAt,value
2019-03-03T00:01:48.193Z,60.40
2019-03-03T00:04:17.497Z,60.50
2019-03-03T00:06:46.922Z,60.40
2019-03-03T00:09:16.319Z,60.40
2019-03-03T00:11:45.734Z,60.50
2019-03-03T00:14:15.247Z,60.40
2019-03-03T00:16:44.547Z,60.50
2019-03-03T00:19:14.091Z,60.40
2019-03-03T00:21:43.556Z,60.30
2019-03-03T00:24:12.903Z,60.30
2019-03-03T00:26:42.199Z,60.30
2019-03-03T00:29:11.615Z,60.30
2019-03-03T00:31:41.703Z,60.30
2019-03-03T00:34:11.099Z,60.30
2019-03-03T00:37:02.187Z,60.30
2019-03-03T00:39:53.335Z,60.50
2019-03-03T00:42:45.369Z,60.40
2019-03-03T00:45:25.125Z,60.50
2019-03-03T00:48:15.592Z,60.50
2019-03-03T00:50:55.379Z,60.50
2019-03-03T00:53:52.739Z,60.60
2019-03-03T00:56:27.502Z,60.60
2019-03-03T00:59:15.860Z,60.60
2019-03-03T01:01:56.100Z,60.70
2019-03-03T01:04:47.616Z,60.80
2019-03-03T01:07:35.912Z,60.70
2019-03-03T01:10:19.532Z,60.70
2019-03-03T01:12:59.295Z,60.70
2019-03-03T01:15:42.132Z,60.80
2019-03-03T01:18:30.404Z,60.90
2019-03-03T01:21:04.859Z,60.90
2019-03-03T01:23:59.290Z,60.90
2019-03-03T01:26:28.620Z,60.90
2019-03-03T01:28:58.136Z,61.00
2019-03-03T01:31:27.542Z,61.00
2019-03-03T01:33:57.001Z,61.10
2019-03-03T01:36:26.365Z,61.00
2019-03-03T01:38:55.621Z,61.00
2019-03-03T01:41:25.075Z,61.10
2019-03-03T01:43:54.450Z,61.10
2019-03-03T01:46:23.759Z,61.10
2019-03-03T01:48:53.101Z,61.20
2019-03-03T01:51:22.518Z,61.20
2019-03-03T01:53:51.941Z,61.30
2019-03-03T01:56:21.397Z,61.30
2019-03-03T01:58:50.767Z,61.50
2019-03-03T02:01:20.151Z,61.60
2019-03-03T02:03:49.516Z,61.90
2019-03-03T02:06:19.162Z,62.10
2019-03-03T02:08:48.599Z,62.50
2019-03-03T02:11:17.915Z,62.60
2019-03-03T02:13:47.390Z,62.90
2019-03-03T02:16:16.804Z,63.00
2019-03-03T02:18:46.168Z,63.10
2019-03-03T02:21:15.483Z,63.20
2019-03-03T02:23:44.858Z,64.10
2019-03-03T02:26:14.087Z,63.40
2019-03-03T02:28:43.377Z,63.60
2019-03-03T02:31:12.680Z,63.80
2019-03-03T02:33:42.534Z,63.80
2019-03-03T02:36:11.892Z,63.90
2019-03-03T02:38:41.296Z,64.00
2019-03-03T02:41:10.665Z,64.10
2019-03-03T02:43:41.230Z,64.20
2019-03-03T02:46:10.720Z,64.20
2019-03-03T02:48:40.100Z,64.30
2019-03-03T02:51:09.392Z,64.40
2019-03-03T02:53:38.675Z,64.50
2019-03-03T02:56:08.013Z,64.50
2019-03-03T02:58:37.420Z,64.60
2019-03-03T03:01:24.185Z,64.60
2019-03-03T03:03:56.338Z,64.60
2019-03-03T03:06:43.212Z,64.60
2019-03-03T03:09:15.698Z,64.50
2019-03-03T03:12:00.574Z,64.60
2019-03-03T03:14:42.642Z,64.60
2019-03-03T03:17:45.818Z,64.70
2019-03-03T03:20:28.575Z,64.70
2019-03-03T03:23:06.150Z,64.60
2019-03-03T03:25:42.349Z,64.60
2019-03-03T03:28:19.827Z,64.50
2019-03-03T03:30:54.589Z,64.60
2019-03-03T03:33:34.990Z,64.60
2019-03-03T03:36:15.827Z,64.70
2019-03-03T03:39:10.301Z,64.70
2019-03-03T03:41:48.523Z,64.70
2019-03-03T03:44:45.863Z,64.70
2019-03-03T03:47:46.110Z,64.70
2019-03-03T03:50:24.942Z,64.70
2019-03-03T03:53:13.243Z,64.70
2019-03-03T03:56:19.790Z,64.70
2019-03-03T03:59:16.968Z,64.70
2019-03-03T04:02:01.083Z,64.80
2019-03-03T04:04:58.290Z,64.70
2019-03-03T04:07:36.778Z,64.70
2019-03-03T04:10:34.560Z,64.60
2019-03-03T04:13:22.838Z,64.60
2019-03-03T04:15:59.724Z,64.50
2019-03-03T04:18:40.563Z,64.50
2019-03-03T04:21:27.796Z,64.40
2019-03-03T04:24:19.560Z,64.40
2019-03-03T04:27:02.795Z,64.40
2019-03-03T04:29:51.006Z,64.30
2019-03-03T04:32:40.315Z,64.30
2019-03-03T04:35:37.473Z,64.20
2019-03-03T04:38:31.594Z,64.20
2019-03-03T04:41:22.918Z,64.20
2019-03-03T04:44:06.278Z,64.10
2019-03-03T04:46:43.101Z,64.00
2019-03-03T04:49:31.410Z,64.00
2019-03-03T04:52:09.936Z,63.80
2019-03-03T04:55:04.268Z,63.70
2019-03-03T04:57:45.604Z,63.60
2019-03-03T05:00:41.148Z,63.50
2019-03-03T05:03:28.090Z,63.30
2019-03-03T05:06:16.955Z,63.20
2019-03-03T05:09:05.205Z,63.00
2019-03-03T05:12:27.478Z,62.80
2019-03-03T05:15:01.211Z,62.80
2019-03-03T05:17:49.622Z,62.60
2019-03-03T05:20:19.149Z,62.60
2019-03-03T05:22:48.507Z,62.40
2019-03-03T05:25:18.907Z,62.30
2019-03-03T05:27:48.255Z,62.30
2019-03-03T05:30:17.653Z,62.30
2019-03-03T05:32:46.943Z,62.20
2019-03-03T05:35:16.977Z,62.10
2019-03-03T05:37:46.241Z,61.90
2019-03-03T05:40:15.532Z,61.70
2019-03-03T05:42:44.757Z,61.50
2019-03-03T05:45:14.207Z,61.40
2019-03-03T05:47:43.586Z,61.20
2019-03-03T05:50:12.927Z,61.10
2019-03-03T05:52:42.231Z,60.90
2019-03-03T05:55:11.619Z,60.90
2019-03-03T05:57:40.894Z,60.60
2019-03-03T06:00:10.894Z,60.40
2019-03-03T06:02:40.270Z,60.40
2019-03-03T06:05:09.573Z,60.20
2019-03-03T06:07:38.897Z,60.10
2019-03-03T06:10:08.291Z,59.90
2019-03-03T06:12:37.585Z,59.70
2019-03-03T06:15:07.712Z,59.50
2019-03-03T06:17:37.214Z,59.60
2019-03-03T06:20:06.986Z,59.40
2019-03-03T06:22:36.312Z,59.20
2019-03-03T06:25:05.968Z,59.10
2019-03-03T06:27:35.224Z,58.90
2019-03-03T06:30:05.528Z,58.90
2019-03-03T06:32:37.654Z,58.90
2019-03-03T06:35:07.935Z,58.80
2019-03-03T06:37:37.441Z,58.50
2019-03-03T06:40:07.209Z,58.50
2019-03-03T06:42:36.680Z,58.30
2019-03-03T06:45:06.592Z,58.30
2019-03-03T06:47:35.963Z,58.20
2019-03-03T06:50:05.706Z,58.10
2019-03-03T06:52:35.080Z,58.00
2019-03-03T06:55:07.990Z,58.00
2019-03-03T06:57:37.353Z,58.00
2019-03-03T07:00:10.250Z,58.10
2019-03-03T07:02:41.683Z,58.00
2019-03-03T07:05:12.200Z,58.00
2019-03-03T07:07:41.777Z,57.90
2019-03-03T07:10:12.688Z,57.90
2019-03-03T07:12:42.073Z,57.80
2019-03-03T07:15:13.548Z,57.80
2019-03-03T07:17:50.009Z,57.70
2019-03-03T07:20:19.415Z,57.50
2019-03-03T07:22:48.779Z,57.70
2019-03-03T07:25:19.979Z,57.70
2019-03-03T07:27:49.349Z,57.70
2019-03-03T07:30:18.913Z,57.60
2019-03-03T07:33:09.971Z,57.60
2019-03-03T07:35:39.313Z,57.30
2019-03-03T07:38:08.779Z,57.40
2019-03-03T07:40:38.299Z,57.10
2019-03-03T07:43:07.591Z,57.10
2019-03-03T07:45:37.059Z,57.10
2019-03-03T07:48:06.437Z,56.80
2019-03-03T07:50:35.949Z,56.80
2019-03-03T07:53:05.345Z,56.80
2019-03-03T07:55:34.695Z,56.70
2019-03-03T07:58:04.113Z,56.80
2019-03-03T08:00:40.110Z,56.80
2019-03-03T08:03:09.516Z,56.70
2019-03-03T08:05:38.867Z,56.60
2019-03-03T08:08:08.329Z,56.60
2019-03-03T08:10:37.762Z,56.50
2019-03-03T08:13:09.689Z,56.60
2019-03-03T08:15:39.272Z,56.50
2019-03-03T08:18:08.605Z,56.50
2019-03-03T08:20:38.103Z,56.30
2019-03-03T08:23:07.746Z,56.40
2019-03-03T08:25:39.888Z,56.20
2019-03-03T08:28:12.133Z,56.10
2019-03-03T08:30:41.870Z,56.20
2019-03-03T08:33:11.390Z,56.20
2019-03-03T08:35:40.860Z,56.30
2019-03-03T08:38:16.778Z,56.20
2019-03-03T08:40:46.381Z,56.20
2019-03-03T08:43:34.766Z,56.20
2019-03-03T08:46:16.820Z,56.00
2019-03-03T08:48:51.569Z,55.90
2019-03-03T08:51:45.785Z,55.70
2019-03-03T08:54:32.724Z,55.70
2019-03-03T08:57:22.555Z,55.80
2019-03-03T09:00:13.860Z,56.20
2019-03-03T09:03:11.045Z,55.60
2019-03-03T09:05:58.001Z,55.60
2019-03-03T09:08:55.341Z,55.50
2019-03-03T09:11:49.684Z,55.30
2019-03-03T09:14:34.857Z,55.20
2019-03-03T09:17:21.591Z,55.20
2019-03-03T09:20:12.851Z,54.90
2019-03-03T09:23:04.313Z,55.10
2019-03-03T09:25:58.941Z,55.20
2019-03-03T09:28:39.919Z,55.10
2019-03-03T09:31:18.491Z,54.70
2019-03-03T09:34:07.417Z,54.40
2019-03-03T09:36:58.791Z,54.30
2019-03-03T09:39:45.845Z,54.10
2019-03-03T09:42:39.855Z,53.90
2019-03-03T09:45:40.168Z,53.90
2019-03-03T09:48:31.208Z,54.10
2019-03-03T09:51:14.068Z,54.30
2019-03-03T09:54:05.595Z,54.30
2019-03-03T09:57:02.107Z,54.40
2019-03-03T09:59:50.722Z,54.30
2019-03-03T10:02:29.704Z,54.30
2019-03-03T10:05:27.105Z,54.70
2019-03-03T10:08:13.855Z,54.70
2019-03-03T10:10:55.837Z,54.80
2019-03-03T10:13:56.382Z,54.70
2019-03-03T10:16:55.948Z,54.60
2019-03-03T10:19:42.526Z,54.50
2019-03-03T10:22:45.828Z,54.70
2019-03-03T10:25:36.664Z,54.70
2019-03-03T10:28:24.955Z,54.50
2019-03-03T10:31:19.390Z,54.60
2019-03-03T10:34:12.079Z,54.60
2019-03-03T10:36:54.462Z,54.70
2019-03-03T10:39:57.788Z,54.60
2019-03-03T10:42:39.885Z,54.30
2019-03-03T10:45:28.255Z,54.30
2019-03-03T10:48:12.590Z,54.30
2019-03-03T10:50:55.409Z,54.50
2019-03-03T10:53:52.550Z,54.00
2019-03-03T10:56:35.101Z,53.80
2019-03-03T10:59:21.905Z,53.50
2019-03-03T11:02:10.500Z,53.50
2019-03-03T11:04:55.081Z,53.50
2019-03-03T11:07:32.340Z,53.40
2019-03-03T11:10:35.655Z,53.40
2019-03-03T11:13:15.984Z,53.20
2019-03-03T11:15:58.761Z,52.80
2019-03-03T11:19:04.199Z,52.60
2019-03-03T11:21:50.951Z,52.30
2019-03-03T11:24:37.198Z,52.60
2019-03-03T11:27:18.314Z,52.30
2019-03-03T11:30:18.965Z,52.20
2019-03-03T11:32:59.266Z,52.30
2019-03-03T11:35:35.638Z,52.50
2019-03-03T11:38:27.270Z,52.50
2019-03-03T11:41:01.794Z,52.70
2019-03-03T11:44:01.790Z,52.80
2019-03-03T11:46:47.574Z,52.70
2019-03-03T11:49:29.150Z,52.80
2019-03-03T11:52:06.420Z,52.90
2019-03-03T11:54:53.184Z,52.80
2019-03-03T11:57:28.512Z,53.00
2019-03-03T12:00:15.582Z,53.00
2019-03-03T12:03:15.838Z,53.20
2019-03-03T12:06:01.056Z,53.10
2019-03-03T12:08:52.533Z,53.20
2019-03-03T12:11:44.050Z,53.30
2019-03-03T12:14:34.421Z,53.30
2019-03-03T12:17:35.317Z,53.40
2019-03-03T12:24:05.329Z,53.50
2019-03-03T12:26:56.749Z,53.50
2019-03-03T12:29:35.465Z,53.20
2019-03-03T12:32:22.801Z,53.10
2019-03-03T12:35:14.684Z,53.40
2019-03-03T12:38:08.831Z,53.10
2019-03-03T12:41:09.429Z,52.70
2019-03-03T12:44:12.739Z,52.70
2019-03-03T12:46:58.571Z,52.20
2019-03-03T12:49:38.097Z,52.40
2019-03-03T12:52:32.258Z,52.10
2019-03-03T12:55:12.879Z,52.10
2019-03-03T12:58:10.035Z,51.60
2019-03-03T13:00:58.383Z,51.70
2019-03-03T13:03:49.797Z,51.90
2019-03-03T13:06:41.975Z,52.10
2019-03-03T13:12:55.316Z,52.30
2019-03-03T13:15:41.017Z,52.40
2019-03-03T13:18:27.999Z,52.50
2019-03-03T13:21:15.009Z,52.60
2019-03-03T13:23:56.698Z,52.70
2019-03-03T13:26:34.604Z,52.70
2019-03-03T13:29:13.430Z,52.80
2019-03-03T13:32:08.364Z,53.00
2019-03-03T13:34:56.070Z,53.10
2019-03-03T13:37:59.792Z,53.10
2019-03-03T13:41:11.802Z,53.10
2019-03-03T13:43:41.902Z,52.80
2019-03-03T13:46:12.835Z,52.70
2019-03-03T13:48:42.420Z,52.90
2019-03-03T13:51:13.320Z,52.90
2019-03-03T13:53:50.252Z,53.10
2019-03-03T13:56:25.836Z,53.10
2019-03-03T13:58:55.308Z,53.10
2019-03-03T14:01:29.663Z,53.20
2019-03-03T14:03:59.434Z,53.20
2019-03-03T14:06:28.998Z,53.20
2019-03-03T14:08:58.692Z,53.20
2019-03-03T14:11:31.891Z,53.40
2019-03-03T14:14:01.621Z,53.40
2019-03-03T14:16:31.283Z,53.70
2019-03-03T14:19:01.221Z,53.80
2019-03-03T14:21:32.062Z,54.00
2019-03-03T14:24:04.766Z,54.10
2019-03-03T14:26:34.447Z,54.20
2019-03-03T14:29:04.202Z,54.30
2019-03-03T14:31:33.907Z,54.40
2019-03-03T14:34:06.557Z,54.50
2019-03-03T14:36:36.111Z,54.60
2019-03-03T14:39:09.717Z,54.90
2019-03-03T14:41:42.789Z,54.90
2019-03-03T14:44:12.563Z,55.00
2019-03-03T14:46:42.061Z,55.00
2019-03-03T14:49:11.659Z,55.00
2019-03-03T14:51:41.204Z,55.00
2019-03-03T14:54:10.870Z,55.00
2019-03-03T14:56:42.670Z,55.00
2019-03-03T14:59:11.965Z,55.60
2019-03-03T15:01:41.571Z,54.90
2019-03-03T15:04:11.386Z,54.90
2019-03-03T15:06:42.985Z,54.90
2019-03-03T15:09:21.714Z,54.80
2019-03-03T15:11:55.129Z,54.70
2019-03-03T15:14:24.980Z,54.70
2019-03-03T15:16:54.991Z,54.70
2019-03-03T15:19:24.696Z,54.70
2019-03-03T15:21:54.881Z,54.70
2019-03-03T15:24:24.579Z,54.70
2019-03-03T15:26:54.268Z,54.70
2019-03-03T15:29:24.043Z,54.60
2019-03-03T15:31:55.815Z,54.70
2019-03-03T15:34:25.807Z,54.60
2019-03-03T15:36:55.892Z,54.70
2019-03-03T15:39:25.625Z,54.70
2019-03-03T15:41:55.294Z,54.80
2019-03-03T15:44:24.988Z,54.70
2019-03-03T15:46:54.498Z,54.70
2019-03-03T15:49:24.224Z,54.80
2019-03-03T15:51:54.804Z,54.80
2019-03-03T15:54:25.574Z,55.40
2019-03-03T15:56:55.044Z,54.80
2019-03-03T15:59:24.522Z,54.80
2019-03-03T16:01:54.359Z,54.80
2019-03-03T16:04:24.220Z,54.90
2019-03-03T16:06:54.414Z,54.90
2019-03-03T16:09:23.956Z,54.90
2019-03-03T16:11:53.454Z,55.00
2019-03-03T16:14:23.098Z,55.00
2019-03-03T16:16:52.992Z,55.10
2019-03-03T16:19:24.139Z,55.30
2019-03-03T16:21:55.807Z,55.30
2019-03-03T16:24:32.411Z,55.30
2019-03-03T16:27:02.793Z,55.20
2019-03-03T16:29:34.253Z,55.30
2019-03-03T16:32:04.455Z,55.40
2019-03-03T16:34:37.457Z,55.60
2019-03-03T16:37:07.190Z,55.50
2019-03-03T16:39:37.114Z,55.50
2019-03-03T16:42:07.344Z,55.50
2019-03-03T16:44:37.625Z,55.50
2019-03-03T16:47:07.727Z,55.60
2019-03-03T16:49:38.175Z,55.60
2019-03-03T16:52:10.722Z,55.60
2019-03-03T16:54:40.541Z,55.80
2019-03-03T16:57:16.097Z,55.70
2019-03-03T16:59:46.085Z,55.80
2019-03-03T17:02:18.639Z,55.90
2019-03-03T17:04:48.629Z,55.80
2019-03-03T17:07:18.677Z,55.90
2019-03-03T17:09:49.342Z,55.90
2019-03-03T17:12:19.167Z,55.90
2019-03-03T17:14:52.225Z,56.10
2019-03-03T17:17:25.025Z,55.90
2019-03-03T17:19:56.059Z,56.00
2019-03-03T17:22:27.679Z,56.00
2019-03-03T17:24:57.072Z,56.10
2019-03-03T17:27:28.466Z,56.10
2019-03-03T17:29:57.812Z,56.10
2019-03-03T17:32:28.327Z,56.10
2019-03-03T17:34:57.644Z,56.20
2019-03-03T17:37:29.524Z,56.20
2019-03-03T17:39:59.244Z,56.20
2019-03-03T17:42:29.498Z,56.30
2019-03-03T17:44:59.776Z,56.30
2019-03-03T17:47:29.548Z,56.50
2019-03-03T17:50:00.522Z,56.50
2019-03-03T17:52:30.518Z,56.50
2019-03-03T17:55:00.474Z,56.70
2019-03-03T17:57:30.018Z,56.70
2019-03-03T17:59:59.590Z,56.70
2019-03-03T18:02:30.368Z,56.80
2019-03-03T18:04:59.908Z,56.80
2019-03-03T18:07:29.862Z,56.70
2019-03-03T18:09:59.803Z,57.00
2019-03-03T18:12:29.781Z,57.00
2019-03-03T18:15:00.360Z,57.00
2019-03-03T18:17:30.124Z,57.00
2019-03-03T18:19:59.846Z,57.10
2019-03-03T18:22:30.280Z,57.10
2019-03-03T18:24:59.827Z,57.20
2019-03-03T18:27:29.747Z,57.20
2019-03-03T18:30:00.559Z,57.20
2019-03-03T18:32:30.426Z,57.20
2019-03-03T18:35:02.721Z,57.30
2019-03-03T18:37:32.451Z,57.30
2019-03-03T18:40:01.783Z,57.50
2019-03-03T18:42:31.619Z,57.50
2019-03-03T18:45:01.049Z,57.60
2019-03-03T18:47:30.582Z,57.60
2019-03-03T18:50:00.040Z,57.70
2019-03-03T18:52:29.484Z,57.70
2019-03-03T18:54:58.923Z,57.70
2019-03-03T18:57:28.677Z,57.80
2019-03-03T18:59:58.092Z,57.80
2019-03-03T19:02:27.649Z,57.80
2019-03-03T19:04:58.209Z,57.90
2019-03-03T19:07:28.054Z,58.00
2019-03-03T19:09:57.935Z,57.90
2019-03-03T19:12:27.814Z,57.90
2019-03-03T19:14:57.691Z,58.00
2019-03-03T19:17:27.508Z,57.80
2019-03-03T19:19:57.756Z,57.90
2019-03-03T19:22:27.624Z,57.80
2019-03-03T19:24:58.249Z,57.80
2019-03-03T19:27:28.066Z,57.70
2019-03-03T19:29:57.596Z,57.70
2019-03-03T19:32:27.134Z,57.70
2019-03-03T19:35:06.826Z,57.70
2019-03-03T19:37:38.142Z,57.70
2019-03-03T19:40:08.984Z,57.60
2019-03-03T19:42:41.119Z,57.70
2019-03-03T19:45:18.754Z,57.70
2019-03-03T19:47:51.102Z,57.60
2019-03-03T19:50:21.038Z,57.60
2019-03-03T19:52:51.321Z,57.60
2019-03-03T19:55:20.789Z,57.60
2019-03-03T19:57:50.757Z,57.40
2019-03-03T20:00:23.599Z,57.50
2019-03-03T20:02:56.500Z,57.40
2019-03-03T20:05:27.592Z,57.50
2019-03-03T20:08:00.917Z,57.50
2019-03-03T20:10:30.605Z,57.40
2019-03-03T20:13:00.607Z,57.40
2019-03-03T20:15:30.677Z,57.40
2019-03-03T20:18:00.619Z,57.50
2019-03-03T20:20:30.243Z,57.50
2019-03-03T20:23:00.438Z,57.40
2019-03-03T20:25:30.220Z,57.30
2019-03-03T20:28:00.337Z,57.40
2019-03-03T20:30:30.389Z,57.30
2019-03-03T20:33:00.158Z,57.30
2019-03-03T20:35:29.765Z,57.20
2019-03-03T20:37:59.575Z,57.20
2019-03-03T20:40:29.436Z,57.10
2019-03-03T20:42:59.039Z,57.10
2019-03-03T20:45:31.903Z,57.10
2019-03-03T20:48:01.541Z,57.00
2019-03-03T20:50:31.293Z,57.10
2019-03-03T20:53:06.658Z,56.90
2019-03-03T20:55:42.706Z,57.00
2019-03-03T20:58:14.595Z,56.90
2019-03-03T21:01:00.771Z,56.90
2019-03-03T21:07:05.595Z,56.60
2019-03-03T21:09:39.336Z,56.80
2019-03-03T21:12:10.476Z,56.70
2019-03-03T21:14:41.696Z,56.80
2019-03-03T21:17:14.486Z,56.70
2019-03-03T21:19:48.750Z,56.60
2019-03-03T21:22:50.321Z,56.60
2019-03-03T21:25:23.949Z,56.40
2019-03-03T21:27:56.077Z,56.60
2019-03-03T21:30:30.097Z,56.70
2019-03-03T21:32:59.896Z,56.40
2019-03-03T21:35:31.393Z,56.40
2019-03-03T21:38:02.272Z,56.40
2019-03-03T21:40:35.724Z,56.30
2019-03-03T21:43:10.094Z,56.30
2019-03-03T21:45:41.252Z,56.00
2019-03-03T21:48:14.216Z,56.10
2019-03-03T21:51:03.724Z,56.00
2019-03-03T21:53:38.569Z,56.10
2019-03-03T21:56:13.345Z,56.00
2019-03-03T21:59:09.098Z,56.00
2019-03-03T22:01:42.225Z,55.90
2019-03-03T22:04:14.040Z,55.80
2019-03-03T22:07:00.171Z,55.80
2019-03-03T22:09:49.500Z,55.80
2019-03-03T22:12:23.515Z,55.80
2019-03-03T22:15:39.756Z,55.70
2019-03-03T22:18:09.852Z,55.70
2019-03-03T22:20:42.195Z,55.70
2019-03-03T22:23:15.304Z,55.90
2019-03-03T22:25:45.993Z,55.70
2019-03-03T22:28:15.931Z,55.70
2019-03-03T22:30:46.298Z,55.70
2019-03-03T22:33:16.045Z,55.70
2019-03-03T22:35:46.105Z,55.90
2019-03-03T22:38:16.058Z,55.70
2019-03-03T22:40:45.748Z,55.60
2019-03-03T22:43:15.339Z,55.50
2019-03-03T22:45:46.301Z,55.60
2019-03-03T22:48:16.323Z,55.50
2019-03-03T22:50:49.170Z,55.50
2019-03-03T22:53:26.461Z,55.40
2019-03-03T22:55:57.740Z,55.50
2019-03-03T22:58:27.556Z,55.50
2019-03-03T23:01:26.628Z,55.50
2019-03-03T23:04:07.164Z,55.40
2019-03-03T23:06:45.603Z,55.40
2019-03-03T23:09:51.767Z,55.30
2019-03-03T23:12:39.154Z,55.30
2019-03-03T23:15:18.850Z,55.30
2019-03-03T23:18:24.180Z,55.30
2019-03-03T23:21:27.496Z,55.20
2019-03-03T23:24:22.773Z,55.20
2019-03-03T23:26:52.072Z,55.20
2019-03-03T23:29:21.455Z,55.20
2019-03-03T23:31:53.236Z,55.20
2019-03-03T23:34:22.586Z,55.20
2019-03-03T23:36:52.078Z,55.10
2019-03-03T23:39:22.091Z,55.10
2019-03-03T23:41:51.844Z,55.10
2019-03-03T23:44:21.245Z,55.10
2019-03-03T23:46:50.630Z,55.10
2019-03-03T23:49:23.002Z,55.00
2019-03-03T23:51:52.325Z,55.00
2019-03-03T23:54:21.759Z,55.00
2019-03-03T23:56:51.234Z,55.00
2019-03-03T23:59:20.651Z,55.00
