createdAt,value
2024-04-10T00:00:48.796Z,0.00
2024-04-10T00:01:48.815Z,0.00
2024-04-10T00:02:48.769Z,0.00
2024-04-10T00:03:48.868Z,0.00
2024-04-10T00:04:49.013Z,0.00
2024-04-10T00:05:48.792Z,0.00
2024-04-10T00:06:48.758Z,0.00
2024-04-10T00:07:48.866Z,0.00
2024-04-10T00:08:48.742Z,0.00
2024-04-10T00:09:48.747Z,0.00
2024-04-10T00:10:48.798Z,0.00
2024-04-10T00:11:48.790Z,0.00
2024-04-10T00:12:48.756Z,0.00
2024-04-10T00:13:48.807Z,0.00
2024-04-10T00:14:48.749Z,0.00
2024-04-10T00:15:48.747Z,0.00
2024-04-10T00:16:48.793Z,0.00
2024-04-10T00:17:48.907Z,0.00
2024-04-10T00:18:48.899Z,0.00
2024-04-10T00:19:48.750Z,0.00
2024-04-10T00:20:48.715Z,0.00
2024-04-10T00:21:48.749Z,0.00
2024-04-10T00:22:48.782Z,0.00
2024-04-10T00:23:48.699Z,0.00
2024-04-10T00:24:48.704Z,0.00
2024-04-10T00:25:48.713Z,0.00
2024-04-10T00:26:48.694Z,0.00
2024-04-10T00:27:48.700Z,0.00
2024-04-10T00:28:48.751Z,0.00
2024-04-10T00:29:48.676Z,0.00
2024-04-10T00:30:48.686Z,0.00
2024-04-10T00:31:48.705Z,0.00
2024-04-10T00:32:48.880Z,0.00
2024-04-10T00:33:48.830Z,0.00
2024-04-10T00:34:48.762Z,0.00
2024-04-10T00:35:48.661Z,0.00
2024-04-10T00:36:48.664Z,0.00
2024-04-10T00:37:48.709Z,0.00
2024-04-10T00:38:48.674Z,0.00
2024-04-10T00:39:48.649Z,0.00
2024-04-10T00:40:48.700Z,0.00
2024-04-10T00:41:48.649Z,0.00
2024-04-10T00:42:48.642Z,0.00
2024-04-10T00:43:48.738Z,0.00
2024-04-10T00:44:48.630Z,0.00
2024-04-10T00:45:48.629Z,0.00
2024-04-10T00:46:48.709Z,0.00
2024-04-10T00:47:48.758Z,0.00
2024-04-10T00:48:48.817Z,0.00
2024-04-10T00:49:48.793Z,0.00
2024-04-10T00:50:48.608Z,0.00
2024-04-10T00:51:48.616Z,0.00
2024-04-10T00:52:48.658Z,0.00
2024-04-10T00:53:48.601Z,0.00
2024-04-10T00:54:48.597Z,0.00
2024-04-10T00:55:48.619Z,0.00
2024-04-10T00:56:48.610Z,0.00
2024-04-10T00:57:48.591Z,0.00
2024-04-10T00:58:48.642Z,0.00
2024-04-10T00:59:48.595Z,0.00
2024-04-10T01:00:48.645Z,0.00
2024-04-10T01:01:48.620Z,0.00
2024-04-10T01:02:48.620Z,0.00
2024-04-10T01:03:49.007Z,0.00
2024-04-10T01:04:48.668Z,0.00
2024-04-10T01:05:48.599Z,0.00
2024-04-10T01:06:48.567Z,0.00
2024-04-10T01:07:48.610Z,0.00
2024-04-10T01:08:48.582Z,0.00
2024-04-10T01:09:48.549Z,0.00
2024-04-10T01:10:48.634Z,0.00
2024-04-10T01:11:48.650Z,0.00
2024-04-10T01:12:48.553Z,0.00
2024-04-10T01:13:48.621Z,0.00
2024-04-10T01:14:48.542Z,0.00
2024-04-10T01:15:48.536Z,0.00
2024-04-10T01:16:48.674Z,0.00
2024-04-10T01:17:48.635Z,0.00
2024-04-10T01:18:48.610Z,0.00
2024-04-10T01:19:48.589Z,0.00
2024-04-10T01:20:48.516Z,0.00
2024-04-10T01:21:48.513Z,0.00
2024-04-10T01:22:48.598Z,0.00
2024-04-10T01:23:48.503Z,0.00
2024-04-10T01:24:48.511Z,0.00
2024-04-10T01:25:48.526Z,0.00
2024-04-10T01:26:48.490Z,0.00
2024-04-10T01:27:48.506Z,0.00
2024-04-10T01:28:48.694Z,0.00
2024-04-10T01:29:48.478Z,0.00
2024-04-10T01:30:48.476Z,0.00
2024-04-10T01:31:48.544Z,0.00
2024-04-10T01:32:48.653Z,0.00
2024-04-10T01:33:48.537Z,0.00
2024-04-10T01:34:48.594Z,0.00
2024-04-10T01:35:48.476Z,0.00
2024-04-10T01:36:48.475Z,0.00
2024-04-10T01:37:48.555Z,0.00
2024-04-10T01:38:48.487Z,0.00
2024-04-10T01:39:48.451Z,0.00
2024-04-10T01:40:48.466Z,0.00
2024-04-10T01:41:48.479Z,0.00
2024-04-10T01:42:48.446Z,0.00
2024-04-10T01:43:48.458Z,0.00
2024-04-10T01:44:48.432Z,0.00
2024-04-10T01:45:48.429Z,0.00
2024-04-10T01:46:48.495Z,0.00
2024-04-10T01:47:48.616Z,0.00
2024-04-10T01:48:48.573Z,0.00
2024-04-10T01:49:48.415Z,0.00
2024-04-10T01:50:48.427Z,0.00
2024-04-10T01:51:48.422Z,0.00
2024-04-10T01:52:48.446Z,0.00
2024-04-10T01:53:48.415Z,0.00
2024-04-10T01:54:48.402Z,0.00
2024-04-10T01:55:48.439Z,0.00
2024-04-10T01:56:48.407Z,0.00
2024-04-10T01:57:48.399Z,0.00
2024-04-10T01:58:48.414Z,0.00
2024-04-10T01:59:48.384Z,0.00
2024-04-10T02:00:48.403Z,0.00
2024-04-10T02:01:48.419Z,0.00
2024-04-10T02:02:48.482Z,0.00
2024-04-10T02:03:48.452Z,0.00
2024-04-10T02:04:48.440Z,0.00
2024-04-10T02:05:48.440Z,0.00
2024-04-10T02:06:48.399Z,0.00
2024-04-10T02:07:48.509Z,0.00
2024-04-10T02:08:48.364Z,0.00
2024-04-10T02:09:48.354Z,0.00
2024-04-10T02:10:48.465Z,0.00
2024-04-10T02:11:48.422Z,0.00
2024-04-10T02:12:48.347Z,0.00
2024-04-10T02:13:48.439Z,0.00
2024-04-10T02:14:48.346Z,0.00
2024-04-10T02:15:48.340Z,0.00
2024-04-10T02:16:48.546Z,0.00
2024-04-10T02:17:48.443Z,0.00
2024-04-10T02:18:48.328Z,0.00
2024-04-10T02:19:48.343Z,0.00
2024-04-10T02:20:48.364Z,0.00
2024-04-10T02:21:48.322Z,0.00
2024-04-10T02:22:48.364Z,0.00
2024-04-10T02:23:48.310Z,0.00
2024-04-10T02:24:48.309Z,0.00
2024-04-10T02:25:48.360Z,0.00
2024-04-10T02:26:48.313Z,0.00
2024-04-10T02:27:48.305Z,0.00
2024-04-10T02:28:48.352Z,0.00
2024-04-10T02:29:48.298Z,0.00
2024-04-10T02:30:48.310Z,0.00
2024-04-10T02:31:48.308Z,0.00
2024-04-10T02:32:48.486Z,0.00
2024-04-10T02:33:48.392Z,0.00
2024-04-10T02:34:48.353Z,0.00
2024-04-10T02:35:48.289Z,0.00
2024-04-10T02:36:48.274Z,0.00
2024-04-10T02:37:48.322Z,0.00
2024-04-10T02:38:48.272Z,0.00
2024-04-10T02:39:48.267Z,0.00
2024-04-10T02:40:48.287Z,0.00
2024-04-10T02:41:48.256Z,0.00
2024-04-10T02:42:48.365Z,0.00
2024-04-10T02:43:48.310Z,0.00
2024-04-10T02:44:48.242Z,0.00
2024-04-10T02:45:48.274Z,0.00
2024-04-10T02:46:48.251Z,0.00
2024-04-10T02:47:48.330Z,0.00
2024-04-10T02:48:48.267Z,0.00
2024-04-10T02:49:48.467Z,0.00
2024-04-10T02:50:48.235Z,0.00
2024-04-10T02:51:48.215Z,0.00
2024-04-10T02:52:48.252Z,0.00
2024-04-10T02:53:48.215Z,0.00
2024-04-10T02:54:48.221Z,0.00
2024-04-10T02:55:48.236Z,0.00
2024-04-10T02:56:48.218Z,0.00
2024-04-10T02:57:48.222Z,0.00
2024-04-10T02:58:48.247Z,0.00
2024-04-10T02:59:48.207Z,0.00
2024-04-10T03:00:48.263Z,0.00
2024-04-10T03:01:48.279Z,0.00
2024-04-10T03:02:48.382Z,0.00
2024-04-10T03:03:48.278Z,0.00
2024-04-10T03:04:48.230Z,0.00
2024-04-10T03:05:48.199Z,0.00
2024-04-10T03:06:48.176Z,0.00
2024-04-10T03:07:48.197Z,0.00
2024-04-10T03:08:48.181Z,0.00
2024-04-10T03:09:48.164Z,0.00
2024-04-10T03:10:48.279Z,0.00
2024-04-10T03:11:48.210Z,0.00
2024-04-10T03:12:51.273Z,0.00
2024-04-10T03:13:48.173Z,0.00
2024-04-10T03:14:48.163Z,0.00
2024-04-10T03:15:48.156Z,0.00
2024-04-10T03:16:48.219Z,0.00
2024-04-10T03:17:48.265Z,0.00
2024-04-10T03:18:48.214Z,0.00
2024-04-10T03:19:48.157Z,0.00
2024-04-10T03:20:48.168Z,0.00
2024-04-10T03:21:48.146Z,0.00
2024-04-10T03:22:48.207Z,0.00
2024-04-10T03:23:48.168Z,0.00
2024-04-10T03:24:48.118Z,0.00
2024-04-10T03:25:48.156Z,0.00
2024-04-10T03:26:48.108Z,0.00
2024-04-10T03:27:48.110Z,0.00
2024-04-10T03:28:48.124Z,0.00
2024-04-10T03:29:48.112Z,0.00
2024-04-10T03:30:48.102Z,0.00
2024-04-10T03:31:48.160Z,0.00
2024-04-10T03:32:48.162Z,0.00
2024-04-10T03:33:48.150Z,0.00
2024-04-10T03:34:48.128Z,0.00
2024-04-10T03:35:48.089Z,0.00
2024-04-10T03:36:48.078Z,0.00
2024-04-10T03:37:48.114Z,0.00
2024-04-10T03:38:48.083Z,0.00
2024-04-10T03:39:48.076Z,0.00
2024-04-10T03:40:48.117Z,0.00
2024-04-10T03:41:48.087Z,0.00
2024-04-10T03:42:48.096Z,0.00
2024-04-10T03:43:48.113Z,0.00
2024-04-10T03:44:48.072Z,0.00
2024-04-10T03:45:48.067Z,0.00
2024-04-10T03:46:48.127Z,0.00
2024-04-10T03:47:48.199Z,0.00
2024-04-10T03:48:48.139Z,0.00
2024-04-10T03:49:48.119Z,0.00
2024-04-10T03:50:48.130Z,0.00
2024-04-10T03:51:48.066Z,0.00
2024-04-10T03:52:48.079Z,0.00
2024-04-10T03:53:48.053Z,0.00
2024-04-10T03:54:48.024Z,0.00
2024-04-10T03:55:48.046Z,0.00
2024-04-10T03:56:48.010Z,0.00
2024-04-10T03:57:48.290Z,0.00
2024-04-10T03:58:48.019Z,0.00
2024-04-10T03:59:48.031Z,0.00
2024-04-10T04:00:48.019Z,0.00
2024-04-10T04:01:48.064Z,0.00
2024-04-10T04:02:48.060Z,0.00
2024-04-10T04:03:48.093Z,0.00
2024-04-10T04:04:48.086Z,0.00
2024-04-10T04:05:48.038Z,0.00
2024-04-10T04:06:47.983Z,0.00
2024-04-10T04:07:48.009Z,0.00
2024-04-10T04:08:47.978Z,0.00
2024-04-10T04:09:47.983Z,0.00
2024-04-10T04:10:48.186Z,0.00
2024-04-10T04:11:48.012Z,0.00
2024-04-10T04:12:48.037Z,0.00
2024-04-10T04:13:47.994Z,0.00
2024-04-10T04:14:47.971Z,0.00
2024-04-10T04:15:47.977Z,0.00
2024-04-10T04:16:48.027Z,0.00
2024-04-10T04:17:48.165Z,0.00
2024-04-10T04:18:48.019Z,0.00
2024-04-10T04:19:48.068Z,0.00
2024-04-10T04:20:47.950Z,0.00
2024-04-10T04:21:47.963Z,0.00
2024-04-10T04:22:47.975Z,0.00
2024-04-10T04:23:47.948Z,0.00
2024-04-10T04:24:47.940Z,0.00
2024-04-10T04:25:47.990Z,0.00
2024-04-10T04:26:47.940Z,0.00
2024-04-10T04:27:47.942Z,0.00
2024-04-10T04:28:48.024Z,0.00
2024-04-10T04:29:47.911Z,0.00
2024-04-10T04:30:47.913Z,0.00
2024-04-10T04:31:48.032Z,0.00
2024-04-10T04:32:48.003Z,0.00
2024-04-10T04:33:48.030Z,0.00
2024-04-10T04:34:47.918Z,0.00
2024-04-10T04:35:47.906Z,0.00
2024-04-10T04:36:47.900Z,0.00
2024-04-10T04:37:48.011Z,0.00
2024-04-10T04:38:47.899Z,0.00
2024-04-10T04:39:47.906Z,0.00
2024-04-10T04:40:47.935Z,0.00
2024-04-10T04:41:47.872Z,0.00
2024-04-10T04:42:47.898Z,0.00
2024-04-10T04:43:47.934Z,0.00
2024-04-10T04:44:48.011Z,0.00
2024-04-10T04:45:47.863Z,0.00
2024-04-10T04:46:47.982Z,0.00
2024-04-10T04:47:47.966Z,0.00
2024-04-10T04:48:47.919Z,0.00
2024-04-10T04:49:47.941Z,0.00
2024-04-10T04:50:48.210Z,0.00
2024-04-10T04:51:47.875Z,0.00
2024-04-10T04:52:47.955Z,0.00
2024-04-10T04:53:47.855Z,0.00
2024-04-10T04:54:47.843Z,0.00
2024-04-10T04:55:47.879Z,0.00
2024-04-10T04:56:47.837Z,0.00
2024-04-10T04:57:47.843Z,0.00
2024-04-10T04:58:47.839Z,0.00
2024-04-10T04:59:47.840Z,0.00
2024-04-10T05:00:47.870Z,5.63
2024-04-10T05:01:47.848Z,5.63
2024-04-10T05:02:47.864Z,5.63
2024-04-10T05:03:47.952Z,5.63
2024-04-10T05:04:47.818Z,5.63
2024-04-10T05:05:47.841Z,5.63
2024-04-10T05:06:47.812Z,5.63
2024-04-10T05:07:47.813Z,5.63
2024-04-10T05:08:47.795Z,5.63
2024-04-10T05:09:47.791Z,5.63
2024-04-10T05:10:47.801Z,5.63
2024-04-10T05:11:47.865Z,5.63
2024-04-10T05:12:47.778Z,5.63
2024-04-10T05:13:47.829Z,5.63
2024-04-10T05:14:47.779Z,5.63
2024-04-10T05:15:47.842Z,5.63
2024-04-10T05:16:47.774Z,5.63
2024-04-10T05:17:47.889Z,5.63
2024-04-10T05:18:47.765Z,5.63
2024-04-10T05:19:47.775Z,5.63
2024-04-10T05:20:47.799Z,5.63
2024-04-10T05:21:47.752Z,5.63
2024-04-10T05:22:47.759Z,5.63
2024-04-10T05:23:47.760Z,5.63
2024-04-10T05:24:47.745Z,5.63
2024-04-10T05:25:47.743Z,11.25
2024-04-10T05:26:47.754Z,11.25
2024-04-10T05:27:47.741Z,11.25
2024-04-10T05:28:47.730Z,11.25
2024-04-10T05:29:47.738Z,16.88
2024-04-10T05:30:47.738Z,16.88
2024-04-10T05:31:47.733Z,16.88
2024-04-10T05:32:47.866Z,16.88
2024-04-10T05:33:47.921Z,16.88
2024-04-10T05:34:47.741Z,22.50
2024-04-10T05:35:47.795Z,22.50
2024-04-10T05:36:47.726Z,22.50
2024-04-10T05:37:47.741Z,28.13
2024-04-10T05:38:47.714Z,28.13
2024-04-10T05:39:47.698Z,28.13
2024-04-10T05:40:47.694Z,33.75
2024-04-10T05:41:47.737Z,33.75
2024-04-10T05:42:47.716Z,33.75
2024-04-10T05:43:47.700Z,33.75
2024-04-10T05:44:47.703Z,33.75
2024-04-10T05:45:47.678Z,33.75
2024-04-10T05:46:47.738Z,33.75
2024-04-10T05:47:47.793Z,33.75
2024-04-10T05:48:47.746Z,39.38
2024-04-10T05:49:47.671Z,39.38
2024-04-10T05:50:47.707Z,39.38
2024-04-10T05:51:47.662Z,39.38
2024-04-10T05:52:47.652Z,39.38
2024-04-10T05:53:47.703Z,39.38
2024-04-10T05:54:47.722Z,45.00
2024-04-10T05:55:47.653Z,45.00
2024-04-10T05:56:47.652Z,45.00
2024-04-10T05:57:47.653Z,45.00
2024-04-10T05:58:47.639Z,45.00
2024-04-10T05:59:47.658Z,45.00
2024-04-10T06:00:47.683Z,50.63
2024-04-10T06:01:47.634Z,50.63
2024-04-10T06:02:47.672Z,56.25
2024-04-10T06:03:47.781Z,61.88
2024-04-10T06:04:47.617Z,61.88
2024-04-10T06:05:47.760Z,61.88
2024-04-10T06:06:47.634Z,61.88
2024-04-10T06:07:47.615Z,61.88
2024-04-10T06:08:47.619Z,67.50
2024-04-10T06:09:47.611Z,67.50
2024-04-10T06:10:47.625Z,67.50
2024-04-10T06:11:47.692Z,67.50
2024-04-10T06:12:47.620Z,67.50
2024-04-10T06:13:47.602Z,56.25
2024-04-10T06:14:47.595Z,50.63
2024-04-10T06:15:47.680Z,56.25
2024-04-10T06:16:47.607Z,56.25
2024-04-10T06:17:47.680Z,56.25
2024-04-10T06:18:47.595Z,56.25
2024-04-10T06:19:47.592Z,50.63
2024-04-10T06:20:47.644Z,45.00
2024-04-10T06:21:47.579Z,50.63
2024-04-10T06:22:47.574Z,45.00
2024-04-10T06:23:47.596Z,45.00
2024-04-10T06:24:47.562Z,45.00
2024-04-10T06:25:47.557Z,45.00
2024-04-10T06:26:47.683Z,45.00
2024-04-10T06:27:47.564Z,50.63
2024-04-10T06:28:47.563Z,67.50
2024-04-10T06:29:47.581Z,73.13
2024-04-10T06:30:47.561Z,67.50
2024-04-10T06:31:47.560Z,61.88
2024-04-10T06:32:47.680Z,61.88
2024-04-10T06:33:47.743Z,61.88
2024-04-10T06:34:47.535Z,56.25
2024-04-10T06:35:47.573Z,56.25
2024-04-10T06:36:47.535Z,56.25
2024-04-10T06:37:47.553Z,56.25
2024-04-10T06:38:47.524Z,50.63
2024-04-10T06:39:47.533Z,56.25
2024-04-10T06:40:47.530Z,56.25
2024-04-10T06:41:47.525Z,56.25
2024-04-10T06:42:47.554Z,61.88
2024-04-10T06:43:47.547Z,50.63
2024-04-10T06:44:47.503Z,50.63
2024-04-10T06:45:47.503Z,50.63
2024-04-10T06:46:47.539Z,50.63
2024-04-10T06:47:47.716Z,50.63
2024-04-10T06:48:47.717Z,50.63
2024-04-10T06:49:47.510Z,56.25
2024-04-10T06:50:47.561Z,56.25
2024-04-10T06:51:47.488Z,56.25
2024-04-10T06:52:47.489Z,56.25
2024-04-10T06:53:47.502Z,61.88
2024-04-10T06:54:47.501Z,56.25
2024-04-10T06:55:47.487Z,56.25
2024-04-10T06:56:47.475Z,56.25
2024-04-10T06:57:47.489Z,56.25
2024-04-10T06:58:47.493Z,56.25
2024-04-10T06:59:47.523Z,50.63
2024-04-10T07:00:47.514Z,50.63
2024-04-10T07:01:47.505Z,50.63
2024-04-10T07:02:47.580Z,56.25
2024-04-10T07:03:47.606Z,56.25
2024-04-10T07:04:47.511Z,56.25
2024-04-10T07:05:47.602Z,61.88
2024-04-10T07:06:47.460Z,67.50
2024-04-10T07:07:47.443Z,67.50
2024-04-10T07:08:47.511Z,73.13
2024-04-10T07:09:47.534Z,73.13
2024-04-10T07:10:47.505Z,78.75
2024-04-10T07:11:47.534Z,73.13
2024-04-10T07:12:47.442Z,84.38
2024-04-10T07:13:47.454Z,95.63
2024-04-10T07:14:47.481Z,106.88
2024-04-10T07:15:47.544Z,106.88
2024-04-10T07:16:47.522Z,101.25
2024-04-10T07:17:47.495Z,163.13
2024-04-10T07:18:47.469Z,118.13
2024-04-10T07:19:47.567Z,118.13
2024-04-10T07:20:47.743Z,151.88
2024-04-10T07:21:47.421Z,140.63
2024-04-10T07:22:47.446Z,163.13
2024-04-10T07:23:47.451Z,196.88
2024-04-10T07:24:47.409Z,219.38
2024-04-10T07:25:47.414Z,202.50
2024-04-10T07:26:47.456Z,168.75
2024-04-10T07:27:47.425Z,151.88
2024-04-10T07:28:48.229Z,135.00
2024-04-10T07:29:47.421Z,129.38
2024-04-10T07:30:47.438Z,140.63
2024-04-10T07:31:47.411Z,191.25
2024-04-10T07:32:47.720Z,247.50
2024-04-10T07:33:47.595Z,281.25
2024-04-10T07:34:47.475Z,196.88
2024-04-10T07:35:47.418Z,315.00
2024-04-10T07:36:49.879Z,180.00
2024-04-10T07:37:47.480Z,180.00
2024-04-10T07:38:47.399Z,168.75
2024-04-10T07:39:47.376Z,247.50
2024-04-10T07:40:47.375Z,275.63
2024-04-10T07:41:47.651Z,185.63
2024-04-10T07:42:47.376Z,365.63
2024-04-10T07:43:47.369Z,247.50
2024-04-10T07:44:47.457Z,213.75
2024-04-10T07:45:47.409Z,213.75
2024-04-10T07:46:47.381Z,151.88
2024-04-10T07:47:47.556Z,168.75
2024-04-10T07:48:47.843Z,157.50
2024-04-10T07:49:47.378Z,168.75
2024-04-10T07:50:47.372Z,258.75
2024-04-10T07:51:47.396Z,219.38
2024-04-10T07:52:47.356Z,309.38
2024-04-10T07:53:47.369Z,331.88
2024-04-10T07:54:47.375Z,303.75
2024-04-10T07:55:47.356Z,174.38
2024-04-10T07:56:47.437Z,168.75
2024-04-10T07:57:47.348Z,180.00
2024-04-10T07:58:47.380Z,174.38
2024-04-10T07:59:47.363Z,163.13
2024-04-10T08:00:47.439Z,157.50
2024-04-10T08:01:47.372Z,163.13
2024-04-10T08:02:47.539Z,163.13
2024-04-10T08:03:47.563Z,151.88
2024-04-10T08:04:47.382Z,151.88
2024-04-10T08:05:47.476Z,157.50
2024-04-10T08:06:47.348Z,123.75
2024-04-10T08:07:47.358Z,106.88
2024-04-10T08:08:47.416Z,95.63
2024-04-10T08:09:47.384Z,118.13
2024-04-10T08:10:47.383Z,101.25
2024-04-10T08:11:47.517Z,84.38
2024-04-10T08:12:47.361Z,106.88
2024-04-10T08:13:47.487Z,106.88
2024-04-10T08:14:47.424Z,78.75
2024-04-10T08:15:47.382Z,67.50
2024-04-10T08:16:47.437Z,67.50
2024-04-10T08:17:47.398Z,90.00
2024-04-10T08:18:47.754Z,112.50
2024-04-10T08:19:47.331Z,123.75
2024-04-10T08:20:47.332Z,118.13
2024-04-10T08:21:47.328Z,106.88
2024-04-10T08:22:47.357Z,101.25
2024-04-10T08:23:47.617Z,106.88
2024-04-10T08:24:47.329Z,140.63
2024-04-10T08:25:47.337Z,191.25
2024-04-10T08:26:47.377Z,191.25
2024-04-10T08:27:47.362Z,208.13
2024-04-10T08:28:48.170Z,253.13
2024-04-10T08:29:47.477Z,236.25
2024-04-10T08:30:47.331Z,202.50
2024-04-10T08:31:47.310Z,163.13
2024-04-10T08:32:47.548Z,135.00
2024-04-10T08:33:47.821Z,135.00
2024-04-10T08:34:47.535Z,151.88
2024-04-10T08:35:47.312Z,174.38
2024-04-10T08:36:47.316Z,202.50
2024-04-10T08:37:47.315Z,208.13
2024-04-10T08:38:47.320Z,185.63
2024-04-10T08:39:47.299Z,174.38
2024-04-10T08:40:47.372Z,191.25
2024-04-10T08:41:47.300Z,196.88
2024-04-10T08:42:47.399Z,180.00
2024-04-10T08:43:47.309Z,180.00
2024-04-10T08:44:47.337Z,202.50
2024-04-10T08:45:47.317Z,185.63
2024-04-10T08:46:47.388Z,168.75
2024-04-10T08:47:47.479Z,157.50
2024-04-10T08:48:47.574Z,157.50
2024-04-10T08:49:47.299Z,163.13
2024-04-10T08:50:47.334Z,168.75
2024-04-10T08:51:47.339Z,174.38
2024-04-10T08:52:47.299Z,168.75
2024-04-10T08:53:47.283Z,180.00
2024-04-10T08:54:48.574Z,196.88
2024-04-10T08:55:54.633Z,168.75
2024-04-10T08:56:47.296Z,151.88
2024-04-10T08:57:47.325Z,151.88
2024-04-10T08:58:47.389Z,157.50
2024-04-10T08:59:47.371Z,157.50
2024-04-10T09:00:47.454Z,168.75
2024-04-10T09:01:48.930Z,180.00
2024-04-10T09:02:47.387Z,180.00
2024-04-10T09:03:47.364Z,163.13
2024-04-10T09:04:47.710Z,157.50
2024-04-10T09:05:47.280Z,151.88
2024-04-10T09:06:47.415Z,157.50
2024-04-10T09:07:47.499Z,163.13
2024-04-10T09:08:47.312Z,163.13
2024-04-10T09:09:47.334Z,163.13
2024-04-10T09:10:47.281Z,151.88
2024-04-10T09:11:47.336Z,151.88
2024-04-10T09:12:47.269Z,140.63
2024-04-10T09:13:47.271Z,129.38
2024-04-10T09:14:47.282Z,123.75
2024-04-10T09:15:47.286Z,112.50
2024-04-10T09:16:47.337Z,112.50
2024-04-10T09:17:47.291Z,118.13
2024-04-10T09:18:47.383Z,123.75
2024-04-10T09:19:48.441Z,135.00
2024-04-10T09:20:47.271Z,129.38
2024-04-10T09:21:47.284Z,123.75
2024-04-10T09:22:47.268Z,118.13
2024-04-10T09:23:47.301Z,118.13
2024-04-10T09:24:47.291Z,129.38
2024-04-10T09:25:47.766Z,140.63
2024-04-10T09:26:47.270Z,146.25
2024-04-10T09:27:47.271Z,163.13
2024-04-10T09:28:47.263Z,174.38
2024-04-10T09:29:47.388Z,191.25
2024-04-10T09:30:47.294Z,191.25
2024-04-10T09:31:47.271Z,196.88
2024-04-10T09:32:47.389Z,191.25
2024-04-10T09:33:47.329Z,191.25
2024-04-10T09:34:47.314Z,180.00
2024-04-10T09:35:47.292Z,174.38
2024-04-10T09:36:47.237Z,163.13
2024-04-10T09:37:47.916Z,163.13
2024-04-10T09:38:47.246Z,151.88
2024-04-10T09:39:47.261Z,163.13
2024-04-10T09:40:47.271Z,168.75
2024-04-10T09:41:47.307Z,174.38
2024-04-10T09:42:47.277Z,180.00
2024-04-10T09:43:47.246Z,185.63
2024-04-10T09:44:47.528Z,168.75
2024-04-10T09:45:47.259Z,157.50
2024-04-10T09:46:47.315Z,135.00
2024-04-10T09:47:47.523Z,118.13
2024-04-10T09:48:49.030Z,112.50
2024-04-10T09:49:47.230Z,123.75
2024-04-10T09:50:47.297Z,123.75
2024-04-10T09:51:47.246Z,123.75
2024-04-10T09:52:47.238Z,118.13
2024-04-10T09:53:47.277Z,106.88
2024-04-10T09:54:47.217Z,112.50
2024-04-10T09:55:47.241Z,112.50
2024-04-10T09:56:47.277Z,112.50
2024-04-10T09:57:47.294Z,106.88
2024-04-10T09:58:47.243Z,95.63
2024-04-10T09:59:49.459Z,84.38
2024-04-10T10:00:47.245Z,73.13
2024-04-10T10:01:47.221Z,61.88
2024-04-10T10:02:47.274Z,56.25
2024-04-10T10:03:47.554Z,56.25
2024-04-10T10:04:47.371Z,50.63
2024-04-10T10:05:48.416Z,56.25
2024-04-10T10:06:47.200Z,61.88
2024-04-10T10:07:47.211Z,67.50
2024-04-10T10:08:47.287Z,73.13
2024-04-10T10:09:47.195Z,78.75
2024-04-10T10:10:47.266Z,90.00
2024-04-10T10:11:47.277Z,101.25
2024-04-10T10:12:47.195Z,118.13
2024-04-10T10:13:47.191Z,123.75
2024-04-10T10:14:47.352Z,140.63
2024-04-10T10:15:47.265Z,146.25
2024-04-10T10:16:47.215Z,157.50
2024-04-10T10:17:54.001Z,157.50
2024-04-10T10:18:47.356Z,157.50
2024-04-10T10:19:47.281Z,140.63
2024-04-10T10:20:47.260Z,118.13
2024-04-10T10:21:47.189Z,101.25
2024-04-10T10:22:47.246Z,84.38
2024-04-10T10:23:47.247Z,73.13
2024-04-10T10:24:47.298Z,67.50
2024-04-10T10:25:47.188Z,67.50
2024-04-10T10:26:47.251Z,67.50
2024-04-10T10:27:47.199Z,78.75
2024-04-10T10:28:47.199Z,84.38
2024-04-10T10:29:47.257Z,90.00
2024-04-10T10:30:47.187Z,101.25
2024-04-10T10:31:47.167Z,118.13
2024-04-10T10:32:47.306Z,129.38
2024-04-10T10:33:47.299Z,146.25
2024-04-10T10:34:47.308Z,146.25
2024-04-10T10:35:47.215Z,151.88
2024-04-10T10:36:47.634Z,157.50
2024-04-10T10:37:47.175Z,168.75
2024-04-10T10:38:47.212Z,168.75
2024-04-10T10:39:47.168Z,168.75
2024-04-10T10:40:47.162Z,151.88
2024-04-10T10:41:47.345Z,140.63
2024-04-10T10:42:47.156Z,129.38
2024-04-10T10:43:47.186Z,123.75
2024-04-10T10:44:47.286Z,123.75
2024-04-10T10:45:47.199Z,118.13
2024-04-10T10:46:47.169Z,118.13
2024-04-10T10:47:47.290Z,123.75
2024-04-10T10:48:47.210Z,135.00
2024-04-10T10:49:47.250Z,135.00
2024-04-10T10:50:47.265Z,135.00
2024-04-10T10:51:47.195Z,129.38
2024-04-10T10:52:47.150Z,135.00
2024-04-10T10:53:47.238Z,129.38
2024-04-10T10:54:47.160Z,123.75
2024-04-10T10:55:47.167Z,129.38
2024-04-10T10:56:47.244Z,123.75
2024-04-10T10:57:47.167Z,129.38
2024-04-10T10:58:47.188Z,129.38
2024-04-10T10:59:47.268Z,135.00
2024-04-10T11:00:47.199Z,140.63
2024-04-10T11:01:47.127Z,135.00
2024-04-10T11:02:47.348Z,135.00
2024-04-10T11:03:47.356Z,146.25
2024-04-10T11:04:47.261Z,151.88
2024-04-10T11:05:47.336Z,140.63
2024-04-10T11:06:47.138Z,140.63
2024-04-10T11:07:47.128Z,135.00
2024-04-10T11:08:47.150Z,123.75
2024-04-10T11:09:47.166Z,112.50
2024-04-10T11:10:47.195Z,101.25
2024-04-10T11:11:47.429Z,90.00
2024-04-10T11:12:47.161Z,84.38
2024-04-10T11:13:47.150Z,84.38
2024-04-10T11:14:47.160Z,95.63
2024-04-10T11:15:47.181Z,123.75
2024-04-10T11:16:47.265Z,106.88
2024-04-10T11:17:47.171Z,123.75
2024-04-10T11:18:47.179Z,140.63
2024-04-10T11:19:51.253Z,146.25
2024-04-10T11:20:47.241Z,146.25
2024-04-10T11:21:47.099Z,135.00
2024-04-10T11:22:47.110Z,129.38
2024-04-10T11:23:47.162Z,118.13
2024-04-10T11:24:47.121Z,112.50
2024-04-10T11:25:47.128Z,106.88
2024-04-10T11:26:47.150Z,101.25
2024-04-10T11:27:47.122Z,95.63
2024-04-10T11:28:47.114Z,90.00
2024-04-10T11:29:47.265Z,78.75
2024-04-10T11:30:47.113Z,73.13
2024-04-10T11:31:47.155Z,90.00
2024-04-10T11:32:47.184Z,106.88
2024-04-10T11:33:47.384Z,129.38
2024-04-10T11:34:47.132Z,123.75
2024-04-10T11:35:48.731Z,129.38
2024-04-10T11:36:47.149Z,140.63
2024-04-10T11:37:47.103Z,140.63
2024-04-10T11:38:47.152Z,140.63
2024-04-10T11:39:47.201Z,157.50
2024-04-10T11:40:47.091Z,129.38
2024-04-10T11:41:47.114Z,129.38
2024-04-10T11:42:47.140Z,123.75
2024-04-10T11:43:47.122Z,146.25
2024-04-10T11:44:47.199Z,163.13
2024-04-10T11:45:47.087Z,168.75
2024-04-10T11:46:47.182Z,168.75
2024-04-10T11:47:47.382Z,174.38
2024-04-10T11:48:47.299Z,174.38
2024-04-10T11:49:47.097Z,140.63
2024-04-10T11:50:47.179Z,123.75
2024-04-10T11:51:47.071Z,118.13
2024-04-10T11:52:47.130Z,118.13
2024-04-10T11:53:47.157Z,118.13
2024-04-10T11:54:47.066Z,112.50
2024-04-10T11:55:47.087Z,95.63
2024-04-10T11:56:47.301Z,78.75
2024-04-10T11:57:47.096Z,73.13
2024-04-10T11:58:47.084Z,78.75
2024-04-10T11:59:47.102Z,78.75
2024-04-10T12:00:47.146Z,78.75
2024-04-10T12:01:47.072Z,84.38
2024-04-10T12:02:47.198Z,90.00
2024-04-10T12:03:47.172Z,106.88
2024-04-10T12:04:47.093Z,95.63
2024-04-10T12:05:47.108Z,95.63
2024-04-10T12:06:47.089Z,101.25
2024-04-10T12:07:47.076Z,101.25
2024-04-10T12:08:47.080Z,106.88
2024-04-10T12:09:47.120Z,106.88
2024-04-10T12:10:47.077Z,95.63
2024-04-10T12:11:47.171Z,84.38
2024-04-10T12:12:47.192Z,78.75
2024-04-10T12:13:47.054Z,73.13
2024-04-10T12:14:47.062Z,67.50
2024-04-10T12:15:47.043Z,78.75
2024-04-10T12:16:47.119Z,73.13
2024-04-10T12:17:47.125Z,84.38
2024-04-10T12:18:47.078Z,90.00
2024-04-10T12:19:47.039Z,90.00
2024-04-10T12:20:47.061Z,101.25
2024-04-10T12:21:47.055Z,101.25
2024-04-10T12:22:47.019Z,135.00
2024-04-10T12:23:47.076Z,123.75
2024-04-10T12:26:19.078Z,106.88
2024-04-10T12:27:18.983Z,101.25
2024-04-10T12:29:12.641Z,106.88
2024-04-10T12:30:12.553Z,112.50
2024-04-10T12:32:07.068Z,112.50
2024-04-10T12:33:05.921Z,106.88
2024-04-10T12:34:58.650Z,106.88
2024-04-10T12:35:59.614Z,95.63
2024-04-10T12:37:52.209Z,90.00
2024-04-10T12:38:52.073Z,84.38
2024-04-10T12:39:51.985Z,78.75
2024-04-10T12:40:51.917Z,73.13
2024-04-10T12:41:51.991Z,67.50
2024-04-10T12:42:51.930Z,67.50
2024-04-10T12:43:51.992Z,67.50
2024-04-10T12:44:51.943Z,67.50
2024-04-10T12:45:52.028Z,67.50
2024-04-10T12:46:51.914Z,67.50
2024-04-10T12:47:51.971Z,61.88
2024-04-10T12:48:52.029Z,61.88
2024-04-10T12:49:51.952Z,61.88
2024-04-10T12:50:51.942Z,56.25
2024-04-10T12:51:51.909Z,56.25
2024-04-10T12:52:51.910Z,61.88
2024-04-10T12:53:51.956Z,73.13
2024-04-10T12:54:51.910Z,123.75
2024-04-10T12:55:51.931Z,78.75
2024-04-10T12:56:52.076Z,73.13
2024-04-10T12:57:51.996Z,73.13
2024-04-10T12:58:51.925Z,67.50
2024-04-10T12:59:52.176Z,61.88