createdAt,value
2023-05-21T00:00:14.090Z,3.20
2023-05-21T00:02:46.911Z,8.30
2023-05-21T00:05:20.259Z,7.63
2023-05-21T00:07:54.358Z,3.17
2023-05-21T00:10:28.462Z,3.20
2023-05-21T00:13:01.623Z,8.57
2023-05-21T00:15:34.675Z,8.13
2023-05-21T00:18:07.726Z,7.30
2023-05-21T00:20:48.008Z,3.27
2023-05-21T00:23:14.961Z,1.70
2023-05-21T00:25:48.570Z,2.63
2023-05-21T00:28:21.717Z,4.83
2023-05-21T00:30:54.880Z,5.27
2023-05-21T00:33:31.757Z,2.50
2023-05-21T00:36:05.328Z,4.23
2023-05-21T00:38:39.993Z,9.33
2023-05-21T00:41:13.147Z,2.63
2023-05-21T00:43:46.576Z,5.13
2023-05-21T00:46:21.431Z,6.93
2023-05-21T00:48:55.642Z,9.43
2023-05-21T00:51:30.437Z,4.80
2023-05-21T00:54:03.200Z,4.53
2023-05-21T00:56:36.185Z,3.17
2023-05-21T00:59:10.409Z,5.80
2023-05-21T01:01:43.384Z,4.73
2023-05-21T01:04:16.385Z,7.77
2023-05-21T01:06:49.503Z,4.30
2023-05-21T01:09:22.298Z,13.67
2023-05-21T01:11:56.125Z,3.83
2023-05-21T01:14:29.264Z,5.60
2023-05-21T01:17:03.976Z,3.37
2023-05-21T01:19:37.352Z,2.63
2023-05-21T01:22:11.396Z,3.10
2023-05-21T01:24:48.423Z,3.73
2023-05-21T01:27:25.732Z,8.43
2023-05-21T01:29:58.952Z,4.07
2023-05-21T01:32:36.800Z,7.27
2023-05-21T01:35:17.442Z,6.40
2023-05-21T01:38:01.887Z,4.67
2023-05-21T01:40:36.992Z,4.73
2023-05-21T01:43:14.994Z,4.90
2023-05-21T01:45:49.668Z,3.30
2023-05-21T01:48:23.568Z,5.47
2023-05-21T01:50:57.259Z,3.27
2023-05-21T01:53:30.273Z,4.93
2023-05-21T01:56:03.140Z,24.73
2023-05-21T01:58:36.225Z,4.50
2023-05-21T02:01:09.521Z,7.07
2023-05-21T02:03:42.503Z,5.60
2023-05-21T02:06:18.030Z,6.50
2023-05-21T02:08:55.194Z,12.30
2023-05-21T02:11:28.240Z,11.10
2023-05-21T02:14:01.557Z,11.23
2023-05-21T02:16:34.588Z,5.60
2023-05-21T02:19:08.548Z,3.37
2023-05-21T02:21:41.500Z,7.50
2023-05-21T02:24:14.448Z,7.07
2023-05-21T02:26:49.420Z,6.07
2023-05-21T02:29:22.259Z,7.60
2023-05-21T02:31:55.100Z,9.57
2023-05-21T02:34:28.117Z,5.10
2023-05-21T02:37:01.003Z,7.77
2023-05-21T02:39:34.063Z,11.43
2023-05-21T02:42:09.816Z,3.40
2023-05-21T02:44:45.132Z,4.47
2023-05-21T02:47:16.509Z,7.30
2023-05-21T02:49:55.793Z,6.30
2023-05-21T02:52:28.856Z,10.07
2023-05-21T02:55:02.132Z,12.83
2023-05-21T02:57:34.970Z,5.73
2023-05-21T03:00:11.854Z,5.63
2023-05-21T03:02:45.113Z,6.70
2023-05-21T03:05:18.258Z,10.13
2023-05-21T03:07:52.359Z,9.03
2023-05-21T03:10:25.126Z,4.80
2023-05-21T03:12:58.051Z,8.90
2023-05-21T03:15:37.102Z,13.23
2023-05-21T03:18:15.407Z,17.90
2023-05-21T03:20:48.619Z,11.07
2023-05-21T03:23:21.535Z,8.80
2023-05-21T03:25:54.450Z,4.67
2023-05-21T03:28:27.345Z,6.53
2023-05-21T03:31:00.720Z,3.67
2023-05-21T03:33:33.847Z,10.93
2023-05-21T03:36:06.646Z,8.63
2023-05-21T03:38:39.489Z,12.83
2023-05-21T03:41:13.807Z,16.30
2023-05-21T03:43:47.556Z,5.77
2023-05-21T03:46:20.474Z,9.23
2023-05-21T03:48:53.369Z,8.57
2023-05-21T03:51:26.785Z,8.97
2023-05-21T03:54:00.878Z,10.53
2023-05-21T03:56:33.815Z,17.20
2023-05-21T03:59:06.859Z,3.00
2023-05-21T04:01:43.291Z,3.80
2023-05-21T04:04:15.142Z,3.53
2023-05-21T04:06:48.218Z,5.70
2023-05-21T04:09:23.451Z,8.73
2023-05-21T04:11:56.806Z,7.27
2023-05-21T04:14:29.971Z,5.07
2023-05-21T04:17:03.108Z,4.33
2023-05-21T04:19:36.330Z,7.80
2023-05-21T04:22:09.763Z,5.67
2023-05-21T04:24:42.598Z,3.60
2023-05-21T04:27:15.807Z,4.37
2023-05-21T04:29:50.786Z,6.73
2023-05-21T04:32:24.521Z,17.50
2023-05-21T04:34:58.200Z,6.00
2023-05-21T04:37:34.780Z,3.70
2023-05-21T04:40:09.022Z,7.87
2023-05-21T04:42:43.111Z,14.07
2023-05-21T04:45:16.290Z,6.50
2023-05-21T04:47:49.829Z,8.73
2023-05-21T04:50:25.441Z,6.63
2023-05-21T04:53:02.451Z,7.93
2023-05-21T04:55:35.886Z,8.90
2023-05-21T04:58:09.360Z,3.47
2023-05-21T05:00:44.040Z,10.87
2023-05-21T05:03:17.292Z,2.93
2023-05-21T05:05:50.838Z,5.27
2023-05-21T05:08:23.780Z,11.17
2023-05-21T05:10:56.825Z,25.43
2023-05-21T05:13:29.986Z,23.37
2023-05-21T05:16:03.407Z,6.80
2023-05-21T05:18:36.120Z,9.00
2023-05-21T05:21:09.077Z,5.80
2023-05-21T05:23:42.273Z,9.80
2023-05-21T05:26:25.077Z,6.30
2023-05-21T05:28:58.142Z,9.17
2023-05-21T05:31:31.314Z,6.60
2023-05-21T05:34:04.217Z,4.00
2023-05-21T05:36:37.345Z,9.93
2023-05-21T05:39:10.657Z,5.50
2023-05-21T05:42:24.686Z,20.23
2023-05-21T05:44:52.794Z,8.07
2023-05-21T05:47:26.084Z,5.50
2023-05-21T05:49:59.299Z,7.13
2023-05-21T05:52:32.424Z,6.57
2023-05-21T05:55:05.585Z,3.43
2023-05-21T05:57:38.572Z,6.47
2023-05-21T06:00:12.481Z,3.93
2023-05-21T06:02:45.708Z,6.47
2023-05-21T06:05:23.111Z,7.27
2023-05-21T06:07:56.251Z,6.33
2023-05-21T06:10:29.106Z,4.33
2023-05-21T06:13:01.926Z,8.70
2023-05-21T06:15:35.096Z,4.50
2023-05-21T06:18:08.486Z,8.77
2023-05-21T06:20:41.324Z,16.50
2023-05-21T06:23:14.655Z,7.73
2023-05-21T06:25:47.485Z,15.83
2023-05-21T06:28:20.703Z,13.90
2023-05-21T06:30:53.690Z,25.90
2023-05-21T06:33:26.725Z,30.40
2023-05-21T06:35:59.811Z,42.33
2023-05-21T06:38:32.736Z,60.90
2023-05-21T06:41:06.121Z,41.10
2023-05-21T06:43:40.293Z,13.63
2023-05-21T06:46:13.835Z,13.57
2023-05-21T06:48:48.367Z,16.67
2023-05-21T06:51:21.280Z,7.27
2023-05-21T06:53:54.174Z,6.30
2023-05-21T06:56:27.343Z,8.40
2023-05-21T06:59:01.282Z,7.27
2023-05-21T07:01:34.464Z,4.07
2023-05-21T07:04:07.750Z,4.00
2023-05-21T07:06:41.209Z,5.33
2023-05-21T07:09:14.173Z,5.57
2023-05-21T07:11:47.137Z,3.40
2023-05-21T07:14:20.069Z,4.23
2023-05-21T07:16:53.349Z,5.67
2023-05-21T07:19:26.196Z,6.93
2023-05-21T07:22:39.286Z,3.80
2023-05-21T07:24:52.104Z,4.43
2023-05-21T07:27:26.250Z,5.40
2023-05-21T07:29:59.194Z,4.53
2023-05-21T07:32:32.363Z,3.50
2023-05-21T07:35:08.721Z,4.20
2023-05-21T07:38:09.262Z,3.83
2023-05-21T07:40:29.442Z,4.57
2023-05-21T07:43:02.584Z,4.50
2023-05-21T07:45:35.742Z,4.00
2023-05-21T07:48:09.782Z,4.33
2023-05-21T07:50:42.630Z,7.90
2023-05-21T07:53:15.886Z,2.67
2023-05-21T07:58:51.240Z,2.60
2023-05-21T08:01:24.278Z,2.17
2023-05-21T08:03:57.795Z,3.00
2023-05-21T08:06:30.806Z,5.30
2023-05-21T08:09:03.930Z,3.97
2023-05-21T08:11:36.696Z,3.23
2023-05-21T08:14:09.825Z,5.03
2023-05-21T08:16:46.978Z,4.17
2023-05-21T08:19:20.112Z,4.37
2023-05-21T08:21:53.304Z,6.13
2023-05-21T08:24:26.453Z,5.17
2023-05-21T08:26:59.389Z,9.47
2023-05-21T08:29:32.486Z,14.10
2023-05-21T08:32:05.471Z,2.83
2023-05-21T08:34:38.701Z,5.73
2023-05-21T08:37:11.419Z,4.63
2023-05-21T08:39:44.297Z,2.97
2023-05-21T08:42:44.814Z,18.60
2023-05-21T08:45:19.191Z,11.77
2023-05-21T08:47:54.070Z,20.93
2023-05-21T08:50:28.370Z,25.13
2023-05-21T08:53:12.715Z,17.33
2023-05-21T08:55:38.878Z,14.73
2023-05-21T08:58:11.891Z,9.10
2023-05-21T09:00:44.757Z,5.60
2023-05-21T09:03:18.634Z,3.33
2023-05-21T09:05:53.652Z,2.67
2023-05-21T09:08:31.589Z,3.17
2023-05-21T09:11:05.525Z,6.07
2023-05-21T09:13:39.819Z,5.37
2023-05-21T09:16:13.342Z,2.43
2023-05-21T09:18:46.230Z,3.43
2023-05-21T09:21:34.677Z,5.53
2023-05-21T09:24:07.825Z,2.60
2023-05-21T09:26:40.747Z,8.47
2023-05-21T09:29:13.746Z,3.90
2023-05-21T09:31:49.877Z,3.13
2023-05-21T09:34:22.787Z,4.20
2023-05-21T09:36:56.989Z,2.47
2023-05-21T09:39:36.274Z,3.37
2023-05-21T09:42:09.597Z,3.20
2023-05-21T09:44:43.315Z,8.50
2023-05-21T09:47:16.453Z,3.40
2023-05-21T09:49:50.387Z,10.13
2023-05-21T09:52:30.119Z,5.43
2023-05-21T09:55:03.370Z,6.00
2023-05-21T09:57:36.527Z,3.90
2023-05-21T10:00:12.015Z,3.20
2023-05-21T10:02:46.911Z,2.33
2023-05-21T10:05:20.682Z,2.60
2023-05-21T10:07:57.956Z,4.90
2023-05-21T10:10:32.275Z,7.90
2023-05-21T10:13:12.469Z,2.43
2023-05-21T10:15:49.435Z,7.10
2023-05-21T10:18:23.228Z,6.50
2023-05-21T10:20:56.748Z,9.40
2023-05-21T10:23:31.937Z,6.80
2023-05-21T10:26:05.410Z,4.17
2023-05-21T10:28:38.290Z,2.50
2023-05-21T10:31:12.559Z,7.73
2023-05-21T10:33:46.571Z,4.10
2023-05-21T10:36:23.974Z,6.43
2023-05-21T10:38:57.465Z,2.43
2023-05-21T10:41:31.513Z,4.20
2023-05-21T10:44:18.219Z,9.47
2023-05-21T10:47:10.408Z,3.83
2023-05-21T10:50:07.597Z,10.90
2023-05-21T10:52:54.999Z,3.40
2023-05-21T10:55:55.031Z,3.60
2023-05-21T10:58:50.858Z,10.60
2023-05-21T11:01:23.730Z,5.00
2023-05-21T11:03:57.834Z,6.60
2023-05-21T11:06:31.620Z,8.50
2023-05-21T11:09:17.760Z,25.97
2023-05-21T11:12:04.039Z,13.70
2023-05-21T11:14:38.415Z,4.83
2023-05-21T11:17:16.910Z,4.87
2023-05-21T11:19:50.640Z,4.60
2023-05-21T11:22:30.553Z,9.73
2023-05-21T11:25:04.779Z,4.93
2023-05-21T11:27:47.242Z,2.70
2023-05-21T11:30:24.194Z,6.90
2023-05-21T11:33:14.383Z,9.83
2023-05-21T11:35:56.162Z,6.33
2023-05-21T11:38:33.956Z,3.73
2023-05-21T11:41:09.910Z,6.87
2023-05-21T11:43:47.785Z,4.60
2023-05-21T11:46:20.926Z,3.33
2023-05-21T11:48:56.305Z,3.17
2023-05-21T11:51:29.440Z,9.50
2023-05-21T11:54:03.080Z,6.70
2023-05-21T11:56:36.585Z,11.70
2023-05-21T11:59:10.745Z,10.77
2023-05-21T12:01:44.665Z,6.43
2023-05-21T12:04:18.146Z,2.90
2023-05-21T12:06:52.243Z,4.40
2023-05-21T12:09:24.952Z,9.10
2023-05-21T12:11:57.944Z,15.73
2023-05-21T12:14:31.204Z,8.20
2023-05-21T12:17:06.894Z,6.07
2023-05-21T12:19:41.904Z,10.43
2023-05-21T12:22:15.084Z,17.83
2023-05-21T12:24:48.427Z,8.30
2023-05-21T12:27:21.849Z,15.07
2023-05-21T12:29:56.612Z,15.30
2023-05-21T12:32:31.190Z,13.30
2023-05-21T12:35:04.632Z,13.87
2023-05-21T12:37:37.875Z,6.87
2023-05-21T12:40:12.000Z,12.13
2023-05-21T12:42:44.969Z,7.37
2023-05-21T12:45:19.705Z,9.63
2023-05-21T12:47:58.202Z,9.20
2023-05-21T12:50:31.410Z,18.27
2023-05-21T12:53:04.367Z,7.80
2023-05-21T12:55:38.585Z,10.37
2023-05-21T12:58:12.253Z,14.10
2023-05-21T13:00:46.391Z,4.43
2023-05-21T13:03:19.611Z,6.33
2023-05-21T13:05:52.214Z,7.90
2023-05-21T13:08:25.328Z,10.83
2023-05-21T13:10:58.298Z,11.93
2023-05-21T13:13:31.010Z,8.97
2023-05-21T13:16:03.952Z,6.60
2023-05-21T13:18:37.081Z,4.93
2023-05-21T13:21:10.275Z,10.67
2023-05-21T13:23:43.152Z,3.73
2023-05-21T13:26:15.964Z,13.83
2023-05-21T13:28:52.104Z,4.57
2023-05-21T13:31:25.580Z,4.23
2023-05-21T13:33:58.467Z,12.43
2023-05-21T13:36:31.426Z,5.17
2023-05-21T13:39:04.535Z,8.83
2023-05-21T13:41:37.632Z,9.80
2023-05-21T13:44:13.700Z,8.77
2023-05-21T13:46:46.603Z,7.70
2023-05-21T13:49:19.717Z,12.47
2023-05-21T13:51:53.129Z,8.43
2023-05-21T13:54:26.065Z,3.93
2023-05-21T13:56:59.302Z,7.73
2023-05-21T13:59:33.708Z,11.30
2023-05-21T14:02:06.653Z,5.63
2023-05-21T14:04:40.042Z,8.63
2023-05-21T14:07:14.381Z,7.53
2023-05-21T14:09:47.214Z,5.70
2023-05-21T14:12:24.436Z,3.90
2023-05-21T14:14:57.428Z,5.97
2023-05-21T14:17:30.743Z,9.37
2023-05-21T14:20:04.337Z,4.63
2023-05-21T14:22:37.249Z,6.60
2023-05-21T14:25:10.609Z,9.53
2023-05-21T14:27:50.369Z,4.47
2023-05-21T14:30:23.537Z,6.77
2023-05-21T14:32:58.017Z,4.57
2023-05-21T14:35:31.208Z,7.30
2023-05-21T14:38:04.421Z,6.10
2023-05-21T14:40:37.168Z,8.23
2023-05-21T14:43:10.338Z,10.33
2023-05-21T14:45:43.545Z,13.27
2023-05-21T14:48:16.444Z,3.17
2023-05-21T14:50:50.712Z,3.33
2023-05-21T14:53:24.356Z,3.33
2023-05-21T14:55:57.363Z,3.37
2023-05-21T14:58:30.776Z,4.47
2023-05-21T15:01:03.908Z,6.53
2023-05-21T15:03:37.119Z,6.97
2023-05-21T15:06:11.673Z,5.67
2023-05-21T15:08:44.626Z,3.83
2023-05-21T15:14:14.236Z,3.63
2023-05-21T15:16:47.230Z,3.43
2023-05-21T15:19:20.378Z,5.20
2023-05-21T15:21:54.643Z,5.97
2023-05-21T15:24:27.589Z,4.50
2023-05-21T15:27:00.528Z,3.10
2023-05-21T15:29:33.331Z,3.33
2023-05-21T15:32:07.134Z,14.77
2023-05-21T15:34:40.300Z,2.90
2023-05-21T15:37:13.190Z,7.63
2023-05-21T15:39:50.991Z,4.80
2023-05-21T15:42:29.972Z,4.23
2023-05-21T15:45:03.007Z,7.27
2023-05-21T15:47:36.368Z,2.23
2023-05-21T15:50:09.675Z,2.83
2023-05-21T15:52:43.024Z,4.30
2023-05-21T15:55:16.338Z,4.23
2023-05-21T15:57:49.476Z,2.90
2023-05-21T16:00:26.595Z,5.13
2023-05-21T16:02:59.676Z,6.03
2023-05-21T16:05:32.754Z,5.43
2023-05-21T16:08:05.812Z,7.10
2023-05-21T16:10:40.041Z,3.20
2023-05-21T16:13:13.130Z,4.20
2023-05-21T16:15:46.378Z,2.57
2023-05-21T16:18:19.203Z,3.47
2023-05-21T16:20:52.280Z,9.33
2023-05-21T16:23:25.173Z,8.70
2023-05-21T16:26:05.806Z,11.73
2023-05-21T16:28:38.893Z,4.70
2023-05-21T16:31:12.739Z,3.20
2023-05-21T16:33:45.761Z,3.37
2023-05-21T16:36:18.731Z,9.40
2023-05-21T16:38:52.047Z,3.30
2023-05-21T16:41:24.905Z,3.13
2023-05-21T16:43:57.676Z,3.40
2023-05-21T16:46:30.598Z,3.40
2023-05-21T16:49:03.561Z,11.03
2023-05-21T16:51:36.795Z,3.03
2023-05-21T16:54:09.678Z,3.20
2023-05-21T16:56:43.359Z,2.47
2023-05-21T16:59:16.311Z,2.40
2023-05-21T17:01:49.382Z,8.00
2023-05-21T17:04:22.340Z,3.30
2023-05-21T17:06:55.207Z,3.27
2023-05-21T17:09:34.172Z,4.37
2023-05-21T17:12:07.218Z,4.37
2023-05-21T17:14:40.102Z,2.33
2023-05-21T17:17:13.295Z,2.50
2023-05-21T17:19:46.508Z,4.10
2023-05-21T17:22:19.392Z,1.83
2023-05-21T17:24:52.467Z,2.57
2023-05-21T17:27:25.310Z,2.53
2023-05-21T17:29:59.140Z,5.17
2023-05-21T17:32:32.137Z,2.10
2023-05-21T17:35:05.219Z,2.87
2023-05-21T17:37:38.199Z,2.23
2023-05-21T17:40:11.801Z,2.80
2023-05-21T17:42:44.650Z,3.03
2023-05-21T17:45:17.842Z,1.73
2023-05-21T17:47:50.919Z,3.03
2023-05-21T17:50:24.004Z,3.63
2023-05-21T17:52:56.826Z,3.23
2023-05-21T17:55:29.974Z,2.40
2023-05-21T17:58:03.121Z,1.97
2023-05-21T18:00:36.522Z,2.47
2023-05-21T18:03:09.528Z,4.80
2023-05-21T18:05:42.542Z,4.50
2023-05-21T18:08:16.234Z,11.07
2023-05-21T18:10:49.880Z,4.73
2023-05-21T18:13:22.961Z,5.43
2023-05-21T18:15:57.032Z,5.73
2023-05-21T18:18:29.973Z,2.90
2023-05-21T18:21:06.696Z,3.60
2023-05-21T18:23:39.615Z,8.80
2023-05-21T18:26:12.563Z,2.50
2023-05-21T18:28:45.499Z,3.33
2023-05-21T18:31:19.082Z,7.37
2023-05-21T18:33:52.282Z,1.97
2023-05-21T18:36:25.844Z,3.60
2023-05-21T18:38:59.511Z,2.03
2023-05-21T18:41:34.603Z,1.67
2023-05-21T18:44:07.730Z,2.90
2023-05-21T18:46:40.575Z,3.23
2023-05-21T18:49:13.349Z,5.20
2023-05-21T18:51:46.363Z,2.50
2023-05-21T18:54:19.929Z,2.87
2023-05-21T18:56:53.090Z,2.23
2023-05-21T18:59:26.015Z,1.80
2023-05-21T19:01:59.118Z,3.73
2023-05-21T19:04:31.989Z,1.97
2023-05-21T19:07:05.735Z,4.33
2023-05-21T19:09:38.674Z,2.97
2023-05-21T19:12:11.782Z,1.80
2023-05-21T19:14:45.965Z,3.57
2023-05-21T19:17:20.480Z,4.00
2023-05-21T19:19:54.623Z,1.60
2023-05-21T19:22:28.839Z,2.90
2023-05-21T19:25:02.572Z,7.93
2023-05-21T19:27:35.517Z,2.97
2023-05-21T19:30:08.621Z,3.33
2023-05-21T19:32:41.655Z,1.40
2023-05-21T19:35:14.479Z,6.37
2023-05-21T19:37:47.641Z,3.40
2023-05-21T19:40:20.896Z,1.43
2023-05-21T19:42:54.110Z,3.87
2023-05-21T19:45:27.264Z,4.20
2023-05-21T19:48:01.469Z,7.00
2023-05-21T19:50:34.100Z,5.47
2023-05-21T19:53:07.402Z,2.30
2023-05-21T19:55:40.918Z,1.67
2023-05-21T19:58:15.454Z,4.47
2023-05-21T20:00:53.557Z,5.70
2023-05-21T20:03:28.079Z,2.00
2023-05-21T20:06:00.986Z,5.43
2023-05-21T20:08:33.916Z,2.27
2023-05-21T20:11:06.984Z,5.63
2023-05-21T20:13:47.368Z,3.30
2023-05-21T20:16:23.444Z,3.73
2023-05-21T20:19:00.084Z,3.90
2023-05-21T20:21:37.614Z,2.40
2023-05-21T20:24:12.756Z,10.27
2023-05-21T20:26:46.860Z,2.63
2023-05-21T20:29:25.078Z,5.97
2023-05-21T20:31:58.246Z,2.53
2023-05-21T20:34:31.676Z,3.40
2023-05-21T20:37:04.847Z,5.90
2023-05-21T20:39:39.119Z,1.80
2023-05-21T20:42:12.672Z,2.20
2023-05-21T20:44:46.987Z,7.23
2023-05-21T20:47:21.198Z,3.90
2023-05-21T20:49:57.225Z,3.27
2023-05-21T20:52:30.329Z,7.83
2023-05-21T20:55:07.656Z,4.87
2023-05-21T20:57:45.442Z,3.10
2023-05-21T21:00:18.910Z,8.63
2023-05-21T21:02:51.980Z,8.47
2023-05-21T21:05:26.204Z,3.43
2023-05-21T21:07:59.105Z,4.53
2023-05-21T21:10:32.072Z,3.20
2023-05-21T21:13:05.388Z,11.73
2023-05-21T21:15:38.546Z,2.60
2023-05-21T21:18:11.585Z,2.90
2023-05-21T21:20:44.521Z,5.03
2023-05-21T21:23:17.542Z,4.47
2023-05-21T21:25:50.494Z,3.70
2023-05-21T21:28:57.854Z,4.53
2023-05-21T21:31:30.823Z,3.00
2023-05-21T21:34:03.880Z,7.50
2023-05-21T21:36:36.865Z,3.10
2023-05-21T21:39:09.780Z,4.57
2023-05-21T21:41:44.030Z,3.23
2023-05-21T21:44:17.024Z,2.87
2023-05-21T21:46:50.008Z,3.50
2023-05-21T21:49:22.984Z,2.80
2023-05-21T21:51:57.106Z,2.70
2023-05-21T21:54:30.077Z,2.43
2023-05-21T21:57:03.275Z,2.40
2023-05-21T21:59:36.491Z,5.67
2023-05-21T22:02:09.529Z,3.53
2023-05-21T22:04:42.564Z,3.13
2023-05-21T22:07:16.934Z,3.10
2023-05-21T22:09:50.391Z,2.03
2023-05-21T22:12:24.117Z,6.93
2023-05-21T22:14:57.542Z,2.20
2023-05-21T22:17:30.529Z,3.80
2023-05-21T22:20:08.028Z,2.60
2023-05-21T22:22:41.205Z,3.67
2023-05-21T22:25:14.174Z,2.70
2023-05-21T22:27:47.212Z,3.10
2023-05-21T22:30:20.366Z,2.10
2023-05-21T22:32:53.483Z,5.40
2023-05-21T22:35:26.794Z,6.53
2023-05-21T22:38:00.868Z,3.37
2023-05-21T22:40:33.844Z,4.87
2023-05-21T22:43:06.861Z,4.87
2023-05-21T22:45:40.253Z,2.43
2023-05-21T22:48:15.240Z,4.50
2023-05-21T22:50:48.291Z,2.90
2023-05-21T22:53:22.788Z,2.20
2023-05-21T22:55:55.685Z,3.93
2023-05-21T22:58:29.129Z,11.23
2023-05-21T23:01:02.146Z,4.03
2023-05-21T23:03:35.232Z,2.70
2023-05-21T23:06:08.330Z,2.80
2023-05-21T23:08:41.456Z,2.30
2023-05-21T23:11:14.465Z,6.80
2023-05-21T23:13:47.568Z,4.87
2023-05-21T23:16:23.666Z,4.07
2023-05-21T23:18:57.785Z,9.70
2023-05-21T23:21:31.249Z,3.27
2023-05-21T23:24:04.449Z,4.10
2023-05-21T23:26:37.563Z,4.63
2023-05-21T23:29:11.073Z,3.83
2023-05-21T23:34:50.869Z,3.93
2023-05-21T23:37:23.959Z,6.43
2023-05-21T23:40:01.574Z,7.63
2023-05-21T23:42:34.309Z,2.93
2023-05-21T23:45:07.431Z,4.17
2023-05-21T23:47:40.731Z,4.93
2023-05-21T23:50:14.547Z,3.07
2023-05-21T23:52:49.736Z,3.30
2023-05-21T23:55:40.242Z,3.77
2023-05-21T23:58:13.413Z,4.80
