createdAt,value
2017-03-07T04:01:17.549Z,68.63
2017-03-07T04:01:43.107Z,68.63
2017-03-07T04:02:08.671Z,68.63
2017-03-07T04:02:34.290Z,68.53
2017-03-07T04:02:59.852Z,68.53
2017-03-07T04:03:26.292Z,68.53
2017-03-07T04:03:51.856Z,68.53
2017-03-07T04:04:17.445Z,68.44
2017-03-07T04:04:43.014Z,68.63
2017-03-07T04:05:08.570Z,68.53
2017-03-07T04:05:34.220Z,68.53
2017-03-07T04:05:59.790Z,68.82
2017-03-07T04:06:25.353Z,68.73
2017-03-07T04:06:50.911Z,68.63
2017-03-07T04:07:16.597Z,68.63
2017-03-07T04:07:42.171Z,68.63
2017-03-07T04:08:07.745Z,68.53
2017-03-07T04:08:33.329Z,68.73
2017-03-07T04:08:58.913Z,68.82
2017-03-07T04:09:24.481Z,68.44
2017-03-07T04:09:50.043Z,68.63
2017-03-07T04:10:15.622Z,68.44
2017-03-07T04:10:41.185Z,68.44
2017-03-07T04:11:07.477Z,68.44
2017-03-07T04:11:32.421Z,68.73
2017-03-07T04:11:57.911Z,68.82
2017-03-07T04:12:23.473Z,68.73
2017-03-07T04:12:49.041Z,68.73
2017-03-07T04:13:15.325Z,68.53
2017-03-07T04:13:41.089Z,68.82
2017-03-07T04:14:06.690Z,68.73
2017-03-07T04:14:32.272Z,68.63
2017-03-07T04:14:57.847Z,68.82
2017-03-07T04:15:23.443Z,68.82
2017-03-07T04:15:49.015Z,68.5
2017-03-07T04:16:14.592Z,68.53
2017-03-07T04:16:40.152Z,68.73
2017-03-07T04:17:05.730Z,68.73
2017-03-07T04:17:31.271Z,68.53
2017-03-07T04:17:56.831Z,68.73
2017-03-07T04:18:22.418Z,68.73
2017-03-07T04:18:48.484Z,68.82
2017-03-07T04:19:13.568Z,68.73
2017-03-07T04:19:39.133Z,68.82
2017-03-07T04:20:04.686Z,68.82
2017-03-07T04:20:30.248Z,68.63
2017-03-07T04:20:55.901Z,68.73
2017-03-07T04:21:21.544Z,68.63
2017-03-07T04:21:47.124Z,68.63
2017-03-07T04:22:12.690Z,68.73
2017-03-07T04:22:38.320Z,68.73
2017-03-07T04:23:03.882Z,68.53
2017-03-07T04:23:30.455Z,68.63
2017-03-07T04:23:56.635Z,68.63
2017-03-07T04:24:22.985Z,68.73
2017-03-07T04:24:48.602Z,68.82
2017-03-07T04:25:14.170Z,68.63
2017-03-07T04:25:39.741Z,68.82
2017-03-07T04:26:05.343Z,68.73
2017-03-07T04:26:30.935Z,68.73
2017-03-07T04:27:24.238Z,68.82
2017-03-07T04:27:49.797Z,68.82
2017-03-07T04:28:15.356Z,68.82
2017-03-07T04:29:23.631Z,68.63
2017-03-07T04:29:49.189Z,68.53
2017-03-07T04:30:14.772Z,68.63
2017-03-07T04:30:40.360Z,68.82
2017-03-07T04:31:05.949Z,68.73
2017-03-07T04:31:31.495Z,68.63
2017-03-07T04:31:57.051Z,68.53
2017-03-07T04:32:22.628Z,68.63
2017-03-07T04:32:48.330Z,68.63
2017-03-07T04:33:13.890Z,68.63
2017-03-07T04:33:39.490Z,68.63
2017-03-07T04:34:05.087Z,68.73
2017-03-07T04:34:30.662Z,68.53
2017-03-07T04:34:56.231Z,68.82
2017-03-07T04:35:21.794Z,68.63
2017-03-07T04:35:47.373Z,68.53
2017-03-07T04:36:12.933Z,68.63
2017-03-07T04:36:39.250Z,68.53
2017-03-07T04:37:04.063Z,68.44
2017-03-07T04:37:29.746Z,68.44
2017-03-07T04:37:55.301Z,68.44
2017-03-07T04:38:20.883Z,69.11
2017-03-07T04:38:46.439Z,69.2
2017-03-07T04:39:12.730Z,68.63
2017-03-07T04:39:38.272Z,69.3
2017-03-07T04:40:03.828Z,69.2
2017-03-07T04:41:02.229Z,68.44
2017-03-07T04:41:27.800Z,68.53
2017-03-07T04:41:53.353Z,68.91
2017-03-07T04:42:18.922Z,69.3
2017-03-07T04:42:44.481Z,68.82
2017-03-07T04:43:10.107Z,68.44
2017-03-07T04:43:35.666Z,68.91
2017-03-07T04:44:01.275Z,69.11
2017-03-07T04:44:26.835Z,68.5
2017-03-07T04:44:52.458Z,69.11
2017-03-07T04:45:18.540Z,68.82
2017-03-07T04:45:43.583Z,69.01
2017-03-07T04:46:09.270Z,68.82
2017-03-07T04:46:34.822Z,69.11
2017-03-07T04:47:00.395Z,69.2
2017-03-07T04:47:26.061Z,68.82
2017-03-07T04:47:52.545Z,69.2
2017-03-07T04:48:17.169Z,69.2
2017-03-07T04:48:43.542Z,69.11
2017-03-07T04:49:09.270Z,68.73
2017-03-07T04:49:34.851Z,69.3
2017-03-07T04:50:00.502Z,69.3
2017-03-07T04:50:26.071Z,69.3
2017-03-07T04:50:51.610Z,69.3
2017-03-07T04:51:17.167Z,69.3
2017-03-07T04:51:42.720Z,69.49
2017-03-07T04:52:08.289Z,69.49
2017-03-07T04:52:33.861Z,69.2
2017-03-07T04:52:59.417Z,69.59
2017-03-07T04:53:24.972Z,69.59
2017-03-07T04:53:50.541Z,69.59
2017-03-07T04:54:16.113Z,69.59
2017-03-07T04:54:41.670Z,69.49
2017-03-07T04:55:08.020Z,69.4
2017-03-07T04:55:33.542Z,68.82
2017-03-07T04:55:59.116Z,69.3
2017-03-07T04:56:24.684Z,69.3
2017-03-07T04:56:50.360Z,69.11
2017-03-07T04:57:15.941Z,69.11
2017-03-07T04:57:41.502Z,69.11
2017-03-07T04:58:07.079Z,68.73
2017-03-07T04:58:32.678Z,69.11
2017-03-07T04:58:58.242Z,69.11
2017-03-07T04:59:23.824Z,69.11
2017-03-07T04:59:49.378Z,69.11
2017-03-07T05:00:14.943Z,69.2
2017-03-07T05:00:40.503Z,69.2
2017-03-07T05:01:06.072Z,69.2
2017-03-07T05:01:31.643Z,69.3
2017-03-07T05:01:57.199Z,69.2
2017-03-07T05:02:22.756Z,69.2
2017-03-07T05:02:48.319Z,69.11
2017-03-07T05:03:13.881Z,69.59
2017-03-07T05:03:39.437Z,69.49
2017-03-07T05:04:05.053Z,69.4
2017-03-07T05:04:30.608Z,69.49
2017-03-07T05:04:56.167Z,69.01
2017-03-07T05:05:21.798Z,69.3
2017-03-07T05:05:47.359Z,69.3
2017-03-07T05:06:12.932Z,69.4
2017-03-07T05:06:38.529Z,69.4
2017-03-07T05:07:04.083Z,69.59
2017-03-07T05:07:29.667Z,69.46
2017-03-07T05:07:55.241Z,69.59
2017-03-07T05:08:20.790Z,69.68
2017-03-07T05:08:47.052Z,69.4
2017-03-07T05:09:12.002Z,69.59
2017-03-07T05:09:37.571Z,69.01
2017-03-07T05:10:03.137Z,69.49
2017-03-07T05:10:28.706Z,69.2
2017-03-07T05:10:54.246Z,69.49
2017-03-07T05:11:19.808Z,69.01
2017-03-07T05:11:45.402Z,69.3
2017-03-07T05:12:11.015Z,69.4
2017-03-07T05:13:14.511Z,69.4
2017-03-07T05:13:40.090Z,69.59
2017-03-07T05:14:06.851Z,69.4
2017-03-07T05:16:12.869Z,69.26
2017-03-07T05:16:38.486Z,69.4
2017-03-07T05:17:04.093Z,69.36
2017-03-07T05:17:29.685Z,69.26
2017-03-07T05:17:55.259Z,69.2
2017-03-07T05:18:20.813Z,69.4
2017-03-07T05:18:46.564Z,69.68
2017-03-07T05:19:12.151Z,69.4
2017-03-07T05:19:37.747Z,69.68
2017-03-07T05:20:36.150Z,69.3
2017-03-07T05:21:29.193Z,69.68
2017-03-07T05:21:54.745Z,69.4
2017-03-07T05:22:21.249Z,69.3
2017-03-07T05:22:45.947Z,69.4
2017-03-07T05:23:11.573Z,69.26
2017-03-07T05:23:37.142Z,69.3
2017-03-07T05:24:02.742Z,69.4
2017-03-07T05:24:28.328Z,69.2
2017-03-07T05:24:53.932Z,69.36
2017-03-07T05:25:19.492Z,69.4
2017-03-07T05:25:45.039Z,69.36
2017-03-07T05:26:10.672Z,69.59
2017-03-07T05:26:36.241Z,69.26
2017-03-07T05:27:01.827Z,69.4
2017-03-07T05:27:27.401Z,69.3
2017-03-07T05:27:52.968Z,69.68
2017-03-07T05:28:19.047Z,69.68
2017-03-07T05:28:44.601Z,69.68
2017-03-07T05:29:10.155Z,69.3
2017-03-07T05:29:35.769Z,69.68
2017-03-07T05:30:01.333Z,69.3
2017-03-07T05:30:26.960Z,69.59
2017-03-07T05:30:52.550Z,69.68
2017-03-07T05:31:18.096Z,69.59
2017-03-07T05:32:16.478Z,69.68
2017-03-07T05:32:42.112Z,69.59
2017-03-07T05:33:07.643Z,69.4
2017-03-07T05:33:33.239Z,69.4
2017-03-07T05:33:58.782Z,69.3
2017-03-07T05:34:25.855Z,69.3
2017-03-07T05:34:51.439Z,69.68
2017-03-07T05:35:17.148Z,69.3
2017-03-07T05:35:42.704Z,69.3
2017-03-07T05:36:08.249Z,69.3
2017-03-07T05:36:33.776Z,69.68
2017-03-07T05:36:59.347Z,69.4
2017-03-07T05:37:25.087Z,69.4
2017-03-07T05:37:50.640Z,69.59
2017-03-07T05:38:16.199Z,69.59
2017-03-07T05:38:41.794Z,69.4
2017-03-07T05:39:07.323Z,69.59
2017-03-07T05:39:32.870Z,69.49
2017-03-07T05:39:58.406Z,69.3
2017-03-07T05:40:24.678Z,69.2
2017-03-07T05:40:50.438Z,69.3
2017-03-07T05:41:15.991Z,69.4
2017-03-07T05:41:41.539Z,69.4
2017-03-07T05:42:07.215Z,69.26
2017-03-07T05:42:32.828Z,69.3
2017-03-07T05:42:58.418Z,69.59
2017-03-07T05:43:23.984Z,69.59
2017-03-07T05:43:49.650Z,69.49
2017-03-07T05:44:15.217Z,69.36
2017-03-07T05:44:40.894Z,69.59
2017-03-07T05:45:06.482Z,69.68
2017-03-07T05:45:32.039Z,69.3
2017-03-07T05:45:57.585Z,69.68
2017-03-07T05:46:23.135Z,69.68
2017-03-07T05:46:48.743Z,69.49
2017-03-07T05:47:14.304Z,69.59
2017-03-07T05:47:39.912Z,69.49
2017-03-07T05:48:05.480Z,69.59
2017-03-07T05:48:31.048Z,69.56
2017-03-07T05:48:56.686Z,69.59
2017-03-07T05:49:22.252Z,69.49
2017-03-07T05:49:47.860Z,69.49
2017-03-07T05:50:13.470Z,69.49
2017-03-07T05:50:39.061Z,69.4
2017-03-07T05:51:04.621Z,69.01
2017-03-07T05:51:30.236Z,69.4
2017-03-07T05:51:55.790Z,69.01
2017-03-07T05:52:21.358Z,69.07
2017-03-07T05:52:46.920Z,69.3
2017-03-07T05:53:12.636Z,69.46
2017-03-07T05:53:38.209Z,69.49
2017-03-07T05:54:46.768Z,69.46
2017-03-07T05:55:12.352Z,69.4
2017-03-07T05:57:27.854Z,69.49
2017-03-07T05:57:53.383Z,69.68
2017-03-07T05:58:18.925Z,69.59
2017-03-07T05:58:44.476Z,69.49
2017-03-07T05:59:10.022Z,69.26
2017-03-07T05:59:35.683Z,69.26
2017-03-07T06:00:01.228Z,69.4
2017-03-07T06:00:27.615Z,69.36
2017-03-07T06:01:25.330Z,69.65
2017-03-07T06:01:50.912Z,69.36
2017-03-07T06:02:17.106Z,69.17
2017-03-07T06:03:19.902Z,69.3
2017-03-07T06:03:45.980Z,69.4
2017-03-07T06:04:11.675Z,69.59
2017-03-07T06:04:37.292Z,69.68
2017-03-07T06:05:02.927Z,69.59
2017-03-07T06:05:28.479Z,69.59
2017-03-07T06:05:54.039Z,69.11
2017-03-07T06:06:19.600Z,69.56
2017-03-07T06:06:45.151Z,69.3
2017-03-07T06:07:10.694Z,69.46
2017-03-07T06:07:36.350Z,69.59
2017-03-07T06:08:01.913Z,69.59
2017-03-07T06:08:27.427Z,69.49
2017-03-07T06:08:52.988Z,69.49
2017-03-07T06:09:18.659Z,69.4
2017-03-07T06:09:44.293Z,69.59
2017-03-07T06:10:09.853Z,69.68
2017-03-07T06:10:35.430Z,69.49
2017-03-07T06:11:01.015Z,69.49
2017-03-07T06:11:26.592Z,69.01
2017-03-07T06:11:52.972Z,69.4
2017-03-07T06:12:18.520Z,69.26
2017-03-07T06:12:44.072Z,69.59
2017-03-07T06:13:09.635Z,69.4
2017-03-07T06:13:35.203Z,69.01
2017-03-07T06:14:00.752Z,69.01
2017-03-07T06:14:26.438Z,69.4
2017-03-07T06:14:52.002Z,69.3
2017-03-07T06:15:17.569Z,69.2
2017-03-07T06:15:43.122Z,69.17
2017-03-07T06:16:08.781Z,69.49
2017-03-07T06:16:34.317Z,69.59
2017-03-07T06:16:59.897Z,69.46
2017-03-07T06:17:25.459Z,69.59
2017-03-07T06:17:51.027Z,69.4
2017-03-07T06:18:16.591Z,69.49
2017-03-07T06:18:42.150Z,69.36
2017-03-07T06:19:07.697Z,69.49
2017-03-07T06:19:33.408Z,69.49
2017-03-07T06:19:58.960Z,69.36
2017-03-07T06:20:24.517Z,69.49
2017-03-07T06:20:50.209Z,69.68
2017-03-07T06:21:15.749Z,69.49
2017-03-07T06:21:41.309Z,69.46
2017-03-07T06:22:06.888Z,69.4
2017-03-07T06:22:32.466Z,68.98
2017-03-07T06:22:58.029Z,69.59
2017-03-07T06:23:23.604Z,69.46
2017-03-07T06:23:49.160Z,69.49
2017-03-07T06:24:14.709Z,69.46
2017-03-07T06:24:40.276Z,69.49
2017-03-07T06:25:05.861Z,69.49
2017-03-07T06:25:31.455Z,69.46
2017-03-07T06:25:57.028Z,68.98
2017-03-07T06:26:22.578Z,69.49
2017-03-07T06:26:48.128Z,69.49
2017-03-07T06:27:13.730Z,69.49
2017-03-07T06:27:39.298Z,69.59
2017-03-07T06:28:05.425Z,69.4
2017-03-07T06:28:30.536Z,69.65
2017-03-07T06:28:55.973Z,69.68
2017-03-07T06:29:21.529Z,69.68
2017-03-07T06:29:47.091Z,69.65
2017-03-07T06:30:12.652Z,69.59
2017-03-07T06:30:38.235Z,69.4
2017-03-07T06:31:03.798Z,69.4
2017-03-07T06:31:29.371Z,69.4
2017-03-07T06:31:54.962Z,69.26
2017-03-07T06:32:20.569Z,69.46
2017-03-07T06:32:46.157Z,69.68
2017-03-07T06:33:11.707Z,69.4
2017-03-07T06:33:37.267Z,69.26
2017-03-07T06:34:02.890Z,69.36
2017-03-07T06:34:28.451Z,69.4
2017-03-07T06:34:54.015Z,69.4
2017-03-07T06:35:19.624Z,69.4
2017-03-07T06:35:45.191Z,69.46
2017-03-07T06:36:10.750Z,69.56
2017-03-07T06:36:36.316Z,69.4
2017-03-07T06:37:01.889Z,69.59
2017-03-07T06:37:27.462Z,69.46
2017-03-07T06:37:53.039Z,69.46
2017-03-07T06:38:18.587Z,69.56
2017-03-07T06:38:44.130Z,69.49
2017-03-07T06:39:09.691Z,69.2
2017-03-07T06:40:17.423Z,69.56
2017-03-07T06:40:42.977Z,69.4
2017-03-07T06:41:08.537Z,69.46
2017-03-07T06:41:34.091Z,69.59
2017-03-07T06:41:59.678Z,69.11
2017-03-07T06:42:25.231Z,69.07
2017-03-07T06:42:50.800Z,69.11
2017-03-07T06:43:16.918Z,69.4
2017-03-07T06:43:42.478Z,69.56
2017-03-07T06:44:08.702Z,69.4
2017-03-07T06:44:35.159Z,69.36
2017-03-07T06:45:00.786Z,69.2
2017-03-07T06:45:26.370Z,69.07
2017-03-07T06:45:51.927Z,69.36
2017-03-07T06:46:17.852Z,69.2
2017-03-07T06:46:43.701Z,69.84
2017-03-07T06:47:09.267Z,69.68
2017-03-07T06:47:35.200Z,69.78
2017-03-07T06:48:00.752Z,69.87
2017-03-07T06:48:26.987Z,69.78
2017-03-07T06:48:52.544Z,69.68
2017-03-07T06:49:18.784Z,69.74
2017-03-07T06:50:17.253Z,69.65
2017-03-07T06:50:42.803Z,69.87
2017-03-07T06:51:08.371Z,69.78
2017-03-07T06:51:33.936Z,69.68
2017-03-07T06:51:59.513Z,69.87
2017-03-07T06:52:25.081Z,69.97
2017-03-07T06:52:50.639Z,69.87
2017-03-07T06:53:16.212Z,69.74
2017-03-07T06:53:41.805Z,69.65
2017-03-07T06:54:07.400Z,69.74
2017-03-07T06:54:32.957Z,69.87
2017-03-07T06:54:58.509Z,69.68
2017-03-07T06:55:24.137Z,70.07
2017-03-07T06:55:50.487Z,69.65
2017-03-07T06:56:15.271Z,70.07
2017-03-07T06:56:40.806Z,69.65
2017-03-07T06:57:06.354Z,69.59
2017-03-07T06:57:31.896Z,69.65
2017-03-07T06:57:57.446Z,69.59
2017-03-07T06:58:22.988Z,69.78
2017-03-07T06:58:48.565Z,69.78
2017-03-07T06:59:14.143Z,69.56
2017-03-07T06:59:39.702Z,69.68
2017-03-07T07:00:54.355Z,69.68
2017-03-07T07:01:19.904Z,69.65
2017-03-07T07:01:45.576Z,69.65
2017-03-07T07:02:11.143Z,69.49
2017-03-07T07:02:36.710Z,69.56
2017-03-07T07:03:02.977Z,69.49
2017-03-07T07:03:28.551Z,69.49
2017-03-07T07:03:54.108Z,69.78
2017-03-07T07:04:19.658Z,69.78
2017-03-07T07:04:45.221Z,69.68
2017-03-07T07:05:10.828Z,69.46
2017-03-07T07:05:36.374Z,69.49
2017-03-07T07:06:02.044Z,69.78
2017-03-07T07:06:27.617Z,69.49
2017-03-07T07:06:53.198Z,69.68
2017-03-07T07:07:18.744Z,69.49
2017-03-07T07:07:44.307Z,69.65
2017-03-07T07:08:09.854Z,69.56
2017-03-07T07:08:35.402Z,69.74
2017-03-07T07:09:00.966Z,69.49
2017-03-07T07:09:26.531Z,69.65
2017-03-07T07:09:52.085Z,69.59
2017-03-07T07:10:17.682Z,69.56
2017-03-07T07:10:43.244Z,69.56
2017-03-07T07:11:08.824Z,69.78
2017-03-07T07:11:34.387Z,69.78
2017-03-07T07:11:59.990Z,69.49
2017-03-07T07:12:25.537Z,69.68
2017-03-07T07:12:51.183Z,69.46
2017-03-07T07:13:16.752Z,69.56
2017-03-07T07:13:42.317Z,69.49
2017-03-07T07:14:07.971Z,69.46
2017-03-07T07:14:33.438Z,69.59
2017-03-07T07:14:58.994Z,69.68
2017-03-07T07:15:24.570Z,69.65
2017-03-07T07:15:50.150Z,69.59
2017-03-07T07:16:15.719Z,69.65
2017-03-07T07:16:41.473Z,69.56
2017-03-07T07:17:07.015Z,69.56
2017-03-07T07:17:32.597Z,69.78
2017-03-07T07:17:58.170Z,69.74
2017-03-07T07:18:23.726Z,69.65
2017-03-07T07:18:49.292Z,69.74
2017-03-07T07:19:14.911Z,69.78
2017-03-07T07:19:40.459Z,69.74
2017-03-07T07:20:06.111Z,69.49
2017-03-07T07:20:31.717Z,69.68
2017-03-07T07:20:57.284Z,69.68
2017-03-07T07:21:22.879Z,70.03
2017-03-07T07:21:49.304Z,69.65
2017-03-07T07:22:14.870Z,70.03
2017-03-07T07:22:41.093Z,69.93
2017-03-07T07:23:06.660Z,69.93
2017-03-07T07:23:32.246Z,69.74
2017-03-07T07:23:57.831Z,69.97
2017-03-07T07:24:23.375Z,69.74
2017-03-07T07:24:48.936Z,69.97
2017-03-07T07:25:14.489Z,69.49
2017-03-07T07:25:40.113Z,69.36
2017-03-07T07:26:05.645Z,69.87
2017-03-07T07:26:31.227Z,69.78
2017-03-07T07:26:56.794Z,69.46
2017-03-07T07:27:22.481Z,69.56
2017-03-07T07:27:48.055Z,69.78
2017-03-07T07:28:13.615Z,69.46
2017-03-07T07:28:39.162Z,69.46
2017-03-07T07:29:04.719Z,69.56
2017-03-07T07:29:30.377Z,69.49
2017-03-07T07:29:55.965Z,69.36
2017-03-07T07:30:21.529Z,69.49
2017-03-07T07:30:47.728Z,69.59
2017-03-07T07:31:12.650Z,69.26
2017-03-07T07:31:38.204Z,69.36
2017-03-07T07:32:51.930Z,69.2
2017-03-07T07:33:17.487Z,69.07
2017-03-07T07:33:43.052Z,69.07
2017-03-07T07:34:08.596Z,69.46
2017-03-07T07:34:34.170Z,69.4
2017-03-07T07:34:59.744Z,69.2
2017-03-07T07:35:25.311Z,69.49
2017-03-07T07:35:50.863Z,69.4
2017-03-07T07:36:59.149Z,69.36
2017-03-07T07:37:24.756Z,69.59
2017-03-07T07:37:50.321Z,69.46
2017-03-07T07:38:16.729Z,69.36
2017-03-07T07:38:42.303Z,69.11
2017-03-07T07:39:07.863Z,69.36
2017-03-07T07:39:33.495Z,69.11
2017-03-07T07:39:59.072Z,69.36
2017-03-07T07:40:24.698Z,69.07
2017-03-07T07:40:50.249Z,69.17
2017-03-07T07:41:15.805Z,69.11
2017-03-07T07:41:41.372Z,69.11
2017-03-07T07:42:06.927Z,69.59
2017-03-07T07:42:32.577Z,69.11
2017-03-07T07:42:58.157Z,69.49
2017-03-07T07:43:23.717Z,69.56
2017-03-07T07:43:49.296Z,69.49
2017-03-07T07:44:14.865Z,69.49
2017-03-07T07:44:40.413Z,69.49
2017-03-07T07:45:05.948Z,69.59
2017-03-07T07:45:31.590Z,69.11
2017-03-07T07:45:57.159Z,69.4
2017-03-07T07:46:22.728Z,69.07
2017-03-07T07:46:49.093Z,69.4
2017-03-07T07:47:14.768Z,69.11
2017-03-07T07:47:40.335Z,69.36
2017-03-07T07:48:05.890Z,69.11
2017-03-07T07:48:31.452Z,69.4
2017-03-07T07:48:57.032Z,69.11
2017-03-07T07:49:22.622Z,69.17
2017-03-07T07:49:48.185Z,69.4
2017-03-07T07:50:13.748Z,69.4
2017-03-07T07:50:39.306Z,69.49
2017-03-07T07:51:04.863Z,69.17
2017-03-07T07:51:30.548Z,69.11
2017-03-07T07:51:56.040Z,69.4
2017-03-07T07:52:21.803Z,69.36
2017-03-07T07:52:47.349Z,69.01
2017-03-07T07:53:12.926Z,69.4
2017-03-07T07:53:38.599Z,69.4
2017-03-07T07:54:04.137Z,69.4
2017-03-07T07:54:29.687Z,69.59
2017-03-07T07:54:55.243Z,69.4
2017-03-07T07:55:20.822Z,69.59
2017-03-07T07:55:46.467Z,69.36
2017-03-07T07:56:12.030Z,69.65
2017-03-07T07:56:37.602Z,69.65
2017-03-07T07:57:03.164Z,69.46
2017-03-07T07:57:28.737Z,69.49
2017-03-07T07:57:54.309Z,69.07
2017-03-07T07:58:19.897Z,69.11
2017-03-07T07:58:45.457Z,69.11
2017-03-07T07:59:11.086Z,69.07
2017-03-07T07:59:36.667Z,69.3
2017-03-07T08:00:02.219Z,68.91
2017-03-07T08:00:27.779Z,69.17
2017-03-07T08:00:53.327Z,69.11
2017-03-07T08:01:18.919Z,69.56
2017-03-07T08:01:44.476Z,69.59
2017-03-07T08:02:10.211Z,69.2
2017-03-07T08:02:35.784Z,69.4
2017-03-07T08:03:01.536Z,69.4
2017-03-07T08:03:27.107Z,69.36
2017-03-07T08:03:52.668Z,69.36
2017-03-07T08:04:18.254Z,69.49
2017-03-07T08:04:43.807Z,69.2
2017-03-07T08:05:10.275Z,69.36
2017-03-07T08:05:34.927Z,69.26
2017-03-07T08:06:00.483Z,69.2
2017-03-07T08:06:26.091Z,68.73
2017-03-07T08:06:51.619Z,69.07
2017-03-07T08:07:17.186Z,69.11
2017-03-07T08:07:42.769Z,69.2
2017-03-07T08:08:08.314Z,68.79
2017-03-07T08:08:33.860Z,69.01
2017-03-07T08:08:59.414Z,68.44
2017-03-07T08:09:25.000Z,68.88
2017-03-07T08:09:50.557Z,68.79
2017-03-07T08:10:16.117Z,68.91
2017-03-07T08:10:41.688Z,69.17
2017-03-07T08:11:07.277Z,68.4
2017-03-07T08:11:32.912Z,68.82
2017-03-07T08:11:58.482Z,69.3
2017-03-07T08:12:24.056Z,68.5
2017-03-07T08:12:49.632Z,68.79
2017-03-07T08:13:15.188Z,69.26
2017-03-07T08:13:40.727Z,68.4
2017-03-07T08:14:06.267Z,68.63
2017-03-07T08:14:31.875Z,68.4
2017-03-07T08:14:57.526Z,68.44
2017-03-07T08:15:23.096Z,68.5
2017-03-07T08:15:48.667Z,68.4
2017-03-07T08:16:14.268Z,68.63
2017-03-07T08:16:39.923Z,68.53
2017-03-07T08:17:05.401Z,68.44
2017-03-07T08:17:30.971Z,68.44
2017-03-07T08:17:56.553Z,68.63
2017-03-07T08:18:22.963Z,68.73
2017-03-07T08:18:48.525Z,68.63
2017-03-07T08:19:14.096Z,68.63
2017-03-07T08:19:39.668Z,68.5
2017-03-07T08:20:05.275Z,68.63
2017-03-07T08:20:30.826Z,68.59
2017-03-07T08:20:56.391Z,68.73
2017-03-07T08:21:22.414Z,68.63
2017-03-07T08:21:47.998Z,68.59
2017-03-07T08:22:13.530Z,68.59
2017-03-07T08:22:39.111Z,68.5
2017-03-07T08:23:04.680Z,68.44
2017-03-07T08:23:30.237Z,68.53
2017-03-07T08:23:55.840Z,68.5
2017-03-07T08:24:21.399Z,68.63
2017-03-07T08:24:47.103Z,68.4
2017-03-07T08:25:12.723Z,68.63
2017-03-07T08:25:38.286Z,68.59
2017-03-07T08:26:03.855Z,68.4
2017-03-07T08:26:29.429Z,68.44
2017-03-07T08:26:55.013Z,68.5
2017-03-07T08:27:20.571Z,68.53
2017-03-07T08:27:46.940Z,68.79
2017-03-07T08:28:12.517Z,69.26
2017-03-07T08:28:38.078Z,69.3
2017-03-07T08:29:03.652Z,68.88
2017-03-07T08:29:29.257Z,69.01
2017-03-07T08:29:54.821Z,69.11
2017-03-07T08:30:20.404Z,69.2
2017-03-07T08:30:46.023Z,68.69
2017-03-07T08:31:11.614Z,69.2
2017-03-07T08:31:37.149Z,68.69
2017-03-07T08:32:02.822Z,68.69
2017-03-07T08:32:28.380Z,68.73
2017-03-07T08:32:53.952Z,68.69
2017-03-07T08:33:19.497Z,68.69
2017-03-07T08:33:45.048Z,68.79
2017-03-07T08:34:10.615Z,69.17
2017-03-07T08:34:36.246Z,69.2
2017-03-07T08:35:01.824Z,69.4
2017-03-07T08:35:27.396Z,69.36
2017-03-07T08:35:52.951Z,69.46
2017-03-07T08:36:18.502Z,69.3
2017-03-07T08:36:44.068Z,69.49
2017-03-07T08:37:09.631Z,69.46
2017-03-07T08:37:35.196Z,69.46
2017-03-07T08:38:00.748Z,69.17
2017-03-07T08:38:26.403Z,69.46
2017-03-07T08:38:51.994Z,69.46
2017-03-07T08:39:17.571Z,69.49
2017-03-07T08:39:43.140Z,69.56
2017-03-07T08:40:08.693Z,68.73
2017-03-07T08:40:34.799Z,69.56
2017-03-07T08:41:00.372Z,68.98
2017-03-07T08:41:25.948Z,68.98
2017-03-07T08:41:51.525Z,68.73
2017-03-07T08:42:17.094Z,69.56
2017-03-07T08:42:42.661Z,69.46
2017-03-07T08:43:08.305Z,69.36
2017-03-07T08:43:33.811Z,69.46
2017-03-07T08:43:59.376Z,69.46
2017-03-07T08:44:24.940Z,69.36
2017-03-07T08:44:50.503Z,69.59
2017-03-07T08:45:16.062Z,69.59
2017-03-07T08:45:42.515Z,69.56
2017-03-07T08:46:08.073Z,69.49
2017-03-07T08:46:33.623Z,69.46
2017-03-07T08:46:59.192Z,69.26
2017-03-07T08:47:24.761Z,68.98
2017-03-07T08:47:50.328Z,69.26
2017-03-07T08:48:15.890Z,69.07
2017-03-07T08:48:41.457Z,69.17
2017-03-07T08:49:07.025Z,69.17
2017-03-07T08:49:32.621Z,69.2
2017-03-07T08:49:58.199Z,68.98
2017-03-07T08:50:24.700Z,69.4
2017-03-07T08:50:50.264Z,69.36
2017-03-07T08:51:15.834Z,69.4
2017-03-07T08:51:41.406Z,69.68
2017-03-07T08:52:06.990Z,69.26
2017-03-07T08:52:32.584Z,69.3
2017-03-07T08:52:58.150Z,69.46
2017-03-07T08:53:23.721Z,69.36
2017-03-07T08:53:49.279Z,69.65
2017-03-07T08:54:14.841Z,69.56
2017-03-07T08:54:41.301Z,69.2
2017-03-07T08:55:05.953Z,69.65
2017-03-07T08:55:31.498Z,69.46
2017-03-07T08:55:57.054Z,69.36
2017-03-07T08:56:22.630Z,69.07
2017-03-07T08:56:48.179Z,69.36
2017-03-07T08:57:13.776Z,69.26
2017-03-07T08:57:39.338Z,69.36
2017-03-07T08:58:04.897Z,69.26
2017-03-07T08:58:31.295Z,69.46
2017-03-07T08:58:56.920Z,69.46
2017-03-07T08:59:22.513Z,69.65
2017-03-07T08:59:48.038Z,69.65
2017-03-07T09:00:13.613Z,69.46
2017-03-07T09:00:39.196Z,69.74
2017-03-07T09:01:04.778Z,69.74
2017-03-07T09:01:30.353Z,69.93
2017-03-07T09:01:55.920Z,69.65
2017-03-07T09:02:21.537Z,69.59
2017-03-07T09:02:47.095Z,69.56
2017-03-07T09:03:12.647Z,69.56
2017-03-07T09:03:38.215Z,69.65
2017-03-07T09:04:03.784Z,69.56
2017-03-07T09:04:29.360Z,69.74
2017-03-07T09:04:54.910Z,69.68
2017-03-07T09:05:20.480Z,69.36
2017-03-07T09:05:46.119Z,69.65
2017-03-07T09:06:11.670Z,69.93
2017-03-07T09:06:37.245Z,69.84
2017-03-07T09:07:02.809Z,69.93
2017-03-07T09:07:28.370Z,69.74
2017-03-07T09:07:53.938Z,69.56
2017-03-07T09:08:19.498Z,69.74
2017-03-07T09:08:45.060Z,69.59
2017-03-07T09:09:10.615Z,69.65
2017-03-07T09:09:36.272Z,69.74
2017-03-07T09:10:01.833Z,69.74
2017-03-07T09:10:27.420Z,69.74
2017-03-07T09:10:52.979Z,70.03
2017-03-07T09:11:18.540Z,69.36
2017-03-07T09:11:44.120Z,70.07
2017-03-07T09:12:10.030Z,70.03
2017-03-07T09:12:36.309Z,69.46
2017-03-07T09:13:01.179Z,69.93
2017-03-07T09:13:26.910Z,70.07
2017-03-07T09:13:52.475Z,70.13
2017-03-07T09:14:18.051Z,69.84
2017-03-07T09:14:43.606Z,69.56
2017-03-07T09:15:09.167Z,69.56
2017-03-07T09:15:34.741Z,69.93
2017-03-07T09:16:28.067Z,69.84
2017-03-07T09:16:53.647Z,69.93
2017-03-07T09:17:19.249Z,69.93
2017-03-07T09:17:44.829Z,69.93
2017-03-07T09:18:10.390Z,69.74
2017-03-07T09:18:35.950Z,69.74
2017-03-07T09:19:01.661Z,69.87
2017-03-07T09:19:27.268Z,69.65
2017-03-07T09:20:40.626Z,69.93
2017-03-07T09:21:06.188Z,70.23
2017-03-07T09:21:31.762Z,69.84
2017-03-07T09:21:57.306Z,69.74
2017-03-07T09:22:23.760Z,69.87
2017-03-07T09:22:48.413Z,69.84
2017-03-07T09:23:13.975Z,70.26
2017-03-07T09:23:39.560Z,69.59
2017-03-07T09:24:38.117Z,69.97
2017-03-07T09:25:03.802Z,70.03
2017-03-07T09:25:29.398Z,69.74
2017-03-07T09:25:54.912Z,69.74
2017-03-07T09:26:20.505Z,69.87
2017-03-07T09:26:46.104Z,69.87
2017-03-07T09:27:11.772Z,70.07
2017-03-07T09:27:37.349Z,69.65
2017-03-07T09:28:02.923Z,69.93
2017-03-07T09:28:28.550Z,69.93
2017-03-07T09:28:54.145Z,69.68
2017-03-07T09:29:19.703Z,69.93
2017-03-07T09:29:45.304Z,69.93
2017-03-07T09:30:10.888Z,69.65
2017-03-07T09:30:37.311Z,70.03
2017-03-07T09:31:02.070Z,69.93
2017-03-07T09:31:27.778Z,70.03
2017-03-07T09:31:53.328Z,70.13
2017-03-07T09:32:18.889Z,70.03
2017-03-07T09:32:44.509Z,69.65
2017-03-07T09:33:10.067Z,69.84
2017-03-07T09:33:35.655Z,69.74
2017-03-07T09:34:01.234Z,69.97
2017-03-07T09:34:26.824Z,69.84
2017-03-07T09:34:52.375Z,69.74
2017-03-07T09:35:17.948Z,69.84
2017-03-07T09:35:43.501Z,69.84
2017-03-07T09:36:09.052Z,70.03
2017-03-07T09:36:34.661Z,70.03
2017-03-07T09:37:00.220Z,69.97
2017-03-07T09:37:25.791Z,69.87
2017-03-07T09:37:52.223Z,69.93
2017-03-07T09:38:17.814Z,69.78
2017-03-07T09:38:43.385Z,69.93
2017-03-07T09:39:08.947Z,69.93
2017-03-07T09:39:34.606Z,70.03
2017-03-07T09:40:00.167Z,69.84
2017-03-07T09:40:26.322Z,70.07
2017-03-07T09:40:51.325Z,69.97
2017-03-07T09:41:16.936Z,70.03
2017-03-07T09:41:42.481Z,69.97
2017-03-07T09:42:08.821Z,69.78
2017-03-07T09:42:33.610Z,69.87
2017-03-07T09:43:00.094Z,69.84
2017-03-07T09:43:25.661Z,69.97
2017-03-07T09:43:51.232Z,69.93
2017-03-07T09:44:16.801Z,70.07
2017-03-07T09:44:42.347Z,70.03
2017-03-07T09:45:07.907Z,70.03
2017-03-07T09:45:33.460Z,70.07
2017-03-07T09:45:59.017Z,70.03
2017-03-07T09:46:24.594Z,70.03
2017-03-07T09:46:50.182Z,70.07
2017-03-07T09:47:15.739Z,69.93
2017-03-07T09:47:41.291Z,69.84