createdAt,value
2022-09-17T00:00:48.957Z,29.27
2022-09-17T00:03:16.141Z,27.87
2022-09-17T00:05:43.435Z,34.87
2022-09-17T00:08:13.685Z,20.97
2022-09-17T00:10:42.049Z,33.83
2022-09-17T00:13:10.002Z,30.23
2022-09-17T00:15:41.966Z,35.70
2022-09-17T00:18:09.469Z,26.60
2022-09-17T00:20:40.925Z,26.63
2022-09-17T00:23:08.552Z,29.90
2022-09-17T00:25:38.710Z,27.13
2022-09-17T00:28:05.364Z,26.47
2022-09-17T00:30:32.176Z,31.53
2022-09-17T00:32:58.787Z,19.03
2022-09-17T00:35:26.595Z,29.27
2022-09-17T00:37:53.591Z,30.47
2022-09-17T00:40:21.182Z,24.50
2022-09-17T00:42:47.931Z,30.83
2022-09-17T00:45:14.594Z,30.70
2022-09-17T00:47:50.719Z,29.20
2022-09-17T00:50:22.962Z,15.80
2022-09-17T00:52:57.543Z,28.80
2022-09-17T00:55:27.535Z,27.67
2022-09-17T00:57:58.971Z,22.70
2022-09-17T01:00:27.008Z,36.83
2022-09-17T01:02:54.514Z,30.17
2022-09-17T01:05:35.653Z,27.33
2022-09-17T01:08:08.175Z,19.93
2022-09-17T01:10:46.524Z,17.40
2022-09-17T01:13:31.714Z,38.43
2022-09-17T01:16:14.568Z,25.37
2022-09-17T01:19:18.922Z,19.30
2022-09-17T01:21:58.297Z,31.10
2022-09-17T01:24:33.406Z,17.73
2022-09-17T01:27:42.500Z,23.70
2022-09-17T01:30:40.914Z,31.17
2022-09-17T01:33:22.975Z,30.30
2022-09-17T01:35:59.517Z,21.07
2022-09-17T01:38:35.927Z,27.43
2022-09-17T01:41:16.102Z,21.53
2022-09-17T01:43:52.372Z,21.00
2022-09-17T01:46:37.034Z,37.00
2022-09-17T01:49:06.607Z,38.60
2022-09-17T01:51:43.053Z,21.93
2022-09-17T01:54:33.240Z,35.80
2022-09-17T01:57:27.990Z,37.63
2022-09-17T02:00:12.407Z,27.27
2022-09-17T02:02:47.840Z,15.47
2022-09-17T02:05:41.397Z,25.00
2022-09-17T02:08:21.874Z,18.27
2022-09-17T02:10:55.130Z,28.10
2022-09-17T02:13:32.690Z,18.47
2022-09-17T02:16:12.510Z,13.20
2022-09-17T02:18:59.942Z,28.60
2022-09-17T02:21:30.337Z,13.67
2022-09-17T02:24:14.728Z,28.47
2022-09-17T02:26:50.923Z,24.50
2022-09-17T02:29:31.447Z,20.83
2022-09-17T02:31:58.120Z,30.50
2022-09-17T02:34:27.535Z,22.47
2022-09-17T02:36:55.587Z,12.33
2022-09-17T02:39:22.357Z,23.97
2022-09-17T02:41:54.159Z,18.87
2022-09-17T02:44:24.569Z,18.70
2022-09-17T02:47:02.705Z,33.40
2022-09-17T02:50:00.577Z,21.80
2022-09-17T02:52:55.333Z,16.23
2022-09-17T02:56:00.410Z,17.27
2022-09-17T02:58:46.478Z,19.23
2022-09-17T03:01:23.844Z,18.33
2022-09-17T03:03:52.645Z,15.87
2022-09-17T03:06:19.360Z,21.90
2022-09-17T03:08:47.480Z,17.87
2022-09-17T03:11:14.701Z,9.77
2022-09-17T03:13:41.772Z,16.37
2022-09-17T03:16:08.830Z,21.93
2022-09-17T03:18:35.584Z,30.10
2022-09-17T03:21:02.390Z,24.60
2022-09-17T03:23:29.137Z,33.07
2022-09-17T03:25:55.850Z,19.63
2022-09-17T03:28:22.682Z,14.70
2022-09-17T03:30:49.314Z,20.37
2022-09-17T03:33:16.447Z,19.17
2022-09-17T03:35:44.403Z,26.13
2022-09-17T03:38:11.515Z,18.37
2022-09-17T03:40:39.075Z,12.17
2022-09-17T03:43:06.123Z,16.07
2022-09-17T03:45:32.807Z,19.93
2022-09-17T03:47:59.531Z,12.70
2022-09-17T03:50:26.376Z,14.23
2022-09-17T03:52:53.065Z,14.97
2022-09-17T03:55:19.771Z,13.37
2022-09-17T03:57:46.454Z,7.53
2022-09-17T04:00:15.399Z,12.73
2022-09-17T04:02:42.155Z,14.40
2022-09-17T04:05:09.495Z,19.20
2022-09-17T04:07:36.142Z,13.10
2022-09-17T04:10:04.924Z,21.43
2022-09-17T04:12:31.605Z,17.97
2022-09-17T04:14:58.204Z,11.63
2022-09-17T04:17:24.912Z,14.60
2022-09-17T04:19:51.659Z,17.20
2022-09-17T04:22:18.378Z,20.53
2022-09-17T04:24:44.970Z,15.43
2022-09-17T04:27:11.591Z,12.13
2022-09-17T04:29:38.168Z,12.07
2022-09-17T04:32:05.079Z,17.90
2022-09-17T04:34:32.046Z,9.80
2022-09-17T04:36:58.907Z,17.20
2022-09-17T04:39:25.568Z,20.90
2022-09-17T04:41:52.229Z,13.33
2022-09-17T04:44:18.919Z,15.57
2022-09-17T04:46:45.816Z,15.10
2022-09-17T04:49:13.051Z,18.53
2022-09-17T04:51:39.711Z,12.47
2022-09-17T04:54:06.790Z,23.10
2022-09-17T04:56:33.589Z,17.63
2022-09-17T04:59:00.224Z,21.47
2022-09-17T05:01:26.868Z,18.53
2022-09-17T05:03:53.594Z,17.37
2022-09-17T05:06:20.209Z,21.80
2022-09-17T05:08:46.807Z,13.57
2022-09-17T05:11:13.401Z,8.93
2022-09-17T05:13:40.230Z,18.03
2022-09-17T05:16:06.924Z,13.87
2022-09-17T05:18:33.695Z,21.20
2022-09-17T05:21:00.321Z,9.70
2022-09-17T05:23:26.923Z,16.23
2022-09-17T05:25:57.320Z,21.07
2022-09-17T05:28:23.919Z,14.97
2022-09-17T05:30:50.605Z,16.27
2022-09-17T05:33:17.312Z,22.67
2022-09-17T05:35:44.660Z,24.27
2022-09-17T05:38:11.299Z,12.80
2022-09-17T05:40:38.522Z,10.70
2022-09-17T05:43:06.851Z,11.10
2022-09-17T05:45:34.685Z,7.73
2022-09-17T05:48:02.646Z,18.77
2022-09-17T05:50:30.238Z,22.30
2022-09-17T05:52:57.262Z,14.97
2022-09-17T05:55:24.075Z,14.93
2022-09-17T05:57:51.446Z,19.63
2022-09-17T06:00:18.904Z,15.50
2022-09-17T06:02:45.939Z,23.33
2022-09-17T06:05:12.692Z,13.20
2022-09-17T06:07:39.458Z,12.90
2022-09-17T06:10:08.239Z,20.73
2022-09-17T06:12:35.640Z,18.80
2022-09-17T06:15:04.151Z,11.27
2022-09-17T06:17:35.256Z,14.03
2022-09-17T06:20:03.522Z,15.63
2022-09-17T06:22:31.232Z,17.00
2022-09-17T06:24:59.667Z,15.87
2022-09-17T06:27:32.027Z,17.77
2022-09-17T06:29:58.838Z,15.70
2022-09-17T06:32:25.498Z,19.13
2022-09-17T06:34:52.480Z,18.80
2022-09-17T06:37:19.090Z,12.43
2022-09-17T06:39:45.823Z,13.63
2022-09-17T06:42:12.451Z,28.60
2022-09-17T06:44:39.090Z,8.57
2022-09-17T06:47:05.866Z,12.77
2022-09-17T06:49:32.505Z,12.77
2022-09-17T06:51:59.088Z,12.40
2022-09-17T06:54:25.691Z,15.23
2022-09-17T06:56:52.323Z,5.50
2022-09-17T06:59:18.983Z,11.50
2022-09-17T07:01:45.707Z,11.70
2022-09-17T07:04:12.369Z,13.73
2022-09-17T07:06:39.097Z,5.27
2022-09-17T07:09:10.908Z,13.47
2022-09-17T07:11:38.877Z,14.37
2022-09-17T07:14:06.883Z,10.63
2022-09-17T07:16:36.774Z,11.63
2022-09-17T07:19:04.619Z,11.93
2022-09-17T07:21:31.555Z,5.00
2022-09-17T07:23:58.195Z,9.67
2022-09-17T07:26:24.968Z,9.57
2022-09-17T07:28:51.580Z,13.17
2022-09-17T07:31:18.211Z,7.60
2022-09-17T07:33:45.599Z,10.30
2022-09-17T07:36:14.847Z,4.27
2022-09-17T07:38:41.468Z,12.70
2022-09-17T07:41:14.201Z,7.77
2022-09-17T07:43:41.611Z,8.53
2022-09-17T07:46:13.908Z,5.20
2022-09-17T07:48:40.772Z,10.83
2022-09-17T07:51:07.463Z,7.47
2022-09-17T07:53:34.302Z,17.70
2022-09-17T07:56:01.078Z,7.27
2022-09-17T07:58:33.797Z,10.80
2022-09-17T08:01:05.242Z,3.10
2022-09-17T08:03:31.905Z,10.43
2022-09-17T08:06:07.633Z,9.40
2022-09-17T08:08:35.875Z,12.07
2022-09-17T08:11:14.243Z,5.77
2022-09-17T08:13:41.177Z,10.30
2022-09-17T08:16:12.957Z,9.80
2022-09-17T08:18:44.727Z,15.17
2022-09-17T08:21:14.194Z,10.37
2022-09-17T08:23:42.579Z,8.67
2022-09-17T08:26:13.854Z,22.60
2022-09-17T08:28:43.939Z,12.67
2022-09-17T08:31:11.839Z,11.40
2022-09-17T08:33:40.133Z,13.27
2022-09-17T08:36:09.827Z,12.33
2022-09-17T08:38:38.576Z,5.07
2022-09-17T08:41:14.619Z,8.70
2022-09-17T08:43:46.786Z,10.00
2022-09-17T08:46:13.579Z,16.93
2022-09-17T08:48:50.499Z,10.10
2022-09-17T08:51:41.759Z,12.57
2022-09-17T08:54:17.515Z,8.43
2022-09-17T08:56:49.924Z,7.97
2022-09-17T08:59:31.706Z,13.77
2022-09-17T09:02:04.713Z,11.27
2022-09-17T09:04:55.283Z,10.83
2022-09-17T09:07:26.164Z,11.17
2022-09-17T09:10:16.245Z,11.10
2022-09-17T09:12:44.117Z,4.93
2022-09-17T09:15:27.091Z,6.20
2022-09-17T09:17:54.442Z,5.07
2022-09-17T09:20:48.641Z,5.43
2022-09-17T09:23:21.499Z,3.80
2022-09-17T09:26:14.796Z,8.30
2022-09-17T09:28:55.557Z,13.80
2022-09-17T09:31:22.169Z,1.73
2022-09-17T09:33:50.907Z,7.60
2022-09-17T09:36:21.981Z,2.57
2022-09-17T09:39:01.701Z,4.00
2022-09-17T09:41:47.385Z,1.30
2022-09-17T09:44:16.674Z,6.10
2022-09-17T09:47:05.108Z,6.20
2022-09-17T09:50:00.663Z,2.37
2022-09-17T09:52:59.635Z,3.33
2022-09-17T09:55:32.199Z,2.43
2022-09-17T09:58:32.572Z,1.03
2022-09-17T10:00:59.253Z,1.07
2022-09-17T10:03:32.279Z,3.40
2022-09-17T10:06:04.893Z,2.23
2022-09-17T10:08:35.437Z,2.20
2022-09-17T10:11:16.734Z,3.60
2022-09-17T10:13:43.425Z,3.30
2022-09-17T10:16:21.676Z,1.77
2022-09-17T10:18:49.967Z,2.53
2022-09-17T10:21:32.556Z,2.93
2022-09-17T10:24:01.212Z,20.00
2022-09-17T10:26:31.872Z,7.13
2022-09-17T10:29:19.944Z,2.57
2022-09-17T10:31:55.418Z,4.93
2022-09-17T10:34:25.656Z,2.50
2022-09-17T10:36:52.487Z,10.17
2022-09-17T10:39:31.596Z,6.97
2022-09-17T10:42:15.842Z,6.70
2022-09-17T10:44:55.750Z,4.63
2022-09-17T10:47:26.177Z,6.83
2022-09-17T10:49:57.539Z,3.67
2022-09-17T10:52:25.914Z,4.00
2022-09-17T10:55:24.677Z,3.63
2022-09-17T10:58:34.489Z,4.20
2022-09-17T11:01:23.255Z,2.20
2022-09-17T11:04:09.398Z,5.80
2022-09-17T11:06:57.015Z,6.67
2022-09-17T11:09:33.467Z,8.73
2022-09-17T11:12:02.947Z,2.40
2022-09-17T11:14:54.626Z,6.97
2022-09-17T11:18:05.467Z,3.00
2022-09-17T11:20:59.185Z,8.73
2022-09-17T11:23:56.280Z,2.97
2022-09-17T11:26:46.901Z,1.90
2022-09-17T11:30:01.640Z,7.00
2022-09-17T11:32:59.597Z,4.87
2022-09-17T11:35:45.932Z,13.80
2022-09-17T11:38:30.140Z,3.80
2022-09-17T11:41:07.743Z,5.90
2022-09-17T11:43:44.466Z,9.07
2022-09-17T11:46:20.664Z,7.70
2022-09-17T11:49:08.926Z,8.33
2022-09-17T11:51:50.394Z,2.83
2022-09-17T11:54:25.609Z,8.87
2022-09-17T11:57:19.410Z,7.43
2022-09-17T12:00:20.325Z,8.37
2022-09-17T12:03:14.197Z,3.80
2022-09-17T12:05:45.431Z,7.50
2022-09-17T12:08:27.847Z,1.97
2022-09-17T12:11:19.567Z,4.93
2022-09-17T12:13:55.160Z,7.70
2022-09-17T12:16:29.404Z,4.20
2022-09-17T12:19:10.918Z,5.53
2022-09-17T12:21:58.127Z,9.00
2022-09-17T12:24:30.363Z,4.40
2022-09-17T12:27:06.317Z,3.93
2022-09-17T12:30:10.427Z,12.00
2022-09-17T12:32:43.349Z,1.47
2022-09-17T12:35:18.751Z,7.70
2022-09-17T12:38:03.460Z,10.70
2022-09-17T12:40:30.355Z,12.50
2022-09-17T12:43:18.582Z,10.20
2022-09-17T12:46:07.293Z,10.03
2022-09-17T12:49:01.992Z,8.40
2022-09-17T12:51:55.511Z,5.90
2022-09-17T12:54:43.093Z,9.00
2022-09-17T12:57:31.416Z,19.00
2022-09-17T13:00:08.117Z,6.60
2022-09-17T13:02:50.466Z,8.77
2022-09-17T13:05:49.536Z,9.53
2022-09-17T13:08:37.237Z,19.40
2022-09-17T13:11:34.755Z,6.23
2022-09-17T13:14:27.596Z,7.03
2022-09-17T13:17:22.808Z,10.17
2022-09-17T13:19:59.513Z,6.70
2022-09-17T13:22:34.536Z,4.30
2022-09-17T13:25:12.378Z,5.27
2022-09-17T13:27:40.246Z,6.73
2022-09-17T13:30:09.715Z,6.23
2022-09-17T13:32:41.968Z,8.10
2022-09-17T13:35:11.340Z,8.90
2022-09-17T13:37:44.257Z,7.80
2022-09-17T13:40:24.694Z,8.40
2022-09-17T13:43:08.347Z,4.97
2022-09-17T13:46:00.791Z,7.47
2022-09-17T13:48:32.611Z,5.60
2022-09-17T13:51:31.079Z,8.07
2022-09-17T13:54:03.193Z,6.47
2022-09-17T13:56:38.584Z,6.43
2022-09-17T13:59:15.391Z,8.70
2022-09-17T14:02:03.263Z,6.93
2022-09-17T14:04:42.179Z,4.87
2022-09-17T14:07:23.792Z,9.23
2022-09-17T14:10:02.263Z,5.10
2022-09-17T14:12:50.948Z,13.93
2022-09-17T14:15:41.727Z,5.73
2022-09-17T14:18:27.375Z,2.70
2022-09-17T14:21:07.943Z,1.33
2022-09-17T14:23:42.313Z,0.80
2022-09-17T14:26:18.134Z,1.30
2022-09-17T14:28:59.565Z,10.53
2022-09-17T14:31:33.877Z,6.47
2022-09-17T14:34:06.820Z,0.80
2022-09-17T14:36:38.066Z,3.70
2022-09-17T14:39:12.463Z,2.90
2022-09-17T14:41:41.703Z,0.80
2022-09-17T14:44:15.485Z,1.83
2022-09-17T14:46:52.550Z,5.67
2022-09-17T14:49:24.707Z,2.93
2022-09-17T14:51:56.617Z,1.73
2022-09-17T14:54:35.853Z,5.00
2022-09-17T14:57:09.302Z,3.80
2022-09-17T14:59:48.485Z,7.20
2022-09-17T15:02:20.978Z,2.00
2022-09-17T15:04:47.670Z,2.67
2022-09-17T15:07:14.811Z,4.67
2022-09-17T15:09:41.451Z,4.90
2022-09-17T15:12:08.315Z,11.73
2022-09-17T15:14:39.762Z,12.87
2022-09-17T15:17:12.182Z,3.77
2022-09-17T15:19:41.973Z,3.90
2022-09-17T15:22:13.202Z,5.00
2022-09-17T15:24:57.654Z,6.10
2022-09-17T15:27:31.583Z,6.00
2022-09-17T15:30:05.342Z,3.77
2022-09-17T15:32:33.743Z,6.87
2022-09-17T15:35:15.851Z,1.20
2022-09-17T15:40:42.101Z,4.37
2022-09-17T15:43:29.237Z,3.00
2022-09-17T15:45:58.198Z,4.00
2022-09-17T15:48:39.458Z,2.13
2022-09-17T15:51:22.350Z,3.80
2022-09-17T15:53:58.671Z,3.90
2022-09-17T15:56:32.217Z,4.63
2022-09-17T15:59:26.767Z,5.83
2022-09-17T16:01:56.083Z,3.13
2022-09-17T16:04:25.167Z,5.33
2022-09-17T16:07:08.222Z,3.13
2022-09-17T16:09:42.855Z,3.73
2022-09-17T16:12:13.478Z,3.03
2022-09-17T16:14:44.066Z,3.37
2022-09-17T16:17:29.306Z,5.93
2022-09-17T16:19:56.926Z,3.03
2022-09-17T16:22:23.829Z,4.40
2022-09-17T16:24:50.427Z,7.10
2022-09-17T16:27:22.329Z,5.10
2022-09-17T16:29:51.004Z,5.40
2022-09-17T16:32:17.632Z,7.50
2022-09-17T16:34:44.278Z,3.83
2022-09-17T16:37:11.422Z,6.93
2022-09-17T16:39:38.203Z,2.90
2022-09-17T16:42:04.847Z,6.50
2022-09-17T16:44:31.497Z,5.90
2022-09-17T16:46:58.545Z,1.33
2022-09-17T16:49:25.238Z,7.10
2022-09-17T16:51:52.022Z,4.63
2022-09-17T16:54:18.637Z,2.43
2022-09-17T16:56:45.293Z,4.30
2022-09-17T16:59:12.005Z,3.27
2022-09-17T17:01:38.934Z,3.83
2022-09-17T17:04:05.600Z,2.20
2022-09-17T17:06:32.184Z,7.07
2022-09-17T17:09:01.940Z,3.70
2022-09-17T17:11:28.780Z,2.53
2022-09-17T17:13:58.838Z,3.43
2022-09-17T17:16:25.876Z,3.73
2022-09-17T17:18:53.368Z,2.47
2022-09-17T17:21:21.328Z,5.10
2022-09-17T17:23:48.159Z,4.00
2022-09-17T17:26:16.410Z,3.57
2022-09-17T17:28:43.269Z,6.20
2022-09-17T17:31:11.584Z,3.23
2022-09-17T17:33:38.335Z,5.30
2022-09-17T17:36:08.258Z,1.33
2022-09-17T17:38:36.299Z,4.37
2022-09-17T17:41:12.074Z,4.50
2022-09-17T17:43:38.941Z,2.67
2022-09-17T17:46:11.176Z,6.63
2022-09-17T17:48:38.211Z,3.23
2022-09-17T17:51:07.435Z,4.70
2022-09-17T17:53:34.765Z,6.40
2022-09-17T17:56:06.465Z,6.37
2022-09-17T17:58:34.091Z,4.07
2022-09-17T18:01:08.630Z,3.80
2022-09-17T18:03:35.250Z,3.57
2022-09-17T18:06:05.466Z,7.20
2022-09-17T18:08:32.619Z,9.33
2022-09-17T18:11:04.094Z,1.90
2022-09-17T18:13:31.255Z,10.63
2022-09-17T18:16:00.356Z,4.50
2022-09-17T18:18:32.322Z,4.70
2022-09-17T18:21:03.875Z,5.60
2022-09-17T18:23:30.571Z,3.37
2022-09-17T18:25:59.091Z,5.50
2022-09-17T18:28:27.748Z,6.03
2022-09-17T18:30:54.706Z,5.50
2022-09-17T18:33:26.553Z,4.07
2022-09-17T18:35:57.241Z,7.10
2022-09-17T18:38:24.578Z,3.47
2022-09-17T18:40:51.996Z,7.40
2022-09-17T18:43:18.828Z,1.23
2022-09-17T18:45:58.151Z,5.00
2022-09-17T18:48:25.082Z,6.00
2022-09-17T18:50:59.736Z,10.23
2022-09-17T18:53:27.889Z,7.10
2022-09-17T18:55:56.328Z,11.60
2022-09-17T18:58:22.967Z,2.67
2022-09-17T19:00:49.717Z,8.43
2022-09-17T19:03:16.340Z,12.07
2022-09-17T19:05:43.674Z,4.97
2022-09-17T19:08:10.317Z,6.00
2022-09-17T19:10:36.998Z,6.87
2022-09-17T19:13:03.665Z,17.40
2022-09-17T19:15:30.818Z,6.13
2022-09-17T19:17:58.493Z,10.83
2022-09-17T19:20:25.669Z,8.90
2022-09-17T19:22:52.726Z,16.13
2022-09-17T19:25:23.238Z,5.90
2022-09-17T19:27:54.007Z,9.37
2022-09-17T19:30:20.658Z,12.40
2022-09-17T19:32:47.400Z,13.57
2022-09-17T19:35:14.787Z,17.63
2022-09-17T19:37:41.471Z,16.73
2022-09-17T19:40:09.629Z,13.47
2022-09-17T19:42:36.322Z,12.67
2022-09-17T19:45:03.317Z,12.87
2022-09-17T19:47:29.916Z,16.33
2022-09-17T19:49:57.263Z,11.17
2022-09-17T19:52:23.947Z,17.53
2022-09-17T19:54:50.590Z,15.33
2022-09-17T19:57:17.407Z,25.93
2022-09-17T19:59:44.013Z,23.00
2022-09-17T20:02:13.735Z,13.07
2022-09-17T20:04:40.404Z,13.57
2022-09-17T20:07:07.033Z,12.00
2022-09-17T20:09:34.497Z,19.93
2022-09-17T20:12:01.363Z,13.77
2022-09-17T20:14:28.374Z,35.30
2022-09-17T20:16:54.984Z,11.13
2022-09-17T20:19:21.904Z,22.63
2022-09-17T20:21:48.520Z,8.50
2022-09-17T20:24:15.162Z,11.83
2022-09-17T20:26:41.755Z,16.23
2022-09-17T20:29:08.437Z,24.53
2022-09-17T20:31:35.237Z,15.57
2022-09-17T20:34:03.354Z,11.90
2022-09-17T20:36:33.469Z,18.13
2022-09-17T20:39:22.790Z,19.33
2022-09-17T20:41:46.998Z,14.20
2022-09-17T20:44:13.661Z,8.10
2022-09-17T20:46:40.405Z,16.57
2022-09-17T20:49:07.067Z,8.87
2022-09-17T20:51:34.073Z,11.30
2022-09-17T20:54:01.656Z,9.13
2022-09-17T20:56:30.367Z,16.60
2022-09-17T20:59:13.226Z,15.43
2022-09-17T21:01:42.931Z,11.00
2022-09-17T21:04:09.997Z,15.13
2022-09-17T21:06:41.893Z,10.37
2022-09-17T21:09:11.893Z,6.07
2022-09-17T21:11:38.849Z,16.50
2022-09-17T21:14:05.805Z,9.13
2022-09-17T21:16:32.629Z,6.07
2022-09-17T21:19:03.057Z,10.10
2022-09-17T21:21:30.382Z,10.83
2022-09-17T21:24:01.265Z,7.10
2022-09-17T21:26:28.717Z,12.03
2022-09-17T21:28:56.666Z,12.93
2022-09-17T21:31:31.073Z,10.53
2022-09-17T21:34:02.085Z,14.33
2022-09-17T21:36:31.948Z,15.83
2022-09-17T21:39:01.862Z,15.80
2022-09-17T21:41:29.103Z,21.40
2022-09-17T21:43:55.877Z,14.67
2022-09-17T21:46:27.784Z,11.80
2022-09-17T21:49:00.114Z,15.77
2022-09-17T21:51:30.569Z,7.43
2022-09-17T21:54:00.174Z,10.60
2022-09-17T21:56:27.670Z,10.60
2022-09-17T21:58:57.367Z,14.03
2022-09-17T22:01:27.175Z,4.73
2022-09-17T22:03:56.343Z,16.03
2022-09-17T22:06:27.136Z,19.40
2022-09-17T22:08:54.768Z,9.50
2022-09-17T22:11:29.321Z,10.37
2022-09-17T22:14:10.744Z,9.60
2022-09-17T22:16:43.621Z,11.27
2022-09-17T22:19:12.131Z,16.43
2022-09-17T22:21:47.288Z,15.77
2022-09-17T22:24:16.051Z,10.60
2022-09-17T22:26:45.407Z,7.90
2022-09-17T22:29:14.984Z,12.90
2022-09-17T22:31:42.030Z,23.50
2022-09-17T22:34:15.191Z,15.60
2022-09-17T22:36:42.182Z,10.90
2022-09-17T22:39:09.089Z,8.10
2022-09-17T22:41:37.930Z,9.17
2022-09-17T22:44:06.925Z,10.10
2022-09-17T22:46:36.324Z,5.80
2022-09-17T22:49:03.417Z,8.33
2022-09-17T22:51:31.060Z,5.77
2022-09-17T22:53:59.076Z,5.43
2022-09-17T22:56:27.313Z,8.17
2022-09-17T22:58:55.315Z,8.80
2022-09-17T23:01:24.399Z,11.07
2022-09-17T23:03:52.421Z,12.13
2022-09-17T23:06:21.469Z,6.47
2022-09-17T23:08:48.163Z,3.77
2022-09-17T23:11:22.491Z,10.60
2022-09-17T23:13:49.645Z,10.53
2022-09-17T23:16:17.613Z,11.90
2022-09-17T23:18:44.420Z,7.27
2022-09-17T23:21:16.507Z,16.80
2022-09-17T23:23:45.688Z,4.47
2022-09-17T23:26:19.741Z,7.03
2022-09-17T23:28:46.474Z,16.87
2022-09-17T23:31:19.532Z,11.90
2022-09-17T23:33:47.404Z,8.07
2022-09-17T23:36:17.150Z,17.33
2022-09-17T23:38:45.716Z,6.80
2022-09-17T23:41:20.445Z,8.03
2022-09-17T23:43:50.233Z,21.67
2022-09-17T23:46:17.845Z,15.30
2022-09-17T23:48:45.003Z,10.97
2022-09-17T23:51:12.060Z,3.60
2022-09-17T23:53:39.313Z,17.60
2022-09-17T23:56:13.749Z,8.07
2022-09-17T23:58:40.559Z,10.23
